# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,300,bravo,FALSE,h3reelgun_cherry,4,3,1,10,3,931,x,451,rapid_becchu,9,4,5,7,4,1164,x,252,splatroller_collabo,14,14,0,7,3,787,x,211,hydra_custom,12,5,7,8,4,719,x,369,sshooter_becchu,12,7,5,5,5,1201,x,254,longblaster_necro,16,13,3,6,4,1024,x,301,splatspinner,5,2,3,9,2,926,x,320,liter4k,14,10,4,6,2,644,x,241
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,manta,27,bravo,TRUE,dualsweeper,0,0,0,0,1,162,x,273,splatroller,0,0,0,1,0,115,x,96,dualsweeper_custom,0,0,0,1,0,82,s+,155,herospinner_replica,0,0,0,1,0,75,x,195,prime_becchu,3,3,0,0,1,269,x,305,bold_7,2,0,2,0,0,177,a+,24,octoshooter_replica,0,0,0,0,0,110,x,241,bold,0,0,0,0,0,64,s+,90
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,52gal_becchu,12,11,1,8,4,988,s+,122,wakaba,12,7,5,7,4,1502,a,38,squiclean_b,10,10,0,6,3,1141,x,214,parashelter,8,3,5,9,3,1041,b-,44,bold_7,14,13,1,10,2,1395,s+,168,nzap85,7,3,4,7,5,1387,b-,180,l3reelgun_d,6,4,2,9,2,1095,x,177,hydra_custom,16,10,6,5,4,954,x,158
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,300,alpha,FALSE,carbon_deco,15,15,0,6,4,1023,s,98,nzap89,10,10,0,4,6,1189,s,166,sputtery_clear,5,3,2,6,1,1032,s,222,sshooter,11,8,3,7,3,1022,s,120,sshooter_becchu,7,4,3,8,6,1328,s,72,sshooter_collabo,8,4,4,7,3,1007,s,220,bold,6,6,0,12,2,909,s,65,splatroller,9,7,2,9,1,631,s,98
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,275,bravo,TRUE,octoshooter_replica,6,6,0,9,0,762,s+,153,jetsweeper,1,0,1,6,3,1090,s+,100,maneuver_becchu,11,8,3,8,1,1005,s,112,splatroller,3,2,1,9,1,603,s,105,campingshelter_camo,14,12,2,2,5,1278,x,207,sshooter,5,4,1,5,2,940,b+,64,quadhopper_black,13,10,3,3,3,923,s+,127,sshooter_collabo,8,6,2,7,1,679,s,92
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,pablo,9,8,1,8,3,894,x,151,sshooter_becchu,14,12,2,6,6,1198,x,128,sputtery_clear,11,11,0,8,4,1196,x,280,jetsweeper_custom,9,5,4,5,5,910,x,215,sshooter_becchu,8,7,1,9,5,1226,x,174,carbon,9,7,2,9,3,1017,x,217,screwslosher,10,6,4,9,4,951,x,148,longblaster_necro,8,7,1,9,0,745,x,99
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,dualsweeper,10,6,4,7,3,897,x,273,splatscope,15,11,4,4,5,1181,x,310,dualsweeper_custom,14,9,5,6,2,1170,x,111,dualsweeper_custom,7,4,3,7,2,1161,s+,155,sshooter_becchu,7,6,1,8,5,1455,x,231,octoshooter_replica,11,7,4,5,5,1177,x,241,bold_7,9,6,3,9,3,1020,a+,24,sharp,6,5,1,8,4,786,x,120
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,furo,9,7,2,7,5,1432,x,300,nzap85,7,6,1,9,1,1131,s,235,dynamo_tesla,17,13,4,6,3,1053,c+,114,kelvin525_deco,7,6,1,7,3,829,x,298,screwslosher_becchu,12,8,4,7,3,1189,x,192,spygadget_becchu,8,6,2,10,2,1090,x,152,prime_becchu,10,7,3,7,3,1051,s+,151,barrelspinner_remix,10,8,2,8,3,791,x,194
2019-04-29T14:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,bravo,,herospinner_replica,7,7,0,5,1,680,,120,dualsweeper_custom,2,2,0,6,2,899,,255,bold,1,1,0,2,2,881,,92,pablo_permanent,0,0,0,8,0,98,,62,96gal,9,6,3,2,3,932,,133,dynamo_becchu,6,5,1,1,2,819,,91,bold,0,0,0,5,0,763,,59,rapid_becchu,11,10,1,2,1,529,,182
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,dualsweeper,9,8,1,5,5,1241,s+,201,furo,3,0,3,8,3,1242,s+,155,barrelspinner_remix,11,11,0,6,2,904,x,252,octoshooter_replica,6,5,1,9,2,749,s+,175,hissen_hue,3,3,0,7,2,1118,s,110,pablo,6,4,2,6,2,1089,x,130,hokusai_hue,16,12,4,4,5,1067,s+,119,screwslosher,9,9,0,7,3,929,s+,98
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,74,alpha,TRUE,sputtery,4,3,1,1,1,443,s+,107,octoshooter_replica,5,4,1,0,1,398,x,133,screwslosher_becchu,5,4,1,1,1,296,x,111,bold_neo,1,1,0,3,0,196,s+,99,campingshelter_camo,2,0,2,2,1,321,x,263,campingshelter_camo,3,2,1,3,0,266,x,133,campingshelter_camo,4,3,1,3,0,211,s+,99,campingshelter_camo,1,0,1,4,0,157,s+,156
2019-04-29T14:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,bravo,FALSE,liter4k,2,2,0,2,2,685,,105,campingshelter_sorella,5,4,1,3,1,963,,60,spygadget_becchu,2,0,2,4,1,694,,68,spygadget_becchu,4,2,2,2,2,635,,145,nzap83,0,0,0,0,5,1557,,134,momiji,2,2,0,3,3,995,,82,dynamo_becchu,4,4,0,4,2,613,,86,hydra_custom,4,3,1,1,2,511,,68
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,65,bravo,TRUE,jetsweeper_custom,0,0,0,3,0,282,s+,156,prime_becchu,0,0,0,2,1,360,s+,63,spygadget,0,0,0,3,0,208,s+,39,splatroller,1,1,0,2,0,152,s+,163,pablo,4,3,1,0,2,361,s+,68,barrelspinner,3,2,1,0,2,357,s+,84,nzap85,5,4,1,0,2,356,s+,76,prime_becchu,1,1,0,1,1,258,s+,67
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,114,bravo,TRUE,rapid,2,1,1,5,1,393,x,168,dualsweeper_custom,5,5,0,5,1,577,x,122,96gal,1,0,1,6,1,460,x,190,heroroller_replica,2,2,0,4,0,366,x,374,longblaster,11,8,3,2,2,608,x,196,maneuver_becchu,11,6,5,2,2,535,x,255,splatcharger,4,4,0,1,1,435,x,209,sputtery_clear,2,2,0,3,1,413,x,141
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,306,alpha,FALSE,l3reelgun_becchu,5,5,0,8,4,1192,s,261,dynamo_becchu,12,10,2,6,5,1170,s,86,sshooter_collabo,12,8,4,8,2,898,s,156,splatscope,8,8,0,7,1,800,s,91,bold_7,12,9,3,10,5,1217,s,105,96gal,9,7,2,5,5,1174,s,44,furo,5,3,2,10,4,1093,s,132,splatscope_becchu,10,9,1,6,3,913,s,53
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,ajifry,310,bravo,FALSE,barrelspinner,15,10,5,4,6,1574,x,352,dynamo_becchu,6,5,1,8,3,1148,s+,245,sshooter_collabo,8,7,1,8,3,1051,x,176,sputtery_clear,8,4,4,10,1,820,x,186,nzap85,9,6,3,8,5,1267,x,227,longblaster_necro,11,10,1,5,4,1211,x,210,sshooter_becchu,8,4,4,7,4,1147,x,187,heroroller_replica,11,10,1,6,3,855,x,290
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,167,bravo,TRUE,h3reelgun_cherry,4,3,1,5,2,810,x,451,pablo,8,6,2,5,3,796,x,250,hydra_custom,0,0,0,5,0,437,x,118,kelvin525_deco,5,4,1,7,0,341,x,109,dualsweeper_custom,11,6,5,2,3,884,x,196,kugelschreiber,10,5,5,2,3,565,x,232,clashblaster_neo,10,8,2,4,3,520,x,266,barrelspinner_remix,6,3,3,5,1,487,x,187
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,sputtery,10,10,0,6,3,1271,s+,107,bold_neo,6,3,3,7,6,1331,s+,99,screwslosher_becchu,7,6,1,5,3,1228,x,111,octoshooter_replica,11,9,2,9,0,909,x,133,furo,7,4,3,8,5,1366,s+,171,nzap89,11,10,1,7,5,1149,b-,129,sputtery,8,6,2,9,2,1133,x,186,dualsweeper,11,7,4,4,6,1097,s+,176
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,ajifry,310,bravo,FALSE,52gal_becchu,12,11,1,13,1,768,s+,122,parashelter,6,2,4,10,4,1310,b-,44,squiclean_b,16,14,2,8,2,1172,x,214,wakaba,7,5,2,8,1,1097,a,38,splatscope,16,13,3,4,4,1364,x,200,sshooter_collabo,11,11,0,8,4,1094,s+,130,prime_becchu,13,9,4,11,1,964,s,103,maneuver_collabo,8,6,2,9,3,824,,33
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,121,bravo,TRUE,jetsweeper_custom,2,2,0,4,2,606,s+,156,prime_becchu,1,1,0,4,2,628,s+,67,clashblaster_neo,1,1,0,4,1,317,s+,56,nautilus47,1,1,0,1,0,0,s+,69,barrelspinner,8,6,2,0,3,608,s+,84,prime_becchu,3,2,1,2,3,577,s+,63,bold,2,2,0,1,2,509,s+,151,maneuver,4,3,1,2,3,470,s+,70
2019-04-29T14:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,alpha,,herospinner_replica,5,4,1,3,1,736,,120,pablo_permanent,5,3,2,3,2,897,,38,barrelspinner,6,3,3,4,1,751,,115,splatscope_collabo,4,4,0,2,2,714,,137,prime_becchu,2,2,0,4,2,816,,86,sshooter_collabo,6,6,0,3,2,777,,12,splatspinner,2,2,0,4,2,756,,34,96gal_deco,3,2,1,3,1,736,,229
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,80,alpha,TRUE,carbon_deco,8,5,3,1,1,380,s,98,sshooter_becchu,2,2,0,1,2,467,s,72,kugelschreiber_hue,3,3,0,0,1,418,s,155,sshooter_collabo,2,2,0,0,1,396,s,220,furo_deco,2,2,0,3,1,504,s,176,l3reelgun_d,0,0,0,2,1,292,s,98,sshooter,2,0,2,3,0,258,s,120,clashblaster_neo,0,0,0,4,0,235,s,37
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,83,bravo,TRUE,rapid,2,1,1,3,1,379,x,168,sputtery_hue,2,2,0,4,1,434,x,242,quadhopper_black,3,3,0,3,0,364,x,108,jetsweeper_custom,1,1,0,0,1,351,x,111,campingshelter_camo,4,2,2,1,2,470,x,150,dualsweeper_custom,3,1,2,3,1,412,x,121,clashblaster_neo,6,4,2,0,2,366,x,138,sshooter_collabo,3,3,0,3,1,355,x,240
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,10,7,3,7,1,689,s+,153,nzap89,12,7,5,8,2,1067,s+,100,maneuver_becchu,8,4,4,7,3,913,s,112,herospinner_replica,7,6,1,5,2,820,s,105,barrelspinner,9,5,4,3,5,1103,s+,202,herospinner_replica,11,8,3,4,4,993,x,211,clashblaster_neo,12,9,3,9,3,831,a,142,52gal_deco,5,5,0,8,1,612,s+,144
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,267,bravo,TRUE,pablo,8,7,1,4,5,1120,x,151,sshooter_becchu,8,6,2,8,3,782,x,174,splatroller,6,5,1,10,2,635,x,134,longblaster_necro,7,5,2,7,1,613,x,99,hokusai,9,7,2,8,4,981,x,192,heroroller_replica,12,11,1,5,4,929,x,157,sputtery_clear,7,5,2,8,2,853,x,280,hydra_custom,11,5,6,3,4,712,x,114
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,ajifry,301,bravo,FALSE,dualsweeper,9,8,1,6,6,1296,x,273,dualsweeper_custom,7,2,5,5,4,1217,s+,155,barrelspinner_deco,6,4,2,3,2,1130,x,177,kelvin525,8,6,2,5,3,1005,s+,99,bold_7,8,7,1,4,4,1586,x,154,bold_neo,8,7,1,5,5,1272,x,95,nzap85,1,0,1,5,4,1035,x,216,sputtery_clear,6,5,1,6,1,845,x,183
2019-04-29T14:00:00+00:00,4.7.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,liter4k,3,2,1,2,3,872,,105,nzap83,0,0,0,1,5,1525,,134,bold_neo,4,4,0,4,4,1357,,99,dynamo_becchu,6,6,0,2,3,892,,86,campingshelter_sorella,3,2,1,4,2,1189,,60,explosher_custom,4,4,0,3,2,1022,,113,dualsweeper_custom,2,1,1,1,3,988,,39,spygadget_becchu,3,2,1,4,3,905,,68
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,304,bravo,FALSE,furo,8,7,1,12,1,938,x,300,nzap85,6,6,0,8,2,1252,s,235,dynamo_tesla,21,14,7,8,3,948,c+,114,kelvin525_deco,10,10,0,8,2,835,x,298,quadhopper_black,9,7,2,9,1,1252,x,140,sputtery_hue,8,8,0,9,3,1111,x,130,sshooter_collabo,18,14,4,11,2,916,s+,198,dynamo_tesla,9,6,3,8,1,882,s,169
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,43,alpha,TRUE,dualsweeper,4,3,1,0,1,373,s+,201,barrelspinner_remix,5,4,1,0,1,258,x,252,furo,0,0,0,1,0,187,s+,155,octoshooter_replica,1,1,0,1,0,145,s+,175,pablo,0,0,0,2,0,293,s+,136,furo,0,0,0,2,0,187,s,122,splatspinner,0,0,0,2,0,138,s+,119,hydra,2,2,0,2,0,110,s+,143
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,78,alpha,TRUE,carbon_deco,2,2,0,2,0,250,s,98,nzap85,8,5,3,0,2,392,s,48,splatcharger_becchu,4,4,0,0,1,340,s,135,sharp,5,3,2,0,0,331,s,127,sshooter,1,1,0,3,1,386,s,120,clashblaster_neo,1,1,0,2,1,315,s,108,bold,1,0,1,5,0,228,s,84,splatroller,0,0,0,4,0,178,s,119
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,304,alpha,FALSE,rapid,18,12,6,9,4,1262,x,168,sputtery_hue,13,10,3,9,4,1236,x,242,maneuver_collabo,15,11,4,9,3,1193,x,39,carbon,10,6,4,9,4,842,x,155,momiji,13,12,1,10,4,1334,x,93,sputtery_clear,10,7,3,10,4,1223,x,125,maneuver_collabo,18,11,7,11,1,1036,x,191,nautilus47,9,6,3,8,4,884,x,99
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,307,bravo,FALSE,jetsweeper_custom,11,10,1,7,6,1147,s+,156,sputtery_clear,7,5,2,10,4,1078,s+,202,splatscope,11,8,3,8,3,886,s+,30,clashblaster_neo,11,9,2,10,3,723,s+,38,jetsweeper_custom,8,6,2,6,8,1380,s+,45,barrelspinner_remix,17,14,3,6,5,1152,s+,144,carbon,12,11,1,11,2,845,s+,113,clashblaster_neo,8,4,4,9,3,529,s+,100
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,300,bravo,FALSE,h3reelgun_cherry,2,0,2,9,4,1022,x,451,sshooter_becchu,13,9,4,10,5,1188,x,201,rapid_becchu,12,10,2,6,3,1035,x,191,clashblaster_neo,11,9,2,9,5,951,x,194,nzap89,12,11,1,4,8,1554,x,107,variableroller,8,6,2,8,3,1102,x,263,clashblaster_neo,15,12,3,10,3,855,x,266,longblaster_necro,12,5,7,6,3,778,x,207
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,100,bravo,TRUE,l3reelgun_becchu,2,2,0,3,1,457,s,261,sshooter_becchu,2,1,1,1,3,719,s,146,nzap85,4,3,1,3,1,343,s,155,longblaster_necro,0,0,0,5,0,233,s,50,nzap89,2,2,0,1,3,608,s,113,96gal,7,2,5,0,3,535,s,124,hotblaster,4,2,2,2,1,379,s,86,carbon_deco,5,5,0,3,0,278,s,84
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,ajifry,315,bravo,FALSE,dualsweeper,8,5,3,3,7,1670,s+,201,furo,2,2,0,9,2,1231,s+,155,octoshooter_replica,8,7,1,8,3,1035,s+,175,barrelspinner_remix,17,15,2,6,3,960,x,253,wakaba,13,10,3,7,4,1626,s,89,splatspinner,8,8,0,5,5,1370,x,233,kelvin525_deco,5,3,2,8,3,941,s+,221,sputtery_clear,6,5,1,11,2,793,s+,99
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,226,alpha,TRUE,carbon_deco,22,16,6,5,2,935,s,98,prime_becchu,8,7,1,5,3,944,s,148,maneuver_collabo,6,4,2,6,2,763,s,50,liter4k,4,1,3,6,2,583,s,124,hotblaster,15,14,1,7,3,972,s,64,bold,6,5,1,7,3,770,s,84,bucketslosher_deco,4,2,2,8,2,640,s,199,kugelschreiber,2,1,1,8,2,556,s,123
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,ajifry,304,alpha,FALSE,barrelspinner,19,13,6,3,5,1402,x,352,dynamo_becchu,13,13,0,8,4,1238,s+,245,screwslosher_becchu,6,3,3,9,1,797,x,176,sputtery_clear,8,6,2,11,1,776,x,186,sputtery_hue,9,5,4,8,5,1223,s+,72,sshooter_collabo,8,7,1,10,4,1090,x,76,prime_becchu,7,6,1,8,3,1046,x,94,carbon_deco,16,13,3,9,1,877,s+,350
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,manta,43,alpha,TRUE,sputtery,0,0,0,1,0,155,s+,107,bold_neo,1,0,1,1,1,299,s+,99,octoshooter_replica,5,4,1,1,1,294,x,133,screwslosher_becchu,4,3,1,1,0,197,x,111,splatroller,2,2,0,2,0,157,x,199,dualsweeper_custom,0,0,0,2,0,148,s+,160,splatcharger,2,2,0,2,0,112,s+,49,sputtery,1,0,1,2,0,84,x,234
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,52gal_becchu,14,11,3,10,0,889,s+,122,squiclean_b,11,11,0,8,2,998,x,214,wakaba,12,7,5,10,2,977,a,38,parashelter,5,3,2,9,2,892,b-,44,heroshelter_replica,14,11,3,8,2,1010,,19,octoshooter_replica,15,12,3,8,3,948,s+,102,splatspinner_becchu,14,9,5,8,1,929,x,77,maneuver_becchu,6,5,1,8,3,869,a-,180
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,300,alpha,FALSE,pablo,12,11,1,6,7,1396,x,151,splatspinner,10,7,3,6,5,1206,x,169,splatroller,7,6,1,9,3,880,x,147,h3reelgun,11,4,7,6,5,843,x,207,furo,8,5,3,5,3,1475,x,162,herocharger_replica,5,5,0,4,4,1103,x,221,splatroller,13,8,5,8,3,950,x,116,splatroller,10,8,2,11,1,702,x,139
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,ajifry,308,bravo,FALSE,octoshooter_replica,9,7,2,8,2,935,s+,153,nzap89,7,5,2,10,2,1250,s+,100,maneuver_becchu,8,5,3,10,3,985,s,112,herospinner_replica,3,2,1,5,3,852,s,105,dualsweeper_custom,9,6,3,6,4,1280,s+,40,splatcharger,7,5,2,4,2,961,x,184,rapid_becchu,14,8,6,3,3,915,x,241,heroroller_replica,15,14,1,6,3,894,x,293
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,300,alpha,FALSE,l3reelgun_becchu,6,4,2,4,5,1260,s,261,jetsweeper_custom,8,5,3,7,3,1051,s,114,splatroller,15,15,0,6,2,959,s,145,hydra_custom,10,4,6,3,4,686,s,181,sshooter_becchu,5,3,2,6,6,1454,s,146,wakaba,6,2,4,7,5,1011,s,180,liter4k_scope,8,8,0,4,5,904,s,140,prime_becchu,6,6,0,11,2,825,s,229
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_2,hoko,manta,311,alpha,FALSE,dualsweeper,11,6,5,9,3,1254,x,273,splatscope,14,11,3,3,5,1158,x,331,dualsweeper_custom,7,3,4,11,2,1077,s+,155,prime_becchu,9,6,3,8,4,1062,s+,132,dualsweeper_custom,17,11,6,8,3,1446,x,185,kugelschreiber_hue,9,8,1,5,3,1134,x,183,sputtery_clear,10,7,3,8,2,1042,x,183,nzap85,7,4,3,6,2,921,x,216
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,sputtery,7,5,2,11,2,1036,s+,107,screwslosher_becchu,9,7,2,7,1,1028,x,111,octoshooter_replica,10,9,1,9,0,953,x,134,bold_neo,4,1,3,9,3,938,s+,99,screwslosher_becchu,27,27,0,5,6,1712,x,402,bamboo14mk3,5,2,3,7,1,919,s+,161,octoshooter_replica,13,7,6,9,2,818,s+,124,sshooter,0,0,0,1,0,0,b,44
2019-04-29T14:00:00+00:00,4.7.0,gachi,squad_4,hoko,ajifry,96,alpha,TRUE,furo,1,1,0,1,1,374,x,300,nzap85,2,2,0,2,1,424,s,235,dynamo_tesla,10,10,0,0,1,376,c+,114,quadhopper_black,2,1,1,3,0,280,x,298,kelvin525_deco,4,4,0,4,0,304,x,243,kelvin525_deco,1,1,0,3,1,270,s,67,kelvin525_deco,2,1,1,3,1,233,s+,47,kelvin525_deco,2,0,2,4,0,223,x,265
2019-04-29T14:00:00+00:00,4.7.0,gachi,standard,yagura,mozuku,309,bravo,FALSE,h3reelgun_cherry,8,6,2,9,6,1757,x,451,splatcharger_becchu,8,5,3,9,5,1106,x,219,rapid_becchu,11,9,2,8,2,985,x,238,nova_neo,12,10,2,11,3,867,x,252,96gal,19,13,6,7,5,1485,x,77,barrelspinner,13,9,4,3,5,1414,x,110,longblaster,10,8,2,8,3,996,x,219,heroblaster_replica,12,7,5,12,2,953,x,201
2019-04-29T16:00:00+00:00,4.7.0,gachi,standard,hoko,ama,309,bravo,FALSE,rapid,13,5,8,9,4,1273,x,168,bold,8,5,3,10,2,1346,x,68,splatscope,8,7,1,7,0,985,x,126,sshooter_collabo,11,10,1,12,1,951,x,88,sshooter_collabo,17,14,3,6,5,1446,x,143,herocharger_replica,13,10,3,2,4,1221,x,140,sshooter_becchu,14,7,7,9,4,1131,x,229,sputtery_hue,9,7,2,10,3,1049,x,183
2019-04-29T16:00:00+00:00,4.7.0,gachi,standard,hoko,ama,300,alpha,FALSE,carbon_deco,14,11,3,7,2,1032,s+,98,splatspinner,12,9,3,9,2,1138,s+,56,nova_neo,13,10,3,6,3,1016,s+,107,sshooter,10,4,6,7,2,989,s+,185,clashblaster_neo,14,9,5,7,4,1195,s+,111,screwslosher_becchu,10,6,4,6,3,1131,s+,81,52gal,10,8,2,9,3,966,s+,126,octoshooter_replica,7,6,1,12,1,897,s+,230
2019-04-29T16:00:00+00:00,4.7.0,gachi,standard,hoko,tachiuo,99,bravo,TRUE,jetsweeper_custom,1,1,0,1,2,391,x,156,splatspinner_becchu,1,1,0,1,1,404,x,189,prime_becchu,2,2,0,2,0,277,x,158,hissen_hue,1,1,0,4,0,263,x,158,bold_7,3,2,1,3,1,465,x,198,maneuver_collabo,4,4,0,1,0,444,x,122,longblaster_necro,1,1,0,1,2,345,x,94,herocharger_replica,1,1,0,1,0,244,x,97
2019-04-29T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,otoro,326,alpha,FALSE,dualsweeper,15,10,5,4,7,1476,s+,201,barrelspinner_remix,21,13,8,7,4,883,x,253,screwslosher_becchu,11,5,6,6,3,754,a+,155,prime_becchu,12,9,3,11,1,714,s+,175,nzap85,17,13,4,9,4,1255,x,166,bold,3,2,1,13,2,1054,b-,18,squiclean_a,9,4,5,10,3,1040,a,123,herocharger_replica,8,8,0,9,2,726,s,90
2019-04-29T16:00:00+00:00,4.7.0,gachi,squad_2,yagura,arowana,309,bravo,FALSE,prime_becchu,14,10,4,7,5,1221,x,273,barrelspinner_remix,9,9,0,4,4,944,x,154,sshooter_becchu,5,3,2,7,3,764,a,151,longblaster_necro,4,2,2,8,3,608,s,106,bold_neo,10,7,3,4,7,1261,s+,76,sputtery_clear,11,9,2,7,4,950,s+,131,splatcharger,5,5,0,5,2,799,s,98,clashblaster_neo,5,5,0,8,3,663,a-,33
2019-04-29T16:00:00+00:00,4.7.0,gachi,standard,hoko,tachiuo,318,bravo,FALSE,pablo,8,7,1,7,6,1222,x,151,splatspinner,7,4,3,6,6,1449,x,171,campingshelter_camo,9,6,3,9,4,1136,x,156,sshooter_collabo,8,7,1,6,5,1089,x,145,wakaba,10,9,1,6,5,1326,x,111,heromaneuver_replica,5,3,2,4,4,1251,x,139,bucketslosher_soda,6,6,0,8,4,1132,x,292,campingshelter,8,7,1,10,2,892,x,174
2019-04-29T16:00:00+00:00,4.7.0,gachi,standard,hoko,tachiuo,91,alpha,TRUE,furo,3,2,1,1,1,351,x,300,dualsweeper,5,5,0,1,0,477,x,238,l3reelgun,5,5,0,3,0,319,x,175,pablo_hue,1,1,0,2,0,258,x,121,quadhopper_black,3,3,0,4,0,332,x,342,hokusai_hue,2,2,0,2,1,311,x,234,barrelspinner_remix,2,1,1,2,1,276,x,147,maneuver_becchu,1,1,0,5,0,252,x,218
2019-04-29T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,otoro,281,alpha,TRUE,barrelspinner,17,14,3,3,5,1033,x,352,dynamo,6,4,2,5,5,1110,s+,245,sputtery_clear,10,8,2,6,3,784,x,186,sshooter_collabo,7,7,0,9,2,580,x,176,dynamo,6,5,1,8,2,1069,x,332,hydra_custom,9,6,3,5,4,861,x,219,sshooter_collabo,7,5,2,8,1,656,s,128,hotblaster_custom,7,6,1,12,1,463,x,154
2019-04-29T16:00:00+00:00,4.7.0,gachi,standard,hoko,ama,302,bravo,FALSE,jetsweeper_custom,11,7,4,8,7,1145,x,156,sshooter,6,5,1,6,3,1381,x,136,momiji,6,4,2,9,5,1374,x,152,hydra,8,3,5,8,3,923,x,90,bold_neo,7,5,2,8,4,1403,x,146,barrelspinner_remix,11,11,0,1,3,1263,x,127,hydra_custom,10,8,2,3,3,1084,x,168,nzap85,8,7,1,8,3,1059,x,157
2019-04-29T16:00:00+00:00,4.7.0,gachi,squad_4,yagura,otoro,326,bravo,FALSE,52gal_becchu,10,10,0,9,5,964,s+,153,nzap89,7,5,2,9,6,1118,s+,100,maneuver_collabo,13,12,1,11,3,953,s+,112,barrelspinner_remix,11,3,8,3,4,923,s,105,prime_becchu,15,13,2,4,5,1107,x,103,rapid_becchu,16,13,3,9,3,1027,x,122,barrelspinner,8,4,4,6,2,993,s+,77,spygadget_becchu,11,2,9,11,4,741,a,57
