# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-11T10:00:00+00:00,4.6.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,rapid_deco,8,5,3,4,4,912,s+,170,splatspinner,10,9,1,5,6,1286,x,179,splatscope,10,9,1,2,5,964,x,281,splatscope,4,3,1,2,1,765,a+,127,sputtery_clear,8,8,0,9,3,1151,s+,190,dynamo_tesla,5,3,2,8,4,1047,s+,81,heroslosher_replica,1,1,0,7,4,955,x,336,clashblaster_neo,1,0,1,2,2,0,x,201
2019-04-11T10:00:00+00:00,4.6.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,rapid_deco,9,7,2,8,4,810,s+,170,dualsweeper_custom,10,7,3,4,3,1007,x,226,96gal_deco,17,16,1,6,4,981,s+,217,splatscope,3,3,0,6,0,590,a+,127,liter4k,6,4,2,5,4,839,x,200,splatscope,9,9,0,6,2,812,x,259,prime_collabo,10,9,1,11,0,646,s+,63,sputtery_clear,4,2,2,11,1,613,b,87
2019-04-11T10:00:00+00:00,4.6.0,gachi,squad_2,yagura,otoro,122,bravo,TRUE,rapid_deco,2,1,1,5,0,411,s+,170,prime_becchu,6,6,0,5,0,350,x,78,longblaster_necro,1,1,0,6,0,338,x,305,splatscope,0,0,0,3,1,324,a+,127,prime_collabo,9,9,0,1,3,710,x,270,longblaster_necro,5,3,2,3,2,347,x,321,splatroller_collabo,6,4,2,1,2,336,s+,172,sshooter_collabo,4,3,1,3,1,290,x,190
2019-04-11T10:00:00+00:00,4.6.0,gachi,squad_2,yagura,arowana,270,bravo,TRUE,rapid_deco,3,3,0,12,0,559,s+,170,dualsweeper_custom,9,6,3,6,3,974,s+,169,nzap85,7,7,0,9,2,805,s+,167,splatscope,3,3,0,7,1,660,a+,127,sshooter_collabo,14,9,5,4,6,943,x,144,prime_becchu,9,7,2,4,5,855,s+,170,kugelschreiber_hue,15,13,2,5,3,811,s+,119,squiclean_g,4,4,0,6,3,562,s+,163
2019-04-11T10:00:00+00:00,4.6.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,rapid_deco,9,5,4,9,2,697,s+,170,bold_neo,4,4,0,4,8,1406,s,58,clashblaster_neo,7,6,1,7,4,882,x,142,splatscope,4,4,0,5,2,725,a+,127,furo,10,7,3,6,6,1412,s+,118,kelvin525,11,9,2,4,3,785,s+,147,longblaster_necro,7,2,5,4,5,766,s,107,hydra_custom,8,7,1,5,3,700,a+,88
2019-04-11T10:00:00+00:00,4.6.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,rapid_deco,11,7,4,10,4,751,s+,170,promodeler_pg,25,21,4,2,9,1889,x,99,variableroller,6,5,1,8,2,799,s+,72,splatscope,3,3,0,4,0,586,a+,127,sputtery_clear,8,7,1,11,3,1081,s+,156,pablo_hue,4,4,0,10,5,1046,b-,35,quadhopper_black,7,4,3,10,2,993,s,139,pablo_permanent,9,7,2,8,2,956,b,21
2019-04-11T10:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,5,3,2,2,3,1173,,109,pablo,6,5,1,2,0,938,,264,liter4k,1,0,1,3,2,872,,82,nzap89,3,3,0,2,3,818,,53,furo,2,1,1,3,3,1252,,62,nzap85,5,3,2,4,3,962,,71,jetsweeper,3,3,0,1,3,853,,211,promodeler_mg,2,2,0,3,2,781,,54
2019-04-11T10:00:00+00:00,4.6.0,gachi,squad_2,yagura,otoro,308,bravo,FALSE,rapid_deco,8,6,2,13,1,858,s+,170,prime_becchu,6,6,0,9,4,1043,x,124,prime_becchu,1,1,0,7,4,990,b,44,splatscope,7,7,0,6,2,755,a+,127,squiclean_b,12,9,3,2,5,1062,x,113,squiclean_b,9,8,1,5,6,933,a,74,barrelspinner,10,6,4,6,3,827,a+,81,quadhopper_black,10,8,2,8,2,820,s+,113
2019-04-11T10:00:00+00:00,4.6.0,gachi,squad_2,yagura,otoro,156,bravo,TRUE,rapid_deco,4,4,0,7,1,485,s+,170,nzap85,2,0,2,7,1,438,s+,160,splatscope,2,1,1,3,1,364,a+,127,spygadget,2,1,1,6,0,233,b,16,52gal_becchu,12,11,1,1,4,596,x,130,bold_7,4,4,0,3,1,537,s+,102,sputtery_clear,7,6,1,2,2,517,a-,94,hokusai,2,2,0,1,1,352,b-,26
2019-04-11T10:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,bravo,,herospinner_replica,5,3,2,5,0,580,,109,bold,0,0,0,5,2,1084,,78,hydra_custom,6,5,1,3,3,785,,77,promodeler_pg,4,3,1,6,2,676,,168,ochiba,6,6,0,1,3,1084,,65,ochiba,4,1,3,3,3,902,,131,splatroller,10,10,0,3,2,733,,45,sputtery_clear,3,2,1,4,2,643,,166
2019-04-11T10:00:00+00:00,4.6.0,gachi,squad_2,yagura,arowana,309,alpha,FALSE,rapid_deco,11,7,4,11,3,711,s+,170,splatroller_becchu,13,11,2,4,6,1244,s,95,splatscope,12,10,2,3,3,714,s,88,splatscope,12,8,4,5,2,570,a+,127,squiclean_g,13,12,1,7,4,924,s+,156,promodeler_pg,4,3,1,10,3,869,a-,132,bold_7,3,2,1,10,2,691,s,105,barrelspinner_remix,6,6,0,10,1,588,a-,78
2019-04-11T10:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,bravo,,herospinner_replica,4,2,2,3,1,688,,109,sputtery_hue,4,1,3,4,3,999,,91,liter4k,8,8,0,2,3,838,,50,squiclean_a,3,3,0,5,2,735,,147,momiji,1,0,1,3,4,1172,,88,promodeler_pg,4,3,1,3,3,1005,,227,sshooter_becchu,9,9,0,4,2,738,,147,dynamo_becchu,3,2,1,4,2,621,,115
2019-04-11T10:00:00+00:00,4.6.0,gachi,squad_2,yagura,otoro,302,bravo,FALSE,rapid_deco,10,8,2,10,3,944,s+,170,pablo_hue,8,7,1,6,6,1014,a+,86,sshooter_becchu,7,7,0,9,3,921,a+,85,splatscope,3,3,0,4,3,682,a+,127,dualsweeper_custom,10,8,2,6,3,988,s+,161,quadhopper_black,10,5,5,6,3,963,x,161,kugelschreiber_hue,9,9,0,7,3,914,x,214,prime_becchu,6,5,1,6,1,739,a,129
2019-04-11T12:00:00+00:00,4.6.0,regular,standard,nawabari,mutsugoro,180,alpha,,herospinner_replica,3,3,0,2,2,881,,109,promodeler_mg,4,4,0,3,5,1362,,73,sharp_neo,5,4,1,4,3,1043,,123,nzap89,5,5,0,2,3,899,,59,promodeler_pg,2,2,0,2,3,1196,,67,bold,4,3,1,5,2,1053,,80,furo,8,6,2,5,2,904,,133,dualsweeper_custom,1,0,1,4,2,900,,118
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,52,alpha,TRUE,prime_becchu,3,3,0,1,1,197,x,153,ochiba,3,3,0,0,1,376,x,49,screwslosher_becchu,1,0,1,0,0,338,x,318,nzap85,3,2,1,1,0,299,x,284,herospinner_replica,0,0,0,1,1,307,x,79,sharp,1,1,0,2,1,290,x,127,bold,0,0,0,3,0,190,x,189,h3reelgun_cherry,1,1,0,2,0,188,x,180
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,186,bravo,TRUE,prime_becchu,7,5,2,4,1,555,x,153,explosher_custom,8,5,3,5,1,740,x,128,bold,4,4,0,6,1,622,x,114,squiclean_b,3,3,0,6,1,509,x,168,prime_becchu,5,4,1,4,3,685,x,63,longblaster_necro,10,8,2,6,2,676,x,230,hokusai,9,6,3,5,2,622,x,112,herospinner_replica,6,3,3,3,2,590,x,184
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,50,bravo,TRUE,prime_becchu,1,1,0,3,0,145,x,153,sshooter_collabo,2,2,0,2,0,207,x,141,sharp_neo,0,0,0,2,0,202,x,96,sputtery_clear,0,0,0,2,0,157,x,181,bold,3,2,1,1,0,397,x,190,screwslosher_becchu,2,0,2,1,0,231,x,218,sshooter_collabo,4,3,1,0,0,209,x,210,dualsweeper,5,4,1,1,0,201,x,290
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,prime_becchu,11,8,3,9,3,1205,x,153,sputtery_clear,11,10,1,8,3,1509,x,176,quadhopper_black,3,3,0,8,1,1067,x,103,splatroller,4,3,1,10,1,992,x,180,dualsweeper_custom,21,17,4,3,4,1449,x,187,prime_collabo,8,5,3,6,3,1328,x,258,sputtery_clear,3,3,0,6,1,1230,x,206,hokusai_becchu,15,8,7,9,2,1066,x,198
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,165,bravo,TRUE,prime_becchu,9,8,1,3,2,739,x,153,bold_7,5,3,2,5,2,638,x,120,maneuver_becchu,4,3,1,6,2,505,x,272,hydra_custom,1,1,0,6,0,251,x,246,prime_collabo,6,4,2,1,3,760,x,328,furo,5,3,2,5,2,703,x,115,prime_becchu,11,9,2,4,1,552,x,98,octoshooter_replica,8,4,4,5,1,434,x,250
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,58,bravo,TRUE,prime_becchu,1,0,1,3,0,186,x,153,splatroller_becchu,3,3,0,2,1,365,x,176,barrelspinner_deco,1,0,1,3,0,210,x,170,longblaster_necro,0,0,0,3,0,160,x,170,sshooter_collabo,8,8,0,0,1,414,x,67,bucketslosher_deco,6,3,3,1,1,349,x,365,dualsweeper,0,0,0,1,0,301,x,140,barrelspinner_deco,0,0,0,1,0,247,x,135
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,sshooter_becchu,7,5,2,7,3,1063,,17,bamboo14mk1,4,4,0,5,4,1122,a+,75,octoshooter_replica,12,12,0,7,2,1089,c-,138,sputtery_clear,5,2,3,5,2,793,a,59,liter4k_scope,4,3,1,3,5,1322,s,95,longblaster_necro,12,8,4,7,4,1027,a,73,furo_deco,1,1,0,4,4,990,a+,115,splatroller_becchu,12,12,0,9,0,677,a+,49
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,ama,192,alpha,TRUE,prime_becchu,8,8,0,2,3,716,s+,216,dynamo_becchu,2,2,0,3,1,750,s+,110,maneuver_becchu,8,6,2,2,3,696,s+,244,pablo_permanent,1,0,1,4,2,384,a+,99,dynamo_becchu,6,6,0,1,4,994,s+,159,52gal_becchu,2,1,1,5,2,611,s,121,splatroller,1,0,1,7,0,419,s+,84,96gal_deco,6,4,2,3,0,0,s+,143
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,310,alpha,FALSE,prime_becchu,18,11,7,7,2,999,x,153,dualsweeper,12,8,4,8,4,1175,x,140,sputtery_clear,17,12,5,8,2,1071,x,206,sshooter_becchu,11,10,1,6,5,1051,x,147,dualsweeper_custom,8,8,0,6,4,1357,x,213,prime_collabo,7,7,0,10,4,1089,x,173,bucketslosher_deco,13,12,1,12,2,1004,x,365,bold,2,2,0,13,2,868,x,154
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,ama,320,alpha,FALSE,prime_becchu,8,3,5,8,3,1019,s+,216,nzap85,13,11,2,3,5,1584,s+,165,nzap83,7,4,3,7,3,1249,s+,261,maneuver_becchu,7,7,0,7,3,925,s+,244,splatspinner_becchu,15,12,3,4,4,1247,x,172,rapid_elite,9,5,4,7,4,1245,x,150,screwslosher,7,6,1,6,4,1242,s+,211,campingshelter_camo,5,2,3,8,3,960,s+,148
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,ama,320,bravo,FALSE,sshooter_becchu,10,9,1,11,0,916,,17,promodeler_pg,18,11,7,5,4,1594,s+,102,octoshooter_replica,14,11,3,8,2,1145,c-,138,rapid,6,2,4,9,1,824,a-,44,promodeler_pg,14,8,6,8,4,1477,x,134,barrelspinner_remix,16,11,5,7,5,1309,x,234,prime_becchu,4,2,2,9,3,810,s,102,heroroller_replica,13,12,1,9,1,756,a+,84
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,37,alpha,TRUE,prime_becchu,3,3,0,1,0,166,x,153,furo,0,0,0,0,1,311,x,210,sshooter_collabo,1,1,0,2,0,155,x,135,maneuver_collabo,1,0,1,1,0,134,x,244,nzap83,1,0,1,1,1,334,x,258,octoshooter_replica,2,2,0,0,0,185,x,90,longblaster_necro,0,0,0,1,0,126,x,235,sputtery_clear,2,2,0,2,0,85,x,173
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sputtery_clear,11,7,4,10,1,1045,s,92,dualsweeper,12,7,5,9,4,1097,s,123,rapid_becchu,11,7,4,8,4,862,s,82,splatroller,10,9,1,11,1,663,s,96,wakaba,15,10,5,10,4,1095,s,111,dualsweeper_custom,9,7,2,8,1,971,s,97,herocharger_replica,12,12,0,5,3,811,s,68,sputtery_clear,13,9,4,7,1,806,s,86
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,12,7,5,6,4,1179,x,153,splatspinner,8,6,2,5,6,1624,x,327,sshooter_collabo,8,7,1,8,2,1262,x,135,barrelspinner,8,7,1,6,3,1157,x,111,furo,5,3,2,6,6,1745,x,210,bold_7,11,9,2,5,4,1580,x,181,octoshooter_replica,9,9,0,9,2,990,x,90,hydra_custom,8,4,4,7,1,783,x,248
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,hokke,144,alpha,TRUE,prime_becchu,7,7,0,2,2,592,s+,216,liter4k_scope,5,4,1,3,2,640,s+,139,maneuver_becchu,5,3,2,3,1,447,s+,244,sputtery_hue,7,3,4,6,1,440,x,151,sshooter_becchu,5,5,0,4,3,743,x,79,prime_becchu,4,3,1,5,1,506,x,181,jetsweeper_custom,4,2,2,4,1,500,b,39,soytuber_custom,4,4,0,4,1,390,x,186
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,rapid_becchu,5,1,4,12,1,745,x,208,bold_7,13,10,3,7,1,1355,x,213,nzap83,16,16,0,11,3,1141,x,139,hydra_custom,7,4,3,8,3,820,x,81,sshooter_becchu,18,13,5,6,6,1271,x,244,liter4k_scope,8,5,3,7,3,1144,x,188,sputtery_hue,14,11,3,8,3,1064,x,231,pablo_permanent,12,9,3,10,3,850,x,164
2019-04-11T12:00:00+00:00,4.6.0,regular,standard,nawabari,mutsugoro,180,bravo,,herospinner_replica,3,2,1,4,1,640,,109,promodeler_pg,5,4,1,3,5,1256,,126,jetsweeper,2,2,0,0,4,865,,155,heroroller_replica,1,1,0,5,1,594,,58,nzap85,4,3,1,2,2,1067,,61,heroshelter_replica,5,4,1,3,3,899,,173,jetsweeper_custom,1,1,0,2,2,872,,51,maneuver_collabo,4,4,0,3,1,599,,133
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,hokke,317,alpha,FALSE,sshooter_becchu,16,8,8,7,4,1193,,17,sshooter_collabo,13,10,3,5,3,1241,c-,83,octoshooter_replica,19,14,5,6,1,1237,c-,138,nzap83,5,3,2,4,4,1054,,83,furo,12,10,2,6,6,1498,s,51,maneuver_becchu,6,5,1,10,3,1344,s+,198,nzap89,3,2,1,10,2,926,b+,120,dualsweeper_custom,6,5,1,9,1,861,b+,61
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,ama,258,bravo,TRUE,prime_becchu,19,16,3,7,2,1043,s+,216,liter4k_scope,8,4,4,6,3,1072,s+,139,maneuver_becchu,9,4,5,8,2,714,s+,244,sputtery_hue,12,4,8,10,2,622,x,151,dualsweeper_custom,14,9,5,5,3,1339,x,194,pablo_hue,12,11,1,6,4,1016,x,283,sputtery_clear,12,7,5,7,1,792,x,194,sputtery_clear,5,4,1,10,0,483,a+,84
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,182,alpha,TRUE,sputtery_clear,10,6,4,6,2,689,s,92,bold,6,4,2,3,2,909,s,143,quadhopper_black,13,8,5,3,1,851,s,57,splatroller,9,7,2,4,0,504,s,96,bold_7,5,3,2,7,2,784,s,134,sputtery_clear,8,5,3,7,2,742,s,86,sputtery_hue,2,2,0,6,2,662,s,156,sshooter_collabo,7,6,1,6,2,625,s,370
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,209,alpha,TRUE,prime_becchu,6,5,1,2,1,632,x,153,sshooter_collabo,13,8,5,4,1,804,x,91,parashelter,6,4,2,3,1,707,x,202,h3reelgun_d,7,4,3,4,2,686,x,88,nzap89,3,2,1,6,2,877,x,137,bamboo14mk3,6,4,2,2,3,750,x,191,bold_neo,3,3,0,6,1,477,x,84,h3reelgun_cherry,4,4,0,7,0,451,x,174
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,ama,320,alpha,FALSE,sshooter_becchu,14,10,4,9,1,985,,17,explosher_custom,19,12,7,4,6,1427,x,131,octoshooter_replica,17,12,5,6,4,1118,c-,138,prime_becchu,6,5,1,7,3,887,x,189,sputtery_clear,16,12,4,8,3,1295,b,114,sshooter,6,4,2,10,2,1090,x,131,nzap85,7,4,3,11,3,1072,s+,172,bucketslosher_deco,6,6,0,10,3,1028,s+,166
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,62,bravo,TRUE,rapid_becchu,2,2,0,2,1,254,x,208,prime_becchu,2,0,2,2,1,263,x,62,sputtery_hue,0,0,0,3,0,155,x,154,heroshelter_replica,1,0,1,3,0,125,x,196,furo,6,5,1,0,1,414,x,170,sputtery,5,4,1,0,1,358,x,183,sshooter_becchu,1,1,0,1,0,178,x,180,longblaster_necro,1,0,1,1,0,122,x,115
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sputtery_clear,13,8,5,11,1,998,s,92,sshooter_becchu,8,7,1,10,6,1502,s,130,dualsweeper_custom,9,8,1,9,3,1231,s,71,carbon,8,5,3,9,3,913,s,115,quadhopper_black,15,13,2,7,3,1536,s,137,sputtery,9,5,4,9,1,1107,s,42,hydra_custom,19,12,7,5,4,1048,s,140,splatroller,11,9,2,8,1,888,s,96
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,hokke,161,bravo,TRUE,prime_becchu,6,4,2,5,1,493,s+,216,sshooter_collabo,6,3,3,3,2,701,s+,206,hotblaster_custom,3,3,0,5,0,624,s+,158,maneuver_becchu,5,3,2,5,1,451,s+,244,barrelspinner_remix,6,6,0,2,3,726,x,174,spygadget_becchu,8,1,7,2,2,616,x,116,sputtery_clear,7,6,1,4,1,591,,120,promodeler_pg,6,5,1,5,1,548,s+,112
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,10,7,3,8,2,975,x,153,h3reelgun_d,14,11,3,5,5,1182,x,88,heromaneuver_replica,7,4,3,6,3,916,x,188,clashblaster_neo,5,4,1,8,2,856,x,227,dualsweeper_custom,10,8,2,6,3,1166,x,74,sshooter_collabo,8,7,1,7,1,1090,x,96,96gal_deco,8,8,0,7,2,971,x,125,sputtery_hue,6,4,2,7,1,733,x,117
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,125,bravo,TRUE,rapid_becchu,2,1,1,5,1,398,x,208,furo_deco,2,0,2,2,2,662,x,223,sputtery,5,5,0,5,1,539,x,83,prime_becchu,6,5,1,5,1,415,x,122,octoshooter_replica,7,7,0,1,2,689,x,236,prime_becchu,6,4,2,2,1,489,x,107,hokusai_becchu,6,5,1,4,1,475,x,115,dualsweeper_custom,1,1,0,4,1,354,x,220
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,prime_becchu,7,3,4,6,4,1220,s+,216,nzap85,4,2,2,8,3,1070,a+,138,hokusai_becchu,14,12,2,8,3,1060,x,293,maneuver_becchu,12,9,3,7,3,1024,s+,244,dualsweeper_custom,11,11,0,7,4,1322,s+,63,h3reelgun_d,10,7,3,7,3,1140,x,141,nzap85,9,5,4,4,4,1081,s+,138,dualsweeper_custom,12,6,6,8,3,988,s,78
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,68,bravo,TRUE,sputtery_clear,4,2,2,4,0,174,s,92,bold_7,4,2,2,3,0,276,s,142,nzap89,3,1,2,4,0,254,s,167,dualsweeper_custom,2,2,0,3,0,173,s,119,sputtery_clear,6,3,3,1,0,348,s,86,bold,4,3,1,2,1,331,s,54,pablo,7,7,0,2,1,264,s,89,l3reelgun,1,1,0,2,0,183,s,73
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,ama,257,alpha,TRUE,sshooter_becchu,9,8,1,7,3,1046,,17,splatscope,10,8,2,0,3,913,s+,160,octoshooter_replica,14,11,3,6,0,877,c-,138,maneuver_becchu,10,6,4,10,1,656,s+,220,h3reelgun_cherry,9,8,1,9,2,971,s+,111,heroshelter_replica,11,7,4,8,3,970,x,238,bucketslosher_deco,5,4,1,7,2,929,s,45,squiclean_b,4,4,0,9,1,537,c-,37
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,48,bravo,TRUE,prime_becchu,0,0,0,2,0,267,x,153,splatspinner,0,0,0,1,1,390,x,68,dualsweeper,0,0,0,1,1,293,x,87,barrelspinner,0,0,0,1,1,235,x,141,maneuver_collabo,3,3,0,0,1,347,x,238,longblaster,1,1,0,0,0,299,x,136,96gal_deco,0,0,0,0,1,259,x,115,herospinner_replica,3,1,2,0,1,248,x,122
2019-04-11T12:00:00+00:00,4.6.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,promodeler_pg,5,5,0,5,4,1322,,104,spygadget_sorella,6,3,3,4,5,1099,,91,52gal_becchu,5,4,1,5,3,980,,77,splatroller,2,2,0,7,1,607,,129,bold,7,6,1,4,4,1197,,46,sputtery_clear,5,5,0,2,3,932,,87,nzap85,12,8,4,4,3,921,,181,dynamo_tesla,6,2,4,4,3,859,,51
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sputtery_clear,9,6,3,9,2,1159,s,92,prime_becchu,12,9,3,7,3,1083,s,133,promodeler_pg,5,4,1,9,3,1015,s,52,pablo,10,8,2,8,1,618,s,89,promodeler_pg,13,13,0,6,7,1495,s,209,nzap89,10,4,6,4,5,1025,s,119,splatroller,13,9,4,5,4,912,s,80,bold,9,7,2,12,1,591,s,73
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,12,11,1,6,2,913,x,153,splatspinner,10,8,2,6,5,1318,x,68,bold,7,6,1,8,1,1265,x,99,sharp_neo,8,5,3,7,1,1256,x,96,promodeler_rg,5,3,2,7,6,1309,x,264,barrelspinner,13,11,2,6,3,1234,x,141,nzap85,5,4,1,9,2,1141,x,142,sshooter_collabo,10,9,1,8,3,998,x,141
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,ama,300,bravo,FALSE,prime_becchu,8,3,5,8,2,965,s+,216,maneuver_becchu,16,12,4,10,1,983,s+,244,52gal_becchu,11,11,0,11,2,850,s+,79,barrelspinner_remix,8,5,3,8,3,732,a+,64,bold,13,10,3,8,4,1302,s+,82,barrelspinner_remix,10,7,3,5,3,986,x,200,prime_becchu,13,7,6,7,0,890,s+,67,nova,19,13,6,11,1,814,x,169
2019-04-11T12:00:00+00:00,4.6.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,promodeler_pg,7,4,3,2,4,1145,,104,promodeler_pg,5,5,0,3,6,1347,,85,bold_7,2,1,1,4,2,882,,139,prime_becchu,10,8,2,4,1,808,,65,nzap89,5,4,1,1,6,1421,,112,sputtery_clear,0,0,0,4,2,1086,,87,52gal,6,5,1,5,1,809,,237,splatroller,4,4,0,8,1,751,,129
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sputtery_clear,17,13,4,10,2,1031,s,92,liter4k_scope,14,9,5,4,4,1165,s,84,nzap89,10,5,5,10,1,806,s,114,splatroller,16,13,3,10,0,668,s,77,dualsweeper_custom,12,9,3,12,1,1013,s,119,maneuver_collabo,11,8,3,8,3,1013,s,180,prime_becchu,7,5,2,10,2,844,s,277,splatroller,12,11,1,10,2,796,s,48
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,hokke,300,bravo,FALSE,dualsweeper_custom,4,3,1,7,2,1046,,18,bold,6,4,2,7,1,1286,a,146,octoshooter_replica,12,10,2,8,1,1028,c-,138,pablo_hue,3,1,2,8,2,723,s,189,dynamo_becchu,9,7,2,3,5,1425,s+,156,splatroller,13,13,0,5,2,1000,s,94,clashblaster_neo,10,6,4,6,3,964,a+,133,hokusai,6,4,2,4,2,725,s,156
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,173,bravo,TRUE,prime_becchu,12,10,2,5,1,728,x,153,wakaba,8,1,7,4,3,1017,x,174,heroroller_replica,7,6,1,6,1,621,x,175,herocharger_replica,5,4,1,5,1,492,x,347,explosher_custom,5,2,3,4,3,850,x,187,maneuver_collabo,7,6,1,5,3,717,x,137,bold,5,5,0,7,1,706,x,154,nova_neo,9,6,3,5,2,687,x,166
2019-04-11T12:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_pg,6,5,1,6,3,952,,104,promodeler_pg,4,1,3,1,5,1089,,122,nzap89,4,4,0,4,3,984,,112,prime_becchu,4,3,1,4,3,838,,98,nzap83,6,4,2,0,5,1506,,206,bold_7,3,2,1,3,4,1067,,139,splatroller,4,3,1,4,2,817,,179,splatroller,6,6,0,6,1,608,,129
2019-04-11T12:00:00+00:00,4.6.0,gachi,squad_2,asari,ama,320,bravo,FALSE,rapid_elite_deco,12,11,1,8,3,1039,s+,216,maneuver_becchu,18,12,6,6,4,1215,s+,244,bucketslosher_deco,8,3,5,8,4,1117,x,282,carbon,9,8,1,9,4,961,s+,142,heroshelter_replica,12,9,3,8,5,1505,s+,86,squiclean_b,11,11,0,6,5,1289,x,137,sputtery_clear,11,10,1,11,2,888,s+,129,kugelschreiber,3,1,2,9,0,658,a,82
2019-04-11T12:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,249,alpha,TRUE,prime_becchu,14,12,2,4,2,787,x,153,sshooter_collabo,15,13,2,4,2,793,x,146,liter4k_scope,9,5,4,1,3,786,x,114,hotblaster,15,12,3,9,1,699,x,163,nzap89,7,7,0,9,3,953,x,263,splatcharger,4,4,0,9,0,688,x,102,l3reelgun,5,4,1,11,1,632,x,136,sputtery,3,3,0,13,1,535,x,215
