# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,192,alpha,TRUE,variableroller_foil,5,4,1,2,4,708,x,330,wakaba,6,1,5,1,5,944,x,554,sshooter,2,2,0,4,3,912,x,169,96gal,11,10,1,0,6,1106,x,473,hokusai_hue,4,3,1,6,2,556,x,136,splatscope,3,2,1,3,2,715,x,257,h3reelgun,1,1,0,4,4,980,x,186,52gal_becchu,2,1,1,4,2,702,x,92
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,303,alpha,FALSE,furo,3,2,1,8,5,1106,s+,84,sshooter_becchu,7,7,0,5,6,1299,s+,191,jetsweeper_custom,7,7,0,5,4,866,s+,67,hydra_custom,7,3,4,2,5,921,s+,147,herospinner_replica,8,6,2,5,4,977,s+,75,nzap89,5,3,2,1,8,1387,s+,292,jetsweeper,13,6,7,6,4,1017,s+,221,52gal_becchu,6,5,1,7,3,844,s+,221
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,267,alpha,TRUE,52gal_becchu,6,5,1,6,4,1197,a-,66,dynamo,6,4,2,4,3,795,a-,81,wakaba,6,3,3,0,7,1362,a-,217,sshooter_becchu,6,3,3,3,5,1139,a-,105,96gal,7,5,2,4,4,1018,a-,107,hissen_hue,6,6,0,4,5,1186,a-,77,sshooter_becchu,1,0,1,5,5,1249,a-,119,longblaster_necro,5,2,3,2,4,812,a-,382
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,301,alpha,FALSE,wakaba,14,6,8,6,5,1352,x,429,sshooter_collabo,17,14,3,2,3,1048,s+,228,nzap85,17,11,6,8,2,1037,x,198,jetsweeper_custom,14,2,12,7,3,884,x,154,jetsweeper_custom,10,5,5,3,6,1125,x,222,ochiba,10,8,2,11,2,993,x,185,heroroller_replica,7,7,0,13,0,721,x,333,herospinner_replica,6,3,3,6,4,1146,s+,245
2022-06-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,5,5,0,1,3,743,,44,momiji,1,0,1,2,4,1091,,572,nzap89,6,5,1,2,4,967,,124,campingshelter_camo,4,2,2,3,2,625,,154,jetsweeper,3,3,0,2,4,898,,288,bottlegeyser_foil,2,2,0,4,0,837,,33,pablo,2,2,0,2,3,706,,63,squiclean_a,2,1,1,4,2,595,,198
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,furo,11,9,2,7,5,1424,s+,245,sshooter_becchu,8,6,2,8,5,1146,s+,124,nzap85,7,5,2,13,0,749,s+,136,sharp_neo,11,8,3,9,2,825,s+,142,sshooter,9,8,1,8,3,982,s+,462,sshooter_becchu,10,9,1,7,6,1020,s+,100,nova_becchu,11,9,2,9,4,839,s+,183,dynamo_becchu,14,11,3,4,9,1615,s+,596
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,69,bravo,TRUE,splatcharger,1,1,0,2,0,239,s+,236,prime_becchu,2,2,0,3,0,233,s+,49,hissen_hue,2,2,0,2,0,142,s+,106,52gal,5,2,3,4,0,212,s+,68,nzap89,4,2,2,3,0,201,s+,219,herocharger_replica,1,1,0,1,1,237,s+,105,clashblaster_neo,7,5,2,2,1,184,s+,68,prime_collabo,5,3,2,1,2,295,s+,118
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,93,bravo,TRUE,splatspinner_collabo,2,2,0,2,3,753,s+,242,nova,2,2,0,3,1,367,s+,194,heroroller_replica,1,1,0,4,0,211,s+,121,sshooter_becchu,3,3,0,3,1,517,s+,179,hissen_hue,8,5,3,1,2,456,s+,224,sshooter_becchu,2,2,0,1,3,485,s+,295,nova,6,3,3,3,1,183,s+,142,52gal_becchu,3,2,1,3,2,455,s+,165
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,185,bravo,TRUE,dualsweeper_custom,3,2,1,5,2,748,x,263,heroroller_replica,2,2,0,5,2,599,x,131,sshooter_becchu,2,1,1,3,5,1067,x,621,nzap85,3,2,1,5,3,786,x,353,sshooter_becchu,4,4,0,3,4,819,x,505,sshooter_becchu,6,4,2,0,7,1109,x,826,carbon_deco,10,8,2,1,3,787,x,423,screwslosher_becchu,5,2,3,3,2,660,x,642
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,jetsweeper,3,2,1,7,3,1012,s+,68,sshooter_collabo,16,12,4,5,4,1240,s+,162,bold_7,14,12,2,7,2,1589,x,345,hissen,11,9,2,8,2,1107,a,79,dualsweeper_custom,13,11,2,10,2,1365,s+,95,52gal_deco,11,9,2,6,3,1406,a-,122,longblaster_necro,6,5,1,8,4,956,s+,127,96gal,4,2,2,11,3,1041,b-,54
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,93,alpha,TRUE,52gal_becchu,5,5,0,1,2,309,x,853,bold_7,2,2,0,1,1,463,x,140,carbon_deco,5,5,0,2,1,470,x,402,nzap85,5,1,4,1,2,485,x,198,bold,2,2,0,4,0,336,x,38,nzap89,2,1,1,2,2,531,x,248,sharp_neo,1,1,0,4,0,420,x,281,longblaster_necro,1,1,0,3,0,220,x,110
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,208,alpha,TRUE,hydra_custom,2,1,1,6,2,372,x,111,squiclean_g,12,11,1,4,3,735,x,69,kugelschreiber_hue,9,8,1,3,4,997,x,207,splatroller,2,2,0,8,0,338,x,256,squiclean_g,7,5,2,6,2,723,x,84,hydra_custom,6,5,1,5,2,611,x,395,splatcharger,5,5,0,7,1,456,x,456,hydra_custom,6,6,0,4,2,601,x,225
2022-06-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,6,6,0,2,4,926,,44,explosher,7,6,1,0,4,1224,,288,nzap89,4,3,1,1,5,1091,,124,splatroller,3,2,1,0,2,700,,198,momiji,0,0,0,2,4,1357,,572,prime_becchu,0,0,0,3,2,856,,63,sharp_neo,0,0,0,8,2,776,,33,campingshelter_camo,2,2,0,4,1,720,,154
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,furo,6,5,1,8,5,1512,s+,84,nzap89,10,9,1,13,3,998,s+,219,dynamo_becchu,6,6,0,5,3,745,s+,161,rapid_becchu,9,6,3,7,3,843,s+,115,hotblaster,12,8,4,7,2,746,s+,897,jetsweeper_custom,9,6,3,6,3,810,s+,67,52gal_becchu,11,11,0,6,7,1141,s+,221,furo_deco,9,8,1,7,5,1485,s+,297
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,304,alpha,FALSE,splatcharger,4,4,0,6,1,789,s+,236,screwslosher_becchu,14,13,1,4,3,950,s+,87,prime_becchu,6,5,1,9,3,1123,s+,120,nzap89,4,3,1,9,5,1277,s+,102,nzap85,7,4,3,8,4,1029,s+,128,dualsweeper_custom,13,13,0,7,3,1166,s+,80,splatscope,4,3,1,3,4,859,s+,58,furo_deco,8,8,0,7,4,1315,s+,39
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,splatspinner_collabo,11,8,3,10,5,1460,s+,242,sshooter_becchu,8,7,1,5,4,1056,s+,179,52gal_deco,7,7,0,11,0,910,s+,336,variableroller_foil,8,7,1,11,1,844,s+,100,52gal_becchu,17,13,4,9,4,1085,s+,165,furo,10,8,2,6,6,1457,s+,74,rapid_elite_deco,11,3,8,6,4,768,s+,105,heroroller_replica,14,13,1,8,3,717,s+,121
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,163,alpha,TRUE,sshooter_becchu,5,4,1,3,4,786,s+,415,longblaster_necro,5,3,2,3,2,498,s+,295,52gal_becchu,5,5,0,2,3,694,s+,64,rapid_elite_deco,5,3,2,1,3,508,s+,36,rapid_becchu,2,1,1,4,1,553,s+,181,splatroller,4,4,0,3,2,615,s+,44,jetsweeper_custom,4,3,1,1,3,728,s+,29,prime_becchu,1,1,0,7,1,509,s+,266
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,328,bravo,FALSE,wakaba,12,9,3,8,6,2010,x,429,jetsweeper_custom,15,6,9,7,6,1684,x,154,sshooter_collabo,13,8,5,9,4,1337,s+,228,nzap85,12,9,3,9,5,1518,x,198,sshooter_becchu,17,10,7,8,7,1756,x,330,sshooter_collabo,14,9,5,11,3,1202,x,285,sshooter_becchu,13,10,3,8,7,1842,c+,16,jetsweeper_custom,6,4,2,5,6,1589,s,253
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,317,bravo,FALSE,furo,8,6,2,9,3,1235,s+,245,sshooter_becchu,5,5,0,10,6,1232,s+,100,wakaba,8,7,1,5,7,1487,s+,45,sputtery_clear,6,4,2,7,5,1119,s+,297,bold,5,4,1,3,3,1279,s+,280,nzap85,13,8,5,5,7,1465,s+,199,nova_becchu,10,9,1,6,6,1257,s+,184,sshooter_becchu,11,10,1,8,3,1050,s+,39
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,310,bravo,FALSE,52gal_becchu,11,9,2,12,1,839,x,853,dualsweeper_custom,11,9,2,9,2,1224,x,749,bold_7,6,5,1,10,3,1039,x,384,sshooter_becchu,10,7,3,9,5,1327,x,107,sshooter_becchu,13,11,2,8,5,1333,x,567,dualsweeper,12,8,4,7,3,1048,x,202,sshooter_becchu,15,12,3,8,6,1263,x,753,hissen,12,9,3,7,3,1010,x,287
2022-06-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,1,1,0,1,5,1017,,44,nzap89,1,1,0,2,3,881,,124,campingshelter_camo,5,3,2,3,2,793,,154,rapid_elite,4,4,0,0,3,726,,288,momiji,0,0,0,3,3,1093,,572,pablo_hue,4,4,0,2,3,893,,198,prime_becchu,2,2,0,3,2,735,,33,explosher_custom,0,0,0,3,2,698,,63
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,181,bravo,TRUE,hydra_custom,6,5,1,5,1,488,x,111,sshooter_collabo,3,2,1,3,3,848,x,154,hydra_custom,3,3,0,4,2,488,x,225,splatcharger,4,3,1,6,0,473,x,456,squiclean_g,4,3,1,4,3,614,x,84,screwslosher_becchu,5,3,2,1,3,784,x,277,kugelschreiber_hue,3,2,1,6,2,697,x,207,hydra_custom,7,7,0,3,1,526,x,395
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,303,bravo,FALSE,jetsweeper,16,11,5,5,5,1550,s+,68,sshooter_collabo,14,12,2,5,6,1559,s+,162,nzap85,11,4,7,7,5,1314,a-,369,splatroller,9,8,1,9,2,892,a+,150,dynamo_becchu,12,11,1,8,4,1391,s,49,nzap85,10,6,4,10,3,1220,s+,346,variableroller_foil,7,5,2,6,9,1741,a+,67,bold,7,4,3,11,2,1101,a,138
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,66,alpha,TRUE,sshooter_becchu,5,4,1,1,2,367,s+,415,52gal_becchu,1,0,1,0,1,303,s+,213,nzap85,2,0,2,3,1,307,s+,44,liter4k,3,3,0,0,1,283,s+,22,52gal_becchu,0,0,0,0,0,0,s+,64,rapid_elite_deco,2,1,1,2,1,266,s+,36,hissen,1,0,1,3,0,196,s+,26,sshooter_becchu,3,3,0,2,0,345,s+,209
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,furo,11,6,5,9,5,1317,s+,84,52gal_becchu,9,7,2,11,4,1223,s+,221,bottlegeyser_foil,10,7,3,8,3,716,s+,297,rapid_becchu,9,6,3,4,3,796,s+,115,hotblaster,8,6,2,7,2,844,s+,897,ochiba,13,10,3,8,3,1288,s+,121,jetsweeper_custom,10,8,2,4,4,919,s+,67,prime_becchu,8,8,0,8,2,930,s+,72
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,10,5,5,6,4,1224,x,263,splatroller_collabo,8,5,3,10,2,686,x,268,nova,9,8,1,9,4,882,x,117,52gal_deco,10,7,3,4,9,1544,x,144,rapid_elite_deco,13,8,5,5,4,896,x,258,sshooter_becchu,6,5,1,6,3,989,x,304,hissen_hue,13,10,3,5,6,1502,x,143,52gal_becchu,7,6,1,9,2,832,x,153
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,splatcharger,5,4,1,3,4,704,s+,236,nzap89,5,4,1,8,7,1378,s+,64,clashblaster,12,12,0,6,3,677,s+,88,pablo,11,11,0,4,4,931,s+,118,splatcharger,4,4,0,10,1,520,s+,116,nzap89,3,3,0,5,7,1270,s+,120,clashblaster_neo,8,7,1,10,1,584,s+,73,prime_becchu,10,7,3,6,4,1181,s+,352
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,254,bravo,TRUE,nautilus47,7,6,1,7,3,900,s+,242,variableroller_foil,3,2,1,8,5,948,s+,123,prime_becchu,5,4,1,7,3,870,s+,137,sharp_neo,7,5,2,11,0,533,s+,177,prime_becchu,7,6,1,4,2,869,s+,88,quadhopper_black,12,10,2,7,2,738,s+,35,variableroller,9,6,3,3,5,1127,s+,252,dynamo_becchu,12,10,2,3,6,1181,s+,59
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,31,bravo,TRUE,wakaba,0,0,0,2,0,162,x,429,jetsweeper_custom,0,0,0,1,1,258,x,154,sshooter_collabo,0,0,0,1,0,180,s+,228,nzap85,0,0,0,1,0,116,x,198,splatroller_becchu,3,3,0,0,0,169,x,383,l3reelgun_becchu,2,2,0,0,1,306,x,331,pablo_hue,1,0,1,0,0,152,x,262,liter4k,1,0,1,0,0,105,x,345
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,333,bravo,FALSE,52gal_becchu,19,11,8,8,2,832,x,853,dualsweeper,14,7,7,7,4,858,x,202,clashblaster_neo,20,14,6,8,5,980,x,190,wakaba,16,12,4,6,7,1362,x,125,52gal_becchu,9,7,2,8,6,1265,x,186,sputtery,9,6,3,13,4,1075,x,330,clashblaster_neo,14,11,3,8,5,1006,x,273,splatroller_collabo,7,5,2,15,3,720,x,249
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,114,alpha,TRUE,hydra_custom,3,2,1,1,1,234,x,111,jetsweeper_custom,6,3,3,0,3,619,x,476,hydra_custom,2,1,1,2,1,289,x,225,kugelschreiber_hue,9,7,2,2,2,587,x,207,hydra_custom,1,1,0,4,0,273,x,168,hydra_custom,2,2,0,2,1,363,x,395,splatcharger,1,1,0,3,0,282,x,456,furo,2,1,1,4,1,681,x,85
2022-06-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,4,4,0,0,5,957,,44,hissen_hue,9,7,2,1,3,1078,,33,pablo_hue,2,2,0,0,2,1047,,198,clashblaster_neo,8,6,2,1,3,789,,288,momiji,1,1,0,4,5,1511,,572,nzap89,1,1,0,3,2,761,,124,explosher_custom,0,0,0,5,1,706,,63,campingshelter_camo,0,0,0,7,1,589,,154
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,304,bravo,FALSE,furo,4,2,2,8,3,1249,s+,245,sputtery_hue,4,3,1,12,2,842,s+,118,heroroller_replica,11,11,0,9,1,689,s+,83,jetsweeper,10,9,1,5,5,975,s+,77,sshooter_becchu,9,7,2,9,3,918,s+,64,clashblaster_neo,6,4,2,5,4,805,s+,89,prime_becchu,9,7,2,6,4,926,s+,257,splatroller,16,16,0,5,3,1248,s+,157
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,328,alpha,FALSE,wakaba,13,6,7,6,6,1617,x,429,jetsweeper_custom,15,9,6,4,6,1391,x,154,nzap85,15,7,8,6,5,1346,x,198,sshooter_collabo,13,11,2,7,3,984,s+,228,barrelspinner_deco,12,8,4,8,4,1021,s+,103,prime_becchu,8,7,1,8,1,1093,x,192,sharp_neo,6,4,2,7,4,1390,x,452,promodeler_mg,4,4,0,10,8,1699,a,158
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,bravo,FALSE,furo,10,8,2,7,5,1397,s+,84,sharp_neo,10,7,3,10,2,1110,s+,376,herocharger_replica,5,5,0,3,3,561,s+,79,nzap85,5,3,2,10,3,1002,s+,218,splatroller,12,11,1,8,4,1123,s+,145,prime_becchu,12,8,4,7,2,877,s+,70,nzap89,10,7,3,3,8,1467,s+,1047,rapid_becchu,9,4,5,5,4,745,s+,115
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,183,bravo,TRUE,hydra_custom,4,3,1,3,1,389,x,111,jetsweeper_custom,3,1,2,4,1,536,x,476,liter4k,5,5,0,6,1,396,x,219,nzap89,2,0,2,3,4,785,x,130,hydra_custom,4,0,4,3,3,604,x,395,hissen_hue,5,5,0,3,3,759,x,168,sshooter,4,3,1,2,2,339,x,102,splatscope,8,8,0,1,2,500,x,132
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,239,bravo,TRUE,nautilus47,4,2,2,6,2,631,s+,242,nzap85,3,1,2,6,3,712,s+,347,variableroller_foil,7,7,0,7,4,1014,s+,99,96gal,2,0,2,4,4,913,s+,66,sshooter_becchu,8,6,2,5,5,1155,s+,177,52gal_becchu,10,10,0,2,6,1272,s+,165,prime_becchu,7,5,2,1,4,709,s+,263,hydra_custom,5,2,3,2,3,570,s+,142
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,134,alpha,TRUE,splatcharger,3,3,0,0,2,317,s+,236,hissen,8,6,2,3,2,395,s+,172,nzap89,3,1,2,1,3,498,s+,120,prime_becchu,5,4,1,2,2,472,s+,352,hydra_custom,0,0,0,1,0,0,s+,172,nzap89,0,0,0,6,1,359,s+,64,pablo,3,3,0,2,1,496,s+,112,sshooter_becchu,4,3,1,5,1,504,s+,68
2022-06-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,2,1,1,1,6,1218,,44,spygadget_sorella,3,2,1,4,3,919,,288,nzap89,3,3,0,7,2,633,,62,carbon_deco,0,0,0,3,0,488,,63,campingshelter_camo,6,5,1,1,3,958,,154,hissen_hue,5,3,2,4,3,864,,33,bamboo14mk1,7,4,3,1,3,846,,198,nzap89,3,2,1,1,3,778,,124
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper,7,2,5,8,5,1095,x,263,heroroller_replica,8,8,0,8,2,999,x,131,hissen,17,11,6,7,4,868,x,363,kugelschreiber_hue,10,7,3,6,3,1123,x,262,bucketslosher,15,11,4,3,8,1477,x,445,variableroller_foil,5,3,2,6,7,1377,x,337,carbon_deco,12,9,3,10,1,712,x,267,bottlegeyser_foil,8,5,3,9,3,902,x,258
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,320,bravo,FALSE,52gal_becchu,8,6,2,11,2,707,x,853,dualsweeper,16,14,2,6,4,1160,x,202,clashblaster_neo,15,8,7,12,2,774,x,273,wakaba,17,9,8,8,7,1390,x,125,clashblaster_neo,15,13,2,11,3,1021,x,190,52gal_becchu,16,14,2,6,6,1347,x,186,sputtery,8,7,1,9,3,839,x,330,splatroller_collabo,5,3,2,11,3,809,x,249
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,137,alpha,TRUE,furo,3,3,0,2,2,778,s+,245,nova,7,6,1,3,1,439,s+,34,52gal_becchu,7,5,2,2,3,644,s+,85,hydra_custom,6,4,2,2,2,344,s+,164,sshooter_becchu,3,2,1,5,1,609,s+,218,jetsweeper,6,3,3,4,3,653,s+,242,hydra,3,2,1,4,1,413,s+,210,hissen,3,2,1,5,1,383,s+,255
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,wakaba,10,3,7,6,4,1244,x,429,sshooter_collabo,14,12,2,5,3,1137,s+,228,jetsweeper_custom,11,5,6,4,4,1079,x,154,nzap85,9,5,4,4,4,1295,x,198,96gal,11,6,5,5,6,1337,x,202,dynamo_becchu,9,7,2,5,2,1211,x,220,octoshooter_replica,7,4,3,7,1,1073,s+,99,nova,4,2,2,8,3,1008,x,127
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,291,bravo,TRUE,hydra_custom,10,9,1,10,0,549,x,111,jetsweeper_custom,8,5,3,2,4,956,x,476,sshooter_becchu,6,5,1,12,1,664,x,175,furo,12,10,2,6,5,1576,x,396,hydra_custom,13,3,10,5,4,762,x,395,liter4k,3,2,1,8,3,977,x,219,sshooter_becchu,12,9,3,8,4,1005,x,393,longblaster_necro,17,16,1,8,4,969,x,187
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,164,alpha,TRUE,splatcharger,5,3,2,2,2,463,s+,236,96gal,5,1,4,2,4,578,s+,121,nova,6,6,0,4,2,481,s+,35,sshooter_collabo,7,6,1,3,2,432,s+,119,splatcharger,3,3,0,2,0,272,s+,88,sshooter_becchu,4,4,0,4,2,691,s+,169,nautilus79,6,3,3,4,2,446,s+,77,96gal_deco,2,1,1,6,2,576,s+,137
2022-06-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,3,3,0,2,4,1072,,44,nzap89,2,2,0,0,4,925,,124,campingshelter_camo,2,1,1,5,1,654,,154,carbon_deco,1,0,1,8,0,366,,63,hissen_hue,4,4,0,4,3,875,,33,explosher_custom,4,3,1,0,2,865,,198,spygadget_sorella,7,5,2,1,3,847,,288,nzap89,4,2,2,1,3,749,,62
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,bravo,FALSE,splatspinner,11,8,3,5,9,1987,s+,242,52gal_becchu,8,8,0,7,4,1162,s+,66,liter4k,6,1,5,6,5,1052,s+,342,splatroller,10,10,0,11,3,989,s+,48,wakaba,11,7,4,8,5,1428,s+,531,rapid_becchu,11,9,2,8,3,1046,s+,198,liter4k,7,6,1,1,5,1031,s+,116,furo,12,7,5,10,6,1420,s+,396
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,312,bravo,FALSE,furo,7,4,3,9,5,1338,s+,84,jetsweeper,12,8,4,8,6,1091,s+,297,sshooter_becchu,9,9,0,7,6,1131,s+,146,nzap85,6,6,0,8,2,704,s+,839,explosher_custom,9,4,5,5,4,953,s+,458,sshooter_collabo,9,8,1,11,2,1023,s+,217,52gal_becchu,11,9,2,4,6,1074,s+,138,prime_becchu,12,11,1,7,4,988,s+,70
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,66,bravo,TRUE,furo,0,0,0,2,0,302,s+,245,52gal_becchu,2,2,0,3,0,284,s+,85,dualsweeper_custom,0,0,0,2,0,178,s+,79,sshooter_becchu,0,0,0,1,2,472,s+,186,jetsweeper,1,1,0,1,2,359,s+,242,longblaster_necro,4,2,2,1,1,172,s+,340,furo,5,2,3,0,2,513,s+,169,nzap89,3,3,0,0,2,257,s+,96
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,316,bravo,FALSE,dualsweeper,12,8,4,6,5,1022,x,263,rapid_elite,9,3,6,10,3,803,x,190,variableroller_foil,8,6,2,4,8,1622,x,276,52gal_becchu,16,14,2,7,2,1060,x,547,dualsweeper_custom,7,7,0,7,4,1183,x,605,52gal_becchu,10,10,0,10,5,1320,x,398,bucketslosher,7,6,1,5,6,1227,x,253,bold_7,6,4,2,9,3,915,x,523
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatcharger,5,5,0,3,4,757,s+,236,furo_deco,4,4,0,11,4,1093,s+,84,bold,6,4,2,11,4,1187,s+,176,sshooter_becchu,10,9,1,11,3,1220,s+,169,splatroller,12,11,1,6,3,745,s+,94,longblaster_necro,11,8,3,6,5,872,s+,103,96gal,13,7,6,6,5,1038,s+,233,sputtery_clear,11,10,1,4,4,1296,s+,178
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,furo,8,6,2,7,4,1103,s+,245,clashblaster_neo,2,2,0,9,3,889,s+,291,52gal_becchu,9,7,2,8,3,936,s+,86,carbon,8,5,3,4,5,1131,s+,566,hissen_hue,12,10,2,7,4,960,s+,55,kelvin525_deco,12,9,3,5,7,0,s+,79,nzap89,5,4,1,4,7,1077,s+,96,bold_neo,6,4,2,4,5,914,s+,271
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,63,alpha,TRUE,52gal_becchu,2,2,0,0,1,221,x,853,dualsweeper,5,3,2,0,2,350,x,202,clashblaster_neo,6,4,2,0,1,331,x,273,splatroller_collabo,1,1,0,2,1,158,x,249,52gal_becchu,1,1,0,2,1,392,x,186,sputtery,0,0,0,4,0,245,x,330,longblaster_necro,1,1,0,2,0,157,x,302,jetsweeper_custom,0,0,0,2,0,197,x,234
2022-06-26T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,4,4,0,5,2,781,,44,l3reelgun_becchu,3,2,1,4,2,807,,116,liter4k,2,2,0,5,1,688,,297,splatscope_collabo,0,0,0,2,1,536,,115,promodeler_pg,3,3,0,1,3,1013,,252,bold,6,5,1,4,2,832,,99,sputtery_clear,5,4,1,3,2,792,,92,heromaneuver_replica,5,4,1,0,4,723,,78
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,wakaba,11,7,4,7,4,1316,x,429,jetsweeper_custom,10,7,3,5,4,1181,x,154,nzap85,9,4,5,8,2,1096,x,198,sshooter_collabo,7,6,1,7,2,964,s+,228,sharp_neo,14,11,3,8,3,1273,x,585,dynamo_becchu,8,4,4,2,7,1469,x,386,maneuver_collabo,7,5,2,7,4,991,x,456,squiclean_b,7,7,0,7,3,928,x,272
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,hydra_custom,11,8,3,6,3,631,x,111,longblaster_necro,13,10,3,6,5,1178,x,187,liter4k,7,6,1,10,0,664,x,219,sshooter_becchu,9,7,2,4,5,1018,x,393,liter4k,5,4,1,7,4,1252,x,530,splatroller_collabo,4,3,1,9,3,712,x,297,jetsweeper_custom,11,7,4,6,1,757,x,476,sshooter_becchu,14,12,2,9,2,790,x,175
