# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bucketslosher_soda,8,8,0,3,2,727,,262,dynamo_becchu,4,4,0,1,3,819,,67,promodeler_pg,3,0,3,3,0,818,,36,prime,8,7,1,4,2,746,,198,sshooter,5,3,2,5,2,823,,101,wakaba,2,1,1,7,2,695,,56,bottlegeyser,5,4,1,4,1,569,,209,sharp_neo,3,3,0,3,0,509,,126
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,dualsweeper_custom,9,5,4,7,3,1066,s+,152,sshooter_becchu,5,2,3,7,8,1411,s+,288,wakaba,11,5,6,8,5,1311,s+,171,carbon_deco,17,15,2,8,2,737,s+,48,wakaba,8,3,5,7,7,1438,s+,76,52gal_becchu,10,9,1,12,1,988,s+,153,hissen_hue,9,6,3,6,5,961,s+,251,splatroller_collabo,12,10,2,6,3,897,s+,32
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,313,bravo,FALSE,52gal_deco,10,9,1,5,5,884,x,400,jetsweeper,10,7,3,5,7,1495,x,404,96gal,11,7,4,8,6,993,x,365,clashblaster_neo,6,3,3,8,5,945,x,236,sshooter_becchu,8,7,1,6,5,1215,x,254,bold_7,6,5,1,7,5,1193,x,280,52gal_becchu,11,9,2,9,3,1098,x,196,hydra_custom,8,2,6,4,4,763,x,229
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,bravo,FALSE,wakaba,17,14,3,3,8,1710,x,300,variableroller_foil,3,3,0,5,7,1207,x,147,kugelschreiber_hue,9,6,3,4,4,1201,s+,133,hokusai_hue,5,5,0,9,4,905,x,191,sshooter_becchu,6,5,1,6,6,1439,s,244,pablo,4,4,0,7,4,1282,a-,117,sshooter,4,2,2,6,5,1245,s+,123,dynamo_becchu,10,10,0,9,4,1238,x,651
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,302,bravo,FALSE,52gal_becchu,3,3,0,4,5,1164,a-,88,dualsweeper_custom,8,5,3,4,5,1278,a-,104,hissen_hue,13,13,0,9,3,977,a-,133,hokusai_hue,10,8,2,4,5,753,a,47,bold,5,4,1,9,6,1286,a-,91,variableroller_foil,8,7,1,7,7,1272,a,80,nzap89,5,5,0,8,4,1108,a,83,kugelschreiber,7,4,3,8,3,664,a,253
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,96gal,6,4,2,4,3,1005,,174,splatroller,7,6,1,2,2,699,,159,promodeler_pg,2,1,1,6,0,484,,154,splatcharger_becchu,2,2,0,1,0,459,,34,hydra_custom,8,7,1,3,2,608,,63,herocharger_replica,0,0,0,3,1,559,,66,liter4k,6,4,2,5,1,546,,81,dualsweeper,4,2,2,2,2,488,,161
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,206,alpha,TRUE,prime_becchu,9,6,3,5,2,732,x,425,jetsweeper,7,5,2,1,6,1119,x,121,96gal,9,4,5,4,4,941,s+,99,nzap89,6,6,0,4,4,927,x,139,wakaba,6,2,4,3,6,1126,s+,406,52gal_becchu,4,4,0,6,3,841,s+,50,nzap89,6,4,2,7,1,776,a+,82,hydra_custom,4,3,1,6,2,582,x,404
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,bottlegeyser_foil,4,4,0,5,4,883,s+,182,52gal_becchu,5,5,0,8,4,1078,s+,41,screwslosher_becchu,9,7,2,4,1,1064,s+,215,sputtery_clear,8,8,0,9,1,849,s+,83,dualsweeper,8,5,3,6,4,1161,s+,344,octoshooter_replica,9,7,2,6,4,1008,s+,124,52gal_becchu,9,8,1,9,1,929,s+,191,hydra_custom,8,6,2,3,4,892,s+,188
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,300,alpha,FALSE,screwslosher_neo,10,7,3,10,4,1086,x,172,liter4k_scope,9,7,2,4,4,1212,a-,34,nzap89,6,6,0,6,4,1147,b-,20,hydra_custom,8,5,3,6,2,538,a-,59,variableroller_foil,11,10,1,4,8,1693,a+,197,bold_7,3,2,1,5,6,1185,a,103,sshooter_collabo,5,5,0,7,2,880,b+,106,splatroller_collabo,7,7,0,10,2,618,a,140
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,190,alpha,TRUE,longblaster_necro,8,7,1,2,2,680,x,223,sshooter,5,5,0,4,3,965,x,353,52gal_becchu,9,9,0,5,2,863,x,451,liter4k,0,0,0,1,2,574,x,366,sshooter_becchu,3,1,2,5,4,925,x,328,nzap85,6,6,0,6,2,688,x,244,liter4k,4,4,0,3,3,644,x,243,campingshelter_camo,4,1,3,7,2,520,x,152
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,2,2,0,4,1,792,,40,momiji,6,4,2,2,4,1093,,42,96gal_deco,7,6,1,4,2,882,,149,dynamo_becchu,1,1,0,4,2,658,,41,promodeler_mg,5,4,1,2,4,1184,,43,pablo,3,3,0,4,4,996,,82,wakaba,6,4,2,2,3,888,,184,hissen,5,3,2,5,0,488,,133
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,220,bravo,TRUE,kelvin525_deco,8,7,1,9,1,442,x,89,l3reelgun,4,4,0,6,2,1062,x,924,barrelspinner_remix,12,8,4,4,3,904,x,575,screwslosher,9,4,5,10,0,435,x,391,sshooter_becchu,5,4,1,5,3,835,x,135,quadhopper_black,13,12,1,7,1,742,x,378,liter4k,8,6,2,4,2,684,x,246,quadhopper_black,9,5,4,8,1,666,x,214
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,spygadget,4,1,3,2,2,1010,,106,promodeler_mg,3,1,2,2,4,1145,,79,maneuver,4,4,0,0,4,954,,60,longblaster,6,6,0,4,1,494,,114,52gal_becchu,2,2,0,3,3,921,,216,barrelspinner_remix,4,3,1,3,2,834,,115,momiji,2,2,0,4,3,822,,38,nzap89,1,1,0,3,2,614,,49
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_soda,4,2,2,4,2,782,,262,sshooter,5,3,2,5,2,796,,101,barrelspinner_deco,8,7,1,2,2,753,,160,sharp_neo,5,5,0,3,2,750,,126,promodeler_pg,3,1,2,4,1,1020,,36,prime,9,8,1,3,3,901,,198,furo,2,2,0,5,2,817,,88,bottlegeyser,4,3,1,5,0,565,,209
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,167,alpha,TRUE,sputtery_clear,5,5,0,4,2,511,s+,218,longblaster_necro,12,10,2,1,4,870,s+,60,clashblaster_neo,7,6,1,4,2,465,s+,436,rapid_becchu,5,1,4,6,1,418,s+,325,furo,8,7,1,5,3,960,s+,117,dualsweeper_custom,2,1,1,6,1,521,s+,349,heroblaster_replica,6,2,4,5,1,373,s+,139,clashblaster,6,5,1,6,1,367,s+,266
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,307,alpha,FALSE,96gal,12,8,4,9,4,927,x,362,nzap85,15,7,8,5,5,1335,x,295,variableroller_foil,12,9,3,6,7,1256,x,215,sshooter_collabo,7,7,0,8,4,1144,x,137,sshooter_becchu,7,6,1,7,7,1404,x,72,sshooter_collabo,13,9,4,6,5,1091,x,351,prime_becchu,5,3,2,10,3,924,x,338,bottlegeyser_foil,7,4,3,9,4,878,x,105
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,232,alpha,TRUE,hydra_custom,7,4,3,3,4,700,x,263,sshooter_becchu,8,6,2,4,6,1080,x,265,52gal_becchu,8,4,4,5,3,902,x,242,carbon_deco,12,11,1,4,3,887,x,510,52gal_becchu,5,4,1,3,5,1040,x,346,liter4k,3,2,1,3,4,877,x,189,sharp_neo,5,4,1,9,1,757,x,56,hissen,6,6,0,10,1,617,s+,561
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,300,alpha,FALSE,dualsweeper,8,6,2,4,5,1194,x,1097,dynamo_becchu,10,7,3,6,6,1367,x,354,dualsweeper,15,9,6,4,6,1177,x,461,h3reelgun_cherry,5,3,2,7,3,1132,x,185,variableroller_foil,5,4,1,3,9,1500,x,117,furo_deco,4,4,0,5,5,1450,x,498,nzap85,10,7,3,8,5,1302,s+,85,dualsweeper,7,5,2,9,2,713,x,297
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,216,bravo,TRUE,nzap85,9,6,3,4,3,889,s+,789,sshooter_becchu,1,1,0,7,4,811,s+,250,explosher,5,3,2,6,3,750,s+,127,kelvin525,9,8,1,5,2,0,s+,70,spygadget,9,6,3,5,7,1209,s+,437,liter4k,8,6,2,3,3,779,s+,25,sshooter_becchu,8,7,1,6,3,675,s+,109,rapid_deco,5,3,2,4,2,562,s+,322
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,8,7,1,7,7,1382,x,454,wakaba,8,3,5,9,6,1358,x,484,nova,6,5,1,5,5,967,x,387,hydra_custom,10,6,4,8,3,718,x,179,ochiba,10,9,1,4,4,1259,x,217,sshooter_becchu,10,6,4,7,6,1216,x,197,longblaster_necro,14,11,3,4,6,1203,x,299,hissen,9,2,7,7,4,976,x,209
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,308,alpha,FALSE,nzap89,10,8,2,5,7,1231,a+,246,sputtery,10,9,1,10,4,935,a+,136,hissen_hue,10,9,1,6,4,895,a+,297,nova,7,5,2,9,1,869,a,297,hissen,11,7,4,10,3,985,a,96,rapid_elite_deco,14,8,6,5,5,942,a+,169,carbon,5,3,2,8,4,905,a,64,clashblaster_neo,11,9,2,10,3,827,a+,171
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,96gal,6,4,2,2,3,913,,174,sharp,3,3,0,2,2,755,,159,promodeler_pg,0,0,0,5,1,706,,36,hydra_custom,4,3,1,1,1,429,,63,clashblaster_neo,1,1,0,3,2,679,,66,promodeler_pg,5,3,2,5,1,565,,154,dualsweeper,6,6,0,1,2,562,,161,splatcharger_becchu,0,0,0,2,1,539,,34
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,130,bravo,TRUE,sshooter_becchu,3,2,1,3,2,605,s+,410,52gal_becchu,2,2,0,3,2,580,s+,70,sputtery_clear,2,1,1,4,1,405,s+,258,liter4k,2,2,0,3,1,368,s+,165,nzap89,6,4,2,1,3,620,s+,473,dualsweeper,7,7,0,1,3,585,s+,479,sshooter_becchu,2,1,1,1,3,514,s+,293,ochiba,3,1,2,4,1,363,s+,123
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,134,alpha,TRUE,prime_becchu,7,4,3,2,1,567,x,425,nzap89,7,4,3,1,3,704,x,139,sputtery_hue,8,7,1,3,2,500,a,86,splatroller_becchu,1,0,1,5,1,424,a+,43,hissen,4,3,1,3,3,601,x,151,hissen,5,3,2,5,2,584,s+,83,52gal_becchu,2,2,0,5,2,518,s+,165,squiclean_g,2,2,0,4,2,491,s+,148
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,52gal_deco,12,8,4,3,5,1078,x,400,liter4k,10,7,3,3,4,994,x,173,kelvin525,11,9,2,6,3,905,x,235,hydra_custom,13,7,6,5,4,856,x,209,sshooter_becchu,6,5,1,7,7,1228,x,626,dualsweeper_custom,6,6,0,9,4,1211,x,441,rapid_becchu,4,3,1,7,3,820,x,214,hydra_custom,5,3,2,8,3,572,x,46
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,312,bravo,FALSE,dualsweeper_custom,11,9,2,9,3,994,s+,152,nzap85,10,7,3,10,3,1109,s+,377,furo,8,7,1,11,3,978,s+,77,splatroller_collabo,10,5,5,5,4,800,s+,32,jetsweeper_custom,7,5,2,4,5,1355,s+,280,hotblaster_custom,12,8,4,7,2,886,s+,147,heroroller_replica,12,12,0,9,2,812,s+,133,prime_becchu,10,8,2,9,2,800,s+,457
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,52gal_becchu,8,7,1,6,3,989,a-,88,sshooter_collabo,12,11,1,10,2,973,a-,279,wakaba,8,6,2,10,3,944,a,178,liter4k,8,7,1,4,2,795,a,69,52gal_becchu,6,6,0,8,3,1289,a-,51,heroshooter_replica,9,8,1,8,3,1050,a-,119,bold_7,8,6,2,6,3,802,a-,117,longblaster_necro,10,9,1,10,3,731,a-,57
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,208,alpha,TRUE,longblaster_necro,15,13,2,5,2,673,x,223,sshooter_collabo,8,6,2,4,3,960,x,353,52gal_becchu,9,7,2,4,3,843,x,451,splatscope_collabo,4,4,0,5,1,533,x,366,bottlegeyser_foil,11,10,1,5,4,996,x,456,nzap85,10,6,4,8,2,727,,40,prime_becchu,1,1,0,8,0,607,b+,39,hissen,2,1,1,9,0,558,a+,196
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sputtery_clear,11,10,1,8,3,989,s+,218,variableroller_foil,5,4,1,4,6,1323,s+,311,hydra_custom,14,10,4,8,3,943,s+,394,longblaster_necro,6,3,3,6,4,796,s+,58,dualsweeper_custom,10,8,2,4,4,1166,s+,117,prime_becchu,9,6,3,7,4,927,s+,94,nova,9,7,2,10,4,918,s+,135,splatscope,5,3,2,6,0,818,s+,70
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,spygadget,3,3,0,3,4,1004,,106,momiji,3,3,0,2,3,958,,38,barrelspinner_remix,3,3,0,1,2,694,,115,longblaster,4,4,0,2,2,604,,114,sshooter_becchu,3,3,0,2,3,922,,37,pablo,3,2,1,3,2,799,,79,nzap85,2,2,0,4,2,707,,297,nzap89,1,1,0,4,2,684,,49
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,172,alpha,TRUE,kelvin525_deco,8,7,1,4,2,475,x,89,l3reelgun,4,2,2,3,2,974,x,924,barrelspinner_remix,4,1,3,2,4,862,x,575,rapid_becchu,4,4,0,3,1,559,x,391,dynamo_becchu,4,3,1,4,4,1041,x,210,52gal_becchu,6,6,0,5,3,730,x,269,prime_becchu,1,1,0,2,3,719,s+,176,rapid_elite_deco,2,2,0,4,2,489,x,397
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,screwslosher_becchu,4,4,0,4,3,942,,262,furo,1,1,0,3,3,934,,88,sshooter,2,1,1,5,2,800,,101,sharp_neo,2,2,0,3,1,555,,126,promodeler_pg,1,1,0,0,3,1152,,36,prime,9,9,0,3,2,809,,198,barrelspinner_deco,5,4,1,3,2,667,,160,bottlegeyser,2,1,1,2,2,557,,209
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,91,bravo,TRUE,screwslosher_neo,2,1,1,3,1,330,x,172,dynamo_becchu,2,2,0,3,1,359,s+,230,hydra_custom,2,1,1,1,1,272,a-,59,hydra,3,3,0,3,0,239,a-,195,52gal_becchu,4,4,0,1,1,369,x,268,h3reelgun_d,4,2,2,2,1,359,x,525,prime_becchu,4,4,0,3,0,295,s+,269,hydra_custom,2,0,2,1,1,270,a+,38
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,alpha,FALSE,wakaba,15,9,6,7,6,1537,x,300,parashelter_sorella,15,12,3,4,4,1208,x,147,kugelschreiber_hue,11,6,5,7,3,1185,s+,133,kelvin525,9,7,2,5,4,909,x,191,wakaba,5,2,3,8,5,1429,x,523,ochiba,9,8,1,9,3,1328,s,272,52gal_becchu,8,6,2,8,5,1028,x,261,clashblaster_neo,10,7,3,9,3,933,s+,162
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,9,6,3,3,8,1342,s+,410,variableroller_foil,15,11,4,6,6,1094,s+,185,sharp_neo,11,9,2,7,4,991,s+,398,ochiba,9,5,4,6,3,663,s+,123,h3reelgun_d,5,2,3,6,4,1338,s+,589,sharp_neo,12,12,0,12,1,977,s+,166,hissen_hue,6,5,1,9,2,929,s+,288,nzap89,5,3,2,8,3,587,s+,215
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,164,alpha,TRUE,prime_becchu,6,5,1,4,1,542,x,425,nzap89,10,9,1,3,4,910,x,139,jetsweeper_custom,6,4,2,0,3,700,x,343,quadhopper_black,4,2,2,5,1,590,s,245,wakaba,5,3,2,4,3,793,a,136,h3reelgun_d,5,2,3,6,1,632,s+,168,splatscope,6,4,2,3,1,455,x,212,sshooter_collabo,4,3,1,7,1,374,x,109
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,86,alpha,TRUE,hydra_custom,4,2,2,0,1,318,x,263,sshooter_becchu,3,2,1,0,2,564,x,265,carbon_deco,6,5,1,0,2,485,x,510,52gal_becchu,1,1,0,3,1,399,x,242,nzap85,1,1,0,2,2,562,x,267,kugelschreiber_hue,1,1,0,2,1,373,x,325,sharp_neo,1,0,1,3,1,327,x,326,bottlegeyser_foil,1,1,0,3,1,279,x,386
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bottlegeyser_foil,10,5,5,8,4,976,s,182,sshooter_becchu,11,10,1,3,8,1562,s,144,sputtery_clear,9,6,3,12,3,799,s,185,nautilus47,8,7,1,8,4,729,s,61,barrelspinner_remix,13,8,5,8,5,1251,s,260,quadhopper_black,13,10,3,9,3,1025,s,195,sshooter_becchu,10,7,3,6,5,942,s,126,ochiba,6,4,2,8,3,842,s,298
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,96gal,2,1,1,4,3,995,,174,furo_deco,3,3,0,2,3,1008,,171,bold,0,0,0,4,3,939,,18,splatroller,1,1,0,5,2,819,,72,furo_deco,1,0,1,1,3,1145,,54,sharp,6,5,1,0,2,1008,,159,promodeler_pg,8,7,1,3,1,695,,154,splatcharger_becchu,3,3,0,1,3,685,,34
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,304,bravo,FALSE,nzap85,15,8,7,10,6,1264,s+,789,sshooter_becchu,10,8,2,9,7,1350,s+,203,nova,10,9,1,9,4,888,s+,132,liter4k,4,4,0,8,2,688,s+,161,nzap85,17,9,8,7,5,1415,s+,226,splatroller_becchu,15,14,1,9,4,1029,s+,162,quadhopper_black,13,9,4,8,3,1016,s+,341,barrelspinner_deco,9,3,6,7,4,914,s+,218
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,121,bravo,TRUE,dualsweeper,5,4,1,2,3,647,x,1097,dynamo_becchu,1,1,0,3,2,642,x,354,prime_becchu,2,1,1,3,2,560,x,297,dualsweeper_custom,0,0,0,5,0,270,x,131,sshooter_becchu,4,4,0,1,3,775,x,698,jetsweeper_custom,7,4,3,0,3,686,x,714,explosher_custom,5,3,2,2,0,392,x,369,sharp_neo,3,2,1,3,1,367,x,351
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,18,14,4,5,4,899,x,362,barrelspinner_remix,11,6,5,5,4,968,x,238,hotblaster,16,13,3,9,4,917,x,105,clashblaster,11,6,5,8,1,694,x,68,promodeler_rg,7,5,2,13,2,970,x,296,clashblaster_neo,16,11,5,8,4,952,x,322,barrelspinner,8,5,3,7,4,773,x,140,dynamo_tesla,10,6,4,11,1,668,x,403
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,116,bravo,TRUE,screwslosher_neo,5,3,2,4,0,405,x,172,hissen_hue,2,1,1,4,1,418,a,106,splatcharger_collabo,1,1,0,3,0,373,s+,101,hydra_custom,3,3,0,5,0,192,a-,59,nzap85,9,4,5,2,2,601,s+,226,dynamo_becchu,5,4,1,2,1,511,x,209,bold_neo,4,3,1,2,2,487,a+,122,nautilus79,6,5,1,2,1,289,s+,219
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,317,bravo,FALSE,nzap89,9,6,3,7,7,1425,a+,246,momiji,10,6,4,5,6,1453,a+,99,liter4k,9,9,0,3,3,824,a-,24,jetsweeper,13,11,2,8,3,710,a+,92,prime_becchu,8,8,0,8,4,1243,a+,361,52gal_becchu,7,6,1,9,4,1167,a,120,jetsweeper_custom,6,3,3,8,4,1085,a,99,splatroller_becchu,7,6,1,8,2,671,a+,95
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,133,alpha,TRUE,longblaster_necro,5,5,0,1,1,369,x,223,52gal_becchu,6,6,0,2,2,659,x,452,sshooter_collabo,4,3,1,3,2,627,x,353,splatscope_collabo,4,2,2,1,1,448,x,366,sshooter_becchu,2,1,1,4,3,698,x,297,explosher_custom,1,1,0,4,2,600,x,467,52gal_becchu,2,2,0,3,1,530,x,592,rapid_elite_deco,3,1,2,6,1,320,x,154
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,302,alpha,FALSE,hydra_custom,14,8,6,5,2,911,x,263,sshooter_becchu,9,5,4,3,7,1404,x,265,carbon_deco,9,9,0,7,1,1130,x,510,52gal_becchu,7,6,1,8,3,1069,x,242,pablo_permanent,9,5,4,8,6,1508,x,600,nzap89,6,6,0,7,4,1080,x,384,quadhopper_black,7,6,1,7,4,1020,x,255,liter4k,7,6,1,6,3,956,x,252
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,52gal_deco,5,5,0,4,4,888,x,400,squiclean_a,13,11,2,6,5,1154,x,205,rapid_elite_deco,8,5,3,7,5,886,x,185,hydra_custom,12,5,7,6,4,804,x,133,dynamo_becchu,3,3,0,6,6,1281,x,269,prime_becchu,13,10,3,5,5,1135,x,171,heroblaster_replica,12,9,3,8,3,801,x,155,liter4k,3,1,2,7,3,684,x,167
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,spygadget,4,2,2,5,1,1074,,106,momiji,0,0,0,2,2,783,,38,barrelspinner_remix,4,2,2,3,2,761,,115,jetsweeper,3,3,0,7,1,595,,114,wakaba,11,4,7,1,5,1280,,61,sharp_neo,2,1,1,2,2,865,,37,kelvin525_deco,10,10,0,1,2,705,,377,jetsweeper,2,2,0,3,2,617,,49
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,momiji,7,6,1,3,4,1147,,262,sshooter,3,3,0,5,1,714,,101,nautilus47,5,2,3,2,1,643,,143,sshooter_collabo,5,5,0,7,1,574,,168,prime,12,12,0,4,3,937,,198,furo,3,1,2,4,3,900,,88,clashblaster_neo,4,3,1,4,1,555,,209,sharp_neo,2,1,1,4,0,490,,126
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,117,bravo,TRUE,sshooter_becchu,1,1,0,4,2,553,x,89,l3reelgun,2,1,1,3,1,680,x,924,barrelspinner_remix,2,1,1,5,1,364,x,575,rapid_becchu,1,1,0,2,1,357,x,391,sshooter_becchu,7,6,1,1,3,636,x,262,wakaba,4,1,3,0,3,620,s+,263,bottlegeyser_foil,6,5,1,2,1,533,x,304,h3reelgun_cherry,3,2,1,1,2,480,x,322
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,203,alpha,TRUE,dualsweeper_custom,4,4,0,7,1,657,s+,152,screwslosher_becchu,8,6,2,3,3,1024,s+,158,splatroller,6,4,2,6,2,620,s+,109,hissen,6,4,2,7,2,472,s+,53,dualsweeper_custom,8,4,4,4,3,979,s+,145,splatscope,7,4,3,1,3,672,s+,215,sshooter_becchu,7,7,0,6,2,635,s+,327,hissen_hue,7,6,1,7,2,600,s+,96
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,52gal_becchu,14,11,3,6,5,1407,b+,88,sshooter_becchu,4,3,1,9,4,894,b-,108,jetsweeper_custom,14,10,4,7,0,887,b+,73,hissen_hue,8,7,1,7,3,845,b,90,nzap89,8,6,2,4,8,1451,b+,75,hissen_hue,9,8,1,8,5,1171,b,42,sshooter_becchu,11,11,0,10,3,901,b-,108,splatcharger_collabo,4,4,0,9,2,758,b,44
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,309,alpha,FALSE,prime_becchu,12,10,2,7,2,984,x,425,bottlegeyser_foil,7,4,3,7,2,1127,x,53,nautilus79,10,5,5,7,2,763,a+,37,nzap89,11,11,0,4,7,0,x,139,liter4k_scope,8,7,1,4,5,1286,x,325,bucketslosher_soda,10,6,4,8,4,1137,x,431,variableroller_foil,9,7,2,9,4,1032,s+,217,squiclean_b,5,5,0,9,4,963,x,357
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,107,bravo,TRUE,hydra_custom,2,1,1,3,1,359,x,454,wakaba,2,2,0,3,2,578,x,424,sshooter_collabo,1,1,0,3,1,395,x,229,soytuber_custom,1,0,1,5,0,232,x,63,96gal,7,5,2,1,3,576,x,76,longblaster_necro,7,3,4,1,2,437,x,354,sshooter_becchu,4,3,1,2,2,403,x,360,splatcharger,3,3,0,0,1,274,x,144
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,78,alpha,TRUE,sshooter_becchu,4,2,2,1,1,246,s,272,variableroller_foil,6,5,1,0,4,639,s,621,nzap85,8,4,4,2,2,423,s,49,sharp,8,3,5,0,2,365,s,35,nzap89,1,1,0,3,1,384,s,160,nzap85,1,0,1,3,1,374,s,407,prime_becchu,2,2,0,4,0,212,s,122,maneuver_collabo,0,0,0,4,0,182,s,104
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,300,bravo,FALSE,screwslosher_neo,8,5,3,8,3,1039,x,172,prime_becchu,12,11,1,5,6,1294,s+,269,sshooter_collabo,14,10,4,11,3,913,x,525,hydra_custom,10,4,6,5,3,731,a-,59,liter4k_scope,9,9,0,5,4,1156,s+,215,sshooter,9,9,0,8,3,1092,s+,64,quadhopper_black,6,5,1,11,1,1025,s,78,barrelspinner_remix,9,5,4,6,4,810,x,124
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,96gal,7,6,1,3,4,1236,,174,bold,4,3,1,6,1,837,,18,furo_deco,3,2,1,5,1,632,,171,splatcharger_becchu,3,2,1,5,0,541,,34,sharp,3,2,1,1,3,1114,,159,furo_deco,1,1,0,2,3,868,,54,promodeler_pg,13,13,0,2,3,850,,154,splatroller,3,3,0,8,1,628,,72
