# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,nzap85,17,11,6,7,3,1082,b,57,nzap89,11,6,5,9,2,998,b-,38,bucketslosher,10,9,1,6,3,1068,b-,109,bold_neo,11,9,2,6,8,1806,b+,202,52gal_becchu,9,9,0,10,4,1278,b,44,nzap89,7,5,2,8,5,1077,b-,38,maneuver,10,8,2,11,2,868,b-,31,nzap89,10,6,4,6,8,1748,b,139
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,306,bravo,FALSE,nzap85,8,6,2,10,3,1063,a,793,52gal_becchu,13,13,0,8,2,961,a,221,sputtery_clear,6,5,1,10,3,817,a,263,pablo,6,4,2,8,2,984,a+,186,carbon,11,11,0,8,3,821,a-,48,sshooter_becchu,10,4,6,5,3,970,a,49,bold,9,8,1,7,4,1209,a,661,sputtery_clear,10,10,0,10,1,796,a+,159
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,332,bravo,FALSE,kugelschreiber_hue,7,7,0,6,3,1242,s+,215,hydra_custom,9,5,4,5,6,1309,s+,99,pablo,5,4,1,11,3,1360,s+,471,sharp_neo,6,5,1,11,5,1706,s+,90,hydra_custom,19,13,6,4,4,1245,s+,111,jetsweeper,15,11,4,4,6,1357,s+,205,dynamo_tesla,15,9,6,6,4,1255,s+,37,wakaba,6,0,6,7,7,1779,s+,144
2022-06-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,0,0,0,4,1,468,,224,sshooter_becchu,2,2,0,3,3,924,,164,liter4k,0,0,0,4,1,638,,427,sshooter,5,5,0,7,0,618,,5,sshooter_becchu,6,6,0,1,5,1235,,547,h3reelgun_d,10,8,2,2,2,855,,307,bucketslosher,4,3,1,1,2,698,,273,campingshelter_sorella,2,1,1,3,2,525,,248
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hissen,10,7,3,7,4,1023,s+,78,52gal,8,4,4,6,3,1106,s+,156,sshooter_becchu,8,5,3,5,8,1641,s+,289,nautilus47,8,5,3,3,2,1132,s+,125,sshooter,11,9,2,5,3,1309,s+,293,prime_becchu,5,3,2,7,2,934,s+,138,sputtery_clear,3,3,0,6,1,939,s+,226,hissen_hue,8,6,2,3,3,1787,s+,93
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,323,bravo,FALSE,splatspinner_collabo,7,7,0,7,4,1274,s+,236,sshooter_collabo,7,6,1,11,2,846,s+,67,clashblaster_neo,5,4,1,11,3,838,s+,41,nzap85,2,2,0,8,5,1428,s+,135,hissen_hue,11,9,2,4,5,1164,s+,71,liter4k,12,7,5,5,2,1176,s+,64,nzap85,8,5,3,6,3,971,s+,234,hotblaster,16,14,2,6,2,996,s+,141
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,11,8,3,9,3,1194,b,57,dualsweeper,14,9,5,8,6,1555,b+,80,liter4k_scope,7,6,1,5,2,1003,b+,78,bold,7,4,3,9,1,1374,b-,284,bamboo14mk2,8,7,1,7,1,703,b,34,jetsweeper,6,4,2,3,7,1496,b-,23,nzap85,16,15,1,9,5,1491,b+,159,furo,7,5,2,8,3,1412,b+,194
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,13,9,4,5,4,1522,a,793,sshooter,9,6,3,8,3,1233,a,250,52gal_becchu,10,10,0,8,2,1155,a+,50,pablo,9,9,0,8,4,1454,a,186,bold_7,8,6,2,9,4,1460,a,153,sshooter_becchu,11,10,1,5,7,1415,a,144,52gal_becchu,11,8,3,9,3,1056,a,221,sputtery_clear,6,5,1,11,1,922,a+,159
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,kugelschreiber_hue,6,6,0,7,1,934,s+,215,bold_7,11,9,2,6,5,0,s+,357,sshooter_becchu,4,3,1,5,9,1621,s+,167,longblaster_custom,6,3,3,11,3,898,s+,57,prime_becchu,10,10,0,5,4,1230,s+,49,nzap85,8,7,1,7,4,1213,s+,294,hissen,9,2,7,3,5,1132,s+,99,sshooter_becchu,11,9,2,6,4,1197,s+,157
2022-06-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,soytuber,2,1,1,4,1,527,,224,ochiba,5,5,0,3,3,1231,,267,sputtery,3,3,0,0,2,846,,125,ochiba,1,1,0,3,1,838,,54,ochiba,2,2,0,3,3,1000,,328,jetsweeper,4,2,2,2,3,976,,132,heroslosher_replica,4,3,1,4,2,809,,171,nova_becchu,3,2,1,1,3,798,,295
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,hissen,9,5,4,8,3,966,s+,78,kelvin525,14,12,2,11,2,976,s+,65,pablo,8,6,2,8,4,1289,s+,575,bottlegeyser_foil,9,8,1,6,2,1037,s+,147,prime,12,9,3,8,3,834,s+,193,hydra_custom,14,8,6,10,1,666,s+,461,bold,11,9,2,7,4,1588,s+,512,furo,10,7,3,6,5,1470,s+,170
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,8,6,2,9,1,715,b,57,sshooter,5,5,0,4,5,1479,b-,90,nzap85,16,14,2,6,2,1321,b+,54,momiji,12,7,5,5,5,1535,b-,33,sshooter_becchu,10,9,1,11,3,1155,b+,97,nzap85,10,9,1,10,2,1047,b+,134,liter4k_scope,7,4,3,4,4,966,b-,80,nzap89,3,2,1,7,6,1427,b+,49
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,315,bravo,FALSE,nzap85,10,6,4,6,5,1261,a,793,52gal_becchu,8,7,1,8,4,1183,a,221,sputtery,3,2,1,9,2,959,a-,123,nzap89,8,8,0,9,2,980,a,105,sharp_neo,11,10,1,4,1,1008,a-,102,jetsweeper,6,4,2,8,4,1031,a-,134,nzap85,11,10,1,9,3,1070,a,90,wakaba,9,4,5,4,4,1171,a,119
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,kugelschreiber_hue,5,4,1,3,4,1168,s+,215,sshooter_becchu,13,10,3,5,5,1056,s+,143,sshooter_becchu,11,8,3,9,2,937,s+,150,nzap89,2,1,1,11,2,1002,s+,441,furo_deco,6,4,2,5,5,1480,s+,77,hydra_custom,10,6,4,3,2,947,s+,41,sshooter_becchu,13,9,4,7,1,783,s+,157,nzap85,10,9,1,8,3,1036,s+,114
2022-06-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,5,4,1,3,2,815,,132,sharp_neo,5,4,1,1,4,1357,,214,bold_7,3,3,0,2,3,951,,115,sharp,5,5,0,3,2,754,,198,momiji,5,5,0,4,4,1270,,259,96gal,2,1,1,5,3,961,,105,variableroller_foil,3,2,1,3,3,864,,200,nzap85,4,1,3,4,2,852,,394
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,8,8,0,8,2,920,x,248,variableroller_foil,6,5,1,7,4,1225,x,332,hokusai_hue,7,6,1,8,2,695,x,296,hydra_custom,7,4,3,4,2,838,x,90,liter4k,7,6,1,4,3,777,x,214,hokusai_hue,9,5,4,7,4,765,x,62,furo,8,5,3,6,1,1195,x,196,prime_becchu,7,7,0,7,2,953,x,136
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,325,bravo,FALSE,splatspinner_collabo,2,0,2,9,6,1830,s+,236,hissen_hue,9,7,2,5,4,1107,s+,232,barrelspinner_remix,12,9,3,7,2,1204,s+,140,jetsweeper,8,5,3,5,5,1349,s+,251,barrelspinner_remix,6,5,1,7,2,1094,s+,138,52gal_becchu,9,8,1,9,4,1141,s+,126,clashblaster_neo,9,8,1,3,8,1445,s+,141,liter4k_scope,8,5,3,2,5,1494,s+,119
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,46,bravo,TRUE,hissen,1,1,0,2,0,160,s+,78,quadhopper_black,1,0,1,3,0,147,s+,84,clashblaster_neo,1,1,0,2,0,173,s+,426,sshooter_becchu,0,0,0,2,0,161,s+,129,sshooter_becchu,3,2,1,1,0,220,s+,116,l3reelgun_d,1,1,0,1,0,184,s+,73,nova,4,2,2,0,1,245,s+,196,heromaneuver_replica,6,4,2,0,1,285,s+,167
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,316,bravo,FALSE,nzap85,12,10,2,8,2,896,b,57,liter4k,4,3,1,5,1,798,b-,52,sharp_neo,8,8,0,10,1,887,b-,43,dualsweeper_custom,9,6,3,12,1,663,b+,144,sshooter,9,7,2,6,5,1185,b-,90,splatroller_becchu,9,7,2,8,2,567,b,52,bold_7,7,5,2,8,1,792,b-,57,hydra_custom,16,13,3,6,2,735,b+,110
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,15,11,4,3,6,1654,a,793,52gal_becchu,8,6,2,9,3,1078,a,221,sshooter_becchu,7,5,2,8,2,1136,a-,203,pablo,6,5,1,7,2,1092,a,109,sshooter_becchu,9,8,1,6,5,1190,a,81,jetsweeper,8,4,4,7,5,1404,a-,134,nzap85,9,5,4,9,4,1116,a,90,wakaba,17,10,7,5,7,1457,a,119
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,alpha,FALSE,hissen,15,12,3,6,3,788,s+,78,bold_neo,3,3,0,11,3,823,s+,170,nzap85,11,8,3,8,3,1083,s+,103,52gal_becchu,12,10,2,6,4,1033,s+,413,bold_neo,7,6,1,11,1,888,s+,193,bold,7,4,3,12,0,816,s+,522,sharp,16,15,1,7,2,1073,s+,171,liter4k,6,6,0,6,3,814,s+,139
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,kugelschreiber_hue,13,8,5,5,3,1013,s+,215,sputtery,10,8,2,8,2,943,s+,311,nzap85,6,5,1,10,2,1051,s+,396,sshooter_becchu,6,5,1,9,3,896,s+,117,sshooter_collabo,14,13,1,7,3,1018,s+,66,sshooter_becchu,7,7,0,7,4,1088,s+,157,dualsweeper_custom,10,7,3,10,1,852,s+,198,sharp,9,5,4,3,3,1096,s+,99
2022-06-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,4,4,0,4,2,614,,132,96gal,1,1,0,5,2,768,,105,sshooter_collabo,2,2,0,4,0,589,,5,rapid,1,1,0,5,0,514,,394,nzap83,9,7,2,3,2,939,,146,splatcharger,4,4,0,1,2,688,,4,hydra,8,7,1,2,1,575,,99,explosher_custom,4,0,4,2,1,541,,240
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,140,alpha,TRUE,dualsweeper_custom,2,2,0,3,1,547,x,248,sputtery_clear,5,5,0,2,3,754,x,256,hokusai_hue,10,9,1,3,2,614,x,80,sputtery,7,5,2,3,2,606,x,440,carbon,4,4,0,4,3,707,x,135,kelvin525_becchu,4,2,2,5,1,581,x,247,screwslosher_becchu,2,2,0,6,0,406,x,50,sputtery_clear,5,3,2,6,1,572,x,308
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,349,bravo,FALSE,splatspinner_collabo,11,9,2,8,6,2499,s+,236,clashblaster_neo,7,6,1,6,6,1260,s+,141,jetsweeper,9,7,2,5,6,1558,s+,251,nzap85,11,6,5,8,5,1524,s+,199,momiji,10,9,1,7,10,2506,s+,64,52gal_becchu,9,5,4,10,4,1189,s+,126,variableroller_foil,10,9,1,5,7,1526,s+,119,furo,7,4,3,6,5,1473,s+,546
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,303,bravo,FALSE,nzap85,11,10,1,8,2,1063,b,57,nzap89,10,8,2,7,3,956,b-,46,hissen,7,7,0,10,0,602,b-,26,sharp_neo,6,5,1,9,1,924,b-,43,sshooter,11,9,2,5,4,912,b-,90,nzap85,8,6,2,9,2,725,b,49,wakaba,10,9,1,7,5,1428,b-,69,dualsweeper_custom,11,9,2,9,0,670,b+,144
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,9,5,4,3,5,1922,a,793,splatroller,10,9,1,9,2,739,a-,78,bold_7,9,8,1,7,2,1009,a,127,sshooter_collabo,19,13,6,2,1,1042,a-,44,nzap85,4,2,2,6,5,1252,a+,83,hokusai_hue,9,7,2,10,4,1020,a+,157,hissen_hue,11,8,3,6,4,1195,a-,191,heroshooter_replica,4,4,0,13,0,925,a-,249
2022-06-06T16:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,bottlegeyser_foil,9,5,4,10,1,710,s+,184,dynamo_tesla,16,11,5,5,4,957,s,84,dualsweeper_custom,14,11,3,7,2,1250,s+,178,nzap85,10,6,4,6,3,1210,b+,40,nova,12,10,2,9,3,960,a,71,jetsweeper,11,5,6,8,4,1042,s+,174,liter4k,10,6,4,5,3,1023,b-,22,sharp_neo,7,7,0,11,0,970,b-,31
2022-06-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,7,7,0,4,2,790,,132,momiji,1,0,1,2,3,936,,394,96gal,2,0,2,3,2,841,,106,splatroller_collabo,4,4,0,4,2,665,,126,nzap89,2,2,0,2,4,1156,,71,explosher_custom,10,7,3,1,2,1112,,426,kelvin525,2,1,1,5,1,559,,78,splatcharger,1,1,0,4,0,441,,4
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper_custom,6,5,1,10,3,1288,x,248,carbon_deco,9,3,6,7,3,857,x,178,liter4k,6,4,2,11,2,1082,x,251,wakaba,12,8,4,6,5,1288,x,229,hokusai,10,7,3,7,3,995,x,205,heroroller_replica,6,6,0,6,2,951,x,596,octoshooter_replica,13,12,1,4,5,1450,x,406,jetsweeper_custom,14,9,5,3,8,1615,x,115
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatspinner_collabo,7,5,2,7,6,1850,s+,236,sshooter,8,7,1,8,4,1285,s+,625,52gal_becchu,3,2,1,5,5,1154,s+,126,hissen_hue,10,7,3,4,6,1129,s+,234,furo,6,4,2,6,5,1573,s+,546,52gal_becchu,9,8,1,3,6,1529,s+,103,sshooter_collabo,8,6,2,6,3,1141,s+,135,sharp_neo,8,6,2,6,3,1365,s+,192
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,308,alpha,FALSE,nzap85,14,11,3,3,6,1775,a,794,furo_deco,8,8,0,5,5,1676,a+,236,jetsweeper,5,2,3,7,5,1107,a-,58,clashblaster_neo,6,3,3,10,0,724,a-,495,rapid_becchu,9,4,5,5,3,931,a,61,52gal_becchu,6,6,0,7,4,1191,a,196,liter4k_scope,7,7,0,3,6,1622,a-,201,sharp_neo,8,8,0,9,0,1450,a-,87
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,8,4,4,8,2,1074,b,57,52gal_becchu,12,8,4,8,2,1022,b-,372,bucketslosher_soda,12,10,2,7,3,1277,b-,84,wakaba,11,7,4,7,3,1299,b-,69,sshooter,4,4,0,6,6,1572,b-,90,52gal,15,15,0,8,5,1040,b+,40,hissen,7,5,2,6,3,1120,b-,26,squiclean_g,7,6,1,9,1,867,b,44
2022-06-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,5,5,0,5,2,808,,132,jetsweeper,1,1,0,1,4,885,,340,96gal,5,4,1,3,2,779,,106,kelvin525,5,4,1,3,1,726,,78,explosher_custom,8,8,0,0,2,1119,,426,rapid,2,1,1,5,2,766,,84,splatroller_collabo,1,1,0,3,2,730,,126,promodeler_mg,3,2,1,6,1,660,,270
2022-06-06T16:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,bottlegeyser_foil,6,5,1,7,2,908,s+,184,sshooter_becchu,9,6,3,7,4,1110,b-,25,bold_neo,8,7,1,7,8,1701,b-,36,nzap85,4,3,1,7,4,1228,b+,40,explosher_custom,14,12,2,6,3,1416,a+,179,wakaba,12,8,4,5,4,1339,b,82,nzap85,10,6,4,8,4,1226,b+,67,liter4k,1,1,0,2,3,802,b,78
2022-06-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,8,6,2,3,3,882,,132,explosher_custom,6,4,2,1,2,938,,426,dynamo,8,7,1,2,2,778,,25,kelvin525,4,2,2,5,1,560,,78,splatspinner,2,1,1,4,2,794,,82,96gal,2,1,1,6,2,773,,106,hokusai_hue,5,5,0,5,1,631,,130,carbon_deco,4,4,0,4,1,573,,79
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,308,alpha,FALSE,splatspinner_becchu,5,5,0,3,4,1085,s+,236,squiclean_g,4,4,0,9,1,981,s+,60,sshooter_becchu,12,10,2,6,6,1405,s+,101,nzap85,12,6,6,5,5,1181,s+,95,sshooter_becchu,6,4,2,5,4,1101,s+,557,nzap85,8,5,3,8,4,1192,s+,419,barrelspinner_remix,9,6,3,6,5,983,s+,191,sharp_neo,6,4,2,7,2,1360,s+,196
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,8,8,0,5,3,1186,s+,189,bold_7,5,5,0,8,4,1126,s+,325,dualsweeper_custom,3,3,0,4,3,870,s+,140,prime_becchu,8,8,0,7,3,1123,s+,327,nzap89,10,8,2,3,5,1083,s+,173,prime_collabo,5,3,2,8,2,730,s+,38,hissen_hue,10,6,4,7,3,1108,s+,69,52gal_becchu,7,6,1,6,3,1493,s+,180
2022-06-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hydra,5,3,2,1,3,953,,29,splatscope_collabo,4,4,0,2,3,1000,,297,splatroller,3,3,0,3,2,829,,42,liter4k_custom,3,3,0,0,2,421,,321,promodeler_mg,0,0,0,5,3,1125,,55,sshooter_becchu,6,5,1,3,3,878,,202,nzap89,1,1,0,5,2,824,,75,dualsweeper,0,0,0,0,0,0,,56
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,128,bravo,TRUE,nzap85,2,2,0,6,0,356,b,57,hissen_hue,4,3,1,5,1,426,b,669,prime_becchu,2,2,0,6,0,239,b-,48,kelvin525_becchu,2,1,1,4,1,379,b-,36,52gal_becchu,7,5,2,1,2,555,b+,118,variableroller_foil,4,4,0,2,3,628,b,52,sharp_neo,8,7,1,4,0,460,b+,53,prime_becchu,5,5,0,2,0,302,b,78
2022-06-06T16:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,322,alpha,FALSE,bottlegeyser_foil,14,13,1,10,2,801,s+,184,nzap85,8,3,5,9,4,1141,b+,40,sshooter_becchu,7,6,1,10,3,1100,b,60,nzap89,6,5,1,9,5,1271,b-,52,bold_7,18,13,5,5,5,1731,,51,hokusai_hue,13,11,2,6,2,727,a,86,clashblaster_neo,10,7,3,6,4,913,a-,141,sharp_neo,9,7,2,10,1,1090,a,88
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,321,alpha,FALSE,dualsweeper_custom,12,9,3,6,4,1277,x,248,promodeler_pg,10,6,4,5,7,1730,x,231,nzap85,10,6,4,6,6,1268,x,349,l3reelgun_d,9,7,2,6,3,1417,x,269,52gal_becchu,8,6,2,9,3,1274,x,347,hissen_hue,7,6,1,8,2,1116,x,332,sshooter_becchu,5,5,0,5,8,1715,x,269,jetsweeper,10,6,4,6,6,1350,x,144
2022-06-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,5,5,0,6,2,623,,132,furo,1,1,0,2,2,863,,76,bold_neo,3,3,0,4,3,855,,38,herocharger_replica,4,4,0,3,1,381,,175,explosher_custom,4,4,0,2,0,927,,426,96gal,3,2,1,2,3,910,,106,kelvin525,5,4,1,4,2,719,,78,carbon_deco,6,5,1,5,0,446,,79
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,313,alpha,FALSE,nzap85,5,4,1,8,3,1260,b,57,hissen_hue,10,8,2,7,5,1424,b,669,barrelspinner_remix,8,6,2,7,3,977,b,202,bold_7,7,7,0,9,1,1054,b+,109,hissen_hue,8,6,2,9,0,1065,b,89,prime_becchu,9,8,1,7,2,1163,b,78,52gal_becchu,7,6,1,3,4,986,b+,110,sshooter_becchu,12,11,1,6,5,1485,b-,108
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,kugelschreiber_hue,6,5,1,5,3,944,s+,215,pablo,9,8,1,7,5,1094,s+,288,nautilus79,10,8,2,8,4,809,s+,275,bottlegeyser_foil,12,7,5,6,4,918,s+,201,52gal_becchu,3,2,1,11,1,794,s+,402,96gal,9,9,0,4,2,1162,s+,423,explosher_custom,9,6,3,6,2,1013,s+,106,splatspinner_collabo,8,7,1,7,3,1102,s+,265
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,324,alpha,FALSE,splatspinner_becchu,9,6,3,7,4,1305,s+,236,hissen_hue,8,5,3,5,3,789,s+,234,nzap89,4,3,1,5,6,1489,s+,711,hotblaster_custom,13,12,1,7,0,970,s+,31,bucketslosher_soda,3,1,2,8,2,725,s+,91,sshooter_becchu,13,11,2,4,9,1916,s+,245,longblaster_necro,9,6,3,7,4,918,s+,220,bold,8,6,2,11,2,922,s+,269
2022-06-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,1,1,0,7,1,565,,132,96gal,4,2,2,4,2,743,,106,rapid_becchu,7,5,2,2,3,732,,159,carbon_deco,8,6,2,4,0,511,,79,explosher_custom,5,4,1,2,1,1067,,426,sshooter_becchu,2,1,1,5,1,696,,145,sshooter_collabo,6,6,0,3,1,671,,331,squiclean_g,3,3,0,5,0,420,,175
2022-06-06T16:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,302,bravo,FALSE,bottlegeyser_foil,7,5,2,7,0,999,s+,184,nzap85,12,7,5,10,4,1226,b+,40,hokusai_becchu,8,8,0,6,5,1136,s,175,hokusai_becchu,4,3,1,11,1,589,s,54,sharp_neo,13,9,4,4,3,1331,a,88,hokusai_hue,12,11,1,8,1,627,a,86,52gal_becchu,10,10,0,7,2,1049,a+,75,longblaster,7,4,3,4,2,836,c+,14
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,6,3,3,7,3,912,a,794,dynamo_becchu,10,8,2,5,5,1008,a+,165,sshooter_becchu,16,14,2,6,5,1261,a,108,liter4k,5,4,1,6,1,709,a+,105,sshooter_becchu,10,8,2,10,2,844,a+,207,carbon_deco,6,4,2,8,3,838,a,67,h3reelgun_d,4,3,1,9,2,893,a-,165,dynamo_tesla,8,6,2,4,4,1208,a,101
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,138,alpha,TRUE,nzap85,3,2,1,1,1,518,b,57,momiji,5,2,3,2,3,806,b-,28,sharp_neo,4,4,0,2,1,681,b,47,52gal_becchu,2,2,0,0,2,547,b+,110,sshooter_becchu,2,1,1,4,1,499,b,35,momiji,0,0,0,2,0,539,b,89,nzap89,4,3,1,1,3,703,b+,74,bold_7,2,1,1,3,2,653,b,57
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,104,bravo,TRUE,kugelschreiber_hue,1,0,1,2,0,234,s+,215,96gal,2,1,1,3,1,376,s+,423,hokusai_hue,0,0,0,0,0,0,s+,292,prime_becchu,3,3,0,4,1,443,s+,125,dualsweeper_custom,7,4,3,1,1,371,s+,94,explosher,2,2,0,1,2,478,s+,427,splatspinner_collabo,3,3,0,1,1,360,s+,265,jetsweeper_custom,2,0,2,1,2,536,s+,550
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,4,3,1,8,5,1378,s+,355,jetsweeper,7,5,2,4,8,1144,s+,70,nzap89,9,8,1,9,4,1202,s+,39,sshooter_collabo,8,6,2,8,3,1374,s+,131,nzap85,7,5,2,4,5,1222,s+,234,sshooter_becchu,8,7,1,6,5,1591,s+,109,bucketslosher_soda,11,7,4,8,2,978,s+,116,52gal_becchu,11,10,1,4,5,1358,s+,32
2022-06-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,7,6,1,1,3,832,,132,explosher_custom,9,7,2,3,1,947,,426,sshooter_becchu,1,1,0,3,3,758,,161,jetsweeper,1,1,0,5,2,690,,83,96gal,0,0,0,5,3,918,,106,barrelspinner_remix,5,4,1,2,3,802,,79,liter4k,4,4,0,3,2,690,,175,rapid_becchu,4,4,0,5,1,490,,159
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatspinner_becchu,8,5,3,3,3,1220,s+,236,bottlegeyser_foil,8,7,1,4,3,883,s+,136,splatroller,13,10,3,9,1,525,s+,144,bold_neo,4,4,0,4,10,1784,s+,48,sshooter_collabo,3,3,0,9,3,968,s+,101,52gal_becchu,4,4,0,7,3,1124,s+,474,hissen,8,6,2,7,5,1026,s+,54,longblaster_necro,7,5,2,6,3,760,s+,220
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,7,4,3,11,2,963,b,57,hokusai_hue,11,9,2,11,4,1234,b-,34,bold,13,10,3,9,4,1307,b,80,splatroller_collabo,7,7,0,9,5,1200,b+,71,sshooter_becchu,11,10,1,10,2,925,b+,125,sharp_neo,10,8,2,8,3,1262,b+,71,sputtery_clear,9,8,1,5,6,1612,b+,66,carbon_deco,17,14,3,7,2,946,b+,74
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,kugelschreiber_hue,9,7,2,5,3,914,s+,215,promodeler_pg,4,1,3,5,6,1228,s+,247,sshooter_becchu,6,4,2,3,8,1331,s+,188,52gal_becchu,8,8,0,11,1,791,s+,207,nova,11,9,2,5,4,926,s+,229,96gal,6,6,0,7,1,1197,s+,423,prime_becchu,4,3,1,3,2,973,s+,485,52gal_becchu,4,4,0,5,3,936,s+,99
