# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,204,bravo,TRUE,nzap85,1,1,0,6,1,846,b+,57,promodeler_mg,1,1,0,1,7,1529,b+,72,splatroller_collabo,10,8,2,7,2,799,b+,285,prime_becchu,3,3,0,6,2,785,b+,76,promodeler_pg,10,9,1,3,6,1400,b+,72,hydra_custom,3,1,2,2,3,717,b+,221,nzap85,8,7,1,3,4,1131,b+,59,nzap89,5,3,2,5,3,799,b+,31
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,178,alpha,TRUE,52gal_becchu,2,2,0,1,4,1000,a,89,barrelspinner_remix,3,2,1,3,4,938,a-,87,sshooter_becchu,8,7,1,0,5,856,a,137,hissen_hue,9,8,1,2,1,569,a-,82,dualsweeper_custom,0,0,0,3,3,828,a,105,nzap89,5,5,0,3,6,1095,a-,112,hissen,1,1,0,6,3,588,a-,181,pablo,1,0,1,7,3,839,a-,84
2022-06-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,furo,6,5,1,4,2,964,,253,sharp_neo,2,1,1,2,3,1052,,583,hydra_custom,7,6,1,3,2,722,,358,nova_neo,5,3,2,3,2,711,,214,promodeler_pg,5,2,3,2,3,983,,35,liter4k,1,1,0,4,2,847,,361,sharp_neo,7,7,0,7,1,784,,667,variableroller_foil,3,2,1,2,2,666,,66
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,wakaba,12,8,4,7,7,1610,s+,67,splatscope,7,5,2,1,6,1259,s+,152,bold,8,7,1,10,6,1602,s+,51,nzap89,6,4,2,6,6,1172,s+,506,sputtery_clear,7,4,3,8,5,979,s+,61,octoshooter_replica,12,11,1,3,5,1146,s+,68,sharp_neo,5,4,1,8,5,1731,s+,53,96gal_deco,6,5,1,5,7,1550,s+,138
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,screwslosher,11,7,4,7,2,890,s+,173,sshooter_collabo,14,12,2,10,0,1041,s+,140,variableroller_foil,11,8,3,6,6,1229,a+,74,52gal,1,1,0,10,2,779,c-,20,clashblaster_neo,15,13,2,9,1,861,s,101,sharp,14,11,3,7,2,875,a-,181,h3reelgun_d,9,6,3,3,4,1418,,93,barrelspinner_remix,6,3,3,9,2,750,a-,107
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,variableroller_foil,6,3,3,5,8,1662,x,122,52gal_becchu,7,7,0,6,5,1337,x,64,screwslosher_becchu,8,7,1,6,4,1503,x,415,jetsweeper,4,2,2,5,10,1950,x,297,liter4k_scope,8,5,3,1,7,1757,x,263,ochiba,9,8,1,7,6,1554,x,244,prime_becchu,7,5,2,2,8,1690,x,338,quadhopper_black,4,4,0,9,3,1392,x,193
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,sshooter_becchu,1,0,1,3,9,1508,s+,138,nova,6,5,1,7,5,1082,s+,188,nzap85,10,6,4,7,5,1361,s+,248,jetsweeper,4,3,1,3,9,1632,s+,272,jetsweeper,10,9,1,2,10,1693,s+,187,sharp_neo,6,3,3,6,4,1449,s+,192,liter4k,5,3,2,2,5,1019,s+,128,nzap89,11,5,6,4,6,1258,s+,90
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,125,alpha,TRUE,nzap89,11,7,4,0,2,538,s,247,momiji,6,3,3,3,1,603,s,403,hydra_custom,5,1,4,1,1,368,s,267,nzap85,10,6,4,0,3,767,s,637,hydra_custom,2,2,0,5,1,304,s,109,ochiba,0,0,0,5,3,545,s,210,bold,1,1,0,5,1,603,s,221,nzap85,2,1,1,2,4,860,s,149
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,83,bravo,TRUE,splatspinner_collabo,3,3,0,4,1,495,s+,236,sharp,2,2,0,4,0,226,s+,135,spygadget_sorella,1,1,0,5,0,162,a+,63,squiclean_g,0,0,0,4,0,152,x,309,longblaster,11,9,2,0,1,434,x,498,sharp_neo,4,3,1,2,0,214,x,285,pablo,4,3,1,2,0,343,x,444,splatcharger,3,2,1,2,1,202,x,136
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,164,alpha,TRUE,52gal_becchu,6,6,0,2,4,1001,a,89,dualsweeper_custom,5,3,2,2,2,689,a,105,wakaba,6,2,4,2,4,969,a,52,carbon_deco,8,8,0,3,2,657,a+,67,barrelspinner_remix,2,2,0,3,4,1054,a-,87,52gal_becchu,5,5,0,7,1,565,a,234,sshooter_becchu,2,0,2,4,3,699,a,137,hissen_hue,5,2,3,5,2,630,a-,82
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,268,bravo,TRUE,nzap85,6,5,1,7,4,1220,b+,57,nzap89,5,3,2,3,8,1570,b+,111,clashblaster_neo,4,4,0,6,3,749,b-,45,prime_becchu,4,3,1,0,6,1269,b,103,nzap83,4,2,2,4,4,1181,b,35,sshooter_becchu,7,5,2,1,7,1307,b-,79,jetsweeper,8,4,4,3,7,1278,b-,33,wakaba,6,5,1,7,4,1213,b-,188
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,jetsweeper_custom,7,5,2,5,3,1386,x,425,sshooter_becchu,14,11,3,5,7,1592,s+,139,hotblaster_custom,13,9,4,5,4,1049,s+,170,heroroller_replica,12,10,2,9,2,988,s+,94,96gal,12,5,7,7,5,1362,x,129,nova,10,9,1,9,3,929,x,188,furo_deco,6,5,1,10,3,1310,a+,203,nautilus79,6,5,1,9,0,974,s+,119
2022-06-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,furo,6,6,0,0,3,1008,,253,sharp_neo,8,7,1,4,2,1027,,667,dualsweeper_custom,1,0,1,1,2,894,,35,furo,3,3,0,2,2,724,,114,sharp_neo,1,1,0,6,3,1030,,583,bold_7,2,2,0,4,2,829,,317,variableroller_foil,3,3,0,1,3,790,,66,nova_neo,2,1,1,5,0,473,,214
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,wakaba,5,5,0,6,6,1741,s+,355,liter4k,0,0,0,5,5,927,s+,167,sputtery_clear,4,1,3,6,5,1279,s+,124,ochiba,5,4,1,2,8,1975,s+,258,sshooter_becchu,3,1,2,4,8,1514,s+,234,wakaba,10,4,6,2,8,1663,s+,131,nzap89,7,5,2,3,9,1657,s+,66,carbon_deco,10,9,1,1,5,1245,s+,103
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,splatspinner_collabo,12,8,4,7,5,1527,s+,236,barrelspinner_remix,18,12,6,6,5,1291,x,497,nova,14,10,4,6,4,1115,s+,111,sharp,9,5,4,8,2,1206,s+,135,96gal,12,7,5,4,5,1554,s+,211,sshooter,11,7,4,11,2,1010,s+,72,hissen_hue,10,9,1,7,3,1322,s+,411,bold,6,4,2,13,0,1104,s,92
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,318,bravo,FALSE,nzap85,7,5,2,9,4,1547,s+,793,sputtery_clear,3,1,2,9,5,1197,s+,308,jetsweeper,4,3,1,4,11,2262,s+,564,hissen_hue,13,13,0,10,5,1474,s+,227,jetsweeper,7,4,3,1,11,2059,s+,220,octoshooter_replica,11,9,2,7,6,1328,s+,153,52gal_becchu,11,10,1,6,7,1785,s+,43,carbon,10,9,1,8,5,1362,s+,171
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,283,bravo,TRUE,nzap89,8,5,3,5,7,1285,s,247,sshooter_becchu,4,3,1,6,6,1346,s,249,hissen,7,5,2,11,3,1041,s,57,hissen_hue,7,6,1,8,4,1350,s,89,hissen,9,6,3,5,5,1259,s,223,nzap85,16,10,6,4,6,1484,s,149,sharp_neo,10,7,3,7,4,1226,s,45,h3reelgun_cherry,10,7,3,3,5,1204,s,179
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,297,alpha,TRUE,wakaba,7,3,4,7,7,1703,s+,67,bold,7,6,1,7,4,1405,s+,191,sharp_neo,13,12,1,8,4,1660,s+,53,dualsweeper,12,5,7,5,6,1487,s+,67,promodeler_mg,9,5,4,4,8,1860,s+,465,pablo,10,9,1,9,6,1304,s+,49,prime_becchu,12,9,3,7,4,1436,s+,82,sputtery_hue,8,4,4,6,7,1507,s+,134
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,246,alpha,TRUE,52gal_becchu,3,2,1,5,4,1168,a,89,dualsweeper_custom,4,3,1,5,3,1133,a,105,hissen_hue,6,4,2,5,3,1104,a,49,splatroller,9,9,0,6,2,735,a+,177,screwslosher_becchu,9,6,3,5,3,1067,a+,178,momiji,1,1,0,3,3,0,a,148,sshooter_becchu,7,7,0,7,6,1346,a,160,hydra_custom,12,7,5,3,5,891,a,59
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,screwslosher,14,8,6,5,3,939,s+,173,variableroller_foil,17,13,4,6,6,1329,a+,74,sharp,14,11,3,8,1,758,a-,181,liter4k,11,8,3,3,5,1007,,93,nzap89,11,5,6,7,5,1223,s,230,quadhopper_black,9,9,0,14,0,782,b,53,bold,6,4,2,8,2,1196,a,200,nzap85,4,3,1,11,2,956,s,59
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,variableroller_foil,6,4,2,7,9,1681,x,122,barrelspinner_remix,5,4,1,5,6,1548,x,195,liter4k_scope,4,4,0,4,6,1525,x,557,52gal_becchu,8,7,1,5,6,1622,x,419,52gal_becchu,9,8,1,4,6,1884,x,201,jetsweeper,7,5,2,3,12,2092,x,297,squiclean_a,10,7,3,7,4,934,x,193,barrelspinner_remix,1,1,0,5,6,1439,x,211
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,313,alpha,FALSE,sshooter_becchu,5,5,0,9,6,1449,s+,138,momiji,10,4,6,6,8,1869,s+,213,52gal_becchu,7,6,1,7,6,1672,s+,211,quadhopper_black,9,7,2,8,5,1252,s+,97,nzap85,15,9,6,4,7,1753,s+,199,dualsweeper,10,5,5,4,7,1386,s+,333,52gal_becchu,10,8,2,8,7,1470,s+,330,sharp_neo,13,8,5,6,6,1774,s+,38
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,83,bravo,TRUE,nzap85,2,2,0,4,0,397,b+,57,sshooter_collabo,0,0,0,3,0,378,b-,37,hokusai_becchu,0,0,0,3,1,353,b+,62,52gal_becchu,1,1,0,3,1,312,b+,166,wakaba,9,4,5,2,2,538,b+,44,explosher_custom,4,3,1,0,0,412,b+,84,nzap85,5,5,0,0,2,481,b+,63,nzap89,1,1,0,1,1,437,b+,109
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,jetsweeper_custom,12,7,5,5,5,1701,x,425,hotblaster_custom,14,9,5,7,3,910,s+,170,sshooter_becchu,8,5,3,7,5,1319,s+,139,heroroller_replica,8,7,1,10,2,935,s+,94,nova,10,9,1,7,4,974,s+,171,nzap85,10,8,2,7,2,1540,x,441,96gal,9,6,3,7,4,1364,a+,72,hissen,8,6,2,7,3,1018,a-,106
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,318,alpha,FALSE,splatspinner_collabo,17,13,4,11,2,1227,s+,236,kugelschreiber_hue,21,18,3,5,2,931,b+,350,sharp,14,8,6,8,3,1032,s+,135,liter4k,10,8,2,5,1,742,s+,185,heroroller_replica,16,13,3,10,1,910,a+,104,nzap85,9,7,2,10,4,1303,s+,60,longblaster_necro,6,4,2,16,0,620,b-,57,splatcharger,5,5,0,11,1,886,a+,72
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,305,bravo,FALSE,nzap89,8,6,2,7,7,1662,s,247,hokusai_becchu,6,5,1,7,4,849,s,77,hydra_custom,9,7,2,2,4,1265,s,88,sshooter_becchu,7,7,0,4,7,1381,s,249,soytuber,8,7,1,5,5,1153,s,39,hissen,7,5,2,9,2,855,s,57,nzap85,8,4,4,7,7,1439,s,149,wakaba,8,4,4,4,8,1802,s,179
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,alpha,FALSE,nzap85,14,10,4,7,3,1294,b+,57,dualsweeper_custom,5,3,2,7,3,1398,b,49,sshooter_collabo,9,9,0,6,4,1278,b-,37,wakaba,7,1,6,3,7,1609,b,66,nzap85,17,14,3,9,5,1366,b,52,nova_becchu,3,0,3,6,5,1061,b-,59,sshooter_becchu,10,9,1,5,4,1419,b-,26,jetsweeper,1,0,1,3,9,1739,b-,280
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,82,bravo,TRUE,nzap85,0,0,0,1,0,472,s+,793,quadhopper_black,0,0,0,4,0,288,s+,351,dynamo_becchu,0,0,0,2,3,544,s+,139,52gal_becchu,0,0,0,5,0,224,s+,326,quadhopper_black,4,4,0,0,1,447,s+,102,hokusai_hue,8,7,1,0,2,573,s+,198,sshooter_becchu,1,1,0,0,2,434,s+,178,hydra_custom,1,0,1,0,1,324,s+,135
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,52gal_becchu,5,5,0,11,4,1199,a,90,sputtery_clear,4,4,0,6,4,1332,a+,75,furo,4,3,1,3,7,1795,a+,66,hissen_hue,6,6,0,11,3,1042,a+,213,sharp_neo,10,8,2,5,5,1616,a-,181,hydra_custom,8,5,3,1,5,854,a,59,nzap85,9,6,3,6,5,1431,a-,77,hissen_hue,13,12,1,6,4,1134,a-,82
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,237,alpha,TRUE,wakaba,6,1,5,4,5,1223,s+,67,sharp_neo,9,7,2,6,2,1300,s+,126,bold,7,5,2,5,6,1202,s+,67,liter4k_scope,3,3,0,3,5,1062,s+,223,kelvin525_becchu,9,3,6,3,6,985,s+,175,liter4k,5,5,0,3,3,949,s+,79,bold_7,6,6,0,4,5,1453,s+,170,sharp_neo,4,4,0,6,5,1328,s+,53
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,264,bravo,TRUE,wakaba,6,3,3,6,6,1793,s+,355,sshooter_becchu,8,4,4,5,6,1565,s+,245,splatroller,7,7,0,8,4,984,s+,410,sputtery_hue,8,7,1,8,5,1152,s+,84,momiji,5,3,2,2,7,1794,s+,94,bold,10,8,2,9,5,1298,s+,162,sharp_neo,3,2,1,7,4,1453,s+,186,kelvin525_deco,14,14,0,3,5,1054,s+,151
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,screwslosher,11,5,6,6,2,1237,s+,173,variableroller_foil,16,12,4,7,5,1386,a+,74,screwslosher_becchu,11,7,4,6,3,1155,s+,89,splatcharger,3,3,0,8,0,746,b,32,quadhopper_black,13,13,0,12,1,1171,b,53,nzap85,6,4,2,7,5,1524,s,59,carbon,6,6,0,6,2,1102,a-,114,nova,5,4,1,3,3,930,c+,49
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,variableroller_foil,6,5,1,5,7,1461,x,122,jetsweeper,4,4,0,7,7,1608,x,297,sharp_neo,7,7,0,6,5,1576,x,188,splatspinner,5,4,1,3,8,2008,x,227,barrelspinner_remix,7,6,1,4,7,1692,x,211,liter4k_scope,5,2,3,6,6,1640,x,557,splatroller,10,9,1,6,5,1277,x,198,52gal_becchu,5,4,1,4,8,1858,x,419
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,149,alpha,TRUE,sshooter_becchu,5,3,2,1,3,724,s+,138,52gal_becchu,7,7,0,5,1,587,s+,46,furo,4,2,2,2,3,806,s+,103,sputtery_hue,6,4,2,2,3,616,s+,304,nzap85,2,1,1,5,3,804,s+,199,sputtery_clear,3,2,1,5,2,602,s+,50,l3reelgun_becchu,5,5,0,4,2,621,s+,173,liter4k,3,2,1,2,2,537,s+,297
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,312,alpha,FALSE,nzap85,16,12,4,5,6,1713,s+,793,dualsweeper,10,8,2,5,5,1166,s+,264,pablo,5,4,1,6,5,1569,s+,287,longblaster_necro,7,2,5,6,4,1018,s+,224,splatroller,6,5,1,6,6,1276,s+,198,prime_becchu,8,6,2,4,7,1746,s+,376,bold_neo,6,6,0,11,4,1346,s+,150,hydra_custom,8,5,3,5,5,1341,s+,135
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,jetsweeper_custom,9,6,3,6,4,1200,x,425,sshooter_becchu,11,8,3,7,5,1265,s+,139,heroroller_replica,11,11,0,10,1,641,s+,94,hotblaster_custom,10,9,1,7,3,936,s+,170,nautilus47,13,12,1,6,2,1013,s+,250,nzap89,9,6,3,8,2,1122,x,297,longblaster,9,8,1,12,1,790,x,252,prime_becchu,6,3,3,8,1,935,s,154
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,264,bravo,TRUE,wakaba,8,4,4,8,7,1539,s+,67,sputtery_clear,6,4,2,9,6,1190,s+,56,nzap89,4,3,1,6,5,1274,s+,104,splatscope,2,1,1,3,3,892,s+,106,kelvin525_becchu,12,7,5,2,5,951,s+,175,variableroller_foil,5,5,0,3,6,1263,s+,62,nzap89,11,10,1,3,7,1527,s+,114,hissen_hue,7,4,3,4,5,1184,s+,192
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,138,alpha,TRUE,sshooter_becchu,4,2,2,2,4,895,s+,138,dualsweeper,5,4,1,2,2,565,s+,79,rapid_becchu,8,7,1,1,2,687,s+,279,splatroller,3,2,1,3,1,482,s+,192,nzap85,4,1,3,4,3,810,s+,199,sputtery_hue,3,3,0,4,2,498,s+,304,spygadget,1,1,0,4,2,764,s+,122,liter4k,4,3,1,3,1,535,s+,297
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,76,alpha,TRUE,splatspinner_collabo,7,6,1,1,2,612,s+,236,sshooter_becchu,3,1,2,1,1,341,x,243,liter4k,3,3,0,0,1,333,x,168,sharp,2,2,0,2,0,315,s+,135,furo,1,1,0,2,1,337,b,60,sshooter_collabo,1,1,0,4,0,310,s+,140,sharp_neo,1,1,0,3,0,363,a-,91,nzap85,1,1,0,3,0,349,s,113
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,164,bravo,TRUE,nzap89,4,2,2,4,3,825,s,247,sshooter_becchu,2,2,0,2,5,927,s,249,longblaster_necro,6,3,3,5,2,594,s,198,hissen,8,7,1,5,2,626,s,99,sshooter_becchu,4,3,1,3,3,873,s,98,splatroller,6,6,0,5,1,511,s,212,nzap85,4,1,3,3,3,902,s,149,sshooter_becchu,8,6,2,3,3,882,s,321
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,329,alpha,FALSE,nzap85,13,11,2,8,3,1317,b+,57,sharp_neo,12,11,1,6,6,1805,b,66,dualsweeper_custom,3,2,1,9,3,1207,b,49,variableroller_foil,7,4,3,8,6,1409,b-,85,nzap85,12,8,4,9,3,1332,b,92,nzap85,13,7,6,6,6,1534,b,133,hissen_hue,10,10,0,7,6,1458,b-,53,liter4k,8,6,2,6,5,1262,b-,33
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,264,bravo,TRUE,wakaba,6,2,4,5,7,1750,s+,355,screwslosher_becchu,3,1,2,7,4,965,s+,44,carbon_deco,8,8,0,7,1,898,s+,141,jetsweeper,6,5,1,7,6,1309,s+,82,variableroller_foil,6,2,4,5,5,1147,s+,130,sputtery_hue,14,13,1,5,4,1250,s+,84,furo_deco,3,1,2,0,6,1605,s+,94,sharp_neo,11,10,1,6,3,1137,s+,186
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,160,alpha,TRUE,screwslosher,10,5,5,2,3,643,s+,173,variableroller_foil,8,5,3,3,3,852,a+,74,splatroller,6,4,2,5,1,600,a,277,maneuver_becchu,6,5,1,4,1,680,x,198,heromaneuver_replica,7,4,3,6,1,491,a+,91,hissen,5,2,3,3,2,540,s,153,nzap85,5,5,0,6,0,586,a-,36,sshooter_becchu,3,3,0,4,1,796,a+,99
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,196,bravo,TRUE,variableroller_foil,4,3,1,5,5,1028,x,122,jetsweeper,1,0,1,6,5,1126,x,297,barrelspinner_remix,1,1,0,4,4,887,x,211,kelvin525_becchu,8,7,1,4,2,756,x,76,hydra_custom,5,3,2,2,2,697,x,204,dualsweeper_custom,6,4,2,5,2,898,x,311,sshooter_becchu,9,8,1,3,6,1224,x,97,barrelspinner_remix,5,4,1,1,5,1150,x,196
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,202,bravo,TRUE,splatspinner_collabo,8,5,3,6,3,1157,s+,236,sharp,11,7,4,9,1,711,s+,135,bamboo14mk2,7,4,3,6,1,454,x,60,bamboo14mk2,6,5,1,8,2,614,a+,47,52gal_becchu,14,14,0,6,4,833,x,197,longblaster_necro,14,9,5,5,3,796,x,149,quadhopper_black,7,5,2,3,4,906,s+,94,sshooter,2,0,2,7,0,526,a-,54
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,196,bravo,TRUE,nzap85,5,3,2,4,4,1108,s+,793,52gal_becchu,5,4,1,8,2,807,s+,161,hydra_custom,3,3,0,2,4,670,s+,156,liter4k,2,2,0,5,3,786,s+,209,longblaster_necro,5,3,2,6,1,484,s+,224,hydra_custom,8,6,2,3,2,639,s+,135,sshooter_becchu,6,2,4,3,5,1182,s+,247,nzap89,10,8,2,0,6,1109,s+,90
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sshooter_becchu,8,7,1,6,8,1656,s+,138,variableroller_foil,4,2,2,5,8,1835,s+,48,52gal_becchu,10,9,1,9,3,1256,s+,43,rapid_becchu,7,5,2,8,3,1136,s+,279,furo,8,6,2,2,8,2020,s+,207,sshooter_becchu,6,3,3,9,4,1335,s+,146,52gal_becchu,17,16,1,8,5,1324,s+,130,liter4k,6,3,3,4,5,1310,s+,297
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,301,alpha,FALSE,nzap89,6,5,1,5,5,1161,s,247,nzap85,6,4,2,3,7,1857,s,75,liter4k,8,6,2,1,6,1496,s,339,sshooter_becchu,8,6,2,5,6,1590,s,137,sshooter_becchu,2,2,0,3,9,1688,s,299,sshooter_becchu,4,4,0,7,7,1415,s,249,nzap85,9,2,7,2,9,1897,s,149,nzap89,7,6,1,9,6,1283,s,121
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,284,alpha,TRUE,screwslosher,9,8,1,3,2,1170,s+,173,hissen,17,10,7,7,1,812,s,153,sshooter_becchu,15,8,7,2,6,1450,a+,99,variableroller_foil,6,6,0,3,5,1336,a+,74,wakaba,11,8,3,8,6,1242,s+,172,nzap89,5,4,1,8,7,1535,b-,64,prime_becchu,5,3,2,7,2,859,b-,73,prime_becchu,1,0,1,11,1,689,b-,56
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,317,bravo,FALSE,wakaba,14,7,7,5,10,2067,s+,67,nzap89,11,9,2,9,5,1461,s+,161,promodeler_mg,10,8,2,5,8,1919,s+,99,splatroller_collabo,5,3,2,8,5,1142,s+,201,sharp_neo,12,9,3,9,5,1633,s+,42,promodeler_pg,11,6,5,3,8,1648,s+,92,nzap83,4,2,2,4,8,2226,s+,500,nzap85,13,10,3,11,2,1177,s+,60
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,105,alpha,TRUE,jetsweeper_custom,1,0,1,2,0,286,x,425,heroroller_replica,6,6,0,1,1,441,s+,94,hotblaster_custom,6,3,3,4,0,266,s+,170,nzap85,3,2,1,2,0,448,s+,139,octoshooter_replica,4,4,0,2,1,397,x,102,wakaba,3,1,2,1,2,511,s+,177,furo,3,3,0,5,1,255,a,47,variableroller_foil,1,1,0,3,0,247,x,101
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,302,alpha,FALSE,variableroller_foil,5,4,1,5,9,1722,x,122,squiclean_b,7,6,1,2,6,1635,x,481,hokusai_hue,9,8,1,6,6,1254,x,134,52gal_becchu,11,11,0,6,6,1619,x,419,dualsweeper,7,7,0,9,5,1347,x,117,variableroller_foil,3,3,0,6,7,1471,x,274,promodeler_mg,2,2,0,7,7,1906,x,487,variableroller_foil,6,6,0,7,7,1542,x,181
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,292,alpha,TRUE,wakaba,14,6,8,3,7,1922,s+,355,sharp_neo,10,8,2,4,4,1503,s+,60,sputtery_hue,11,7,4,6,5,1267,s+,134,hydra,9,7,2,3,4,1300,s+,234,bold,8,6,2,9,6,1499,s+,232,prime_becchu,7,6,1,5,5,1138,s+,47,screwslosher_becchu,6,3,3,7,4,1203,s+,297,promodeler_pg,2,1,1,7,11,2357,s+,104
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,145,alpha,TRUE,splatspinner_collabo,9,5,4,3,1,625,s+,236,sshooter_collabo,9,8,1,1,2,604,x,414,sharp,8,4,4,3,0,519,s+,135,hydra_custom,6,5,1,1,2,498,s,299,hissen,6,6,0,5,1,602,x,111,longblaster_custom,2,1,1,5,1,422,x,420,variableroller_foil,1,1,0,5,2,736,s+,164,dualsweeper_custom,0,0,0,7,0,305,x,146
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,196,alpha,TRUE,nzap85,9,7,2,3,4,1012,s+,793,longblaster_necro,6,4,2,4,2,614,s+,224,hydra_custom,7,5,2,4,2,620,s+,156,wakaba,7,1,6,1,5,1400,s+,66,splatroller,3,3,0,7,1,639,s+,163,nzap85,6,2,4,4,4,1009,s+,297,nzap85,7,6,1,4,5,1191,s+,248,liter4k,1,1,0,2,3,916,s+,209
2022-06-05T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,jetsweeper_custom,9,4,5,5,3,1099,x,425,hotblaster_custom,18,15,3,6,3,898,s+,170,nzap85,13,11,2,9,1,1146,s+,139,heroroller_replica,10,9,1,10,0,541,s+,94,nzap85,11,9,2,12,1,914,s+,159,prime_becchu,11,8,3,10,1,685,,84,sshooter_collabo,10,7,3,9,2,1059,s+,85,kugelschreiber_hue,9,6,3,8,3,1041,s,113
