# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,334,bravo,FALSE,nzap85,18,16,2,6,6,1487,s+,788,bold_neo,6,6,0,9,7,1408,s+,183,liter4k_custom,1,0,1,5,3,742,s+,83,rapid_elite_deco,11,7,4,7,4,1141,s+,173,rapid_becchu,11,10,1,7,3,1168,s+,203,jetsweeper,10,6,4,6,5,1484,s+,282,sshooter_collabo,10,5,5,10,1,709,s+,85,hissen_hue,7,4,3,7,5,1194,s+,198
2022-06-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k_custom,7,7,0,2,0,637,,223,bucketslosher,3,1,2,2,3,829,,145,kelvin525_deco,6,6,0,3,1,767,,185,splatcharger_becchu,3,2,1,4,1,675,,228,spygadget_sorella,1,0,1,3,2,1119,,319,barrelspinner_remix,4,4,0,4,2,900,,191,longblaster_necro,4,3,1,4,1,607,,81,carbon_deco,6,4,2,5,1,531,,104
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,herocharger_replica,2,2,0,6,1,511,x,311,splatroller_collabo,13,13,0,5,2,741,x,291,bold_7,6,4,2,6,3,962,x,253,furo,4,2,2,6,3,1209,x,323,sshooter_becchu,8,7,1,5,6,999,s,362,splatscope_collabo,8,7,1,3,4,956,x,942,squiclean_g,7,6,1,6,4,809,x,163,sshooter_becchu,4,2,2,7,5,896,s+,630
2022-06-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,5,5,0,4,4,1108,,19,splatroller_becchu,1,1,0,3,1,564,,22,furo,1,1,0,4,1,552,,60,carbon_deco,0,0,0,2,0,507,,16,maneuver,4,4,0,1,5,1083,,8,52gal,2,2,0,3,2,635,,15,sshooter_becchu,2,2,0,2,2,595,,6,splatroller_collabo,6,5,1,2,1,548,,66
2022-06-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller_collabo,6,5,1,2,1,548,,66,maneuver,4,4,0,1,5,1083,,8,52gal,2,2,0,3,2,635,,15,sshooter_becchu,2,2,0,2,2,595,,6,nzap89,5,5,0,4,4,1108,,19,splatroller_becchu,1,1,0,3,1,564,,22,furo,1,1,0,4,1,552,,60,carbon_deco,0,0,0,2,0,507,,16
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,244,alpha,TRUE,spygadget,17,10,7,3,6,1556,x,280,52gal_becchu,10,10,0,5,2,1018,x,153,nzap85,11,8,3,4,5,1291,x,284,hydra_custom,11,6,5,4,3,994,x,245,barrelspinner_remix,4,3,1,7,3,1349,x,476,nzap85,4,4,0,8,3,1071,x,131,sshooter_becchu,4,3,1,9,5,1244,x,258,sputtery_clear,7,6,1,10,2,907,x,338
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,239,bravo,TRUE,prime_becchu,6,5,1,5,2,758,s+,151,wakaba,7,7,0,6,3,1193,s+,655,splatscope,4,4,0,6,0,697,s+,253,variableroller_foil,4,3,1,8,2,703,s+,156,bold,9,7,2,6,4,1062,s+,167,variableroller_foil,5,4,1,6,6,925,s+,219,splatroller,8,8,0,3,1,831,s+,389,jetsweeper,12,5,7,4,4,699,s+,39
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,305,alpha,FALSE,hydra_custom,6,2,4,4,2,818,x,262,sharp_neo,7,7,0,6,2,954,x,155,octoshooter_replica,15,14,1,4,4,1059,x,187,sshooter_becchu,8,5,3,4,5,1138,x,395,prime_becchu,5,3,2,8,1,727,x,297,sshooter_becchu,12,10,2,5,6,1163,x,102,bamboo14mk2,3,2,1,9,3,730,x,347,wakaba,6,2,4,6,5,1451,x,471
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,sshooter_becchu,12,12,0,6,3,1095,s+,226,splatroller,10,8,2,7,0,640,x,183,sshooter,8,5,3,6,1,1017,x,428,prime_collabo,3,3,0,5,2,986,s+,198,prime_collabo,10,9,1,7,3,1008,s+,372,hotblaster_custom,8,7,1,6,2,753,x,488,sshooter_becchu,5,5,0,7,5,1160,,86,spygadget_sorella,5,3,2,10,2,848,s+,43
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,prime_collabo,3,3,0,5,2,986,s+,198,sshooter_becchu,12,12,0,6,3,1095,s+,226,splatroller,10,8,2,7,0,640,x,183,sshooter,8,5,3,6,1,1017,x,428,prime_collabo,10,9,1,7,3,1008,s+,372,hotblaster_custom,8,7,1,6,2,753,x,488,sshooter_becchu,5,5,0,7,5,1160,,86,spygadget_sorella,5,3,2,10,2,848,s+,43
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,309,alpha,FALSE,longblaster_necro,22,13,9,8,3,976,x,223,rapid_becchu,16,13,3,9,3,1096,x,451,nzap85,8,6,2,13,3,1138,,297,spygadget_sorella,6,2,4,8,6,1463,x,319,sshooter_becchu,16,15,1,8,5,1592,x,258,sshooter_collabo,14,8,6,7,1,1157,x,216,nautilus79,10,9,1,10,1,809,x,516,bucketslosher,9,6,3,9,3,1151,x,297
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,dynamo_tesla,3,2,1,3,3,755,x,215,dynamo_tesla,12,10,2,5,3,962,x,145,sshooter,6,4,2,8,3,830,a,24,nzap89,7,4,3,4,5,1053,s+,86,sshooter,2,1,1,4,0,345,s+,207,sputtery_clear,6,6,0,6,2,849,x,159,pablo,10,9,1,6,4,1267,x,366,52gal_becchu,4,4,0,4,4,1061,s+,139
2022-06-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,1,1,0,2,3,858,,19,carbon_deco,0,0,0,2,0,699,,16,splatroller_collabo,10,10,0,1,2,615,,66,wakaba,0,0,0,4,0,451,,2,bucketslosher_soda,3,2,1,0,2,773,,22,maneuver,1,1,0,4,2,683,,9,splatcharger,4,4,0,4,0,564,,13,splatroller,2,2,0,3,0,533,,5
2022-06-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller_collabo,10,10,0,1,2,615,,66,nzap89,1,1,0,2,3,858,,19,carbon_deco,0,0,0,2,0,699,,16,wakaba,0,0,0,4,0,451,,2,bucketslosher_soda,3,2,1,0,2,773,,22,maneuver,1,1,0,4,2,683,,9,splatcharger,4,4,0,4,0,564,,13,splatroller,2,2,0,3,0,533,,5
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,6,3,3,7,3,1263,s+,788,splatroller,10,9,1,7,1,963,s+,247,kelvin525_becchu,12,11,1,6,3,889,s+,115,bottlegeyser_foil,4,3,1,7,1,854,s+,138,bold,5,5,0,9,4,1068,s+,155,longblaster_necro,13,7,6,5,3,715,s+,353,furo,7,5,2,7,5,1067,s+,175,sshooter_becchu,11,10,1,7,5,1289,s+,186
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,230,bravo,TRUE,prime_becchu,8,7,1,5,3,799,s+,151,bold_7,5,3,2,7,4,813,s+,389,carbon_deco,6,4,2,7,1,637,s+,82,52gal_deco,5,4,1,7,2,625,s+,148,sputtery_clear,4,4,0,5,1,544,s+,142,52gal_becchu,10,8,2,5,1,855,s+,33,sshooter_becchu,11,9,2,3,4,993,s+,36,explosher,6,4,2,5,1,853,s+,75
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,303,alpha,FALSE,spygadget,9,5,4,7,2,1412,x,280,52gal_becchu,12,12,0,4,5,1471,x,153,nzap85,2,1,1,6,5,1570,x,284,hydra_custom,10,7,3,3,5,1211,x,245,nautilus47,11,11,0,6,3,1232,x,1345,sshooter_collabo,5,5,0,6,2,1110,x,218,wakaba,5,0,5,8,6,1624,x,990,nautilus47,11,4,7,5,5,1425,x,412
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,319,bravo,FALSE,bucketslosher_soda,8,8,0,13,1,984,x,311,splatroller_collabo,17,14,3,7,5,1082,x,291,furo,7,5,2,7,5,1648,x,323,bold_7,7,5,2,10,4,1166,x,253,screwslosher_becchu,18,17,1,10,3,1364,x,419,bucketslosher_soda,12,7,5,9,3,1114,x,515,sshooter_collabo,9,8,1,5,2,1069,x,297,sshooter_becchu,8,5,3,8,4,1368,x,325
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,283,bravo,TRUE,sshooter_becchu,17,15,2,6,3,1246,s+,226,sputtery_clear,13,8,5,5,2,1195,x,207,prime_collabo,11,6,5,6,3,967,s+,198,heroroller_replica,10,5,5,5,2,907,s+,198,quadhopper_black,9,7,2,11,2,1111,s+,245,sharp_neo,7,7,0,8,3,1543,x,113,squiclean_a,5,4,1,7,4,909,s+,92,rapid_becchu,4,4,0,8,3,889,a+,389
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,283,bravo,TRUE,prime_collabo,11,6,5,6,3,967,s+,198,sshooter_becchu,17,15,2,6,3,1246,s+,226,sputtery_clear,13,8,5,5,2,1195,x,207,heroroller_replica,10,5,5,5,2,907,s+,198,quadhopper_black,9,7,2,11,2,1111,s+,245,sharp_neo,7,7,0,8,3,1543,x,113,squiclean_a,5,4,1,7,4,909,s+,92,rapid_becchu,4,4,0,8,3,889,a+,389
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,longblaster_necro,13,8,5,6,0,630,x,223,dynamo_becchu,19,18,1,8,4,1266,x,344,sshooter_becchu,7,6,1,7,2,1006,s+,244,spygadget_sorella,3,1,2,5,3,1020,x,319,octoshooter_replica,15,14,1,10,4,903,x,471,squiclean_a,8,5,3,9,3,816,x,245,carbon_deco,7,4,3,10,2,798,x,297,h3reelgun,5,3,2,4,8,1147,s+,176
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,179,bravo,TRUE,nzap85,4,3,1,3,1,466,s,788,splatspinner,7,7,0,5,2,653,s,116,52gal_becchu,3,2,1,5,1,586,s,53,dualsweeper_custom,2,1,1,5,0,587,s,227,variableroller_foil,5,4,1,3,3,612,s,160,jetsweeper,5,3,2,2,4,863,s,82,dualsweeper_custom,12,10,2,4,1,690,s,105,wakaba,3,1,2,4,2,544,s,625
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper_custom,7,4,3,6,3,864,s+,151,jetsweeper,5,2,3,6,7,1431,s+,162,carbon_deco,7,7,0,8,1,567,s+,82,nzap85,6,5,1,7,3,902,s+,164,bold,8,7,1,7,1,981,s+,140,nzap89,9,8,1,5,4,958,s+,344,nautilus47,8,1,7,3,2,684,s+,196,sshooter_becchu,10,9,1,3,5,1171,s+,36
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,324,bravo,FALSE,rapid_elite,19,10,9,3,4,847,x,215,maneuver_becchu,13,10,3,8,3,925,a-,60,nova,16,9,7,7,3,708,a-,282,nzap89,10,8,2,4,5,1249,s+,86,jetsweeper,8,5,3,10,3,918,s+,128,sshooter_collabo,8,6,2,7,1,769,s,103,sshooter_becchu,9,7,2,8,5,1405,x,198,96gal,6,4,2,12,1,769,s,61
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,307,alpha,FALSE,spygadget,8,7,1,11,2,1324,x,280,hydra_custom,14,12,2,5,3,1094,x,245,52gal_becchu,16,13,3,7,1,1135,x,153,nzap85,13,5,8,8,5,1428,x,284,variableroller_foil,8,7,1,7,5,1373,x,402,splatroller,10,8,2,9,3,1226,x,308,dualsweeper_custom,11,9,2,10,3,1266,x,284,prime_becchu,9,7,2,11,2,1022,x,224
2022-06-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,splatroller_collabo,7,5,2,4,0,499,,66,sputtery_clear,5,4,1,1,4,1065,,53,sshooter_becchu,3,3,0,3,2,836,,35,quadhopper_black,1,1,0,1,1,658,,20,quadhopper_black,4,3,1,5,2,859,,45,nzap89,2,2,0,1,3,791,,25,splatscope_collabo,3,2,1,3,2,767,,86,heroroller_replica,3,2,1,4,1,631,,40
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,333,alpha,FALSE,96gal_deco,5,4,1,10,1,824,x,311,splatroller_collabo,17,16,1,8,1,596,x,291,bold_7,10,6,4,5,3,905,x,253,furo,6,2,4,5,4,1206,x,323,hissen,12,9,3,9,3,684,x,198,nautilus47,11,8,3,5,3,972,x,497,rapid_becchu,11,7,4,7,2,875,x,500,h3reelgun_cherry,5,4,1,7,3,902,b-,211
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,8,5,3,7,3,1206,b+,88,wakaba,8,5,3,6,4,1027,b,69,nzap89,10,6,4,2,5,1199,b-,75,prime_becchu,14,13,1,7,2,926,b-,75,bold_neo,9,8,1,4,6,1280,b,96,sshooter_becchu,4,2,2,9,4,994,b-,54,jetsweeper,8,7,1,5,6,955,b,102,splatroller,4,4,0,12,1,707,b-,73
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,sshooter_becchu,8,7,1,8,3,1475,s+,226,hissen,16,11,5,7,4,1421,x,86,sharp_neo,11,6,5,6,5,1751,s,74,52gal_becchu,9,9,0,6,2,1048,s+,198,heroroller_replica,13,12,1,10,0,1070,s+,122,hissen,11,6,5,12,3,975,a+,169,furo,7,4,3,5,7,1990,b-,152,96gal,7,5,2,6,6,1603,x,242
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,52gal_becchu,9,9,0,6,2,1048,s+,198,hissen,16,11,5,7,4,1421,x,86,sharp_neo,11,6,5,6,5,1751,s,74,sshooter_becchu,8,7,1,8,3,1475,s+,226,heroroller_replica,13,12,1,10,0,1070,s+,122,hissen,11,6,5,12,3,975,a+,169,furo,7,4,3,5,7,1990,b-,152,96gal,7,5,2,6,6,1603,x,242
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,224,bravo,TRUE,longblaster_necro,10,9,1,5,2,653,x,223,carbon_deco,6,6,0,6,2,690,x,390,spygadget_sorella,5,3,2,4,2,747,x,319,wakaba,2,1,1,4,4,896,s+,616,ochiba,8,7,1,4,4,951,x,558,52gal_becchu,8,6,2,6,1,594,x,670,dynamo_becchu,5,3,2,4,3,830,x,198,ochiba,4,3,1,5,2,818,x,362
2022-06-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller_collabo,6,6,0,5,1,532,,66,52gal_becchu,2,2,0,4,2,927,,45,sshooter_becchu,3,3,0,3,3,809,,35,52gal_becchu,0,0,0,6,1,780,,33,sputtery_clear,6,6,0,0,3,864,,53,splatscope,4,4,0,2,1,847,,83,nzap85,9,7,2,6,1,694,,40,splatscope_collabo,1,1,0,3,1,575,,86
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,bravo,FALSE,dualsweeper_custom,14,10,4,6,3,912,s+,151,bold_neo,7,6,1,8,3,1060,s+,173,hissen,10,8,2,8,3,834,s+,99,sshooter_becchu,6,3,3,8,6,1341,s+,186,promodeler_pg,11,5,6,5,4,1307,s+,131,h3reelgun,11,5,6,6,6,1282,s+,205,sputtery_hue,13,11,2,9,2,1038,s+,313,nautilus79,11,9,2,8,1,678,s+,238
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,305,bravo,FALSE,rapid_elite,13,7,6,3,5,931,x,215,maneuver,6,4,2,7,5,999,a-,60,nova,15,13,2,6,5,1176,a-,282,nzap89,7,6,1,7,5,1330,s+,86,prime_becchu,5,5,0,7,1,913,s,249,sharp_neo,7,4,3,6,1,827,s+,138,hotblaster_custom,9,6,3,8,2,870,a,59,hissen,15,8,7,9,2,1304,s+,131
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,301,bravo,FALSE,nova,11,9,2,10,0,536,x,280,52gal_becchu,8,7,1,7,3,1271,x,153,hydra_custom,9,4,5,7,3,1084,x,245,nzap85,6,5,1,8,6,1591,x,284,sshooter_becchu,7,4,3,5,7,1447,s+,394,nautilus79,14,10,4,5,5,1284,x,251,sshooter_collabo,13,10,3,6,3,1053,x,355,splatroller,8,8,0,9,3,1048,a-,50
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,alpha,FALSE,52gal_becchu,9,8,1,4,7,1559,b+,88,l3reelgun_d,8,6,2,8,1,663,b,146,jetsweeper,15,11,4,9,5,1085,b,211,carbon_deco,10,8,2,13,0,615,b+,72,nzap89,10,8,2,7,3,1283,b,91,prime_becchu,12,10,2,5,2,835,b-,47,rapid_elite_deco,11,6,5,10,3,945,b+,67,sshooter_becchu,8,7,1,12,0,625,b-,40
2022-06-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap83,2,2,0,4,3,891,,19,sshooter_becchu,4,4,0,3,3,903,,35,quadhopper_black,4,2,2,0,1,814,,181,bottlegeyser_foil,2,2,0,2,2,695,,53,sharp_neo,2,2,0,3,2,970,,45,hissen,4,3,1,3,2,909,,36,splatscope_collabo,0,0,0,2,2,820,,86,nautilus47,5,4,1,2,1,718,,66
2022-06-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nautilus47,5,4,1,2,1,718,,66,sharp_neo,2,2,0,3,2,970,,45,hissen,4,3,1,3,2,909,,36,splatscope_collabo,0,0,0,2,2,820,,86,sshooter_becchu,4,4,0,3,3,903,,35,nzap83,2,2,0,4,3,891,,19,quadhopper_black,4,2,2,0,1,814,,181,bottlegeyser_foil,2,2,0,2,2,695,,53
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,239,alpha,TRUE,longblaster_necro,15,14,1,4,3,725,x,223,ochiba,8,5,3,2,2,982,x,558,spygadget_sorella,6,2,4,2,2,856,x,319,ochiba,2,1,1,3,3,865,x,362,longblaster,6,5,1,6,2,713,x,700,rapid_becchu,5,4,1,7,2,819,x,313,jetsweeper,5,1,4,5,2,741,s+,258,kelvin525_deco,1,1,0,6,2,734,a+,101
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,244,bravo,TRUE,kugelschreiber,4,2,2,6,2,698,x,311,ochiba,8,6,2,6,3,1077,x,291,bold_7,6,6,0,7,3,1046,x,253,furo,3,2,1,5,4,1422,x,323,h3reelgun_d,15,8,7,5,4,1431,x,557,hokusai_hue,9,9,0,4,5,997,x,544,sshooter_becchu,6,5,1,5,4,1035,x,317,jetsweeper_custom,4,2,2,2,5,1051,c-,72
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,316,alpha,FALSE,sharp_neo,25,21,4,8,2,1109,b,33,maneuver,7,5,2,7,4,1055,b-,15,sshooter_becchu,14,10,4,12,4,1090,b+,15,barrelspinner_deco,12,9,3,8,0,781,b+,17,maneuver_collabo,9,7,2,10,0,965,b-,14,hissen,12,10,2,13,3,986,b+,30,prime_becchu,14,12,2,8,4,943,b,23,sshooter_becchu,7,4,3,16,0,599,b-,11
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,bravo,FALSE,dualsweeper_custom,10,9,1,6,4,1166,s+,151,96gal,10,6,4,7,5,1239,s+,95,promodeler_pg,8,4,4,6,7,1525,s+,131,hissen,9,5,4,7,3,1037,s+,99,bold_neo,12,10,2,8,6,1558,s+,173,furo,8,5,3,5,4,1225,s+,171,barrelspinner_remix,2,1,1,4,3,1123,s+,374,sharp_neo,10,10,0,7,3,1300,s+,399
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,rapid_elite,7,2,5,4,3,740,x,215,nzap89,2,1,1,6,5,1309,s+,86,nova_becchu,6,5,1,7,3,630,c+,53,squiclean_a,8,8,0,3,4,1114,x,501,ochiba,2,1,1,3,3,1171,a+,398,nzap85,6,2,4,3,5,1140,a-,95,dynamo_becchu,14,13,1,4,4,1058,x,324,dynamo_tesla,4,4,0,6,2,685,s+,338
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,308,alpha,FALSE,nova,13,12,1,10,1,715,x,280,52gal_becchu,16,15,1,7,4,1354,x,153,hydra_custom,12,5,7,5,3,975,x,245,nzap85,8,2,6,6,4,1506,x,284,52gal_becchu,7,4,3,8,1,971,s+,297,herocharger_replica,10,10,0,10,1,877,x,214,nautilus47,12,8,4,5,3,1238,x,270,promodeler_pg,7,6,1,11,1,1091,x,259
2022-06-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap83,2,1,1,5,2,910,,19,hissen,5,3,2,4,3,911,,36,kelvin525_deco,2,2,0,1,1,527,,61,nautilus47,4,3,1,2,1,422,,66,sshooter_becchu,5,5,0,5,3,873,,35,splatscope_collabo,4,3,1,1,2,778,,86,nzap89,3,1,2,0,3,694,,53,bamboo14mk1,3,3,0,3,2,587,,28
2022-06-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nautilus47,4,3,1,2,1,422,,66,hissen,5,3,2,4,3,911,,36,nzap83,2,1,1,5,2,910,,19,kelvin525_deco,2,2,0,1,1,527,,61,sshooter_becchu,5,5,0,5,3,873,,35,splatscope_collabo,4,3,1,1,2,778,,86,nzap89,3,1,2,0,3,694,,53,bamboo14mk1,3,3,0,3,2,587,,28
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,205,bravo,TRUE,nzap85,5,3,2,2,2,773,s,788,wakaba,12,9,3,6,4,1036,s,104,52gal_becchu,1,0,1,4,0,210,s,120,dynamo_tesla,10,8,2,6,1,594,s,189,squiclean_a,3,2,1,5,2,524,s,182,52gal_becchu,7,7,0,6,1,573,s,102,wakaba,8,5,3,4,4,1101,s,408,splatroller,4,4,0,7,1,584,s,636
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,longblaster_necro,15,12,3,6,3,1105,x,223,spygadget_sorella,6,4,2,6,4,1527,x,319,sharp_neo,6,4,2,5,2,1197,x,236,sharp_neo,4,2,2,7,4,1604,x,158,nautilus47,11,8,3,5,7,1482,x,663,h3reelgun,9,8,1,7,9,1540,x,323,wakaba,9,2,7,2,8,1525,b+,235,longblaster_necro,9,6,3,8,3,0,s+,352
2022-06-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,184,alpha,TRUE,splatroller,5,4,1,5,0,432,x,311,pablo,8,8,0,3,2,503,x,291,furo,5,4,1,4,2,795,x,323,bold_7,2,2,0,5,0,533,x,253,maneuver_collabo,10,6,4,6,0,449,s+,201,l3reelgun_d,9,5,4,2,2,720,x,551,hydra_custom,6,4,2,5,1,325,s+,165,hokusai,3,2,1,5,1,551,x,86
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,307,bravo,FALSE,variableroller_foil,11,8,3,4,5,1012,a-,602,wakaba,9,7,2,9,4,1231,a,262,kelvin525_becchu,8,3,5,7,4,847,a,79,nzap89,8,7,1,9,3,972,a+,92,sharp_neo,12,12,0,8,1,1022,a-,38,nautilus47,8,2,6,6,2,979,a+,135,nzap89,10,8,2,2,7,1459,a+,263,sshooter_becchu,7,3,4,9,2,805,a-,27
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,alpha,FALSE,52gal_becchu,14,11,3,6,3,1180,b+,88,sshooter_becchu,6,6,0,9,2,750,b-,92,variableroller_foil,7,6,1,5,4,1066,b-,52,promodeler_mg,9,7,2,6,5,1285,b,54,52gal_becchu,10,8,2,9,2,738,b,56,furo,8,7,1,6,5,1381,b,45,bold,8,7,1,8,2,1151,b+,103,sshooter_becchu,6,4,2,9,3,880,b,97
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sharp_neo,13,13,0,7,3,1048,b,33,sshooter_becchu,9,9,0,12,3,884,b+,15,barrelspinner_deco,8,6,2,8,2,617,b+,17,parashelter_sorella,14,4,10,7,1,826,b+,15,maneuver,5,2,3,6,4,1051,b-,15,nzap85,15,11,4,8,3,977,b,58,rapid,5,3,2,11,0,515,b-,14,hissen,21,16,5,8,3,936,b+,23
2022-06-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nautilus47,6,5,1,3,0,594,,66,splatscope_collabo,1,1,0,0,3,1018,,86,hissen,3,2,1,4,2,898,,36,herocharger_replica,4,3,1,4,1,431,,42,momiji,2,0,2,1,5,1165,,190,nzap83,1,1,0,5,2,758,,19,kelvin525_deco,7,6,1,2,3,623,,61,bamboo14mk1,5,4,1,3,1,552,,28
2022-06-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap83,1,1,0,5,2,758,,19,momiji,2,0,2,1,5,1165,,190,kelvin525_deco,7,6,1,2,3,623,,61,bamboo14mk1,5,4,1,3,1,552,,28,splatscope_collabo,1,1,0,0,3,1018,,86,hissen,3,2,1,4,2,898,,36,nautilus47,6,5,1,3,0,594,,66,herocharger_replica,4,3,1,4,1,431,,42
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,4,3,1,8,3,1003,s+,151,52gal_becchu,4,1,3,8,2,897,s+,198,kugelschreiber_hue,8,6,2,4,3,1041,s+,146,splatroller,8,8,0,5,3,1115,s+,445,barrelspinner,8,7,1,2,4,1154,s+,911,maneuver,7,5,2,6,5,951,s+,116,sshooter_becchu,8,7,1,6,6,1475,s+,28,hydra_custom,7,5,2,4,3,607,s+,193
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,239,bravo,TRUE,nzap85,1,1,0,4,2,794,s,788,sshooter_becchu,4,2,2,7,4,1025,s,112,wakaba,7,6,1,4,4,1162,s,408,hissen_hue,7,4,3,7,2,758,s,226,sshooter_becchu,11,11,0,5,5,1037,s,236,nzap85,8,4,4,3,4,961,s,186,promodeler_mg,2,1,1,5,5,1027,s,188,bottlegeyser_foil,5,3,2,2,2,622,s,122
