# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,89,bravo,TRUE,hydra_custom,0,0,0,3,0,218,x,262,52gal_becchu,0,0,0,2,2,480,x,264,splatspinner,0,0,0,2,1,392,x,241,prime_becchu,0,0,0,2,1,324,s+,92,nzap85,2,0,2,0,1,455,x,444,longblaster,4,2,2,0,1,371,x,225,liter4k,4,4,0,0,1,340,x,296,hissen_hue,4,3,1,0,1,334,x,290
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,312,bravo,FALSE,52gal_becchu,15,12,3,12,2,862,x,137,promodeler_pg,13,5,8,7,8,1556,x,444,bucketslosher,12,11,1,5,8,1435,x,374,jetsweeper_custom,10,3,7,5,4,912,x,241,52gal_becchu,9,9,0,8,4,1255,x,127,longblaster_necro,5,2,3,6,5,1182,x,357,sshooter_becchu,8,8,0,9,2,1006,x,167,heroroller_replica,11,10,1,8,2,922,x,286
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_becchu,10,9,1,7,4,1116,s+,409,nzap89,6,4,2,1,8,1482,s+,99,liter4k,4,2,2,7,3,1013,s+,163,hokusai_becchu,10,9,1,6,3,812,s+,109,nzap83,5,2,3,8,5,1261,s+,51,dynamo_becchu,10,9,1,7,6,1119,s+,112,nzap89,12,9,3,6,4,977,s+,134,liter4k,4,1,3,3,4,920,s+,393
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,134,bravo,TRUE,bold_neo,2,2,0,3,3,712,s+,198,sshooter_becchu,3,3,0,4,1,542,s+,226,prime_becchu,3,3,0,4,1,487,a-,115,liter4k,0,0,0,3,2,474,x,134,dynamo_tesla,8,8,0,1,3,750,x,229,bucketslosher_soda,1,1,0,2,0,585,s+,129,nova_neo,1,1,0,4,1,487,x,291,splatroller,5,4,1,1,1,418,s+,159
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,134,bravo,TRUE,sshooter_becchu,3,3,0,4,1,542,s+,226,bold_neo,2,2,0,3,3,712,s+,198,prime_becchu,3,3,0,4,1,487,a-,115,liter4k,0,0,0,3,2,474,x,134,dynamo_tesla,8,8,0,1,3,750,x,229,bucketslosher_soda,1,1,0,2,0,585,s+,129,nova_neo,1,1,0,4,1,487,x,291,splatroller,5,4,1,1,1,418,s+,159
2022-05-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,5,4,1,3,3,1106,,334,96gal,2,1,1,0,4,982,,207,rapid_elite,6,5,1,4,2,827,,310,spygadget,1,0,1,3,2,748,,17,bold,5,4,1,2,3,1042,,177,furo,3,2,1,1,3,921,,135,jetsweeper,4,3,1,4,3,849,,41,liter4k,2,1,1,3,2,672,,135
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,bottlegeyser_foil,9,7,2,6,5,1257,s+,285,wakaba,5,1,4,5,8,1625,s,214,nzap85,3,1,2,6,5,1531,s+,212,kelvin525_deco,9,9,0,15,2,915,x,99,momiji,10,2,8,2,7,1832,a+,123,wakaba,16,9,7,4,7,1536,s+,197,96gal,19,11,8,5,5,1303,x,448,longblaster_necro,15,8,7,7,4,967,x,171
2022-05-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,2,2,0,5,3,901,,19,splatroller,9,8,1,2,3,1116,,6,quadhopper_black,6,5,1,4,2,930,,36,furo,3,3,0,5,1,589,,22,nzap89,5,4,1,3,5,1262,,59,sshooter,7,5,2,5,3,837,,14,ochiba,0,0,0,6,2,724,,20,hokusai_hue,7,7,0,4,2,692,,38
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,256,alpha,TRUE,sshooter_collabo,12,8,4,5,3,879,b-,157,hissen_hue,7,6,1,6,5,1089,b-,48,prime,7,5,2,6,2,751,b-,20,nzap85,15,8,7,2,5,746,b,47,nzap89,8,6,2,4,5,994,b,233,sshooter_becchu,10,8,2,7,3,893,b,95,liter4k_scope,1,1,0,5,3,799,b-,239,sshooter_collabo,6,4,2,11,0,769,b-,236
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,116,alpha,TRUE,hydra_custom,7,3,4,2,1,277,x,262,splatspinner,4,2,2,2,2,609,x,241,52gal_becchu,4,3,1,1,2,587,x,264,prime_becchu,5,5,0,1,1,540,s+,92,wakaba,2,1,1,4,3,683,s+,223,splatscope_collabo,2,1,1,2,1,481,x,404,prime,0,0,0,4,1,415,x,405,longblaster_necro,4,4,0,3,1,367,x,298
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,alpha,FALSE,screwslosher_becchu,16,9,7,4,1,995,b-,114,sshooter_becchu,15,13,2,4,8,1687,b-,72,nzap85,13,4,9,9,3,1049,b-,53,52gal_becchu,10,8,2,9,2,938,b-,38,sshooter_becchu,7,6,1,7,7,1395,b,188,longblaster_necro,8,5,3,6,5,1124,b+,82,nzap85,7,6,1,12,2,1056,b-,131,hissen_hue,10,9,1,9,4,967,b-,85
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,91,bravo,TRUE,nova_becchu,2,1,1,4,0,256,x,222,nova_becchu,3,3,0,2,2,661,x,352,nova_becchu,0,0,0,2,1,390,s+,147,nova_becchu,2,2,0,4,1,322,x,365,liter4k,4,4,0,0,2,531,x,338,dynamo_tesla,7,3,4,1,1,478,x,242,sshooter_becchu,5,3,2,2,1,406,x,308,sharp_neo,4,2,2,3,1,372,x,341
2022-05-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,soytuber,1,1,0,4,2,1272,,24,momiji,2,1,1,1,4,1142,,249,nzap85,2,2,0,4,3,862,,427,carbon_deco,7,5,2,6,2,694,,281,hokusai_hue,4,3,1,2,4,1144,,67,wakaba,4,1,3,3,3,992,,387,nzap83,8,7,1,3,2,924,,526,liter4k,3,3,0,1,2,731,,121
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,barrelspinner_remix,4,3,1,4,7,1113,s,234,nzap89,12,7,5,2,7,1154,s,102,hokusai_hue,15,11,4,4,7,1108,s,91,longblaster_necro,9,7,2,4,4,769,s,341,nzap85,8,4,4,6,5,1314,s,351,hokusai_hue,4,3,1,8,5,1166,s,126,nzap89,0,0,0,9,2,771,s,302,herocharger_replica,6,6,0,6,0,530,s,116
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,183,bravo,TRUE,promodeler_mg,0,0,0,5,5,888,s+,198,sshooter_becchu,6,5,1,6,4,796,s+,226,spygadget_sorella,4,2,2,6,3,767,x,420,splatspinner_becchu,3,3,0,3,2,647,a+,154,prime,8,2,6,1,3,830,b-,15,sshooter_collabo,9,7,2,2,3,798,s+,54,52gal_becchu,6,4,2,5,2,726,x,233,bucketslosher_soda,8,7,1,2,2,631,x,457
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,183,bravo,TRUE,sshooter_becchu,6,5,1,6,4,796,s+,226,promodeler_mg,0,0,0,5,5,888,s+,198,spygadget_sorella,4,2,2,6,3,767,x,420,splatspinner_becchu,3,3,0,3,2,647,a+,154,prime,8,2,6,1,3,830,b-,15,sshooter_collabo,9,7,2,2,3,798,s+,54,52gal_becchu,6,4,2,5,2,726,x,233,bucketslosher_soda,8,7,1,2,2,631,x,457
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,alpha,FALSE,dualsweeper,10,7,3,2,6,1309,x,1094,furo,8,6,2,4,5,1562,x,546,bamboo14mk1,16,10,6,5,5,1255,x,429,heromaneuver_replica,8,6,2,7,3,970,x,437,sshooter_becchu,1,0,1,4,7,1571,a+,35,nzap85,2,0,2,8,4,1289,b+,65,52gal_becchu,9,8,1,9,4,1209,x,257,bottlegeyser_foil,10,10,0,8,5,1100,x,390
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,5,4,1,6,4,1122,s,249,jetsweeper,7,4,3,5,11,1689,s,178,96gal,10,8,2,3,8,1501,s,272,clashblaster_neo,5,3,2,3,7,1146,s,396,jetsweeper,8,4,4,3,8,1849,s,221,sshooter_becchu,6,6,0,5,5,1240,s,91,variableroller_foil,2,2,0,7,5,1169,s,176,dualsweeper,6,5,1,4,5,1165,s,158
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,307,alpha,FALSE,prime_becchu,9,5,4,7,4,842,s+,171,furo,8,7,1,6,4,1518,s+,187,hissen_hue,16,14,2,11,4,947,s+,414,sshooter_becchu,7,6,1,5,7,0,s+,210,nzap85,16,7,9,8,5,1445,s+,97,furo,11,5,6,9,3,1225,s+,180,sshooter_becchu,11,9,2,7,2,1087,s+,86,longblaster_necro,12,8,4,8,3,738,s+,495
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,84,alpha,TRUE,furo,5,4,1,1,1,304,x,252,nzap85,1,1,0,1,2,451,s+,153,dynamo_becchu,4,3,1,1,1,415,s+,155,furo,1,0,1,1,1,340,a+,245,liter4k,1,1,0,1,2,407,s,72,nzap85,1,1,0,1,2,381,a+,112,dynamo_becchu,1,1,0,3,1,287,a,75,herocharger_replica,1,1,0,3,0,266,s+,182
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,353,alpha,FALSE,furo,16,12,4,9,5,1460,x,352,ochiba,18,14,4,6,7,1767,x,283,nzap85,15,8,7,12,3,1387,x,547,dualsweeper_custom,15,11,4,9,4,1251,x,268,bold_neo,10,9,1,10,8,1709,x,508,52gal_becchu,13,12,1,11,7,1686,x,136,maneuver,15,9,6,11,6,1425,x,479,longblaster_necro,10,6,4,13,2,966,x,257
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,244,alpha,TRUE,bottlegeyser_foil,6,5,1,3,3,1087,s+,183,momiji,5,4,1,3,6,1282,a,104,nzap85,7,4,3,7,4,1055,a,38,hydra_custom,8,6,2,3,2,817,a+,157,bold_neo,4,2,2,4,10,1594,s+,266,wakaba,8,5,3,5,5,1089,b+,113,hissen_hue,3,3,0,6,4,908,c+,46,splatscope,9,6,3,4,3,841,s+,99
2022-05-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,7,7,0,6,2,1102,,334,furo,2,2,0,2,3,948,,135,96gal,3,2,1,2,3,904,,207,spygadget,0,0,0,4,3,766,,17,sharp_neo,2,1,1,3,2,1077,,135,bold,5,5,0,2,3,1026,,177,jetsweeper,3,2,1,1,4,980,,41,prime_becchu,6,6,0,5,1,771,,310
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,13,10,3,8,2,826,x,100,hissen_hue,16,10,6,8,5,1295,x,78,sshooter_collabo,9,7,2,10,3,1018,x,213,splatcharger,13,12,1,7,3,763,x,133,sshooter_becchu,21,17,4,9,4,1166,x,195,variableroller_foil,7,7,0,8,4,1048,x,121,splatspinner,7,4,3,12,1,928,x,117,96gal,10,5,5,10,1,910,x,256
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,78,bravo,TRUE,hydra_custom,1,1,0,2,1,192,x,262,52gal_becchu,1,1,0,1,1,357,x,264,splatspinner,1,0,1,3,2,354,x,241,prime_becchu,0,0,0,3,0,190,s+,92,sshooter_collabo,5,5,0,1,1,362,x,540,liter4k,2,2,0,0,1,322,x,137,pablo,2,2,0,0,1,301,x,387,nzap89,0,0,0,1,1,296,x,256
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,7,7,0,6,5,1158,s+,350,dynamo,6,4,2,5,5,1009,s+,334,52gal,5,5,0,8,5,1003,s+,401,nova,5,4,1,8,2,605,s+,154,sshooter_becchu,3,3,0,4,5,1177,s+,114,nzap85,14,8,6,7,4,1118,s+,75,rapid_deco,15,8,7,5,3,943,s+,42,hydra_custom,9,7,2,5,3,720,s+,102
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,52gal_becchu,8,8,0,7,2,863,x,137,hissen,9,7,2,7,3,999,x,83,jetsweeper_custom,9,6,3,2,4,961,x,227,dynamo_tesla,10,7,3,7,3,855,x,477,furo,9,5,4,6,6,1233,x,121,bucketslosher,7,5,2,4,5,898,x,374,sshooter_becchu,8,5,3,10,2,785,x,142,hydra_custom,11,7,4,8,2,590,x,485
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,301,alpha,FALSE,sshooter_becchu,9,7,2,2,6,1135,s+,409,hydra_custom,10,3,7,3,4,837,s+,163,barrelspinner,9,9,0,7,3,831,s+,529,52gal_becchu,7,6,1,6,2,789,s+,196,h3reelgun_d,6,4,2,4,5,1169,s+,223,52gal,8,7,1,7,3,846,s+,114,dynamo_becchu,4,3,1,8,3,738,s+,87,hydra_custom,7,4,3,6,2,692,s+,321
2022-05-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,0,0,0,6,1,633,,19,splatcharger,3,3,0,4,1,512,,66,splatroller,3,2,1,5,0,480,,11,maneuver,1,1,0,3,1,468,,7,nzap89,6,5,1,2,5,1074,,59,furo,3,3,0,1,2,682,,22,splatroller,12,9,3,2,1,672,,6,sshooter_collabo,2,1,1,1,0,291,,9
2022-05-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,3,3,0,4,1,512,,66,nzap89,0,0,0,6,1,633,,19,splatroller,3,2,1,5,0,480,,11,maneuver,1,1,0,3,1,468,,7,nzap89,6,5,1,2,5,1074,,59,furo,3,3,0,1,2,682,,22,splatroller,12,9,3,2,1,672,,6,sshooter_collabo,2,1,1,1,0,291,,9
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,216,bravo,TRUE,hydra_custom,13,9,4,7,2,620,x,222,hydra_custom,5,4,1,4,3,795,x,352,hydra_custom,2,2,0,4,2,606,s+,147,hydra_custom,3,2,1,7,1,560,x,365,jetsweeper,9,5,4,4,6,1143,x,601,hissen,4,2,2,3,3,660,a,167,hissen,12,10,2,4,2,642,x,379,52gal_becchu,7,5,2,6,3,591,s+,60
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,164,bravo,TRUE,bottlegeyser_foil,1,1,0,4,2,533,s+,285,wakaba,1,0,1,5,3,767,s,214,hissen_hue,3,3,0,4,3,744,s+,144,52gal_becchu,6,6,0,4,2,700,x,262,nzap85,3,1,2,3,3,832,a-,63,sshooter_becchu,2,1,1,3,2,655,x,169,kelvin525_deco,10,10,0,3,2,638,b+,177,screwslosher_becchu,8,5,3,1,3,632,s+,131
2022-05-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,soytuber,2,2,0,3,4,1282,,24,nzap85,6,3,3,3,3,1125,,427,nzap83,7,6,1,5,2,939,,526,nzap89,4,4,0,5,2,907,,148,hokusai_hue,5,5,0,5,4,1218,,67,carbon_deco,11,10,1,1,3,1008,,281,l3reelgun_d,3,1,2,4,2,957,,139,wakaba,1,0,1,5,3,947,,387
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,156,bravo,TRUE,hydra_custom,2,2,0,2,2,479,x,262,splatspinner,2,2,0,4,2,826,x,241,52gal_becchu,4,4,0,3,4,755,x,264,prime_becchu,4,3,1,5,1,366,s+,92,nzap85,6,5,1,2,3,809,x,55,hissen_hue,1,1,0,3,3,733,x,147,splatscope_collabo,8,6,2,2,2,606,x,194,dynamo_becchu,2,2,0,4,2,599,x,231
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,furo,7,4,3,7,6,1564,s+,198,sshooter_becchu,9,7,2,8,3,1260,s+,226,prime_becchu,13,12,1,5,3,1111,x,258,herobrush_replica,8,5,3,5,5,925,a,181,sshooter_becchu,10,9,1,8,6,1541,b,28,nzap89,4,2,2,6,4,1215,b,57,furo,5,4,1,10,3,1062,a+,114,hydra_custom,10,9,1,5,3,1000,x,96
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,sshooter_becchu,9,7,2,8,3,1260,s+,226,furo,7,4,3,7,6,1564,s+,198,prime_becchu,13,12,1,5,3,1111,x,258,herobrush_replica,8,5,3,5,5,925,a,181,sshooter_becchu,10,9,1,8,6,1541,b,28,nzap89,4,2,2,6,4,1215,b,57,furo,5,4,1,10,3,1062,a+,114,hydra_custom,10,9,1,5,3,1000,x,96
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,56,bravo,TRUE,screwslosher_becchu,2,1,1,2,0,206,b-,114,sshooter_becchu,1,1,0,3,0,252,b-,87,bold,1,1,0,2,0,230,b-,45,nzap85,0,0,0,2,0,200,b,85,52gal_becchu,3,3,0,1,1,344,b-,81,hissen_hue,3,1,2,1,1,268,b+,67,sshooter,4,4,0,0,1,230,b+,64,sshooter_becchu,1,1,0,1,1,197,b+,70
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,115,bravo,TRUE,sshooter_collabo,2,2,0,6,0,384,b-,157,nzap89,2,2,0,4,1,525,b,27,hokusai_hue,0,0,0,0,2,400,b-,147,clashblaster,3,3,0,4,1,341,b-,59,bold,5,5,0,1,2,702,b-,44,hissen_hue,5,5,0,1,2,383,b-,46,longblaster,5,2,3,1,2,339,b-,257,clashblaster_neo,3,2,1,4,1,307,b-,35
2022-05-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,5,4,1,4,3,933,,334,momiji,1,0,1,3,3,1060,,135,96gal,3,2,1,4,3,959,,135,maneuver,0,0,0,3,3,875,,17,jetsweeper,3,2,1,2,4,1194,,41,96gal,7,5,2,2,4,1188,,207,liter4k,3,3,0,0,3,838,,177,bottlegeyser,5,4,1,2,2,715,,310
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,143,bravo,TRUE,barrelspinner_remix,4,4,0,5,2,655,s,234,nzap85,6,4,2,5,2,697,s,351,jetsweeper_custom,0,0,0,5,2,419,s,133,longblaster_necro,2,0,2,2,1,418,s,341,nzap85,9,5,4,3,3,778,s,94,spygadget,5,5,0,1,4,691,s,42,hydra_custom,8,5,3,1,3,407,s,103,longblaster,3,2,1,3,1,374,s,54
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,110,bravo,TRUE,dualsweeper,0,0,0,3,2,548,x,1094,furo,1,1,0,2,2,737,x,546,bamboo14mk1,1,0,1,2,2,500,x,429,heromaneuver_replica,2,2,0,3,2,439,x,437,variableroller,4,3,1,0,2,756,x,526,variableroller_foil,1,1,0,0,3,661,x,552,variableroller,6,6,0,2,1,460,x,342,variableroller_foil,0,0,0,1,1,446,s+,488
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,309,bravo,FALSE,dualsweeper_custom,5,2,3,5,3,853,s,249,sshooter_becchu,7,6,1,5,7,1329,s,154,hissen,14,10,4,8,4,1094,s,215,variableroller_foil,4,2,2,9,4,799,s,74,splatroller_becchu,8,6,2,2,7,1227,s,389,screwslosher_neo,12,10,2,5,4,1107,s,353,nzap85,7,4,3,5,4,1091,s,272,nova,8,7,1,8,4,699,s,65
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,117,alpha,TRUE,bottlegeyser_foil,9,6,3,0,1,429,s+,183,momiji,3,1,2,2,2,659,a,104,nzap85,3,0,3,1,2,409,a,38,hydra_custom,7,4,3,0,1,386,a+,157,pablo_hue,0,0,0,2,3,591,s+,81,pablo_permanent,1,1,0,4,2,531,a-,72,pablo,0,0,0,2,1,484,a,74,pablo,2,2,0,4,2,470,x,177
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,123,bravo,TRUE,furo,4,4,0,4,2,547,x,252,maneuver,3,2,1,4,2,505,a+,59,furo,1,1,0,4,2,474,a+,245,hydra_custom,4,3,1,3,1,376,x,243,hydra_custom,9,6,3,1,2,481,s,195,sshooter_collabo,3,3,0,4,0,458,x,437,sshooter_collabo,6,6,0,4,1,402,x,264,liter4k,0,0,0,1,2,397,a-,86
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,310,alpha,FALSE,hissen,17,11,6,7,3,872,s,117,nzap89,10,7,3,5,7,1560,s,217,octoshooter_replica,14,11,3,7,4,1087,s,55,rapid_elite_deco,12,4,8,6,4,804,s,169,nzap89,9,6,3,7,6,1219,s,108,nzap89,7,6,1,9,4,1143,s,87,52gal_becchu,7,5,2,8,3,1080,s,105,variableroller_foil,8,8,0,9,4,856,s,85
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,305,bravo,FALSE,52gal_becchu,11,9,2,8,3,849,s,77,nzap85,7,3,4,9,4,1154,s,244,nzap85,7,5,2,9,4,1137,s,16,nova_becchu,4,4,0,10,1,664,s,42,nzap85,19,14,5,5,6,1254,s,24,sharp_neo,9,6,3,3,5,1143,s,130,sshooter_collabo,9,8,1,7,3,1016,s,66,liter4k_custom,8,6,2,7,1,601,s,96
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,15,10,5,9,4,1278,s+,171,sshooter_becchu,10,10,0,6,6,1482,s+,86,sputtery_clear,8,8,0,13,2,851,s+,368,splatroller_collabo,7,5,2,9,4,744,s+,315,sshooter_becchu,21,16,5,4,10,1609,s+,178,sharp_neo,12,8,4,8,4,1111,s+,100,hissen_hue,16,8,8,10,4,1108,s+,414,dualsweeper,9,5,4,11,4,925,s+,186
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,6,4,2,9,4,1234,s+,788,dualsweeper,3,3,0,6,5,1152,s+,221,variableroller_foil,3,3,0,6,4,1126,s+,196,prime_becchu,7,7,0,6,4,1076,s+,92,nzap85,11,7,4,1,7,1525,s+,385,52gal_becchu,7,6,1,8,4,1169,s+,104,longblaster_necro,12,10,2,3,6,1054,s+,191,hydra_custom,8,4,4,5,4,778,s+,130
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,323,bravo,FALSE,screwslosher_becchu,9,6,3,5,0,852,b-,114,momiji,10,9,1,8,5,1212,b,85,sshooter_collabo,13,10,3,7,2,1091,b-,27,nzap89,9,7,2,10,1,929,b,45,bold,6,5,1,10,4,1150,b-,33,sshooter,12,9,3,8,5,1061,b+,64,sshooter_becchu,7,5,2,7,5,1031,b-,87,52gal_becchu,11,11,0,8,4,922,b-,81
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,203,bravo,TRUE,furo,5,3,2,6,3,841,x,352,wakaba,11,6,5,3,5,1122,x,392,nzap85,4,3,1,6,2,732,x,257,sshooter,4,2,2,8,2,553,x,277,52gal_becchu,6,6,0,4,5,1094,x,136,nzap85,7,1,6,3,5,1045,x,422,bold_neo,9,4,5,4,4,733,x,508,hydra_custom,14,12,2,4,2,543,x,151
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,177,bravo,TRUE,prime_becchu,0,0,0,8,0,363,x,100,dynamo_becchu,1,1,0,8,1,706,x,182,splatspinner,4,1,3,7,2,652,x,117,96gal,5,5,0,7,0,621,x,256,squiclean_g,12,10,2,2,3,862,x,503,nautilus47,11,11,0,0,4,709,x,604,octoshooter_replica,13,7,6,3,3,587,x,435,kelvin525_becchu,9,2,7,2,3,496,x,151
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,7,5,2,7,5,1156,s+,350,furo,6,3,3,9,5,1334,s+,81,dynamo,7,6,1,7,3,798,s+,334,sshooter_collabo,9,9,0,8,3,771,s+,326,nzap85,16,13,3,7,5,1401,s+,97,sshooter_becchu,7,5,2,6,4,1217,s+,266,hydra_custom,11,4,7,5,3,854,s+,102,prime_becchu,10,9,1,5,2,767,s+,176
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,manta,141,alpha,TRUE,hydra_custom,10,7,3,1,2,564,x,262,splatspinner,6,4,2,2,4,944,x,241,52gal_becchu,2,1,1,2,2,480,x,264,prime_becchu,4,3,1,3,1,451,s+,92,wakaba,3,2,1,2,4,969,s,205,campingshelter_camo,2,2,0,5,2,586,x,253,52gal_becchu,2,2,0,4,1,574,s,166,52gal,3,2,1,4,1,326,x,160
2022-05-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,soytuber,2,2,0,4,3,1351,,24,pablo,1,1,0,6,2,1093,,99,sshooter_becchu,4,3,1,6,3,987,,340,sshooter_becchu,3,2,1,6,2,887,,29,promodeler_rg,4,4,0,2,5,1436,,67,furo_deco,5,2,3,3,4,1238,,71,nzap85,7,3,4,1,4,1137,,427,screwslosher_becchu,13,13,0,2,2,1118,,526
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,75,bravo,TRUE,52gal_becchu,0,0,0,3,0,228,x,137,hissen,3,3,0,3,0,243,x,250,longblaster_necro,2,2,0,2,0,196,x,199,splatroller,2,2,0,2,0,177,x,357,sputtery_clear,4,2,2,2,2,336,x,231,52gal_becchu,3,2,1,1,1,307,x,210,bucketslosher,4,4,0,2,1,276,x,374,dynamo_tesla,4,2,2,2,1,254,x,477
2022-05-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,82,alpha,TRUE,hydra_custom,5,4,1,3,0,213,x,222,wakaba,5,1,4,0,2,573,x,352,dynamo,4,3,1,0,2,459,x,365,wakaba,4,2,2,0,2,424,s+,147,wakaba,2,1,1,2,2,450,s,204,52gal_becchu,1,1,0,3,1,367,s+,214,prime_becchu,1,0,1,2,1,361,x,399,sshooter_becchu,2,1,1,3,1,348,s,221
2022-05-31T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,sshooter_becchu,13,12,1,3,7,1476,s+,409,52gal_becchu,13,12,1,10,1,1145,s+,145,splatscope,6,4,2,5,3,838,s+,97,barrelspinner,10,5,5,9,2,751,s+,529,sshooter,10,9,1,9,3,1068,s+,190,dynamo_becchu,7,6,1,8,3,1020,s+,160,longblaster_necro,10,7,3,9,3,1006,s+,77,hydra_custom,6,5,1,7,3,869,s+,321
