# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,clashblaster_neo,9,4,5,2,3,822,,33,variableroller_foil,6,5,1,1,6,1214,,222,splatscope,5,3,2,1,2,736,,126,splatroller_collabo,3,2,1,5,1,492,,29,bottlegeyser_foil,3,3,0,4,1,847,,154,hydra_custom,3,1,2,0,2,766,,153,parashelter_sorella,2,1,1,3,2,759,,92,dynamo_tesla,4,4,0,7,1,660,,35
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,variableroller_foil,12,10,2,6,5,1136,s+,128,sshooter_becchu,12,8,4,7,4,1407,s+,149,dualsweeper_custom,14,7,7,5,2,783,s+,130,sshooter_collabo,11,9,2,9,0,871,s+,644,prime_becchu,8,6,2,10,2,853,s+,196,sputtery,9,7,2,9,1,927,s+,357,liter4k,4,2,2,7,1,833,s+,120,sshooter_becchu,12,12,0,9,4,1090,s+,298
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,323,bravo,FALSE,hissen,4,4,0,11,3,901,s+,80,hokusai_hue,12,8,4,10,5,1406,s+,59,prime_becchu,12,10,2,12,2,1226,s+,111,52gal_becchu,6,4,2,12,3,1398,s+,74,bold,15,13,2,6,6,1571,s+,68,splatspinner,14,9,5,7,3,1421,s+,425,96gal,15,10,5,8,2,926,s+,93,sshooter_becchu,14,11,3,5,5,1529,s+,500
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,parashelter,2,2,0,3,2,776,,186,momiji,0,0,0,1,4,888,,176,dynamo_becchu,4,4,0,3,2,819,,174,jetsweeper_custom,1,1,0,2,3,740,,157,barrelspinner_remix,4,1,3,2,3,946,,236,explosher_custom,3,3,0,2,2,815,,296,prime_becchu,5,5,0,3,2,800,,43,explosher_custom,2,0,2,1,1,576,,198
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,6,5,1,1,3,842,,198,bold_neo,4,4,0,1,7,1330,,711,nautilus79,4,3,1,2,2,757,,178,splatroller,2,2,0,3,0,585,,58,bucketslosher,1,1,0,0,4,962,,90,liter4k,2,1,1,3,2,951,,302,sshooter_becchu,3,3,0,6,2,818,,212,dynamo_tesla,2,2,0,5,1,692,,513
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,clashblaster_neo,4,4,0,3,2,674,,33,bold_neo,2,2,0,4,3,954,,29,hydra_custom,4,3,1,1,2,707,,153,dynamo_tesla,6,4,2,6,0,521,,35,sshooter_becchu,3,1,2,2,4,886,,22,variableroller_foil,5,5,0,2,4,785,,222,splatscope,3,3,0,4,0,548,,126,splatcharger_collabo,5,5,0,5,0,477,,105
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,9,6,3,8,3,837,s,158,prime_becchu,7,6,1,7,2,802,s,192,wakaba,8,5,3,8,4,1237,s,110,furo,3,1,2,10,2,1138,s,61,52gal_deco,10,10,0,6,3,951,s,333,nzap89,14,9,5,5,6,1299,s,59,sputtery_hue,8,7,1,7,4,1057,s,292,hydra_custom,9,5,4,3,3,853,s,273
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,305,bravo,FALSE,variableroller_foil,7,5,2,5,5,1139,s+,128,hissen,14,13,1,7,2,835,s+,102,bold_neo,6,6,0,6,4,1189,s+,251,sshooter_becchu,5,3,2,9,3,872,s+,298,sshooter_becchu,3,3,0,7,5,1147,s+,149,splatroller,10,10,0,8,2,847,s+,128,hissen_hue,14,9,5,6,5,918,s+,49,barrelspinner,7,3,4,6,1,993,s+,77
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,hokusai_becchu,1,1,0,3,4,1117,,33,bold_neo,1,1,0,4,4,963,,29,splatcharger_collabo,5,5,0,3,2,895,,105,dualsweeper,1,1,0,7,0,526,,13,promodeler_mg,4,2,2,3,3,1047,,363,nzap83,5,4,1,0,4,982,,94,nzap89,6,6,0,2,4,883,,22,variableroller_foil,5,5,0,3,3,686,,222
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,306,bravo,FALSE,hissen,5,3,2,8,3,701,s+,80,52gal_becchu,11,10,1,6,4,1114,s+,39,sputtery_hue,9,5,4,8,4,898,s+,347,liter4k_scope,2,2,0,8,3,1147,s+,198,hydra_custom,11,9,2,4,2,790,s+,490,splatroller,10,10,0,7,1,805,s+,64,bold_7,4,3,1,6,2,1111,s+,174,sshooter_becchu,9,7,2,6,4,1149,s+,67
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,1,1,0,2,2,825,,198,bold_neo,3,2,1,2,6,1257,,711,wakaba,7,6,1,5,2,848,,34,splatroller,6,6,0,2,3,823,,58,sshooter_becchu,5,5,0,5,2,1037,,212,sshooter_becchu,3,3,0,3,3,1016,,124,bucketslosher,1,1,0,3,2,659,,90,nautilus79,3,2,1,4,0,631,,178
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,125,alpha,TRUE,nzap85,4,4,0,4,1,407,s,158,l3reelgun,0,0,0,2,2,596,s,210,96gal_deco,2,1,1,2,1,399,s,240,sshooter_becchu,3,3,0,2,1,524,s,139,bottlegeyser_foil,5,5,0,2,2,352,s,42,52gal_becchu,1,0,1,2,1,335,s,81,wakaba,4,3,1,3,2,489,s,110,dualsweeper_custom,4,2,2,2,1,479,s,147
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,parashelter,4,3,1,2,2,942,,186,dynamo_becchu,9,8,1,2,3,1013,,174,explosher,1,1,0,0,2,654,,242,prime_becchu,1,1,0,2,2,540,,43,explosher_custom,2,2,0,5,2,938,,296,liter4k,4,4,0,1,2,812,,157,splatroller,0,0,0,5,0,583,,236,explosher_custom,1,0,1,3,1,572,,198
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,87,alpha,TRUE,variableroller_foil,1,1,0,2,1,300,s+,128,hissen_hue,7,7,0,1,1,398,s+,49,hydra_custom,7,4,3,0,1,344,s+,157,bold_7,2,1,1,2,0,543,s+,54,hokusai_hue,4,4,0,4,0,268,s+,191,sshooter,0,0,0,4,0,284,s+,93,liter4k,0,0,0,3,1,340,s+,162,hydra,1,1,0,3,0,411,s+,199
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,5,3,2,7,2,1158,s+,67,sshooter,7,6,1,6,3,1222,s+,151,prime_becchu,8,8,0,7,2,1079,s+,98,pablo,19,17,2,8,7,1696,s+,188,dualsweeper_custom,10,8,2,9,1,956,s+,218,52gal_becchu,11,7,4,9,5,1345,s+,223,sshooter_becchu,10,6,4,7,6,1409,s+,83,nzap85,7,6,1,10,3,1353,s+,410
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hokusai_becchu,6,6,0,1,4,1115,,33,splatcharger_collabo,5,5,0,0,2,946,,105,nzap89,4,4,0,3,3,915,,22,jetsweeper_custom,5,3,2,1,2,749,,193,promodeler_mg,0,0,0,5,4,1325,,29,nzap83,1,0,1,3,3,1177,,94,kelvin525_becchu,4,4,0,5,1,653,,99,carbon,1,1,0,5,1,494,,13
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,0,0,0,2,2,600,,198,bold_neo,2,1,1,2,6,1343,,711,jetsweeper_custom,1,1,0,1,2,686,,190,quadhopper_black,6,5,1,3,1,485,,65,liter4k_scope,4,3,1,2,3,791,,166,bucketslosher,2,0,2,1,2,728,,90,splatroller,4,4,0,3,1,727,,58,liter4k,1,1,0,1,2,693,,178
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,327,bravo,FALSE,nzap85,8,7,1,9,5,1482,s,158,96gal_deco,9,7,2,6,3,1079,s,240,bottlegeyser_foil,8,7,1,7,2,1254,s,274,sshooter_becchu,5,5,0,11,4,1258,s,139,nzap89,11,11,0,9,4,1427,s,59,furo,11,8,3,5,5,1806,s,31,bottlegeyser_foil,10,8,2,5,4,1004,s,42,52gal_becchu,7,6,1,9,3,1088,s,81
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,variableroller_foil,7,5,2,4,6,1427,s+,128,hissen_hue,14,12,2,5,4,985,s+,49,96gal,11,6,5,9,1,881,s+,93,hydra_custom,7,6,1,4,3,1086,s+,157,rapid_elite_deco,8,4,4,6,5,1095,s+,124,octoshooter_replica,5,5,0,9,3,1144,s+,507,hokusai_hue,9,6,3,7,6,1401,s+,259,nautilus79,10,7,3,9,3,799,s+,48
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,318,bravo,FALSE,hissen,8,5,3,6,4,906,s+,80,96gal,10,9,1,5,4,1148,s+,278,sputtery_hue,7,5,2,7,3,755,s+,347,liter4k_scope,6,3,3,6,4,1136,s+,198,rapid_becchu,7,5,2,7,4,966,s+,214,hydra_custom,10,8,2,2,4,893,s+,297,hokusai_hue,7,7,0,6,3,796,s+,191,bold_7,5,4,1,7,2,1289,s+,54
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nova,6,5,1,3,2,692,,186,promodeler_mg,3,0,3,3,6,1329,,127,explosher,2,2,0,2,2,662,,242,liter4k,3,2,1,2,2,507,,157,nzap89,3,3,0,3,4,996,,43,dynamo_becchu,4,4,0,3,2,924,,174,explosher_custom,4,2,2,3,2,907,,296,explosher_custom,4,1,3,3,2,577,,198
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,explosher,7,4,3,0,4,1063,,33,kelvin525_becchu,12,7,5,0,3,889,,99,nzap89,4,3,1,3,3,718,,22,splatcharger_collabo,4,3,1,0,1,629,,105,promodeler_mg,2,2,0,3,6,1625,,29,promodeler_mg,0,0,0,5,3,1191,,13,splatcharger_becchu,1,1,0,4,1,352,,99,maneuver,0,0,0,5,0,1,,7
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,2,2,0,2,2,884,,198,liter4k,5,4,1,0,2,908,,178,quadhopper_black,4,4,0,1,3,868,,65,bucketslosher,0,0,0,0,3,776,,90,bold_neo,0,0,0,2,5,1062,,711,liter4k,0,0,0,2,2,743,,71,splatroller,3,3,0,2,2,708,,58,wakaba,0,0,0,4,2,668,,52
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,dualsweeper_custom,11,6,5,6,2,965,s+,67,splatroller,8,6,2,9,3,1181,s+,138,furo,8,4,4,4,3,1180,s+,160,bold_7,12,11,1,8,2,1263,s+,121,heroroller_replica,11,11,0,6,4,1047,s+,94,splatspinner_collabo,7,6,1,11,5,1422,s+,101,maneuver_becchu,0,0,0,4,0,0,s+,59,dualsweeper_custom,12,10,2,8,4,1327,s+,125
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nova_becchu,4,2,2,2,2,689,,186,nzap89,1,1,0,0,6,1211,,43,dynamo_becchu,3,1,2,2,3,721,,127,explosher_custom,5,4,1,2,1,633,,296,explosher_custom,1,1,0,2,2,840,,198,hydra_custom,1,1,0,2,3,766,,174,nzap89,4,4,0,2,2,639,,242,splatscope,0,0,0,2,1,609,,81
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,177,alpha,TRUE,variableroller_foil,4,3,1,4,3,972,s+,128,hydra_custom,6,6,0,4,1,672,s+,36,sharp_neo,8,8,0,4,0,673,s+,219,nzap89,2,2,0,2,3,865,s+,82,explosher_custom,4,2,2,6,1,593,s+,719,splatspinner_collabo,6,2,4,2,3,828,s+,129,sharp_neo,7,5,2,6,2,745,s+,317,bold_neo,5,4,1,6,3,802,s+,70
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen,10,8,2,7,3,1119,s+,80,bold_7,9,8,1,7,2,1008,s+,34,screwslosher_becchu,13,10,3,5,3,1460,s+,206,splatspinner,10,6,4,8,3,1164,s+,260,hokusai_hue,11,10,1,9,2,767,s+,191,furo,9,5,4,6,6,1746,s+,248,l3reelgun_d,12,8,4,7,4,1251,s+,154,heroshooter_replica,6,4,2,10,4,1211,s+,197
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,nzap85,11,5,6,9,3,1142,s,158,quadhopper_black,18,14,4,6,3,1525,s,156,clashblaster_neo,7,4,3,10,2,899,s,251,liter4k,8,7,1,4,5,1271,s,115,clashblaster_neo,11,7,4,7,4,1250,s,113,splatroller,15,13,2,10,1,960,s,46,splatcharger_collabo,6,5,1,6,1,1149,s,130,dualsweeper_custom,5,3,2,7,4,1368,s,167
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,5,4,1,1,3,941,,198,splatroller,3,3,0,2,1,791,,58,rapid_becchu,1,1,0,2,1,727,,319,quadhopper_black,4,2,2,3,1,725,,65,bold_neo,3,2,1,3,6,1259,,711,bucketslosher,3,3,0,0,3,699,,90,wakaba,0,0,0,5,1,650,,52,liter4k,3,3,0,2,1,610,,178
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,jetsweeper_custom,2,1,1,2,3,773,,186,prime_becchu,5,5,0,2,3,899,,127,hotblaster_custom,2,0,2,4,2,632,,41,explosher_custom,0,0,0,1,1,452,,198,nzap89,6,3,3,4,3,938,,43,52gal_becchu,1,0,1,0,3,738,,45,hydra_custom,6,5,1,2,2,730,,174,ochiba,0,0,0,0,2,615,,242
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,15,11,4,5,3,1080,s+,67,liter4k_scope_custom,3,3,0,1,5,795,s+,99,wakaba,8,5,3,6,6,1351,s+,297,bold,9,8,1,5,4,1399,s+,90,jetsweeper,4,2,2,2,6,1298,s+,155,sshooter_becchu,7,6,1,11,3,1109,s+,124,hissen,6,4,2,7,3,801,s+,48,promodeler_rg,4,3,1,8,5,1615,s+,198
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,3,3,0,8,4,984,s+,128,longblaster_necro,9,7,2,6,4,934,s+,267,nzap89,8,5,3,3,7,1486,s+,103,hissen_hue,7,5,2,6,4,966,s+,347,splatspinner_collabo,6,4,2,2,4,1110,s+,129,sshooter_becchu,8,5,3,8,3,1039,s+,66,bold_7,6,6,0,7,3,1027,s+,514,hissen,10,7,3,4,3,998,s+,176
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,16,11,5,7,3,1310,s,158,sshooter_becchu,15,10,5,10,3,1048,s,235,liter4k,11,6,5,7,2,870,s,115,sshooter_becchu,10,9,1,9,2,911,s,99,sshooter_becchu,10,9,1,8,5,1492,s,64,splatroller,15,14,1,10,1,745,s,61,52gal_becchu,8,8,0,10,2,1179,s,198,dualsweeper_custom,6,1,5,8,2,1204,s,167
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,hissen,13,9,4,8,2,717,s+,80,jetsweeper,9,8,1,1,13,2237,s+,237,clashblaster_neo,16,12,4,8,4,1038,s+,674,furo_deco,8,7,1,10,1,1149,s+,458,hissen,11,9,2,8,3,911,s+,178,sharp_neo,9,7,2,11,1,1138,s+,42,dynamo_becchu,6,5,1,9,4,1104,s+,365,nzap83,7,6,1,9,3,1391,s+,52
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,324,bravo,FALSE,variableroller_foil,11,7,4,5,6,1308,s+,128,h3reelgun_d,6,4,2,8,4,1217,s+,268,hissen_hue,8,7,1,9,2,894,s+,99,kelvin525_becchu,9,8,1,10,2,808,s+,191,bold_7,7,6,1,8,3,1084,s+,514,nzap85,10,8,2,5,4,1149,s+,244,quadhopper_black,11,9,2,10,1,1013,s+,155,nautilus47,10,7,3,6,1,852,s+,151
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,333,alpha,FALSE,wakaba,10,4,6,7,5,1544,s+,356,nzap89,9,8,1,9,6,1666,s+,103,sputtery_clear,18,15,3,7,4,1293,s+,693,explosher_custom,8,3,5,4,4,1524,s+,232,h3reelgun_d,12,10,2,8,4,1543,s+,36,barrelspinner_remix,7,6,1,5,5,1496,s+,130,hissen,9,4,5,7,3,1185,s+,176,nzap85,10,6,4,10,3,1585,s+,106
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,10,9,1,6,4,1184,s,67,heroroller_replica,11,11,0,10,1,657,s,57,52gal_becchu,2,1,1,2,2,0,s,97,nzap89,14,7,7,9,6,1274,s,343,jetsweeper,10,8,2,3,4,1077,s,46,carbon_deco,6,6,0,9,1,771,s,47,prime_becchu,4,1,3,9,0,534,s,45,sshooter_becchu,14,10,4,8,2,961,s,67
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,314,bravo,FALSE,nzap85,16,8,8,8,4,1497,s,158,sshooter_becchu,12,10,2,8,5,1490,s,64,52gal_becchu,16,16,0,12,0,814,s,43,bold_7,15,9,6,10,3,1126,s,200,sshooter_becchu,10,7,3,8,5,1440,s,102,sputtery_clear,6,5,1,10,3,1284,s,208,sshooter_becchu,14,13,1,13,2,1005,s,235,52gal_becchu,15,13,2,12,2,1056,s,198
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,explosher_custom,4,3,1,2,1,779,,174,52gal,4,3,1,1,2,919,,77,carbon_deco,1,1,0,2,2,667,,163,prime_becchu,6,5,1,5,1,580,,270,wakaba,3,1,2,3,4,962,,26,prime_collabo,7,5,2,4,1,705,,480,liter4k,4,4,0,5,1,598,,376,hissen,0,0,0,0,0,0,,399
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen,10,8,2,8,2,772,s+,80,hydra,11,6,5,5,2,730,s+,284,furo_deco,7,3,4,8,1,1278,s+,458,clashblaster_neo,12,10,2,10,2,840,s+,674,hissen,10,9,1,7,4,943,s+,178,dynamo_becchu,10,9,1,5,5,1137,s+,365,sharp_neo,8,6,2,8,1,943,s+,43,hydra_custom,7,5,2,7,2,649,s+,230
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,50,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,110,s,67,sharp,3,3,0,2,0,148,s,106,splatroller_becchu,0,0,0,2,0,152,s,99,96gal_deco,0,0,0,0,0,0,s,161,jetsweeper,0,0,0,1,0,71,s,46,carbon_deco,1,1,0,1,0,188,s,47,furo,4,1,3,0,1,283,s,88,nzap85,6,4,2,1,1,245,s,158
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,wakaba,10,6,4,6,5,1675,s+,356,maneuver_collabo,13,11,2,13,1,782,s+,146,sshooter_becchu,13,8,5,6,4,1312,s+,156,nautilus47,10,4,6,7,2,1029,s+,53,quadhopper_black,16,12,4,11,2,1138,s+,43,splatroller,10,5,5,7,2,963,s+,55,prime_becchu,13,10,3,6,4,1275,s+,106,nzap85,8,5,3,8,4,1352,s+,164
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,314,bravo,FALSE,variableroller_foil,14,12,2,6,6,1345,s+,128,52gal_becchu,8,6,2,5,6,1500,s+,51,clashblaster_neo,13,10,3,6,4,851,s+,215,sshooter_becchu,8,5,3,9,3,1419,s+,128,sshooter_collabo,10,8,2,9,3,1073,s+,76,h3reelgun_d,8,6,2,7,4,1445,s+,268,sshooter_becchu,6,6,0,5,5,1459,s+,288,splatroller,8,6,2,12,2,944,s+,75
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,explosher_custom,3,1,2,3,2,862,,174,hissen,1,1,0,6,1,628,,399,carbon_deco,4,4,0,6,1,506,,270,hydra_custom,2,2,0,4,1,504,,116,dynamo_becchu,5,4,1,2,3,911,,273,furo,2,0,2,3,2,774,,147,prime_collabo,9,8,1,3,2,702,,480,liter4k,7,7,0,0,2,524,,376
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,235,bravo,TRUE,dualsweeper_custom,8,7,1,7,2,671,s,67,nzap89,2,1,1,10,0,394,s,61,sharp,7,6,1,7,2,519,s,106,splatspinner,4,2,2,6,2,706,s,60,jetsweeper,5,5,0,2,2,577,s,46,prime_becchu,5,3,2,5,0,494,s,61,splatroller_becchu,18,18,0,3,0,792,s,99,sputtery_clear,4,3,1,6,1,888,s,55
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,297,bravo,TRUE,hissen,12,8,4,7,4,1095,s+,80,hotblaster,12,9,3,9,3,935,s+,47,nzap85,9,6,3,11,4,1338,s+,55,prime_becchu,6,6,0,9,2,1144,s+,539,splatroller_becchu,11,9,2,10,1,919,s+,286,sharp_neo,13,8,5,4,4,1587,s+,189,quadhopper_black,11,9,2,9,3,1082,s+,312,hydra_custom,12,10,2,7,2,1150,s+,297
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,11,7,4,7,4,1008,s,158,clashblaster_neo,12,11,1,5,4,888,s,119,splatroller,6,6,0,6,4,913,s,171,jetsweeper,8,6,2,6,3,1041,s,210,wakaba,10,9,1,7,6,1370,s,211,rapid_elite_deco,4,2,2,4,4,884,s,125,clashblaster_neo,8,8,0,9,1,782,s,184,nzap85,5,4,1,10,1,755,s,222
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,variableroller_foil,4,3,1,6,6,1157,s+,128,h3reelgun_d,10,6,4,10,2,1205,s+,268,sshooter_becchu,8,7,1,8,6,1557,s+,92,sputtery_hue,23,19,4,6,5,1231,s+,304,sharp,13,9,4,9,4,1168,s+,266,sshooter_becchu,14,14,0,8,4,1379,s+,59,dualsweeper_custom,9,4,5,10,1,859,s+,152,variableroller_foil,3,2,1,8,4,1533,s+,105
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,310,alpha,FALSE,wakaba,6,5,1,7,5,1212,s+,356,campingshelter_camo,8,7,1,2,5,1172,s+,203,quadhopper_black,13,10,3,11,3,980,s+,43,liter4k_scope,6,4,2,7,1,800,s+,129,sputtery,12,10,2,7,1,1020,s+,44,nautilus47,6,5,1,7,2,1004,s+,53,screwslosher_becchu,8,5,3,8,2,917,s+,206,nova_becchu,7,6,1,7,5,1323,s+,50
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,0,0,0,1,2,669,,198,momiji,1,1,0,0,4,1069,,60,jetsweeper,5,4,1,3,3,1012,,129,barrelspinner_remix,4,4,0,1,3,820,,175,momiji,0,0,0,1,3,1111,,145,bold_neo,0,0,0,2,5,1008,,51,pablo,0,0,0,3,5,963,,42,liter4k,5,5,0,3,1,585,,127
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,52gal_becchu,11,11,0,7,2,923,s+,80,sshooter_becchu,7,6,1,4,6,1345,s+,195,96gal,7,6,1,8,2,806,s+,324,furo_deco,8,7,1,9,3,939,s+,458,explosher_custom,4,2,2,5,2,1008,s+,144,prime_collabo,7,6,1,10,2,751,s+,661,herobrush_replica,13,11,2,9,0,753,s+,106,heroshooter_replica,10,8,2,8,1,942,s+,167
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,255,bravo,TRUE,dualsweeper_custom,4,3,1,10,1,775,x,253,bucketslosher_soda,7,6,1,10,0,574,x,498,hokusai,22,18,4,6,4,881,x,758,sharp_neo,9,6,3,6,1,838,x,283,bucketslosher_soda,10,7,3,10,2,672,x,805,bold_7,11,9,2,7,2,1020,x,704,longblaster,13,10,3,7,3,1039,x,147,quadhopper_black,11,6,5,10,1,661,x,612
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,60,bravo,TRUE,nzap85,2,2,0,2,0,268,s,158,sshooter_becchu,1,0,1,2,1,264,s,54,dualsweeper,0,0,0,2,0,200,s,69,liter4k,1,0,1,2,0,137,s,115,prime_becchu,5,4,1,1,1,323,s,308,96gal_deco,3,2,1,1,0,247,s,115,nzap85,1,1,0,0,0,275,s,110,furo_deco,1,1,0,0,1,371,s,312
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,variableroller_foil,3,3,0,7,3,1031,s+,128,furo,8,5,3,8,3,1318,s+,178,sputtery_hue,13,8,5,10,3,902,s+,304,sshooter_becchu,12,10,2,8,6,1600,s+,99,sshooter_becchu,9,6,3,6,4,1447,s+,37,maneuver,10,7,3,6,6,1273,s+,323,hydra_custom,10,10,0,4,4,1204,s+,60,52gal_becchu,7,7,0,10,3,1110,s+,198
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,219,bravo,TRUE,wakaba,4,3,1,5,3,845,s+,357,hissen,3,3,0,7,2,619,s+,132,quadhopper_black,11,9,2,7,3,1071,s+,43,screwslosher_becchu,1,1,0,3,1,827,s+,206,furo,7,4,3,2,4,1248,s+,342,wakaba,2,2,0,5,2,730,s+,69,sputtery,12,11,1,4,2,788,s+,44,sshooter_becchu,4,4,0,5,3,876,s+,190
2022-06-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,2,2,0,2,3,947,,198,promodeler_mg,4,3,1,1,5,1338,,175,nzap89,3,3,0,0,4,1066,,145,promodeler_rg,3,2,1,2,2,941,,99,nzap89,1,1,0,1,7,1241,,42,momiji,0,0,0,3,3,1146,,60,furo,2,2,0,4,2,959,,50,quadhopper_black,3,2,1,2,1,750,,21
2022-06-13T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,alpha,FALSE,nzap85,10,7,3,7,3,978,a+,158,52gal_becchu,17,15,2,10,0,993,a+,362,sshooter_becchu,8,6,2,5,6,1359,a+,146,hydra_custom,7,2,5,5,2,730,a+,157,52gal_becchu,7,7,0,11,2,883,a+,52,nova,10,8,2,6,3,894,a+,76,prime_becchu,10,7,3,4,2,734,a,222,nzap85,10,5,5,10,4,944,a+,229
