# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,320,alpha,FALSE,52gal_becchu,16,15,1,9,4,1409,x,847,clashblaster_neo,7,5,2,9,2,910,x,442,sshooter_becchu,7,3,4,4,8,1824,x,230,sshooter_becchu,9,6,3,6,9,1873,x,228,96gal,9,5,4,6,7,1735,x,435,splatroller,11,9,2,9,5,1103,x,94,nzap85,9,4,5,5,8,1923,x,134,sshooter_becchu,13,10,3,9,4,1306,x,213
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,320,bravo,FALSE,sharp_neo,10,10,0,8,5,1798,s+,40,jetsweeper,7,7,0,3,13,2481,s+,320,96gal,5,1,4,10,3,1194,s+,128,nova,10,9,1,4,4,1172,s+,97,jetsweeper,4,2,2,5,10,2038,s+,81,bold,8,7,1,10,4,1254,s+,165,sshooter_becchu,8,8,0,6,8,1908,s+,137,maneuver,9,8,1,6,7,1492,s+,77
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,77,alpha,TRUE,dualsweeper,0,0,0,2,1,323,x,1112,sharp_neo,3,3,0,1,1,446,x,549,sshooter_becchu,6,5,1,0,2,504,x,358,nzap89,1,1,0,1,2,479,x,374,52gal_becchu,2,1,1,3,0,377,x,247,nzap85,2,0,2,3,2,590,x,270,jetsweeper,1,1,0,1,3,592,x,146,splatroller_collabo,2,2,0,2,1,285,x,162
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,178,bravo,TRUE,kugelschreiber_hue,4,3,1,4,2,678,s+,391,bold,8,8,0,7,2,796,s+,254,bold_neo,6,3,3,4,7,1424,s+,160,squiclean_b,2,1,1,5,2,523,s+,110,bold_7,6,5,1,5,3,794,s+,182,barrelspinner_remix,6,5,1,4,3,849,s+,157,jetsweeper_custom,9,3,6,3,4,708,s+,165,dualsweeper,9,7,2,3,4,1006,s+,38
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,alpha,FALSE,hissen_hue,5,4,1,8,6,1571,s+,203,sharp_neo,14,13,1,8,4,1366,s+,130,maneuver_collabo,8,6,2,7,4,999,s+,46,h3reelgun_d,7,4,3,4,6,1661,s+,228,sshooter_becchu,8,5,3,9,7,1634,s+,475,sputtery_hue,14,9,5,5,7,1578,s+,282,hissen,8,3,5,9,4,925,s+,305,nzap89,13,10,3,4,8,1730,s+,80
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,122,alpha,TRUE,dualsweeper,2,0,2,1,2,574,x,1112,sharp_neo,4,3,1,2,1,767,x,492,barrelspinner_remix,6,3,3,1,3,646,x,218,splatroller,5,4,1,3,1,630,x,341,sharp_neo,1,1,0,2,2,731,x,549,dynamo_becchu,2,1,1,3,2,540,x,223,liter4k,3,2,1,3,2,659,x,270,bucketslosher_soda,3,3,0,2,2,608,x,306
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,314,bravo,FALSE,hydra_custom,12,7,5,3,5,1071,s+,102,jetsweeper,8,6,2,5,6,1448,s+,120,momiji,7,3,4,5,9,1962,s+,134,sshooter_becchu,6,5,1,4,8,1610,s+,250,variableroller_foil,6,5,1,6,7,1523,s+,237,jetsweeper,4,3,1,1,11,1986,s+,50,heroshooter_replica,6,5,1,8,5,1438,s+,243,hissen_hue,4,4,0,6,5,1287,s+,109
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,kugelschreiber_hue,8,7,1,6,5,1594,s+,391,dynamo_becchu,3,3,0,7,5,1406,s+,136,sshooter_becchu,7,4,3,6,8,1547,s+,150,52gal_becchu,9,7,2,6,7,1460,s+,145,bold,9,9,0,9,6,1693,s+,254,dynamo_becchu,7,6,1,2,9,2017,s+,61,dualsweeper_custom,5,4,1,5,5,1447,s+,205,jetsweeper_custom,7,6,1,5,5,1080,s+,165
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,197,alpha,TRUE,52gal_becchu,6,3,3,5,2,691,x,847,splatroller,7,7,0,4,1,631,x,94,sshooter_becchu,6,3,3,4,3,895,x,213,jetsweeper,6,3,3,1,6,1314,x,435,clashblaster_neo,5,3,2,4,3,665,x,443,nautilus79,5,5,0,5,1,653,x,230,sshooter_becchu,4,4,0,5,6,1197,x,228,96gal,3,2,1,2,5,1154,x,199
2022-06-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,5,4,1,0,2,726,,150,momiji,5,4,1,5,3,1128,,793,promodeler_mg,0,0,0,3,2,1087,,540,sshooter,8,7,1,5,1,890,,73,promodeler_pg,3,3,0,3,4,1141,,139,splatroller,5,5,0,3,2,855,,84,dualsweeper,1,1,0,4,2,817,,59,hissen,5,4,1,5,1,724,,73
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,190,alpha,TRUE,sharp_neo,7,6,1,5,2,734,s+,40,dynamo_becchu,2,2,0,0,5,1290,s+,51,52gal_becchu,6,5,1,1,5,1117,s+,59,nautilus79,3,1,2,2,3,736,s+,224,splatspinner,3,3,0,4,5,1255,s+,175,maneuver,3,2,1,5,5,949,s+,77,96gal,4,2,2,2,3,879,s+,128,wakaba,3,1,2,3,5,1142,s+,72
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,90,bravo,TRUE,hissen_hue,1,0,1,4,1,374,s+,203,sshooter_becchu,1,1,0,2,3,667,s+,475,dualsweeper_custom,0,0,0,2,1,419,s+,300,furo_deco,2,1,1,1,1,556,s+,179,sshooter_becchu,3,3,0,0,2,634,s+,141,jetsweeper_custom,4,1,3,0,2,606,s+,108,splatroller,3,3,0,2,0,308,s+,94,hissen_hue,2,2,0,0,1,401,s+,167
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,furo_deco,3,1,2,8,7,1764,x,356,squiclean_b,11,9,2,4,6,1226,x,491,rapid_elite_deco,14,10,4,6,4,1115,x,436,wakaba,7,3,4,6,9,2138,x,252,campingshelter_camo,7,6,1,6,4,1284,x,312,barrelspinner_remix,10,7,3,7,4,1394,x,96,sharp_neo,6,6,0,6,4,1675,x,143,sshooter_becchu,6,5,1,4,7,1821,x,398
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,77,alpha,TRUE,dualsweeper,7,3,4,0,1,430,x,1112,dynamo_becchu,5,4,1,0,2,518,x,371,sharp_neo,4,4,0,1,1,363,x,462,splatscope_collabo,2,1,1,1,1,284,x,639,campingshelter_camo,0,0,0,4,1,278,x,232,liter4k,0,0,0,4,0,118,x,462,sshooter_becchu,0,0,0,3,2,662,x,379,squiclean_g,2,2,0,1,2,469,x,234
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,alpha,FALSE,hydra_custom,14,8,6,6,4,1097,s+,102,sputtery,8,6,2,5,5,1392,s+,41,sshooter_collabo,9,5,4,3,5,1265,s+,104,nzap85,11,8,3,7,7,1680,s+,250,nzap89,5,5,0,8,8,1376,s+,224,rapid_becchu,6,4,2,5,4,1072,s+,368,dynamo_becchu,10,7,3,6,8,1729,s+,47,ochiba,6,5,1,8,6,1522,s+,161
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,52gal_becchu,5,5,0,7,3,1127,x,847,splatroller,8,8,0,7,3,903,x,94,jetsweeper,6,4,2,4,9,1778,x,435,96gal,6,1,5,5,7,1572,x,199,sputtery_clear,9,8,1,3,4,1162,x,247,52gal_becchu,6,6,0,7,5,1419,x,142,nautilus79,6,3,3,4,3,1009,x,230,sshooter_becchu,10,6,4,4,10,1913,x,228
2022-06-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,3,2,1,1,3,833,,150,nautilus79,14,12,2,1,2,686,,91,variableroller_foil,6,5,1,1,3,669,,120,splatroller_becchu,4,3,1,5,2,667,,40,bold,1,1,0,5,1,807,,25,promodeler_rg,1,1,0,5,3,767,,74,sharp_neo,5,4,1,6,0,666,,53,dynamo_tesla,3,2,1,6,1,521,,51
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,115,alpha,TRUE,sharp_neo,5,4,1,1,1,517,s+,40,sshooter_becchu,4,2,2,1,3,634,s+,290,quadhopper_black,1,1,0,4,0,420,s+,140,liter4k,0,0,0,1,1,390,s+,85,nzap89,4,4,0,1,5,669,s+,192,kelvin525_deco,1,1,0,3,2,448,s+,173,52gal_becchu,1,1,0,3,2,526,s+,132,hokusai_hue,1,1,0,0,1,0,s+,198
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,hissen_hue,13,10,3,11,5,1510,s+,203,sshooter_becchu,9,8,1,7,6,1480,s+,457,hydra_custom,14,9,5,6,5,1090,s+,166,wakaba,9,4,5,7,7,1745,s+,122,nova_neo,17,15,2,10,4,1062,s+,127,sharp_neo,11,9,2,7,4,1652,s+,191,96gal,10,7,3,10,4,1327,s+,200,furo_deco,1,0,1,4,4,1753,s+,179
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,222,alpha,TRUE,kugelschreiber_hue,6,4,2,1,3,1100,s+,391,sshooter_becchu,3,3,0,2,5,1064,s+,166,hissen,8,3,5,1,4,878,s+,69,52gal_becchu,11,10,1,4,4,1263,s+,115,liter4k_scope,1,1,0,3,4,972,s+,63,dynamo_becchu,3,2,1,3,6,1243,s+,453,nzap89,4,4,0,6,5,990,s+,396,momiji,2,1,1,8,5,1194,s+,26
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,258,bravo,TRUE,dualsweeper,3,3,0,6,4,1057,x,1112,jetsweeper,4,1,3,5,9,1609,x,526,octoshooter_replica,3,2,1,6,5,1090,x,443,sharp_neo,5,4,1,7,4,1144,x,462,sshooter_becchu,10,10,0,1,8,1636,x,43,nautilus47,6,3,3,3,5,978,x,156,h3reelgun_d,8,2,6,2,6,1566,x,498,octoshooter_replica,10,9,1,4,4,836,x,432
2022-06-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime,9,5,4,2,2,737,,427,pablo_hue,7,5,2,2,4,1266,,47,quadhopper_black,8,5,3,2,2,968,,122,dualsweeper_custom,5,3,2,2,2,877,,149,promodeler_mg,0,0,0,5,5,1372,,67,wakaba,4,3,1,3,4,1121,,488,campingshelter_camo,3,2,1,5,2,814,,68,splatcharger,2,2,0,5,0,429,,63
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,175,bravo,TRUE,sharp_neo,3,3,0,6,3,766,s+,40,variableroller_foil,2,2,0,4,6,1109,s+,189,sshooter_becchu,3,3,0,8,3,681,s+,496,dualsweeper_custom,2,2,0,4,3,931,s+,62,prime_becchu,9,7,2,1,3,890,s+,51,barrelspinner_remix,7,5,2,3,3,791,s+,176,carbon_deco,6,5,1,5,2,665,s+,73,sshooter_becchu,5,5,0,1,4,1087,s+,194
2022-06-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,0,0,0,3,2,768,,150,sputtery,7,7,0,4,2,905,,94,ochiba,3,3,0,2,2,900,,56,splatroller,2,2,0,5,1,590,,58,hissen_hue,6,5,1,3,3,960,,129,prime_collabo,3,2,1,3,2,701,,128,squiclean_g,5,5,0,1,1,682,,113,squiclean_a,2,1,1,5,3,630,,184
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,113,alpha,TRUE,hydra_custom,7,5,2,0,2,523,s+,102,52gal_becchu,2,2,0,0,2,619,s+,177,nzap85,6,3,3,2,3,810,s+,250,screwslosher_becchu,6,5,1,1,1,473,s+,99,nzap83,1,0,1,5,1,370,s+,245,52gal_becchu,2,2,0,3,2,718,s+,59,prime_becchu,0,0,0,3,2,523,s+,146,explosher,1,1,0,4,1,569,s+,138
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,260,alpha,TRUE,furo_deco,1,0,1,0,8,2065,x,356,squiclean_b,5,4,1,7,3,820,x,212,barrelspinner_remix,8,7,1,3,5,1392,x,96,sharp,7,5,2,6,6,1185,x,248,wakaba,5,3,2,4,7,1519,x,99,variableroller_foil,8,7,1,4,8,1585,x,349,explosher,3,2,1,4,2,1170,x,291,liter4k,4,4,0,4,5,1186,x,78
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,225,bravo,TRUE,kugelschreiber_hue,2,0,2,6,2,835,s+,391,sharp_neo,3,2,1,3,5,1546,s+,71,nzap85,8,8,0,4,5,1313,s+,610,52gal_becchu,7,7,0,6,3,1069,s+,115,52gal_becchu,8,7,1,6,4,868,s+,45,sshooter_becchu,9,7,2,3,7,1528,s+,62,barrelspinner_remix,2,1,1,3,6,1253,s+,374,momiji,5,4,1,5,5,1217,s+,26
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,282,alpha,TRUE,52gal_becchu,5,5,0,7,3,1138,x,847,hissen_hue,10,9,1,7,4,1158,x,276,nautilus79,5,3,2,5,3,802,x,230,sshooter_becchu,6,4,2,5,8,1612,x,228,octoshooter_replica,13,9,4,6,3,1135,x,153,hydra_custom,8,5,3,5,5,1053,x,117,nautilus79,8,7,1,5,4,1003,x,279,kelvin525_becchu,10,3,7,5,6,1324,x,199
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,307,bravo,FALSE,sharp_neo,7,7,0,8,5,1586,s+,40,campingshelter_sorella,6,5,1,5,6,1443,s+,171,rapid_becchu,8,5,3,8,3,845,s+,193,sshooter_becchu,6,6,0,6,8,1808,s+,36,nautilus79,7,5,2,4,5,1084,s+,224,52gal_deco,8,8,0,7,3,1258,s+,181,sshooter_becchu,9,8,1,7,9,1945,s+,194,momiji,8,6,2,5,7,1608,s+,107
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,76,bravo,TRUE,dualsweeper,0,0,0,3,1,354,x,1112,pablo,0,0,0,4,1,329,x,126,nzap85,1,1,0,3,1,379,x,222,h3reelgun_d,1,1,0,2,2,484,x,499,sputtery_clear,4,4,0,0,2,435,x,526,barrelspinner_remix,4,1,3,0,1,411,x,275,sshooter_collabo,7,6,1,0,1,414,x,37,dualsweeper,1,1,0,2,1,280,x,58
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,hissen_hue,9,7,2,11,6,1593,s+,203,52gal_becchu,7,7,0,8,5,1668,s+,87,nzap85,10,3,7,4,7,1758,s+,379,liter4k,8,4,4,6,6,1475,s+,333,sshooter_becchu,8,8,0,6,6,1540,s+,457,hydra_custom,13,9,4,6,3,922,s+,166,wakaba,11,6,5,6,7,1944,s+,94,furo_deco,10,6,4,3,5,1951,s+,179
2022-06-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,5,3,2,2,2,642,,427,furo,6,5,1,5,2,968,,104,variableroller_foil,8,8,0,2,4,825,,86,explosher_custom,9,4,5,3,1,788,,151,sharp_neo,5,4,1,3,1,924,,152,bold_7,2,2,0,6,1,838,,199,nzap85,3,2,1,7,1,802,,119,prime_becchu,4,4,0,4,0,535,,259
2022-06-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,6,5,1,0,3,952,,150,heroshooter_replica,4,4,0,4,2,910,,31,bucketslosher_soda,2,1,1,2,2,713,,61,maneuver,1,1,0,2,2,546,,55,dualsweeper_custom,2,2,0,1,3,1011,,38,ochiba,2,1,1,2,1,716,,377,parashelter_sorella,6,3,3,5,1,595,,145,liter4k,1,1,0,3,1,572,,183
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,hydra_custom,9,7,2,3,6,1295,s+,102,nzap89,5,4,1,6,8,1632,s+,198,explosher_custom,9,6,3,4,4,1627,s+,151,l3reelgun_d,7,5,2,7,6,1261,s+,189,kugelschreiber_hue,3,3,0,3,5,1476,s+,129,liter4k,5,4,1,6,4,1000,s+,128,furo,5,4,1,6,5,1709,s+,164,52gal_becchu,10,9,1,7,7,1521,s+,92
2022-06-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,kugelschreiber,1,0,1,5,1,645,,176,octoshooter_replica,8,8,0,3,2,938,,393,dynamo_tesla,1,0,1,3,3,829,,72,octoshooter_replica,0,0,0,0,0,0,,201,bold_neo,1,0,1,3,4,1147,,46,carbon_deco,6,5,1,0,3,858,,198,bottlegeyser_foil,2,1,1,3,2,729,,292,herocharger_replica,5,5,0,2,1,390,,148
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,273,alpha,TRUE,dualsweeper,7,4,3,5,4,1132,x,1112,screwslosher_becchu,7,7,0,3,7,1809,x,229,sshooter_becchu,6,4,2,3,10,1898,x,157,sharp_neo,4,3,1,5,4,1446,x,44,sharp_neo,6,5,1,6,4,1509,x,372,hissen,3,3,0,7,2,778,x,375,jetsweeper,6,5,1,2,12,2081,x,136,variableroller_foil,3,3,0,3,8,1759,x,297
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,98,alpha,TRUE,kugelschreiber_hue,3,1,2,0,2,618,s+,391,sshooter_becchu,4,3,1,0,4,824,s+,63,momiji,3,3,0,2,2,574,s+,26,52gal_becchu,4,4,0,1,1,383,s+,208,rapid,1,0,1,3,1,435,s+,64,prime_becchu,1,1,0,3,1,432,s+,240,nzap89,2,2,0,2,3,712,s+,396,sshooter_becchu,1,0,1,3,3,640,s+,152
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,81,alpha,TRUE,52gal_becchu,3,3,0,1,1,338,x,847,hydra_custom,2,1,1,1,1,345,x,117,hissen_hue,7,4,3,0,1,447,x,276,sshooter_becchu,3,1,2,1,2,545,x,228,heroshooter_replica,1,1,0,4,0,355,x,392,bold_neo,1,1,0,1,3,465,x,215,squiclean_b,0,0,0,2,1,311,x,542,kelvin525_becchu,1,1,0,2,2,460,x,199
2022-06-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,9,6,3,1,3,927,,427,bold_7,3,1,2,5,1,771,,199,variableroller_foil,5,5,0,2,3,750,,86,clashblaster_neo,8,8,0,2,2,607,,151,furo,4,4,0,4,3,1091,,104,pablo,3,3,0,4,2,735,,41,spygadget_sorella,1,1,0,6,2,682,,152,nzap85,4,2,2,6,1,477,,119
2022-06-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,2,0,2,0,3,921,,150,nzap89,2,2,0,2,4,1041,,47,dualsweeper_custom,6,5,1,3,2,853,,64,heroshooter_replica,5,5,0,3,2,852,,63,wakaba,4,3,1,4,4,995,,55,liter4k_scope_custom,2,2,0,1,4,964,,244,nzap83,1,1,0,4,3,907,,34,prime_becchu,2,2,0,3,2,738,,52
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,102,bravo,TRUE,sharp_neo,4,3,1,4,1,528,s+,40,liter4k,3,2,1,3,2,447,s+,80,sshooter_becchu,1,0,1,5,1,541,s+,194,nautilus47,1,1,0,3,1,262,s+,74,liter4k,5,5,0,0,2,585,s+,131,52gal_becchu,3,2,1,2,1,429,s+,94,splatroller,6,6,0,2,0,413,s+,37,prime_becchu,5,2,3,2,1,454,s+,70
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,189,alpha,TRUE,kugelschreiber_hue,4,4,0,5,1,712,s+,391,rapid,6,4,2,5,1,682,s+,356,dynamo_becchu,5,5,0,5,2,757,s+,128,nova,6,5,1,1,3,742,s+,134,rapid,7,4,3,6,3,888,s+,64,hydra_custom,5,4,1,5,2,511,s+,201,52gal_becchu,3,3,0,4,2,530,s+,208,squiclean_b,5,5,0,3,3,829,s+,109
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,bold,10,10,0,11,5,1457,s,203,hydra_custom,18,12,6,3,5,1184,s,64,octoshooter_replica,11,8,3,12,3,1032,s,114,heroshelter_replica,10,3,7,8,4,1333,s,568,wakaba,15,6,9,10,7,1393,s,43,barrelspinner_remix,17,13,4,4,6,1506,s,99,campingshelter_camo,8,4,4,10,3,961,s,189,sshooter_becchu,18,11,7,9,5,1314,s,163
2022-06-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber,1,1,0,5,1,644,,176,dynamo_tesla,2,1,1,3,2,810,,72,carbon_deco,10,8,2,3,2,726,,198,bottlegeyser_foil,8,6,2,3,1,683,,292,prime_becchu,3,1,2,1,3,902,,73,octoshooter_replica,3,3,0,5,1,752,,393,herocharger_replica,8,8,0,5,1,550,,148,dynamo_becchu,3,2,1,6,1,530,,71
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,185,bravo,TRUE,furo_deco,1,1,0,3,4,1296,x,356,96gal,10,4,6,3,5,1213,x,331,splatroller,4,4,0,5,1,472,x,193,jetsweeper_custom,4,3,1,1,6,1108,x,415,kugelschreiber_hue,5,3,2,2,2,750,x,190,dynamo_becchu,3,3,0,2,4,1143,x,777,wakaba,4,2,2,5,4,1093,x,588,variableroller_foil,4,4,0,3,5,1145,x,191
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,115,alpha,TRUE,52gal_becchu,5,4,1,2,1,495,x,847,longblaster_necro,5,4,1,2,2,510,x,136,nzap89,2,2,0,2,3,723,x,824,squiclean_b,3,3,0,2,1,445,x,542,hissen_hue,2,2,0,3,2,466,x,276,squiclean_a,3,1,2,4,2,586,x,215,52gal_becchu,5,3,2,4,1,544,x,89,kelvin525_becchu,2,2,0,2,1,415,x,199
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,272,alpha,TRUE,hydra_custom,15,8,7,2,4,1015,s+,102,hissen,11,8,3,7,6,1297,s+,303,l3reelgun_d,11,8,3,5,6,1304,s+,189,quadhopper_black,6,4,2,9,3,1166,s+,102,campingshelter_camo,7,6,1,8,5,1097,s+,179,sputtery_hue,10,9,1,7,5,1182,s+,112,explosher_custom,6,5,1,4,5,1558,s+,151,heroroller_replica,7,3,4,9,1,844,s+,420
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,226,alpha,TRUE,dualsweeper,4,3,1,4,3,815,x,1112,jetsweeper,5,3,2,2,10,1927,x,136,liter4k,2,1,1,1,4,1111,x,422,hissen,11,9,2,3,3,691,x,375,sshooter_collabo,4,1,3,5,4,882,x,153,hydra_custom,4,2,2,3,3,748,x,288,sharp_neo,4,4,0,5,4,1299,x,557,splatscope_collabo,4,3,1,3,4,1200,x,295
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,139,bravo,TRUE,sharp_neo,5,5,0,5,2,666,s+,40,52gal_becchu,3,3,0,5,1,612,s+,229,liter4k,2,0,2,2,2,596,s+,166,nzap89,5,3,2,3,3,862,s+,129,sharp_neo,5,3,2,4,2,792,s+,237,liter4k,4,4,0,3,1,517,s+,80,sshooter_becchu,3,3,0,3,3,856,s+,194,sharp_neo,8,5,3,1,3,870,s+,393
2022-06-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,3,2,1,2,3,864,,427,variableroller_foil,1,1,0,6,3,750,,86,nzap85,5,3,2,7,0,538,,119,clashblaster_neo,6,6,0,6,0,420,,151,sharp_neo,4,2,2,2,2,932,,87,pablo,4,3,1,3,3,799,,41,splatroller,10,9,1,2,2,713,,104,bucketslosher_soda,7,6,1,5,2,633,,152
2022-06-18T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,4,4,0,0,3,854,,150,promodeler_mg,2,1,1,2,4,1388,,53,splatroller,12,12,0,3,3,803,,32,hissen,7,5,2,5,2,655,,211,promodeler_pg,3,2,1,6,3,1148,,151,sputtery_clear,4,3,1,4,2,898,,52,bucketslosher_soda,2,0,2,6,2,745,,149,sputtery_clear,5,5,0,6,2,725,,93
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,196,alpha,TRUE,52gal_becchu,7,7,0,4,2,899,x,847,liter4k_scope,8,5,3,2,3,1041,x,344,bucketslosher_soda,6,5,1,5,1,596,x,132,wakaba,9,5,4,3,5,1135,x,249,rapid_elite_deco,3,1,2,7,3,656,x,170,hissen_hue,7,7,0,6,4,888,x,276,52gal_becchu,2,1,1,3,4,952,x,89,dualsweeper,6,5,1,6,4,1098,x,499
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,316,bravo,FALSE,kugelschreiber_hue,3,3,0,5,5,1501,s+,391,maneuver_collabo,17,16,1,9,5,1350,s+,155,nzap85,7,5,2,10,4,1472,s+,175,52gal_becchu,9,8,1,4,8,1809,s+,94,promodeler_pg,1,0,1,7,10,2417,s+,161,sshooter_collabo,15,14,1,11,2,1180,s+,36,screwslosher_becchu,7,7,0,8,4,1318,s+,33,52gal,12,7,5,6,7,1469,s+,160
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,245,bravo,TRUE,furo_deco,1,0,1,6,6,1463,x,356,dynamo_becchu,4,3,1,5,4,1068,x,777,jetsweeper,5,4,1,2,10,1760,x,318,herobrush_replica,8,7,1,7,3,871,x,298,rapid_elite_deco,9,7,2,4,4,970,x,563,hydra_custom,5,3,2,2,3,946,x,178,variableroller_foil,6,5,1,3,8,1831,x,199,sharp_neo,6,5,1,5,3,1101,x,197
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,252,alpha,TRUE,sharp_neo,18,15,3,2,5,1789,s+,40,nzap89,4,1,3,4,5,1052,s+,153,sputtery_clear,7,5,2,3,5,1180,s+,297,barrelspinner_remix,3,2,1,6,3,973,s+,340,liter4k,5,3,2,5,4,966,s+,80,screwslosher_becchu,6,6,0,7,3,1101,s+,161,wakaba,5,1,4,4,9,1860,s+,198,sharp_neo,5,5,0,7,4,1204,s+,393
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,206,alpha,TRUE,bold,8,8,0,6,3,1067,s,203,splatspinner_collabo,9,6,3,6,3,937,s,111,nova,8,4,4,3,3,763,s,117,heroshelter_replica,7,4,3,3,3,940,s,568,hissen,9,7,2,7,3,864,s,224,splatroller,4,3,1,3,1,0,s,70,rapid_becchu,7,5,2,4,2,944,s,190,octoshooter_replica,5,3,2,8,3,798,s,114
