# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,235,alpha,TRUE,nzap89,5,4,1,4,4,845,s+,67,sshooter_becchu,10,6,4,3,5,1221,x,249,kelvin525,10,5,5,3,4,772,x,593,sshooter_becchu,5,4,1,3,6,1230,s+,161,52gal_becchu,7,7,0,5,3,1281,x,671,hissen,5,4,1,6,4,901,s+,443,liter4k,1,1,0,4,2,820,x,384,prime_becchu,1,1,0,4,2,653,a+,164
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,309,bravo,FALSE,52gal_becchu,2,2,0,11,4,932,x,241,heroroller_replica,10,9,1,8,3,839,x,233,52gal_becchu,6,5,1,7,2,1219,x,198,jetsweeper_custom,12,9,3,6,6,1427,x,394,52gal_becchu,9,6,3,8,3,1043,x,342,52gal_becchu,12,11,1,6,6,1478,x,141,liter4k_scope,8,8,0,7,2,906,x,149,heromaneuver_replica,9,5,4,6,5,976,x,264
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,163,alpha,TRUE,furo,7,4,3,2,3,787,x,257,liter4k,3,3,0,1,3,482,x,237,sshooter_collabo,6,6,0,3,2,632,x,151,bottlegeyser_foil,3,1,2,3,3,490,x,393,carbon_deco,5,4,1,2,1,402,x,78,prime_becchu,2,2,0,5,1,534,x,290,barrelspinner,1,1,0,2,3,865,x,303,h3reelgun_d,2,1,1,5,1,508,x,229
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,318,bravo,FALSE,52gal_becchu,8,8,0,11,2,789,a,65,clashblaster_neo,8,8,0,8,4,649,a-,200,sputtery_clear,7,7,0,9,4,851,a-,64,nzap89,4,2,2,7,6,1333,a-,83,nzap83,15,13,2,5,5,1238,a-,337,furo,13,7,6,5,5,1216,a,68,clashblaster_neo,7,6,1,8,2,604,a-,337,clashblaster_neo,10,8,2,7,4,732,a,113
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,312,alpha,FALSE,rapid_elite_deco,12,5,7,8,3,671,a+,132,splatroller,10,9,1,11,1,714,a+,112,sshooter_collabo,9,6,3,8,3,1077,a-,236,herocharger_replica,9,9,0,7,3,1156,a+,97,nzap89,9,7,2,10,4,992,a+,245,barrelspinner,12,6,6,10,1,778,a-,21,squiclean_a,13,11,2,6,4,0,a,98,prime_becchu,13,9,4,8,5,1154,a+,141
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,variableroller_foil,3,2,1,7,6,1240,x,220,quadhopper_black,11,8,3,6,4,1344,x,141,hokusai,9,7,2,6,3,793,x,220,sshooter_becchu,7,6,1,7,5,1219,x,102,quadhopper_black,5,4,1,9,2,1002,x,209,heroroller_replica,10,10,0,3,4,1100,x,116,furo_deco,9,6,3,4,5,1818,x,321,52gal_becchu,8,6,2,8,2,844,x,232
2022-06-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatspinner_becchu,2,1,1,4,2,1242,,42,nzap89,5,4,1,3,2,913,,83,squiclean_b,4,4,0,1,1,809,,84,bucketslosher_soda,4,3,1,4,1,758,,138,bold,2,1,1,2,5,1528,,103,promodeler_mg,3,3,0,5,2,914,,74,52gal_becchu,3,3,0,1,3,850,,101,nzap83,5,5,0,4,3,848,,24
2022-06-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,kugelschreiber,5,5,0,6,2,744,,109,jetsweeper,0,0,0,2,5,1290,,205,momiji,0,0,0,6,2,917,,64,liter4k,0,0,0,4,1,526,,35,52gal_deco,7,7,0,1,3,1107,,210,prime_becchu,6,4,2,0,3,1028,,172,hissen,5,3,2,2,2,739,,48,hydra_custom,4,4,0,2,2,702,,167
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,112,bravo,TRUE,furo,2,2,0,3,1,465,x,257,hissen,4,3,1,4,1,421,x,504,52gal_deco,2,2,0,4,2,646,x,141,splatroller_becchu,2,0,2,5,0,268,x,255,rapid_elite_deco,5,3,2,3,1,455,x,293,screwslosher_becchu,8,7,1,1,2,568,x,425,hissen,4,2,2,2,2,250,x,486,carbon_deco,4,4,0,2,2,378,x,554
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,216,bravo,TRUE,furo,8,7,1,6,2,826,x,358,sharp,6,5,1,8,1,584,x,527,liter4k,2,2,0,5,2,656,x,293,bold_neo,4,2,2,6,3,723,x,99,longblaster_necro,12,10,2,7,3,725,x,128,carbon_deco,12,10,2,3,3,594,x,374,sshooter_becchu,8,5,3,4,5,1012,x,263,liter4k,3,0,3,2,3,716,x,262
2022-06-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,229,alpha,TRUE,nzap89,6,5,1,4,4,942,s+,67,nzap85,12,7,5,3,5,1347,b-,12,squiclean_a,11,9,2,6,3,762,a-,118,sshooter_becchu,9,8,1,3,6,1169,s+,161,bottlegeyser_foil,9,7,2,6,4,932,x,127,bold_neo,5,5,0,5,8,1441,a,130,squiclean_a,5,2,3,10,2,695,a+,51,nzap89,2,2,0,8,3,901,a,65
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_becchu,12,9,3,5,5,1001,s+,414,sharp,11,9,2,6,2,1036,s+,233,rapid,10,5,5,5,4,1124,s+,190,liter4k,8,6,2,7,3,811,s+,262,splatroller,5,5,0,10,1,760,s+,179,rapid_becchu,6,6,0,6,2,819,s+,365,maneuver,5,5,0,10,3,816,s+,160,wakaba,11,7,4,3,7,1464,s+,498
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,306,bravo,FALSE,52gal_becchu,7,7,0,9,3,1080,x,241,prime_becchu,7,5,2,7,2,890,x,115,splatroller,3,3,0,10,0,721,x,173,bucketslosher,6,4,2,3,6,1319,x,99,variableroller_foil,9,9,0,4,7,1238,x,342,kelvin525_deco,9,6,3,5,3,897,x,278,52gal_becchu,10,7,3,5,5,1064,x,392,jetsweeper_custom,4,4,0,5,5,1041,x,394
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,furo,9,5,4,4,4,1067,x,257,52gal_becchu,10,8,2,5,5,1306,x,178,splatroller_collabo,5,4,1,10,1,550,x,64,bold,14,13,1,7,6,1405,x,871,splatroller_becchu,10,7,3,9,4,938,x,255,52gal_becchu,8,7,1,9,3,1116,x,174,hissen,14,7,7,5,7,1263,x,486,prime_becchu,4,4,0,11,2,798,x,541
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,191,alpha,TRUE,52gal_becchu,7,6,1,3,3,597,a,65,prime_becchu,7,5,2,2,3,642,a,440,jetsweeper,6,5,1,2,6,1029,a+,215,variableroller_foil,2,2,0,5,3,484,a,160,52gal_becchu,5,5,0,5,2,683,a,124,jetsweeper,1,0,1,4,3,601,a,224,furo,2,2,0,7,1,737,a,68,splatscope,3,3,0,2,1,364,a-,124
2022-06-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatspinner_becchu,3,2,1,2,4,1186,,42,bold,1,1,0,3,4,1333,,103,hissen_hue,8,7,1,3,3,1044,,138,dualsweeper_custom,5,5,0,5,1,694,,350,nzap83,3,2,1,5,3,1196,,24,pablo,4,4,0,4,2,1184,,5,bold_7,5,5,0,5,2,949,,79,squiclean_b,2,2,0,1,2,741,,84
2022-06-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,kugelschreiber,3,3,0,5,1,601,,109,wakaba,7,6,1,3,3,920,,317,sharp_neo,6,2,4,6,1,911,,82,sputtery_clear,1,1,0,5,1,706,,39,squiclean_a,9,6,3,3,3,1035,,79,nzap89,3,2,1,4,3,845,,96,clashblaster_neo,9,7,2,3,2,728,,65,liter4k,4,4,0,2,1,534,,177
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,269,alpha,TRUE,rapid_elite_deco,4,2,2,6,4,780,a+,132,sshooter_becchu,8,3,5,4,6,1147,a+,141,bucketslosher,9,9,0,2,6,1018,a+,94,sharp_neo,12,9,3,8,2,999,a,68,dualsweeper_custom,6,6,0,6,2,954,a,143,nzap89,5,5,0,6,4,983,a+,297,h3reelgun_d,8,5,3,3,5,1179,a+,184,splatroller,4,4,0,9,2,610,a,30
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,furo,6,4,2,6,5,1256,x,358,squiclean_a,5,4,1,9,2,726,x,178,sshooter_collabo,11,8,3,6,4,966,x,198,52gal_becchu,6,6,0,10,1,673,x,157,dualsweeper_custom,11,5,6,5,4,1166,x,183,carbon_deco,17,15,2,9,1,748,x,375,prime_becchu,8,5,3,3,3,923,x,108,bucketslosher,7,5,2,7,3,816,x,151
2022-06-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,171,bravo,TRUE,nzap89,5,4,1,3,4,781,s+,67,sshooter_collabo,6,6,0,6,1,566,x,316,sshooter_becchu,5,3,2,3,5,878,s+,161,nzap89,4,1,3,3,3,694,b+,72,52gal_becchu,9,5,4,3,3,767,x,146,sharp_neo,5,4,1,4,2,838,s+,288,dynamo_becchu,4,4,0,3,3,835,x,198,nzap89,3,2,1,4,2,693,x,496
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,52gal_becchu,9,7,2,10,2,629,a,65,nzap85,13,6,7,4,6,1096,a-,95,clashblaster_neo,12,10,2,7,4,764,a-,113,barrelspinner_remix,3,2,1,2,7,1281,a-,190,wakaba,7,1,6,4,7,1445,a-,304,52gal_becchu,6,5,1,8,2,639,a-,45,furo,9,8,1,8,5,1198,a,68,52gal_becchu,9,7,2,6,3,840,a-,55
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,157,bravo,TRUE,sshooter_becchu,3,1,2,5,1,467,s+,414,prime_becchu,5,5,0,3,1,645,s+,87,heroroller_replica,4,4,0,5,0,318,s+,200,clashblaster,5,3,2,5,1,360,s+,434,splatroller,6,6,0,5,1,453,s+,179,sshooter_becchu,5,4,1,4,1,460,s+,694,sharp,7,4,3,2,2,607,s+,233,rapid_becchu,7,4,3,3,2,513,s+,78
2022-06-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,kugelschreiber,4,4,0,2,3,820,,109,ochiba,2,1,1,1,3,962,,102,maneuver,4,4,0,4,2,751,,8,liter4k,1,1,0,1,2,635,,116,wakaba,2,0,2,2,3,878,,29,nzap89,3,3,0,4,2,870,,96,maneuver,4,4,0,1,3,762,,78,kugelschreiber_hue,1,1,0,3,1,617,,125
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,furo,8,7,1,4,5,1287,x,257,hydra_custom,11,7,4,3,5,966,x,150,bold,5,4,1,8,3,883,x,871,sshooter_collabo,4,3,1,13,1,687,x,375,bucketslosher,9,7,2,6,5,982,x,405,sputtery_clear,9,7,2,6,3,926,x,625,hissen,10,5,5,5,4,847,x,486,bottlegeyser_foil,7,6,1,4,3,871,x,184
2022-06-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,285,bravo,TRUE,nzap89,3,2,1,7,5,1177,s+,67,variableroller_foil,14,13,1,9,3,768,a,95,sshooter_becchu,11,7,4,7,6,1294,s+,161,wakaba,8,4,4,11,4,1052,s+,157,kelvin525_becchu,20,13,7,8,3,973,x,384,sshooter_becchu,14,11,3,7,6,1386,x,278,sputtery_hue,9,6,3,6,4,1123,s+,291,prime_becchu,5,4,1,5,0,836,a+,164
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,119,alpha,TRUE,rapid_elite_deco,3,1,2,3,2,303,a+,132,furo_deco,5,3,2,0,2,651,a,404,h3reelgun_d,7,3,4,2,2,578,a+,184,sharp,8,7,1,0,0,431,a,43,dualsweeper_custom,0,0,0,3,2,653,a,143,bucketslosher,2,2,0,3,1,378,a+,94,liter4k,1,1,0,2,1,382,a,99,sharp_neo,1,0,1,6,0,276,a,68
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,308,alpha,FALSE,furo,6,5,1,5,5,1227,x,358,nova,9,9,0,6,5,1005,x,190,prime_becchu,6,5,1,9,2,731,x,311,h3reelgun_d,9,6,3,4,5,1272,x,396,dualsweeper_custom,9,5,4,6,3,1179,x,183,carbon_deco,6,5,1,7,2,776,x,375,longblaster_necro,12,9,3,7,4,924,x,340,52gal_becchu,5,3,2,7,4,1064,x,157
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,199,bravo,TRUE,sshooter_becchu,5,4,1,5,3,707,s+,414,hydra_custom,4,3,1,5,1,551,s+,66,variableroller_foil,4,3,1,4,3,762,s+,174,rapid_elite_deco,5,3,2,5,2,484,s+,156,splatroller,6,5,1,4,2,521,s+,104,liter4k_scope,4,3,1,3,2,678,s+,78,heromaneuver_replica,8,8,0,4,4,820,s+,151,screwslosher_becchu,4,3,1,2,2,673,s+,163
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,305,alpha,FALSE,nzap85,10,6,4,7,5,1134,x,241,prime_becchu,8,7,1,8,1,578,x,288,furo,11,6,5,7,4,1237,x,132,sshooter,6,4,2,7,3,1052,x,103,jetsweeper,14,7,7,0,9,1301,x,383,bold_7,8,7,1,9,4,772,x,215,dualsweeper,8,6,2,7,4,895,x,382,variableroller_foil,9,7,2,7,5,1058,x,297
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,52gal_becchu,8,6,2,11,2,758,a,65,jetsweeper_custom,15,9,6,3,5,1489,a-,293,splatroller,16,16,0,12,2,779,a-,61,maneuver_becchu,13,9,4,9,3,948,a-,125,sshooter,17,17,0,10,1,1151,a,72,furo,12,5,7,9,4,1088,a,69,sputtery_clear,4,3,1,11,1,748,a-,96,52gal_becchu,10,9,1,11,3,929,a-,55
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,316,bravo,FALSE,rapid_elite_deco,8,4,4,8,2,728,a+,132,nzap85,13,9,4,8,4,1058,a+,58,nzap89,10,9,1,6,7,1370,a+,154,sshooter_becchu,9,6,3,5,4,999,a+,24,hotblaster,13,12,1,10,3,780,a,32,wakaba,9,7,2,10,5,1213,a,43,hydra_custom,9,4,5,5,4,792,a+,71,nzap89,5,4,1,4,7,1297,a+,103
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,315,alpha,FALSE,furo,7,6,1,8,3,931,x,257,bucketslosher_soda,13,9,4,8,4,935,x,140,jetsweeper_custom,15,8,7,4,5,1031,x,289,dynamo,20,13,7,5,4,974,x,114,52gal_becchu,7,7,0,10,4,972,x,203,screwslosher_becchu,9,7,2,10,2,739,x,323,dynamo_tesla,8,4,4,7,4,984,x,148,longblaster_necro,5,5,0,10,3,831,x,338
2022-06-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,7,7,0,4,1,682,,109,spygadget_becchu,5,2,3,2,4,976,,68,promodeler_pg,3,3,0,2,3,959,,237,promodeler_mg,1,1,0,4,3,892,,193,nzap89,7,6,1,6,2,983,,44,nzap89,2,1,1,5,3,883,,47,nautilus79,2,1,1,2,2,867,,247,liter4k,4,4,0,0,2,622,,216
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,10,8,2,8,5,1165,s+,414,nzap85,10,7,3,13,1,835,s+,183,liter4k,6,6,0,8,1,579,s+,81,rapid_elite,12,7,5,7,5,1264,s+,272,sshooter_becchu,10,9,1,4,9,1648,s+,99,rapid_elite_deco,10,6,4,11,2,455,s+,280,nzap83,13,6,7,8,6,1388,s+,254,hydra_custom,17,15,2,8,2,588,s+,297
2022-06-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,84,alpha,TRUE,nzap89,4,1,3,2,1,382,s+,67,hydra_custom,4,4,0,1,1,292,s+,118,sshooter_becchu,2,2,0,1,1,349,s+,161,promodeler_pg,1,1,0,1,1,486,s+,115,nautilus79,3,3,0,2,1,364,x,235,splatroller,2,2,0,2,1,346,a-,179,sharp_neo,1,0,1,1,1,463,s+,188,barrelspinner_remix,0,0,0,3,0,222,x,283
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,261,alpha,TRUE,furo,4,3,1,6,4,1009,x,358,h3reelgun_d,7,7,0,6,3,942,x,71,liter4k_scope,7,5,2,7,4,895,x,313,prime_becchu,8,6,2,3,5,896,x,651,96gal,8,5,3,6,4,1010,x,263,longblaster_necro,6,4,2,7,2,630,x,358,sshooter_collabo,12,10,2,5,3,1034,x,198,explosher_custom,6,3,3,3,0,953,x,158
2022-06-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,189,alpha,TRUE,nzap89,6,5,1,4,3,873,s+,67,prime_becchu,11,8,3,3,3,722,s+,296,sharp,10,4,6,2,2,680,s+,308,sshooter_becchu,5,5,0,4,4,831,s+,161,splatroller,7,6,1,5,2,612,a-,179,ochiba,3,2,1,5,4,1010,b+,28,nzap89,3,2,1,6,2,735,b+,23,nautilus79,3,3,0,6,1,568,x,235
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,258,bravo,TRUE,nzap85,12,8,4,6,4,1192,x,241,jetsweeper_custom,7,5,2,6,3,855,x,360,carbon_deco,3,3,0,10,1,443,x,62,rapid_elite_deco,7,3,4,6,3,760,x,382,jetsweeper_custom,11,6,5,5,4,789,x,288,heroroller_replica,11,8,3,3,5,808,x,185,sshooter_becchu,9,7,2,7,4,978,x,352,dualsweeper,8,7,1,5,5,834,x,382
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,52gal_becchu,11,10,1,10,2,850,a,65,hissen_hue,13,10,3,5,5,1216,a-,67,barrelspinner_remix,7,6,1,8,2,744,a-,55,nzap89,6,4,2,6,3,925,a+,120,sshooter,11,11,0,8,1,1155,a,72,kugelschreiber_hue,9,6,3,7,2,844,a-,68,longblaster_necro,8,5,3,10,3,799,a-,52,momiji,8,4,4,7,5,1080,a,156
2022-06-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,1,1,0,5,1,520,,360,bold,6,5,1,5,3,1142,,12,promodeler_pg,3,3,0,4,3,1138,,171,barrelspinner_deco,3,3,0,2,3,883,,211,promodeler_pg,4,4,0,3,2,1086,,195,furo_deco,5,5,0,4,3,1046,,90,furo,4,4,0,3,3,831,,93,hydra_custom,5,3,2,2,2,776,,167
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,215,bravo,TRUE,rapid_elite_deco,3,3,0,6,1,622,a+,132,hydra_custom,6,2,4,2,3,612,a+,198,furo,3,1,2,7,3,752,a-,137,nzap85,5,3,2,3,3,764,a+,385,splatroller,11,8,3,3,2,585,a+,128,hydra,4,4,0,1,4,643,a+,200,jetsweeper,7,3,4,1,6,1051,a-,48,dualsweeper_custom,3,3,0,5,3,747,a+,193
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,258,alpha,TRUE,furo,6,3,3,5,4,1106,x,257,sputtery_clear,11,9,2,6,3,907,x,625,jetsweeper_custom,7,4,3,6,4,853,x,336,nzap85,13,10,3,5,4,1026,x,571,rapid_elite_deco,15,11,4,5,4,742,x,668,momiji,4,2,2,8,4,1074,x,534,barrelspinner_remix,6,4,2,5,3,768,x,96,furo,4,4,0,8,3,1114,x,597
2022-06-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,6,6,0,1,2,701,,109,quadhopper_white,3,3,0,3,3,1024,,445,bold,1,1,0,4,4,906,,70,sshooter,6,5,1,4,2,743,,70,bold,4,4,0,4,2,1033,,143,dynamo_becchu,5,4,1,4,2,838,,42,dynamo_becchu,4,3,1,3,3,802,,124,52gal,2,1,1,4,2,780,,238
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,137,alpha,TRUE,sshooter_becchu,6,5,1,1,3,617,s+,414,longblaster,8,7,1,0,3,601,s+,102,nzap83,3,1,2,4,3,621,s+,254,hydra_custom,9,4,5,3,3,558,s+,225,nzap85,2,0,2,3,2,615,s+,79,liter4k,3,3,0,5,0,327,s+,81,rapid_elite,5,4,1,5,1,528,s+,272,sshooter_becchu,1,1,0,4,2,685,s+,99
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,79,alpha,TRUE,furo,0,0,0,1,2,347,x,358,quadhopper_black,6,6,0,1,1,390,x,209,nzap85,3,2,1,1,2,424,x,329,sshooter_becchu,2,2,0,1,2,380,x,205,quadhopper_black,0,0,0,3,0,251,x,102,sshooter_becchu,4,3,1,3,0,340,x,289,sshooter_collabo,0,0,0,3,0,324,x,198,prime_becchu,0,0,0,2,0,218,x,651
2022-06-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,nzap89,5,5,0,6,6,1198,s+,67,sshooter_collabo,11,10,1,5,5,1310,x,198,sshooter_becchu,7,5,2,8,6,1446,s+,161,nzap85,6,3,3,9,4,1186,x,197,52gal_becchu,12,10,2,7,3,1148,x,435,bucketslosher_soda,9,5,4,6,4,961,x,297,52gal_becchu,9,9,0,5,4,1272,s+,212,variableroller_foil,6,4,2,5,8,1633,s+,151
2022-06-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k,12,9,3,1,2,588,,360,furo_deco,7,1,6,0,4,1150,,90,momiji,3,2,1,3,3,948,,189,variableroller_foil,6,6,0,3,2,681,,211,promodeler_pg,2,2,0,4,2,1042,,195,bold,4,3,1,4,3,987,,12,promodeler_pg,2,2,0,4,2,831,,171,sputtery_clear,0,0,0,6,1,520,,41
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,106,bravo,TRUE,nzap85,1,0,1,3,2,564,x,241,jetsweeper_custom,0,0,0,1,2,431,x,288,sshooter_becchu,1,1,0,2,1,509,x,204,52gal_becchu,2,2,0,3,0,390,x,581,nzap85,6,4,2,1,3,609,x,212,jetsweeper,2,1,1,0,4,661,x,484,heroroller_replica,1,0,1,2,1,313,x,185,octoshooter_replica,4,4,0,0,2,466,x,638
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,307,alpha,FALSE,rapid_elite_deco,7,1,6,5,5,778,a+,132,hydra_custom,12,9,3,2,5,853,a+,198,splatroller,13,13,0,6,3,775,a+,128,nzap89,6,4,2,1,10,1702,a,154,furo,5,4,1,6,5,1298,a-,137,sputtery_clear,1,1,0,8,2,661,a+,111,52gal_becchu,5,5,0,9,5,1034,a-,37,jetsweeper_custom,4,4,0,4,5,830,a,433
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,332,alpha,FALSE,52gal_becchu,9,9,0,10,3,985,a,65,nzap85,9,8,1,7,5,1184,a-,88,clashblaster_neo,13,10,3,12,3,817,a-,293,maneuver,5,3,2,6,5,1202,a-,109,liter4k,5,4,1,9,3,709,a,186,maneuver,11,6,5,11,5,909,a,102,nzap89,14,12,2,9,7,1248,a,78,clashblaster_neo,14,10,4,6,5,1094,a-,95
2022-06-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,7,4,3,3,2,634,,109,barrelspinner_remix,3,3,0,2,4,986,,34,nzap85,5,5,0,3,3,975,,24,52gal_becchu,1,1,0,5,2,663,,60,splatspinner,8,7,1,4,3,1007,,889,furo_deco,6,3,3,5,2,933,,44,splatspinner,2,2,0,3,2,852,,72,h3reelgun,2,1,1,1,4,789,,97
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,249,bravo,TRUE,sshooter_becchu,6,5,1,8,1,615,s+,414,splatscope,3,2,1,2,3,759,s+,65,longblaster_necro,7,6,1,4,2,720,s+,95,momiji,7,6,1,5,5,1187,s+,119,sshooter_becchu,5,5,0,2,7,1182,s+,297,rapid_becchu,8,5,3,4,3,683,s+,156,nzap83,4,4,0,8,4,917,s+,254,jetsweeper_custom,9,5,4,5,3,845,s+,399
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,113,alpha,TRUE,nzap85,9,7,2,2,3,531,x,241,heroroller_replica,2,2,0,0,2,399,x,185,sshooter_becchu,2,2,0,3,2,499,x,450,rapid_elite_deco,6,2,4,1,2,420,x,291,longblaster_necro,3,1,2,4,0,270,x,263,jetsweeper,1,0,1,1,3,748,x,484,sshooter_becchu,2,2,0,5,1,444,x,231,octoshooter_replica,3,3,0,4,0,319,x,639
2022-06-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k,11,4,7,2,2,748,,360,furo_deco,4,2,2,0,4,1127,,90,heroroller_replica,10,10,0,2,2,774,,211,soytuber_custom,7,5,2,0,2,499,,169,momiji,1,1,0,3,4,1158,,189,promodeler_pg,1,1,0,5,2,845,,171,bold,2,2,0,6,1,729,,12,sputtery_clear,0,0,0,7,0,385,,41
2022-06-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,98,alpha,TRUE,nzap89,3,3,0,1,2,454,s+,67,sshooter_becchu,4,3,1,0,2,479,s+,161,campingshelter_camo,4,3,1,1,1,467,x,174,wakaba,2,1,1,1,1,403,a,136,squiclean_a,2,2,0,2,2,494,x,170,sshooter_becchu,1,0,1,3,2,545,s,101,prime,1,1,0,3,1,262,s+,200,hydra_custom,1,0,1,2,1,291,a,49
2022-06-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,7,4,3,2,2,597,,109,screwslosher_neo,2,2,0,2,2,812,,30,sshooter_becchu,3,3,0,4,2,799,,127,prime,10,7,3,2,2,547,,183,furo_deco,2,2,0,5,2,1002,,81,screwslosher_becchu,2,2,0,3,1,627,,104,squiclean_b,5,5,0,5,1,559,,120,liter4k,1,1,0,3,1,441,,91
2022-06-23T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,225,alpha,TRUE,nzap85,11,9,2,3,4,850,x,241,liter4k,6,5,1,2,4,751,x,244,bold_neo,9,6,3,4,5,731,x,495,sshooter_becchu,6,4,2,5,4,800,x,335,nzap85,7,6,1,8,2,776,x,263,jetsweeper_custom,2,2,0,3,4,833,x,310,splatroller,0,0,0,10,1,422,x,200,sshooter,6,5,1,3,2,865,x,231
