# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,77,alpha,TRUE,prime_becchu,4,3,1,0,2,368,x,357,sshooter_collabo,5,3,2,1,0,247,s+,78,liter4k,2,2,0,1,1,230,s+,119,squiclean_a,1,1,0,3,0,212,s+,36,96gal,2,2,0,2,0,337,s+,318,hissen,3,2,1,3,0,254,s+,265,jetsweeper,1,0,1,3,0,177,x,220,52gal,1,1,0,1,0,0,x,201
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_becchu,8,7,1,8,3,1159,a+,132,sshooter_becchu,12,7,5,10,6,1379,a,230,sshooter,11,9,2,9,5,1120,a-,31,soytuber,9,8,1,6,4,1024,a,90,sshooter_becchu,10,7,3,4,7,1447,a,69,furo,13,11,2,10,4,1262,a+,264,nzap85,7,7,0,7,3,1011,a+,192,52gal_becchu,9,8,1,11,3,981,a-,97
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo_deco,12,8,4,5,5,1576,x,352,bold_7,14,11,3,9,3,1223,x,112,nzap85,14,10,4,7,4,1191,x,311,sharp,8,3,5,8,4,997,x,634,nzap85,6,4,2,7,5,1575,x,291,quadhopper_black,11,8,3,10,2,1273,x,224,hokusai,10,9,1,8,3,1187,x,169,prime_collabo,12,8,4,7,3,1032,x,252
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,113,bravo,TRUE,splatspinner,1,1,0,3,2,639,s+,237,nzap85,4,3,1,3,1,456,s+,195,nova_becchu,2,0,2,4,1,370,s+,52,52gal_becchu,2,2,0,5,0,293,s+,287,prime_collabo,8,5,3,0,2,626,s+,155,spygadget,0,0,0,2,2,570,s+,299,nzap83,5,4,1,3,1,470,s+,149,hokusai_hue,6,6,0,1,2,461,s+,305
2022-06-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper,0,0,0,3,4,1078,,107,sharp_neo,0,0,0,3,4,1307,,147,furo,2,2,0,2,3,1028,,765,dualsweeper_custom,7,6,1,5,1,808,,51,explosher_custom,2,0,2,1,2,1105,,128,nzap85,8,7,1,2,3,1068,,143,splatroller_becchu,3,3,0,4,3,903,,182,rapid_elite_deco,7,3,4,1,2,813,,306
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,305,bravo,FALSE,liter4k,6,5,1,7,4,1154,x,302,52gal_becchu,7,5,2,7,5,1324,x,169,jetsweeper_custom,5,5,0,6,5,1032,x,261,kelvin525_deco,7,7,0,8,2,808,x,212,jetsweeper_custom,7,5,2,2,5,1236,x,364,campingshelter_camo,10,7,3,9,2,1191,x,518,jetsweeper_custom,14,7,7,6,5,1111,x,228,52gal_becchu,9,9,0,5,3,854,x,231
2022-06-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,2,1,1,2,1,612,,357,promodeler_rg,3,3,0,5,1,788,,297,prime_becchu,4,4,0,6,1,685,,144,wakaba,0,0,0,5,1,581,,48,nzap89,3,2,1,3,4,982,,85,spygadget_sorella,9,8,1,2,2,857,,100,octoshooter_replica,6,6,0,1,2,591,,44,prime_becchu,3,2,1,4,2,465,,112
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,124,bravo,TRUE,variableroller_foil,6,6,0,3,4,723,s+,123,furo,3,1,2,5,2,635,s+,212,bottlegeyser_foil,1,1,0,4,1,392,s+,60,clashblaster_neo,1,1,0,5,1,347,s+,125,sshooter_collabo,10,9,1,2,2,719,s+,105,rapid_elite,7,4,3,2,1,598,s+,114,hissen_hue,4,3,1,3,1,559,s+,390,dualsweeper_custom,3,1,2,2,1,536,s+,69
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,170,bravo,TRUE,prime_becchu,13,10,3,7,0,512,x,357,heroshelter_replica,3,3,0,7,1,650,s+,287,jetsweeper,4,3,1,6,1,621,x,684,liter4k,2,2,0,3,2,593,s+,119,nzap85,4,2,2,4,3,749,s+,435,hissen,11,11,0,7,2,722,x,302,sharp_neo,7,6,1,5,2,655,x,344,splatcharger,5,4,1,2,2,477,x,169
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,229,bravo,TRUE,jetsweeper,12,8,4,4,5,951,s+,78,hokusai_becchu,10,8,2,7,2,826,s+,185,sputtery_hue,1,0,1,9,3,751,s+,128,carbon_deco,9,7,2,9,0,609,s+,74,pablo,11,7,4,5,2,894,s+,591,sputtery_clear,7,6,1,5,2,862,s+,302,variableroller_foil,11,9,2,6,2,857,s+,220,prime_becchu,8,7,1,7,0,743,s+,114
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,311,bravo,FALSE,kugelschreiber_hue,10,5,5,6,2,1324,s+,216,sshooter_collabo,12,10,2,8,4,1079,s+,126,splatspinner,11,8,3,1,5,1044,s+,182,sputtery,9,6,3,9,0,883,s+,111,explosher_custom,8,8,0,3,5,1363,s+,278,bold,9,8,1,10,3,1074,s+,87,quadhopper_black,8,5,3,8,4,1049,s+,103,hydra_custom,7,3,4,8,2,908,s+,55
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatspinner,9,5,4,2,8,2012,s+,237,sputtery_clear,13,12,1,7,1,1141,s+,214,nzap85,15,9,6,8,3,1046,s+,247,nova_neo,17,6,11,5,2,769,s+,292,clashblaster_neo,4,4,0,9,4,1388,s+,124,hokusai_hue,7,6,1,7,5,1240,s+,187,sshooter_collabo,5,4,1,7,2,1039,s+,176,nova,8,8,0,9,4,975,s+,346
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,nova,13,13,0,7,5,923,x,601,jetsweeper,7,4,3,5,8,1461,x,366,sshooter_becchu,7,4,3,11,5,1221,s+,167,bucketslosher_soda,13,9,4,12,3,1064,x,309,sshooter_becchu,15,12,3,8,6,1506,x,392,h3reelgun_d,11,6,5,5,4,1257,x,258,maneuver_collabo,15,11,4,11,3,986,x,497,squiclean_a,10,6,4,6,4,965,x,436
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo_deco,9,7,2,10,1,1032,x,313,sshooter_becchu,10,8,2,6,5,1135,x,362,sshooter_collabo,15,12,3,7,3,1061,x,420,rapid_elite_deco,16,9,7,11,1,876,x,233,octoshooter_replica,12,8,4,7,3,1138,x,358,carbon_deco,13,12,1,10,2,1104,x,273,longblaster_necro,9,5,4,8,1,973,x,162,squiclean_b,10,9,1,11,0,811,x,181
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,260,alpha,TRUE,hydra_custom,8,4,4,7,2,638,s,198,sshooter_becchu,19,15,4,8,3,1267,s+,228,prime_becchu,4,4,0,4,5,1139,s+,336,sputtery_clear,10,8,2,5,3,976,x,318,sharp_neo,12,9,3,8,3,1208,x,280,sharp_neo,8,6,2,6,3,915,s+,211,nzap85,9,7,2,9,4,898,x,483,sharp_neo,2,2,0,8,3,889,a,43
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,260,alpha,TRUE,sshooter_becchu,19,15,4,8,3,1267,s+,228,prime_becchu,4,4,0,4,5,1139,s+,336,sputtery_clear,10,8,2,5,3,976,x,318,hydra_custom,8,4,4,7,2,638,s,198,sharp_neo,12,9,3,8,3,1208,x,280,sharp_neo,8,6,2,6,3,915,s+,211,nzap85,9,7,2,9,4,898,x,483,sharp_neo,2,2,0,8,3,889,a,43
2022-06-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper,3,3,0,3,3,1091,,107,sharp_neo,7,6,1,4,3,1356,,139,h3reelgun_d,3,0,3,4,3,934,,293,rapid_elite_deco,3,3,0,3,2,654,,306,sharp_neo,6,2,4,1,5,1666,,147,splatroller_becchu,10,9,1,2,3,926,,182,explosher_custom,3,1,2,5,1,884,,128,longblaster_necro,3,2,1,4,2,621,,143
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,variableroller_foil,9,8,1,7,6,1417,s+,123,nzap85,16,12,4,7,5,1275,s+,104,ochiba,14,7,7,12,2,1217,s+,198,prime_becchu,6,6,0,10,1,1051,s+,95,bold,13,13,0,6,4,1799,s+,372,l3reelgun_d,14,6,8,10,3,1160,s+,149,hydra_custom,13,8,5,6,3,1024,s+,107,sshooter_collabo,13,9,4,11,1,999,s+,194
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,hydra_custom,14,11,3,6,3,773,x,359,sshooter_becchu,3,2,1,8,5,1152,a,297,nzap85,7,5,2,11,3,1095,s+,552,bold_7,9,8,1,10,3,978,x,151,l3reelgun_d,11,6,5,7,2,1183,x,92,splatroller,13,12,1,8,4,1057,x,294,splatscope_becchu,7,7,0,5,1,949,x,562,nova,15,10,5,6,2,922,x,230
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,335,alpha,FALSE,pablo,8,7,1,12,2,1019,s,173,jetsweeper_custom,11,5,6,4,6,1510,s,141,barrelspinner_remix,16,10,6,3,6,1394,s,163,prime_becchu,9,8,1,11,3,1297,s,67,furo,11,5,6,9,4,1589,s,87,sshooter_becchu,9,8,1,8,7,1498,s,76,hydra_custom,20,9,11,5,5,1179,s,434,dynamo_becchu,6,6,0,9,2,1080,s,71
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,124,bravo,TRUE,prime_becchu,0,0,0,4,0,330,x,357,dynamo_becchu,1,1,0,6,1,654,s+,70,liter4k,3,3,0,4,2,552,s+,119,hissen,2,1,1,5,1,351,x,213,dynamo_becchu,9,4,5,1,3,766,s+,145,h3reelgun_d,8,8,0,1,2,614,x,329,liter4k,4,3,1,2,2,466,x,294,liter4k,6,4,2,1,2,460,x,594
2022-06-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,4,2,2,1,2,527,,357,spygadget_becchu,4,2,2,3,3,860,,297,nzap89,4,3,1,6,3,859,,85,dualsweeper,2,2,0,3,3,853,,154,52gal_becchu,5,5,0,2,4,926,,152,prime_becchu,5,5,0,4,2,756,,144,liter4k_scope_custom,4,3,1,0,3,733,,100,maneuver_becchu,2,0,2,3,2,680,,48
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo_deco,9,3,6,8,4,1399,x,352,sshooter_becchu,10,8,2,6,5,1060,x,507,nzap85,10,6,4,12,1,918,x,320,nova,20,19,1,10,2,867,x,486,sshooter_collabo,12,9,3,9,3,1287,x,380,quadhopper_black,15,14,1,10,2,1244,x,317,hotblaster,9,8,1,5,1,914,x,53,hokusai,6,5,1,12,2,743,x,169
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,335,alpha,FALSE,variableroller_foil,7,3,4,7,8,1533,x,224,96gal,9,3,6,12,6,1538,x,279,maneuver_collabo,10,10,0,9,3,1089,x,434,clashblaster_neo,17,15,2,9,3,985,x,384,prime_becchu,17,15,2,6,7,1504,x,334,nautilus79,16,10,6,7,6,1502,x,234,h3reelgun_d,4,2,2,12,3,1155,x,352,herocharger_replica,14,10,4,6,4,1048,x,348
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,48,alpha,TRUE,52gal_becchu,1,1,0,0,0,180,a+,132,sputtery_clear,6,5,1,0,1,298,a,56,hydra,3,2,1,0,1,264,a-,53,prime_collabo,0,0,0,0,0,141,a,822,sshooter_collabo,0,0,0,2,0,181,a-,122,prime_becchu,0,0,0,2,0,163,a,436,clashblaster_neo,0,0,0,2,0,121,a-,252,jetsweeper_custom,0,0,0,2,0,117,a,125
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,jetsweeper,8,7,1,8,6,1359,s+,78,nzap85,9,5,4,9,4,1504,s+,357,sshooter_becchu,12,9,3,8,5,1251,s+,154,pablo,6,4,2,8,4,1212,s+,592,wakaba,16,5,11,3,5,1505,s+,227,octoshooter_replica,13,9,4,7,3,1295,s+,70,h3reelgun_cherry,10,10,0,7,2,1277,s+,181,variableroller_foil,10,9,1,8,3,1220,s+,220
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,liter4k,11,10,1,5,3,1079,x,302,bold_7,8,6,2,7,3,1346,x,258,splatspinner,14,9,5,5,3,1274,x,110,rapid_becchu,15,8,7,10,1,881,x,500,octoshooter_replica,17,13,4,9,6,1285,x,227,barrelspinner,11,6,5,6,4,1157,x,693,longblaster_necro,7,4,3,10,4,1030,x,331,rapid_becchu,6,4,2,8,1,862,x,128
2022-06-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper,2,1,1,1,4,976,,107,sharp_neo,7,6,1,3,3,1196,,147,h3reelgun_d,5,2,3,5,3,1039,,293,h3reelgun_d,4,2,2,4,1,769,,321,explosher,3,3,0,2,3,1059,,128,longblaster_necro,5,3,2,0,4,963,,143,rapid_elite_deco,4,3,1,3,2,936,,306,splatroller_becchu,5,4,1,6,2,920,,182
2022-06-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,5,4,1,0,2,659,,165,promodeler_rg,3,3,0,3,3,1105,,31,sharp_neo,2,2,0,2,4,1072,,40,liter4k,3,2,1,1,2,726,,84,jetsweeper,0,0,0,0,5,1055,,56,bottlegeyser_foil,5,5,0,3,3,894,,134,momiji,0,0,0,5,2,891,,34,liter4k,1,1,0,3,1,529,,36
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,11,8,3,7,5,1139,s+,127,screwslosher_neo,6,4,2,5,6,1161,s+,41,hissen_hue,10,8,2,10,2,1042,s+,117,clashblaster_neo,9,7,2,8,4,1001,s+,231,nzap85,12,6,6,5,5,1385,s+,249,52gal_becchu,10,8,2,8,3,1159,s+,168,hissen,4,3,1,7,3,1014,s+,124,hydra_custom,15,13,2,7,2,897,s+,489
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,52gal_becchu,11,10,1,11,2,1212,a+,132,bold_neo,8,7,1,10,2,1114,a+,62,rapid_becchu,8,4,4,6,4,1041,a+,180,liter4k,6,3,3,6,1,1001,a,130,nzap85,15,11,4,5,3,1397,a+,41,jetsweeper,7,4,3,4,4,1322,a,154,heroroller_replica,17,15,2,8,1,1067,a,170,dualsweeper_custom,6,3,3,7,2,905,a,106
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,146,alpha,TRUE,prime_becchu,17,16,1,1,4,731,x,357,liter4k,3,2,1,2,2,461,s+,119,hydra_custom,13,3,10,1,3,426,s+,108,bamboo14mk3,5,3,2,3,1,346,s+,123,promodeler_pg,1,1,0,7,1,559,b+,43,squiclean_g,1,1,0,4,1,523,s+,101,pablo,3,2,1,6,2,399,b+,44,splatcharger_collabo,4,3,1,7,0,267,b+,31
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,54,bravo,TRUE,splatspinner,1,1,0,2,1,347,s+,237,sshooter_collabo,0,0,0,3,0,220,s+,80,sshooter_becchu,1,1,0,3,0,174,s+,81,variableroller_foil,0,0,0,2,0,143,s+,131,sshooter_collabo,7,7,0,1,1,357,s+,263,sshooter_becchu,1,0,1,0,1,351,s+,189,liter4k,2,2,0,0,0,210,s+,90,bold_neo,1,1,0,1,0,193,s+,48
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo_deco,10,8,2,5,3,1641,x,313,jetsweeper_custom,10,6,4,9,4,979,x,269,dualsweeper_custom,7,5,2,14,1,856,x,216,bold,5,5,0,14,1,637,x,419,prime_becchu,9,8,1,4,5,1448,x,639,sshooter_collabo,17,14,3,7,2,1050,x,345,carbon_deco,14,10,4,8,0,820,x,519,hydra_custom,17,10,7,5,2,718,x,113
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,320,alpha,FALSE,nova,18,14,4,5,6,1042,x,601,jetsweeper,7,2,5,5,9,1443,x,366,sshooter_becchu,9,6,3,9,5,1141,s+,167,bucketslosher_soda,15,10,5,6,3,1109,x,309,sshooter_becchu,6,6,0,8,8,1467,s+,99,dynamo_becchu,8,6,2,12,3,1110,x,238,rapid_becchu,13,9,4,5,4,1079,x,453,promodeler_pg,6,4,2,7,3,1048,s+,99
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,318,alpha,FALSE,variableroller_foil,5,4,1,7,5,1138,s+,123,nzap85,10,9,1,6,4,1549,s+,341,nzap89,12,10,2,7,6,1333,s+,99,liter4k_scope,11,8,3,4,4,1117,s+,89,nzap85,9,6,3,7,4,1386,s+,99,sputtery_clear,10,10,0,9,3,1314,s+,190,prime_becchu,8,5,3,6,5,1149,s+,237,hydra_custom,6,3,3,9,1,1038,s+,610
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,186,alpha,TRUE,hydra_custom,11,7,4,4,3,659,x,359,sshooter_becchu,3,3,0,3,4,840,a,297,nzap85,6,4,2,4,3,834,s+,552,bold_7,6,6,0,6,2,663,x,151,kugelschreiber,2,2,0,4,2,747,s,120,maneuver_collabo,6,5,1,5,2,731,x,179,sshooter_collabo,8,6,2,6,2,691,s+,80,h3reelgun_d,4,4,0,5,2,672,s,75
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,310,alpha,FALSE,splatspinner,7,6,1,4,6,1825,s+,237,momiji,12,10,2,9,6,1709,s+,194,sharp_neo,9,8,1,8,1,1198,s+,135,splatroller_becchu,8,7,1,6,1,815,s+,232,wakaba,6,5,1,8,4,1646,s+,143,liter4k,10,9,1,4,5,1368,s+,90,sshooter,8,6,2,9,3,1097,s+,136,hokusai,10,6,4,10,2,877,s+,60
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,pablo,7,7,0,11,2,837,s,173,jetsweeper_custom,14,10,4,6,5,1186,s,141,hydra_custom,9,4,5,3,6,1129,s,434,longblaster_necro,10,10,0,9,3,980,s,72,hydra_custom,13,9,4,7,1,1166,s,31,barrelspinner_remix,11,7,4,5,3,1040,s,163,prime_becchu,8,7,1,9,2,971,s,348,splatroller,9,6,3,10,3,968,s,78
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,312,alpha,FALSE,furo_deco,6,3,3,4,4,1469,x,352,h3reelgun_d,14,12,2,7,3,1282,x,727,nova,16,13,3,10,2,906,x,486,52gal,19,13,6,11,1,767,x,485,hokusai,16,12,4,12,1,1156,x,169,52gal_becchu,8,6,2,10,4,1112,x,223,kelvin525_becchu,12,10,2,10,4,991,x,333,jetsweeper_custom,10,4,6,9,4,929,x,240
2022-06-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,3,2,1,4,3,978,,107,explosher,1,0,1,2,1,646,,128,rapid_elite_deco,3,3,0,3,1,584,,306,longblaster_necro,5,3,2,3,2,511,,143,sharp_neo,4,2,2,2,3,956,,147,h3reelgun_d,6,6,0,5,2,901,,293,h3reelgun_d,7,4,3,2,2,796,,321,bold,0,0,0,0,0,0,,377
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,303,bravo,FALSE,prime_becchu,15,13,2,7,4,1119,x,357,sharp_neo,13,10,3,8,5,1488,x,1090,liter4k,4,3,1,4,4,995,s+,119,bamboo14mk1,8,5,3,8,3,676,s+,136,nzap85,10,5,5,7,5,1165,x,390,sshooter_collabo,11,10,1,7,3,1124,x,201,dynamo,5,5,0,7,2,1024,x,254,sputtery_clear,10,7,3,10,1,868,x,280
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,305,bravo,FALSE,variableroller_foil,9,7,2,6,8,1550,x,224,96gal,9,5,4,7,7,1578,x,279,maneuver_collabo,11,10,1,7,4,1081,x,434,clashblaster_neo,12,7,5,11,2,824,x,384,squiclean_g,7,6,1,4,5,1479,x,144,nzap85,15,6,9,7,6,1467,x,452,nzap85,16,14,2,7,4,1046,x,137,sharp,7,5,2,11,4,924,s,254
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,316,alpha,FALSE,liter4k,9,7,2,6,4,1176,x,302,52gal_becchu,11,9,2,8,3,1119,x,169,bold_7,7,4,3,8,2,1087,x,258,barrelspinner_remix,8,7,1,10,2,1045,x,297,rapid_becchu,13,11,2,7,5,1381,x,500,octoshooter_replica,19,16,3,9,5,1251,x,227,liter4k,6,3,3,9,2,1186,x,291,jetsweeper,2,2,0,2,2,0,x,287
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,100,alpha,TRUE,jetsweeper,1,1,0,1,2,592,s+,78,sputtery_clear,7,7,0,2,2,610,s+,203,nzap85,6,3,3,0,2,485,s+,300,squiclean_g,1,0,1,2,0,396,s+,211,liter4k,3,3,0,2,1,482,s+,335,wakaba,0,0,0,3,2,480,s+,208,hokusai,1,1,0,1,2,424,s+,198,sshooter_collabo,2,1,1,5,1,280,s+,210
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,14,14,0,7,2,899,s+,173,hissen,11,8,3,8,5,1012,s+,198,kugelschreiber_hue,3,3,0,7,3,995,s+,200,sshooter_collabo,7,7,0,9,1,903,s+,227,jetsweeper,7,6,1,10,3,1109,s+,163,sshooter_collabo,13,9,4,8,2,985,s+,176,sshooter_becchu,7,5,2,8,3,978,s+,518,barrelspinner_remix,11,11,0,6,2,822,s+,365
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,10,9,1,8,6,1387,s+,127,bold_7,10,9,1,8,7,1682,s+,344,nzap85,7,4,3,9,3,1217,s+,118,hydra_custom,11,8,3,6,2,1073,s+,78,52gal_becchu,9,8,1,7,5,1307,s+,68,hissen,16,13,3,9,3,1295,s+,318,sshooter_becchu,6,5,1,6,5,1294,s+,286,nzap85,9,5,4,8,3,1237,s+,241
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,70,alpha,TRUE,52gal_becchu,2,2,0,1,1,415,a+,132,squiclean_b,3,3,0,0,0,446,a+,148,nzap89,3,3,0,1,1,383,a-,80,heromaneuver_replica,2,2,0,1,0,203,a+,63,sshooter_becchu,0,0,0,3,1,362,a,98,nzap89,2,2,0,4,0,356,a,941,dynamo_becchu,1,1,0,2,0,250,a,78,splatscope,0,0,0,1,0,183,a-,74
2022-06-09T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,hydra_custom,9,6,3,6,3,821,x,359,sshooter_becchu,6,5,1,7,6,1345,a,297,nzap85,6,1,5,9,5,1244,s+,552,bold_7,15,14,1,10,3,1137,x,151,furo_deco,10,7,3,4,3,1713,s+,344,sshooter_becchu,13,8,5,7,6,1442,x,393,hissen,10,7,3,7,3,864,x,223,hydra_custom,15,10,5,8,2,806,x,51
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,alpha,FALSE,jetsweeper,10,6,4,7,6,1214,s+,78,liter4k,12,9,3,4,5,1247,s+,63,bold,10,9,1,8,4,1090,s+,231,52gal_becchu,13,9,4,10,3,817,s+,126,herobrush_replica,9,6,3,11,0,1309,s+,297,hissen,13,11,2,9,4,1184,s+,330,bottlegeyser_foil,6,6,0,7,2,919,s+,140,jetsweeper_custom,8,5,3,6,4,918,s+,96
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo_deco,4,2,2,4,5,1579,x,313,jetsweeper_custom,6,1,5,4,7,1125,x,269,dualsweeper_custom,11,8,3,8,3,1075,x,216,sshooter_collabo,16,16,0,9,2,1023,x,345,nautilus79,9,8,1,6,3,1459,x,333,prime_becchu,9,7,2,8,3,1159,x,639,splatroller,8,7,1,6,2,1124,x,166,52gal_deco,6,3,3,7,1,991,x,429
2022-06-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,3,3,0,4,4,1079,,107,h3reelgun_d,3,1,2,2,2,1026,,293,h3reelgun_d,2,2,0,3,2,932,,321,rapid_elite_deco,4,1,3,2,2,657,,306,sharp_neo,3,3,0,1,5,1566,,147,explosher,0,0,0,2,4,1199,,128,52gal_becchu,7,7,0,2,2,728,,251,splatscope,2,1,1,2,0,515,,333
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,variableroller_foil,4,3,1,9,5,854,s+,123,sshooter_becchu,14,11,3,6,6,1250,s+,137,nova,10,10,0,9,4,1160,s+,368,liter4k,8,8,0,8,1,1064,s+,84,barrelspinner_remix,9,8,1,5,4,1341,s+,120,52gal_becchu,11,11,0,11,1,923,s+,158,liter4k_scope,6,4,2,8,3,899,s+,89,hissen_hue,9,9,0,8,2,857,s+,235
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,310,alpha,FALSE,pablo,4,3,1,9,2,862,s,173,jetsweeper_custom,11,8,3,2,5,1291,s,180,hydra_custom,7,6,1,3,5,1142,s,434,sshooter_collabo,9,8,1,5,3,1124,s,112,variableroller_foil,8,5,3,4,7,1272,s,254,jetsweeper_custom,6,6,0,3,5,1139,s,141,bold,5,4,1,10,2,1049,s,125,prime_becchu,6,4,2,8,4,1009,s,348
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,alpha,FALSE,kugelschreiber_hue,6,5,1,6,2,1010,s+,216,nzap85,12,10,2,6,4,1354,s+,159,52gal_becchu,12,11,1,8,2,1145,s+,262,sshooter_collabo,15,13,2,6,3,1139,s+,290,nzap85,9,7,2,8,3,1302,s+,97,wakaba,11,8,3,11,4,1288,s+,222,dualsweeper_custom,4,2,2,12,2,1189,s+,222,prime_becchu,10,9,1,8,3,889,s+,460
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,133,alpha,TRUE,furo_deco,2,2,0,3,1,675,x,353,jetsweeper_custom,5,2,3,2,3,660,x,240,squiclean_b,6,6,0,2,2,615,x,196,nova,4,4,0,6,0,409,x,486,squiclean_b,3,2,1,3,0,617,x,219,liter4k,5,5,0,1,2,566,x,201,h3reelgun_d,3,2,1,5,0,467,x,727,heroroller_replica,4,4,0,5,0,377,x,373
