# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,10,9,1,8,3,739,x,107,h3reelgun_d,8,5,3,6,4,1239,x,225,furo_deco,10,5,5,10,6,1510,x,348,sshooter_becchu,4,4,0,6,7,1360,x,68,h3reelgun_d,14,10,4,5,6,1681,x,222,liter4k,12,10,2,6,4,1214,x,307,bucketslosher_soda,8,6,2,6,3,1122,x,78,hydra_custom,8,4,4,6,2,668,x,105
2022-06-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,3,3,0,7,5,1268,s+,189,nova,4,3,1,7,3,731,s+,74,hydra_custom,14,11,3,6,4,815,s+,67,liter4k,8,7,1,4,5,1179,s+,149,liter4k,14,13,1,5,4,1201,s+,254,hydra_custom,5,4,1,4,2,0,s+,211,squiclean_a,5,3,2,7,3,818,s+,27,nzap85,8,4,4,8,4,1325,s+,133
2022-06-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,10,7,3,6,3,816,x,107,h3reelgun_d,16,10,6,6,5,1447,x,222,furo_deco,9,7,2,9,6,1742,x,348,prime_becchu,2,1,1,1,0,0,x,70,h3reelgun_d,8,3,5,6,5,1233,x,225,liter4k,8,7,1,5,5,1190,x,307,dynamo_becchu,6,4,2,9,5,919,x,52,wakaba,9,8,1,5,6,1186,x,166
2022-06-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,312,bravo,FALSE,sshooter_becchu,10,6,4,7,6,1659,s+,189,hydra_custom,7,3,4,6,4,777,s+,154,carbon_deco,9,8,1,13,0,562,s+,88,rapid_elite_deco,9,7,2,6,6,1222,s+,99,prime_becchu,11,10,1,5,4,927,s+,121,liter4k,9,6,3,2,6,1267,s+,103,heroroller_replica,8,5,3,8,3,819,s+,87,sputtery_clear,12,11,1,9,3,1124,s+,349
2022-06-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,316,bravo,FALSE,hydra_custom,10,6,4,5,4,918,x,107,h3reelgun_d,8,7,1,5,6,1754,x,222,clashblaster_neo,7,6,1,8,6,1154,x,285,jetsweeper,9,4,5,8,5,1133,x,110,liter4k,9,6,3,5,6,1417,x,307,h3reelgun_d,10,8,2,6,4,1304,x,225,rapid_becchu,5,2,3,8,4,991,x,348,sshooter_collabo,13,10,3,4,5,1225,x,294
2022-06-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,10,8,2,8,4,1051,s+,189,hissen_hue,5,4,1,8,4,894,s+,309,splatcharger,13,10,3,3,3,907,s+,73,hotblaster,21,13,8,2,5,1047,s+,44,hydra_custom,8,6,2,8,1,800,s+,78,splatroller,2,1,1,15,0,415,s+,43,sputtery_clear,12,11,1,8,3,1119,s+,349,nzap85,5,3,2,4,4,1242,s+,180
2022-06-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,291,bravo,TRUE,hydra_custom,4,3,1,10,1,686,x,107,rapid_becchu,5,2,3,9,3,932,x,348,h3reelgun_d,9,8,1,11,1,1228,x,222,jetsweeper,2,2,0,9,3,890,x,226,sshooter_collabo,16,10,6,5,4,934,x,294,liter4k,10,9,1,3,5,1252,x,307,jetsweeper_custom,9,4,5,6,3,1006,x,42,longblaster_necro,20,16,4,2,5,894,x,143
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen_hue,13,10,3,6,3,1042,s+,667,wakaba,10,9,1,10,3,989,s+,564,carbon,7,6,1,3,3,0,s+,154,bold_7,11,8,3,6,4,1215,s+,86,dualsweeper_custom,5,4,1,7,3,1025,s+,448,furo,8,5,3,8,4,1390,s+,105,bold,11,10,1,8,3,1057,s+,147,hissen,9,5,4,11,2,797,s+,158
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,hissen_hue,10,7,3,7,5,1449,s+,667,squiclean_a,5,4,1,6,3,727,s+,118,52gal_becchu,13,13,0,10,2,1059,s+,99,nzap85,16,10,6,2,6,1413,s+,495,variableroller_foil,9,4,5,7,6,1431,s+,310,sharp_neo,10,10,0,9,1,724,s+,130,sputtery_clear,7,5,2,10,4,1240,s+,112,furo,10,6,4,8,2,1059,s+,375
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen_hue,11,8,3,8,3,1067,s+,667,sharp_neo,8,6,2,6,3,1174,s+,299,prime_becchu,10,9,1,7,4,955,s+,615,nzap85,17,10,7,5,5,1335,s+,495,nzap89,8,8,0,7,3,1168,s+,111,sharp_neo,10,7,3,9,3,1100,s+,99,nzap85,13,7,6,8,4,1046,s+,69,furo,6,4,2,10,2,1082,s+,375
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,alpha,FALSE,hissen_hue,10,9,1,4,4,1105,s+,667,96gal_deco,8,5,3,9,1,622,s+,448,jetsweeper,9,4,5,4,7,1226,s+,149,bold_7,9,9,0,9,1,1121,s+,356,splatscope,11,11,0,3,2,737,s+,119,dualsweeper_custom,4,3,1,11,2,1076,s+,433,wakaba,6,6,0,9,4,1335,s+,358,jetsweeper_custom,11,5,6,4,4,821,s+,136
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,hissen_hue,9,6,3,5,4,1183,s+,667,octoshooter_replica,10,7,3,8,1,789,s+,347,52gal_deco,16,10,6,4,5,1372,s+,151,prime_becchu,11,8,3,5,2,923,s+,85,sshooter_collabo,5,3,2,10,3,1146,s+,351,nzap85,7,6,1,7,4,1190,s+,311,prime_becchu,10,9,1,5,4,1188,s+,110,squiclean_a,6,4,2,9,2,0,s+,153
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,269,bravo,TRUE,hissen_hue,14,9,5,4,5,1225,s+,667,sshooter,8,5,3,8,4,1047,s+,62,sputtery_hue,10,7,3,6,3,646,s+,32,nautilus79,8,8,0,7,2,628,s+,103,jetsweeper_custom,11,8,3,2,3,929,s+,197,furo_deco,5,5,0,8,1,1014,s+,91,hokusai_becchu,10,9,1,12,2,715,s+,46,sputtery_clear,8,3,5,7,4,1024,s+,112
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,275,alpha,TRUE,hissen_hue,12,9,3,2,4,1194,s+,667,52gal_becchu,8,7,1,5,3,830,s+,110,maneuver_collabo,7,4,3,7,2,999,s+,231,bold,7,5,2,4,5,1446,s+,177,barrelspinner,8,6,2,4,4,946,s+,111,hissen_hue,4,3,1,9,1,858,s+,181,wakaba,7,4,3,7,4,1029,s+,79,nzap85,9,5,4,5,6,1298,s+,99
2022-06-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kelvin525_becchu,7,6,1,2,3,808,,502,sshooter,4,3,1,2,1,859,,5,bold,4,2,2,3,2,846,,32,liter4k,2,2,0,2,1,567,,55,nzap89,3,2,1,3,4,1018,,39,squiclean_g,4,4,0,3,2,798,,55,clashblaster_neo,3,3,0,2,2,715,,103,sputtery,0,0,0,5,1,531,,33
2022-06-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kelvin525_becchu,6,6,0,2,3,922,,502,variableroller_foil,2,2,0,2,4,950,,194,liter4k_scope_custom,2,2,0,1,1,841,,215,sshooter_becchu,6,4,2,4,1,773,,469,bold,4,4,0,2,2,1048,,93,dualsweeper_custom,3,3,0,3,2,938,,204,nzap89,3,1,2,5,2,733,,22,bucketslosher_soda,1,1,0,4,2,719,,74
2022-06-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kelvin525_becchu,3,1,2,3,3,797,,502,variableroller_foil,7,5,2,1,4,1083,,194,carbon_deco,3,3,0,4,1,684,,75,liter4k_scope,7,4,3,3,0,381,,60,momiji,1,1,0,0,3,974,,169,bold,5,4,1,4,1,776,,93,liter4k_scope_custom,5,4,1,2,1,722,,215,bold_7,1,1,0,7,1,686,,58
2022-06-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,splatcharger_collabo,8,5,3,5,2,819,s+,70,furo,10,4,6,7,5,1625,x,139,prime_becchu,10,7,3,5,3,921,a-,51,jetsweeper,11,7,4,7,2,907,a-,46,bold,12,9,3,7,5,1657,s+,191,pablo,5,5,0,5,4,1561,a+,85,hotblaster,8,7,1,6,2,784,x,290,hydra_custom,4,3,1,5,1,565,x,287
2022-06-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kelvin525_becchu,3,2,1,4,2,694,,502,bold_7,3,3,0,6,3,945,,58,variableroller_foil,4,4,0,3,3,905,,194,nautilus79,5,5,0,2,1,676,,193,wakaba,3,2,1,4,3,933,,198,bold,4,4,0,5,1,892,,93,liter4k_scope_custom,5,5,0,3,0,604,,215,liter4k_scope,5,4,1,2,1,598,,60
2022-06-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,8,8,0,3,2,947,,502,l3reelgun_becchu,4,3,1,0,4,1148,,93,variableroller_foil,3,2,1,2,3,808,,194,screwslosher_becchu,0,0,0,3,1,620,,137,jetsweeper,3,1,2,3,4,1014,,159,liter4k_scope_custom,1,1,0,3,2,812,,215,liter4k_scope,4,4,0,1,2,638,,60,squiclean_g,2,2,0,6,1,427,,35
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,312,alpha,FALSE,furo,6,6,0,10,1,939,x,713,variableroller_foil,7,6,1,8,5,1264,x,341,sputtery_clear,7,5,2,7,2,894,x,306,herospinner_replica,9,5,4,4,3,872,x,226,bold,7,3,4,10,2,1132,x,269,bucketslosher,11,10,1,4,6,1034,x,260,rapid_elite_deco,14,9,5,8,4,950,x,350,nautilus79,7,7,0,2,2,0,x,429
2022-06-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,307,bravo,FALSE,splatcharger_collabo,8,8,0,4,1,957,s+,70,ochiba,8,7,1,7,2,1376,x,139,prime_becchu,5,1,4,5,1,1007,a-,51,jetsweeper,7,5,2,7,0,838,a-,46,momiji,3,2,1,4,4,1253,a,208,wakaba,7,5,2,6,5,1179,s+,198,sshooter_becchu,6,6,0,6,3,1081,c-,51,sshooter_becchu,11,10,1,5,3,950,s,125
2022-06-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hokusai,9,4,5,3,2,619,,502,l3reelgun_becchu,5,5,0,3,3,1030,,93,bold,5,5,0,7,2,994,,199,spygadget_becchu,1,0,1,5,2,737,,80,bold,4,4,0,4,3,1125,,153,momiji,1,0,1,2,3,1042,,99,hissen,10,8,2,6,1,582,,159,liter4k_scope_custom,5,5,0,2,0,543,,215
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,237,alpha,TRUE,furo,10,9,1,5,3,1079,x,713,sshooter_collabo,5,3,2,4,3,1002,x,194,wakaba,7,3,4,2,4,867,x,54,rapid_elite_deco,9,5,4,5,2,606,x,350,variableroller_foil,8,8,0,5,5,1473,x,341,prime_becchu,5,3,2,8,1,723,x,458,bamboo14mk3,5,5,0,7,1,575,x,267,bold,0,0,0,0,1,0,x,297
2022-06-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hokusai,3,2,1,3,1,639,,502,momiji,4,4,0,2,3,1034,,44,momiji,2,1,1,3,3,873,,99,liter4k_scope_custom,1,1,0,1,1,755,,215,dualsweeper,3,2,1,1,3,996,,125,bold,3,3,0,4,2,985,,93,sshooter_becchu,2,2,0,2,3,901,,32,wakaba,3,2,1,2,2,702,,80
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,193,bravo,TRUE,furo,3,3,0,5,2,774,x,714,nzap85,6,5,1,6,3,1003,x,99,bold,4,4,0,7,1,831,x,316,maneuver_collabo,6,5,1,7,1,633,x,406,jetsweeper_custom,14,12,2,1,4,1029,x,119,wakaba,9,3,6,5,4,1017,x,49,sshooter_becchu,5,5,0,6,2,852,x,419,carbon_deco,9,5,4,5,2,746,x,74
2022-06-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,302,bravo,FALSE,rapid_becchu,12,10,2,5,1,875,s+,70,ochiba,9,5,4,8,1,1191,x,139,nzap89,6,6,0,4,3,802,a-,46,hydra_custom,1,1,0,5,2,781,a-,51,nzap85,10,8,2,4,5,1482,x,575,barrelspinner_remix,12,11,1,3,3,1221,x,262,pablo,2,2,0,6,2,893,a,76,hokusai_becchu,1,1,0,9,0,399,a-,65
2022-06-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,1,1,0,2,2,906,,297,hokusai_hue,7,7,0,1,3,797,,184,liter4k_scope_custom,0,0,0,1,2,465,,35,soytuber,2,2,0,0,2,385,,67,nzap89,1,1,0,4,3,911,,127,sshooter,2,2,0,5,1,728,,50,sputtery_clear,1,1,0,1,1,528,,41,octoshooter_replica,0,0,0,0,0,0,,83
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,57,bravo,TRUE,furo,1,1,0,2,1,303,x,714,bold,0,0,0,3,0,305,x,316,96gal_deco,0,0,0,3,0,221,x,223,maneuver_collabo,0,0,0,3,0,117,x,406,wakaba,6,1,5,0,2,485,x,49,sshooter_becchu,4,3,1,1,2,394,x,419,squiclean_g,5,4,1,0,1,294,x,495,longblaster,3,3,0,0,0,255,x,246
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,59,bravo,TRUE,furo,1,0,1,2,1,259,x,714,bold,1,1,0,3,1,341,x,316,kugelschreiber_hue,0,0,0,3,0,175,x,369,52gal_becchu,2,2,0,3,0,134,x,550,wakaba,3,2,1,1,1,397,x,49,sshooter_becchu,1,1,0,0,1,310,x,419,jetsweeper_custom,5,3,2,2,1,279,x,366,liter4k,6,5,1,0,1,267,x,183
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,66,bravo,TRUE,furo,0,0,0,2,0,209,x,714,wakaba,0,0,0,1,1,520,x,49,kugelschreiber,1,1,0,2,1,341,x,73,nzap85,1,1,0,2,0,242,x,382,nzap85,2,2,0,0,2,470,x,386,squiclean_g,3,3,0,0,1,409,x,495,wakaba,3,1,2,1,1,376,x,488,jetsweeper_custom,2,1,1,1,1,334,x,366
2022-06-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,6,6,0,1,3,852,,297,sshooter_becchu,1,1,0,2,4,761,,51,sshooter_becchu,2,1,1,0,2,702,,241,squiclean_a,1,1,0,2,3,642,,432,hissen_hue,1,1,0,2,4,1248,,187,sshooter_becchu,3,3,0,4,2,919,,237,heroroller_replica,1,1,0,3,1,0,,67,octoshooter_replica,0,0,0,0,0,0,,83
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,317,alpha,FALSE,furo,6,5,1,8,2,1079,x,714,wakaba,11,5,6,7,5,1409,x,49,hissen,15,10,5,10,4,1145,x,237,jetsweeper_custom,12,11,1,6,5,1121,x,366,bold_7,5,2,3,8,2,1295,x,578,nzap85,12,9,3,7,4,1182,x,382,hissen,12,8,4,5,5,1175,x,105,prime_becchu,11,10,1,11,3,861,x,48
2022-06-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,2,2,0,3,3,1020,,297,sharp_neo,3,2,1,2,3,900,,33,sshooter_becchu,4,4,0,2,3,866,,237,hissen_hue,3,3,0,2,3,756,,187,bold,3,3,0,4,1,986,,76,variableroller_foil,0,0,0,4,2,836,,176,jetsweeper_custom,2,1,1,2,2,588,,372,octoshooter_replica,4,4,0,2,1,0,,83
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,117,bravo,TRUE,furo,0,0,0,3,2,729,x,714,96gal,2,2,0,2,2,644,x,132,sshooter_becchu,4,2,2,5,2,560,x,207,bottlegeyser_foil,4,3,1,3,1,388,x,213,sharp_neo,4,3,1,1,2,681,x,269,explosher_custom,2,1,1,2,1,624,x,441,rapid_elite_deco,10,6,4,2,2,522,x,237,52gal_becchu,3,3,0,2,2,513,x,88
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,devon,128,alpha,TRUE,furo,4,4,0,1,2,792,x,714,sshooter_becchu,4,4,0,1,3,700,x,207,prime_becchu,3,1,2,3,1,460,x,538,bottlegeyser_foil,6,5,1,0,2,447,x,213,wakaba,2,1,1,4,3,815,x,278,96gal,3,2,1,3,3,607,x,132,explosher_custom,1,0,1,3,1,551,x,441,prime_collabo,2,2,0,4,2,530,x,53
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,devon,271,alpha,TRUE,furo,8,6,2,4,6,1645,x,714,sharp_neo,12,10,2,5,4,1481,x,34,wakaba,6,3,3,7,7,1295,x,281,96gal,3,2,1,5,4,1050,x,656,sharp_neo,8,4,4,7,4,1627,x,467,96gal,8,3,5,4,6,1448,x,132,wakaba,7,4,3,4,6,1354,x,282,prime_collabo,13,10,3,6,4,1081,x,53
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,79,bravo,TRUE,kelvin525_becchu,1,0,1,3,1,383,s+,502,sharp_neo,0,0,0,2,1,424,s+,134,splatspinner,3,3,0,3,1,361,s+,222,96gal,0,0,0,0,0,0,s+,104,barrelspinner_remix,7,5,2,0,2,516,s+,155,sshooter_becchu,1,1,0,0,1,407,s+,436,52gal_becchu,2,1,1,0,1,359,s+,96,dualsweeper_custom,2,1,1,3,0,173,s+,91
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,89,bravo,TRUE,kelvin525_becchu,2,1,1,4,1,416,s+,502,sputtery_clear,2,1,1,2,2,501,s+,63,nzap85,0,0,0,4,0,321,s+,35,hydra_custom,3,3,0,2,1,269,s+,172,wakaba,3,0,3,1,2,520,s+,269,barrelspinner_remix,10,9,1,0,2,499,s+,155,rapid_elite_deco,3,2,1,1,1,356,s+,105,kelvin525_deco,1,1,0,3,0,230,s+,676
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,122,alpha,TRUE,furo,3,2,1,2,3,722,x,714,nzap85,5,5,0,4,2,774,x,376,sharp_neo,5,5,0,3,1,602,x,137,wakaba,4,1,3,3,2,560,x,282,52gal_becchu,5,5,0,2,3,728,x,199,bottlegeyser_foil,4,3,1,3,3,644,x,213,hissen_hue,2,2,0,3,2,632,x,512,splatroller,2,2,0,5,1,390,x,155
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,devon,290,alpha,TRUE,kelvin525_becchu,12,7,5,8,3,1061,s+,502,wakaba,12,7,5,5,6,1701,s+,269,sharp_neo,17,14,3,5,2,1362,s+,158,liter4k,7,3,4,3,3,1106,s+,141,sshooter_becchu,6,6,0,8,7,1377,s+,246,nzap85,9,5,4,7,5,1357,s+,35,96gal,6,3,3,6,6,1254,s+,114,hissen,8,7,1,10,5,1227,s+,488
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,239,alpha,TRUE,furo,5,4,1,5,4,1257,x,714,nzap85,7,4,3,4,5,1292,x,376,sharp_neo,6,5,1,7,4,1254,x,137,52gal_becchu,6,5,1,5,3,897,x,199,sshooter_becchu,10,6,4,3,7,1591,x,228,52gal_becchu,7,5,2,6,3,955,x,166,bottlegeyser_foil,7,6,1,4,2,949,x,213,sputtery_clear,6,4,2,5,2,866,x,307
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,devon,278,bravo,TRUE,bottlegeyser_foil,12,10,2,5,6,1093,s,194,bold,0,0,0,6,7,1795,s,117,splatroller,6,5,1,7,4,1073,s,137,hissen,8,4,4,8,4,1034,s,91,jetsweeper,13,8,5,2,2,1457,s,654,sshooter_becchu,10,7,3,4,6,1415,s,49,hissen_hue,5,4,1,6,4,1084,s,261,splatroller,7,7,0,7,3,818,s,132
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,172,alpha,TRUE,furo,4,2,2,3,4,1112,x,714,nzap85,9,8,1,1,4,1206,x,376,52gal_becchu,3,0,3,2,3,796,x,199,maneuver_collabo,5,4,1,5,1,521,x,267,furo_deco,2,2,0,2,5,1249,x,160,liter4k,4,3,1,2,3,911,x,239,sharp_neo,4,3,1,5,2,750,x,334,nzap85,5,3,2,5,3,717,x,273
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,devon,240,bravo,TRUE,furo,7,5,2,10,3,1104,x,714,dualsweeper_custom,6,5,1,6,5,1286,x,433,sharp_neo,8,4,4,7,2,1009,x,330,96gal,6,2,4,6,5,964,x,315,furo_deco,2,1,1,1,5,1288,x,160,nzap85,14,8,6,5,4,1088,x,525,prime_collabo,10,5,5,6,3,995,x,53,nautilus47,15,15,0,4,3,962,x,144
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,219,alpha,TRUE,bottlegeyser_foil,9,5,4,5,3,715,s,194,hissen_hue,10,8,2,5,4,1246,s,261,sshooter_becchu,9,6,3,5,3,933,s,77,carbon,7,7,0,5,3,793,s,69,wakaba,10,6,4,5,5,1279,s,121,sshooter_becchu,4,1,3,5,3,1003,s,49,pablo,7,6,1,8,1,627,s,36,splatroller,8,7,1,8,1,564,s,132
2022-06-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bamboo14mk1,5,5,0,2,2,905,,111,52gal_becchu,8,7,1,1,3,947,,36,hissen,6,2,4,3,2,608,,61,spygadget,5,1,4,4,0,419,,18,promodeler_pg,1,1,0,5,2,852,,78,nzap89,1,1,0,3,2,727,,18,splatroller_becchu,1,1,0,2,1,617,,15,pablo_hue,8,7,1,5,0,596,,118
2022-06-23T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,bamboo14mk1,12,12,0,4,6,1403,x,295,screwslosher_becchu,9,6,3,10,2,1055,x,100,52gal_becchu,10,9,1,9,3,959,s+,221,hissen_hue,15,8,7,9,4,819,x,384,nzap89,19,13,6,6,7,1710,x,462,sharp_neo,13,8,5,8,2,1116,x,670,sshooter_becchu,9,8,1,11,2,959,x,164,hissen,10,3,7,11,2,734,s+,99
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,95,bravo,TRUE,furo,1,0,1,2,2,671,x,714,liter4k,2,2,0,2,3,563,x,189,rapid_becchu,2,2,0,3,1,344,x,342,sharp_neo,2,1,1,4,1,300,x,330,furo_deco,2,0,2,1,2,590,x,160,prime_collabo,6,5,1,1,2,561,x,53,kelvin525_becchu,2,1,1,0,2,441,x,185,nautilus47,6,5,1,3,0,280,x,144
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,168,bravo,TRUE,bottlegeyser_foil,5,5,0,6,2,561,s,194,hissen_hue,2,1,1,3,4,744,s,390,hotblaster,5,5,0,6,3,651,s,50,soytuber,2,2,0,5,2,478,s,52,bold,5,5,0,4,2,868,s,85,quadhopper_white,9,7,2,3,1,747,s,56,liter4k_scope_custom,1,1,0,1,2,552,s,49,splatroller,7,7,0,5,1,528,s,132
2022-06-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bamboo14mk1,3,3,0,4,1,794,,111,pablo,1,1,0,4,2,945,,99,promodeler_mg,3,2,1,6,1,813,,154,spygadget,3,2,1,6,0,502,,18,bold_7,10,10,0,1,4,941,,36,pablo_hue,11,7,4,1,1,718,,118,heroshooter_replica,3,1,2,4,0,701,,78,splatroller_becchu,3,2,1,2,2,654,,15
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,286,alpha,TRUE,furo,10,8,2,5,6,1811,x,714,nzap85,7,4,3,4,5,1306,x,173,jetsweeper,8,4,4,7,5,994,x,201,splatcharger,8,6,2,7,1,878,x,135,nzap85,11,6,5,6,6,1463,x,374,liter4k,6,4,2,5,6,1379,x,189,96gal,10,7,3,6,6,1203,x,165,rapid_becchu,6,6,0,5,3,866,x,342
2022-06-23T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,139,bravo,TRUE,bamboo14mk1,3,3,0,3,2,629,x,295,variableroller_foil,2,2,0,4,4,847,x,281,sshooter_becchu,0,0,0,5,2,633,x,541,dynamo_becchu,2,2,0,3,2,544,x,384,furo_deco,4,3,1,2,3,927,x,619,dynamo_tesla,4,2,2,1,4,697,x,470,liter4k,2,2,0,2,2,602,x,198,52gal_becchu,8,8,0,2,3,596,x,198
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,177,alpha,TRUE,52gal_becchu,2,2,0,4,3,973,x,297,liter4k_scope,2,1,1,1,5,1265,x,198,octoshooter_replica,9,8,1,4,2,799,x,498,sputtery_hue,6,3,3,5,1,577,x,214,explosher_custom,4,3,1,1,3,1068,x,239,wakaba,4,2,2,4,3,925,x,280,pablo_hue,8,5,3,5,3,918,x,222,kelvin525_becchu,7,4,3,4,3,666,x,192
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,296,bravo,TRUE,bottlegeyser_foil,18,12,6,5,4,1115,s,194,promodeler_pg,5,4,1,2,11,2205,s,97,splatspinner_becchu,14,10,4,7,4,1307,s,38,carbon_deco,14,9,5,6,4,1046,s,67,promodeler_mg,3,3,0,6,8,1956,s,78,furo,6,4,2,8,5,1353,s,309,52gal_becchu,8,6,2,9,4,1263,s,59,nzap85,9,7,2,12,3,1010,s,100
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,devon,120,bravo,TRUE,furo,5,4,1,1,3,784,x,714,nzap85,3,2,1,4,2,657,x,142,longblaster_necro,2,1,1,2,2,496,x,37,splatcharger,1,1,0,3,0,307,x,135,jetsweeper,3,1,2,3,2,605,x,146,sputtery_clear,7,6,1,3,1,510,x,246,barrelspinner_deco,2,2,0,0,3,488,x,220,rapid_becchu,1,1,0,2,2,410,x,342
2022-06-23T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,151,alpha,TRUE,bamboo14mk1,12,11,1,2,3,859,x,295,nzap85,9,1,8,0,4,842,x,198,furo,4,3,1,1,3,726,x,297,nautilus79,6,5,1,2,2,351,x,384,96gal,1,0,1,4,3,769,x,385,promodeler_pg,3,3,0,5,2,628,b,53,bucketslosher_soda,2,2,0,6,1,537,s+,178,splatscope,1,0,1,5,1,430,x,55
