# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,pablo,8,8,0,8,3,1130,s+,172,nzap85,6,4,2,6,4,1204,s+,207,prime_becchu,5,3,2,6,4,1170,s+,231,longblaster_necro,7,3,4,8,3,934,s+,87,wakaba,4,2,2,4,7,1540,s+,239,52gal_becchu,16,15,1,4,5,1314,s+,129,dualsweeper_custom,5,5,0,5,3,1090,s+,340,nova,6,6,0,5,3,927,s+,435
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,306,bravo,FALSE,liter4k,3,3,0,4,5,1337,x,300,bold_neo,3,3,0,7,8,1615,x,217,sshooter_becchu,9,9,0,6,6,1468,x,424,nzap85,11,8,3,9,5,1420,x,297,promodeler_mg,7,3,4,3,8,2147,x,438,nzap85,7,5,2,7,4,1419,x,55,52gal_becchu,11,11,0,5,4,1407,x,202,kelvin525,9,7,2,8,1,901,x,313
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,52gal_becchu,5,2,3,7,3,910,x,312,sshooter,11,8,3,4,4,1275,x,276,longblaster_necro,16,14,2,6,4,1089,x,444,liter4k_scope,6,5,1,10,2,967,x,283,h3reelgun_d,9,8,1,7,4,1299,x,152,dualsweeper_custom,10,6,4,6,4,1231,x,475,52gal_becchu,5,3,2,8,4,1164,x,281,carbon_deco,12,10,2,8,0,765,x,185
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,rapid_deco,7,6,1,6,1,663,,380,nautilus47,2,2,0,2,2,933,,724,screwslosher_becchu,1,1,0,3,2,895,,129,sharp,1,1,0,4,2,608,,25,dualsweeper_custom,4,3,1,2,2,1059,,46,bamboo14mk1,8,8,0,2,3,1002,,128,hydra_custom,4,2,2,3,1,605,,159,hydra_custom,2,2,0,3,1,512,,281
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,sshooter_becchu,14,13,1,10,4,1066,s+,286,nzap85,13,5,8,10,2,1378,s,214,screwslosher_becchu,12,5,7,4,5,1305,s,62,sshooter_collabo,11,8,3,8,5,1190,a+,85,nzap83,11,6,5,4,6,1598,s,158,wakaba,9,5,4,8,4,1395,a+,132,sputtery_clear,12,10,2,9,3,1133,s,154,sputtery_clear,13,11,2,11,1,808,s,196
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,longblaster_necro,9,8,1,2,2,714,,66,nzap83,4,2,2,3,2,908,,20,splatroller,2,2,0,3,1,722,,12,splatroller,1,1,0,9,0,372,,10,promodeler_mg,6,5,1,2,3,1005,,9,quadhopper_black,3,3,0,1,3,903,,14,bucketslosher_deco,4,3,1,4,1,585,,9,dualsweeper,3,3,0,6,1,459,,32
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,nzap83,4,2,2,3,2,908,,20,splatroller,2,2,0,3,1,722,,12,longblaster_necro,9,8,1,2,2,714,,66,splatroller,1,1,0,9,0,372,,10,promodeler_mg,6,5,1,2,3,1005,,9,quadhopper_black,3,3,0,1,3,903,,14,bucketslosher_deco,4,3,1,4,1,585,,9,dualsweeper,3,3,0,6,1,459,,32
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,261,bravo,TRUE,jetsweeper,4,2,2,6,7,1252,x,281,sshooter_becchu,5,5,0,7,7,1244,x,394,52gal_becchu,10,7,3,9,2,1144,x,154,nzap85,8,5,3,5,4,1061,x,265,bold_7,8,5,3,5,2,1413,x,246,bold_7,4,3,1,5,3,1236,x,46,octoshooter_replica,10,8,2,5,4,1108,x,99,sputtery_clear,14,11,3,4,3,1092,x,271
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,329,alpha,FALSE,variableroller_foil,12,9,3,5,7,1436,x,224,bamboo14mk1,10,8,2,7,5,1350,x,384,96gal,9,5,4,8,5,1291,x,278,sharp_neo,13,9,4,8,2,1283,x,433,campingshelter_camo,7,5,2,10,2,1448,x,431,dynamo_tesla,11,7,4,7,4,1366,s+,246,hissen,13,8,5,10,4,1237,x,208,herobrush_replica,11,8,3,4,5,1029,x,219
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,wakaba,0,0,0,6,1,718,,334,nzap83,1,1,0,2,3,1222,,106,hydra_custom,5,4,1,1,2,786,,188,rapid_deco,1,1,0,4,2,720,,208,bold_neo,3,1,2,2,6,1321,,283,dynamo_tesla,4,2,2,1,3,866,,206,prime_becchu,6,6,0,2,2,686,,24,nzap89,4,4,0,1,2,599,,135
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,3,2,1,6,0,398,,29,bold_7,4,3,1,4,2,1116,,23,52gal_becchu,5,5,0,5,3,883,,54,nzap85,7,4,3,4,1,659,,70,nzap89,6,6,0,3,4,1052,,25,heroroller_replica,8,7,1,3,2,795,,30,kelvin525_deco,7,5,2,4,1,595,,71,splatroller,1,1,0,5,1,566,,43
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,dualsweeper_custom,10,5,5,4,4,1319,s+,151,hotblaster,8,7,1,4,3,1162,s+,365,prime_becchu,11,9,2,5,2,917,s+,215,hissen,9,4,5,8,1,834,s+,169,ochiba,7,5,2,5,5,1547,s+,306,splatroller,4,1,3,7,1,1089,s+,99,liter4k,7,7,0,4,4,1001,s+,404,prime_becchu,8,8,0,9,1,706,s+,226
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sshooter_becchu,2,1,1,8,5,1322,s+,138,dualsweeper_custom,16,14,2,4,4,1586,s+,151,ochiba,7,3,4,7,2,1214,s+,42,carbon_deco,10,9,1,4,1,1082,s+,64,sshooter_becchu,7,5,2,7,5,1585,s+,300,nzap89,7,5,2,6,7,1312,s+,112,nova_neo,9,5,4,8,5,1262,s+,126,kelvin525_deco,10,8,2,7,2,1204,s+,139
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,longblaster_necro,17,13,4,10,2,972,x,223,squiclean_b,6,5,1,5,1,1187,x,366,clashblaster_neo,11,8,3,5,4,942,s,147,hokusai_hue,9,7,2,6,4,900,s+,180,jetsweeper_custom,8,7,1,7,5,1188,x,489,nzap85,10,4,6,6,4,1134,a+,327,sshooter_becchu,11,9,2,11,3,1097,x,410,nzap85,8,5,3,9,4,920,b+,564
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,momiji,7,5,2,3,7,2025,s+,44,sputtery_clear,10,9,1,6,5,1591,s+,177,variableroller_foil,10,8,2,7,4,1035,s+,112,parashelter_sorella,3,0,3,9,2,1033,s+,234,sshooter_becchu,9,6,3,3,7,1723,s+,203,bold,6,4,2,9,3,1551,s+,323,spygadget,7,4,3,4,4,1356,s+,113,quadhopper_black,12,10,2,7,3,1199,s+,73
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,rapid_deco,5,4,1,1,2,773,,380,bamboo14mk1,6,6,0,0,3,818,,128,hydra_custom,11,5,6,1,2,500,,281,hydra_custom,5,3,2,2,1,481,,159,screwslosher_becchu,1,0,1,6,1,695,,129,dualsweeper_custom,0,0,0,6,0,596,,46,sharp,1,1,0,3,1,569,,25,nautilus47,3,3,0,4,1,524,,724
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,321,bravo,FALSE,dualsweeper,8,2,6,8,6,1359,x,1096,dualsweeper_custom,9,7,2,7,5,1611,x,440,dynamo_tesla,10,8,2,9,4,1224,x,384,jetsweeper_custom,3,2,1,9,4,1149,a+,95,sshooter_becchu,14,12,2,5,7,1711,x,190,jetsweeper_custom,18,14,4,3,7,1472,x,800,sharp_neo,7,5,2,8,1,1182,x,370,sputtery_hue,6,2,4,4,3,1143,x,297
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,splatroller,7,6,1,4,3,1132,a,47,promodeler_pg,16,7,9,9,6,1567,a+,44,nzap89,5,5,0,9,4,1234,a-,40,prime_becchu,16,12,4,3,3,1184,a+,52,dualsweeper_custom,9,7,2,6,5,1676,a+,69,prime,10,7,3,8,5,1299,a-,37,sharp_neo,5,1,4,6,3,1037,a,50,hissen,10,9,1,12,2,948,a,47
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,longblaster_necro,13,7,6,1,2,638,,66,promodeler_mg,3,3,0,2,2,808,,9,splatroller,18,17,1,1,3,764,,28,wakaba,1,0,1,0,0,520,,1,promodeler_mg,1,1,0,8,3,1002,,14,splatroller,2,2,0,11,1,537,,10,bucketslosher_deco,1,1,0,8,0,523,,9,nzap83,0,0,0,0,0,0,,20
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,pablo,5,4,1,8,2,1043,s+,172,prime_becchu,8,8,0,6,3,1150,s+,231,maneuver_collabo,8,6,2,9,1,978,s+,78,sshooter,7,6,1,12,2,966,s+,70,sshooter_becchu,14,13,1,8,3,1232,s+,232,nzap85,10,4,6,6,4,1173,s+,198,sputtery_clear,10,8,2,7,3,1097,s+,197,hydra_custom,13,10,3,3,2,740,s+,616
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,313,bravo,FALSE,liter4k,8,7,1,6,3,1108,x,300,52gal_becchu,14,9,5,9,3,1175,x,238,hotblaster,10,8,2,12,2,995,x,121,prime_becchu,14,8,6,11,1,902,x,538,campingshelter_camo,18,14,4,6,4,1272,x,433,dynamo_becchu,16,12,4,10,4,1235,x,378,h3reelgun_d,11,7,4,8,4,1103,x,481,52gal_becchu,7,5,2,8,1,884,x,190
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,9,4,5,3,3,820,,334,prime_becchu,8,8,0,1,3,928,,24,squiclean_b,5,4,1,4,1,824,,319,rapid_becchu,4,2,2,1,1,820,,208,nzap89,0,0,0,4,4,1016,,135,52gal_becchu,8,8,0,5,2,913,,35,hydra_custom,1,1,0,5,1,677,,188,squiclean_a,2,0,2,4,1,0,,258
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,52gal_becchu,5,3,2,4,4,943,x,312,h3reelgun_d,10,7,3,3,5,1321,x,324,campingshelter_camo,7,5,2,3,5,1249,x,511,splatroller,8,8,0,7,2,1022,x,154,bold,4,4,0,8,4,1205,x,76,campingshelter_camo,8,7,1,6,4,1188,x,589,52gal_becchu,6,4,2,3,4,1176,x,243,barrelspinner_remix,7,2,5,6,3,909,x,619
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,jetsweeper,2,1,1,3,9,1764,x,281,sshooter_becchu,7,5,2,7,5,1302,x,394,nzap85,10,5,5,1,4,1247,x,265,52gal_becchu,12,10,2,5,3,1202,x,154,96gal,6,6,0,4,6,1786,x,355,sshooter_becchu,5,3,2,4,7,1454,x,204,parashelter_sorella,5,4,1,8,4,1144,x,244,splatscope_collabo,4,2,2,6,0,1107,x,386
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,8,7,1,8,5,1257,s+,286,variableroller_foil,6,5,1,7,6,1433,a+,109,nzap85,6,4,2,8,2,1287,s,214,barrelspinner_deco,2,2,0,5,3,827,b-,100,nzap89,3,3,0,5,7,1362,s+,199,furo,5,2,3,5,3,1314,x,233,splatroller,19,18,1,4,5,1230,x,229,squiclean_b,9,5,4,4,2,1133,s+,152
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nautilus47,1,1,0,9,0,422,,29,bold_7,1,1,0,8,1,755,,23,nzap85,4,2,2,7,1,731,,70,splatroller,4,4,0,5,0,492,,43,nzap89,9,4,5,0,5,1079,,25,nzap85,9,5,4,4,3,795,,54,squiclean_b,16,16,0,1,2,785,,85,heroroller_replica,5,4,1,3,1,470,,30
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,186,alpha,TRUE,variableroller_foil,6,5,1,2,5,1016,x,224,96gal,8,5,3,1,4,885,x,278,sharp_neo,9,9,0,4,2,835,x,433,bamboo14mk1,2,2,0,3,1,618,x,384,screwslosher_neo,4,1,3,5,3,720,s+,196,bold,4,2,2,7,2,698,s,246,prime_becchu,5,5,0,4,1,627,x,283,campingshelter,2,2,0,5,1,592,x,310
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,rapid_deco,6,5,1,0,2,671,,380,bamboo14mk1,13,11,2,0,4,927,,128,wakaba,8,5,3,1,3,924,,159,nautilus47,14,3,11,0,2,642,,724,wakaba,1,1,0,5,3,923,,129,spygadget_becchu,1,0,1,7,1,685,,46,hydra_custom,0,0,0,3,1,447,,281,sharp,1,0,1,9,0,430,,25
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,dualsweeper_custom,8,7,1,6,4,1211,s+,151,liter4k,8,5,3,2,5,1238,s+,113,nzap85,4,3,1,9,3,970,s+,50,prime_becchu,7,7,0,9,1,801,s+,256,splatspinner,10,9,1,6,4,1490,s+,214,variableroller_foil,3,3,0,3,4,1088,s+,555,rapid_elite,6,4,2,7,2,850,s+,342,bottlegeyser_foil,12,9,3,6,2,849,s+,99
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,longblaster_necro,6,4,2,1,3,723,,66,promodeler_mg,1,1,0,5,3,894,,14,bucketslosher_deco,3,3,0,2,2,633,,9,carbon,2,2,0,5,0,546,,9,splatroller,6,6,0,1,4,1103,,11,splatroller,5,4,1,3,2,736,,29,wakaba,0,0,0,3,0,588,,2,pablo_permanent,0,0,0,4,0,460,,12
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,wakaba,5,3,2,6,2,719,,334,nzap89,3,3,0,0,4,988,,135,liter4k,3,3,0,1,2,824,,31,squiclean_b,2,2,0,6,1,712,,319,variableroller_foil,6,6,0,2,4,888,,204,rapid_becchu,3,2,1,2,1,850,,208,hydra_custom,6,5,1,3,1,598,,188,barrelspinner,0,0,0,4,1,583,,115
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sshooter_becchu,9,6,3,7,5,1253,s+,138,hissen_hue,12,9,3,9,4,1346,s+,167,dynamo,5,4,1,6,4,1300,s+,81,sputtery_clear,7,6,1,3,3,857,s+,344,sputtery_clear,9,7,2,11,1,1355,s+,396,sputtery_clear,9,9,0,6,3,1166,s+,420,heroroller_replica,7,5,2,8,2,1118,s+,265,sshooter_becchu,5,4,1,0,3,0,s+,260
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,263,alpha,TRUE,momiji,9,6,3,4,5,1795,s+,44,maneuver,11,10,1,8,4,1046,s+,24,pablo,6,4,2,10,1,756,s+,244,variableroller_foil,6,4,2,6,2,736,s+,112,hissen,12,6,6,6,4,1171,s+,331,sshooter,12,9,3,6,2,1162,s+,51,quadhopper_black,4,3,1,6,2,1117,s+,73,pablo,8,7,1,7,3,892,s+,43
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,longblaster_necro,19,15,4,5,5,1148,x,223,heroshooter_replica,11,4,7,8,2,1170,x,366,hokusai_hue,13,12,1,8,4,901,s+,180,hydra_custom,13,5,8,4,3,757,s,147,nzap89,9,5,4,6,4,1147,s,235,explosher_custom,6,5,1,10,1,1038,s+,338,kelvin525_deco,11,9,2,8,2,791,x,324,herobrush_replica,8,5,3,12,1,780,s+,566
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,318,alpha,FALSE,dualsweeper,11,3,8,4,8,1436,x,1096,dualsweeper_custom,16,12,4,7,4,1506,x,440,nzap85,9,3,6,5,6,1505,s+,183,bucketslosher_soda,10,6,4,5,4,1182,x,305,kugelschreiber_hue,11,8,3,6,3,1506,x,578,hydra_custom,9,6,3,6,5,1364,x,376,kelvin525_deco,6,4,2,4,6,1265,b+,178,nzap85,3,3,0,8,4,1206,s+,310
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,104,alpha,TRUE,pablo,2,1,1,1,2,373,s+,172,h3reelgun_d,4,4,0,2,1,631,s+,181,sshooter_collabo,8,6,2,1,2,628,s+,183,bold,3,3,0,3,2,554,s+,399,wakaba,3,0,3,3,2,584,s+,846,dualsweeper_custom,4,3,1,3,1,481,s+,550,bold_7,2,2,0,3,2,479,s+,360,nzap85,2,2,0,5,0,413,s+,198
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,319,bravo,FALSE,52gal_becchu,10,9,1,7,4,1038,x,312,barrelspinner_remix,9,6,3,7,4,1082,x,619,prime_collabo,6,5,1,8,1,983,x,297,splatroller_becchu,6,6,0,5,4,749,x,312,sshooter_collabo,10,7,3,6,3,1141,x,778,campingshelter_camo,5,4,1,8,3,1100,x,511,prime_becchu,9,6,3,6,0,918,x,538,maneuver_collabo,12,10,2,7,2,886,x,630
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,liter4k,4,3,1,4,5,1103,x,300,nzap85,2,1,1,3,6,1561,x,223,variableroller_foil,7,7,0,9,1,1124,x,572,sputtery_clear,12,10,2,6,1,909,x,238,furo_deco,7,5,2,2,6,1826,x,229,pablo,4,2,2,6,3,1253,x,699,prime,9,8,1,6,2,747,x,330,sharp,11,7,4,7,3,736,x,251
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,46,bravo,TRUE,variableroller_foil,0,0,0,1,1,302,x,224,96gal,0,0,0,2,0,236,x,278,sharp_neo,1,1,0,3,0,232,x,433,bamboo14mk1,0,0,0,2,0,177,x,384,sshooter_becchu,1,1,0,0,1,498,x,204,96gal,4,3,1,0,1,354,x,355,parashelter_sorella,3,3,0,1,0,191,x,244,splatscope_collabo,1,1,0,0,0,129,x,386
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,rapid,7,5,2,7,0,1062,a,47,nzap89,7,6,1,9,5,1068,a+,159,furo_deco,7,7,0,9,3,961,a,36,pablo_permanent,6,4,2,9,3,832,a+,53,sshooter_collabo,6,6,0,8,2,1084,a+,92,hissen,15,11,4,7,3,1043,a-,76,splatscope,7,7,0,4,3,852,a+,100,clashblaster_neo,13,10,3,4,3,798,a,40
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,302,alpha,FALSE,jetsweeper,6,3,3,4,9,1513,x,281,nzap85,6,4,2,1,5,1316,x,265,sshooter_becchu,7,4,3,7,5,1212,x,394,52gal_becchu,12,11,1,8,4,1082,x,154,bold_7,4,3,1,6,2,1741,s+,161,l3reelgun_d,11,9,2,7,5,1337,x,379,splatscope,8,7,1,1,4,1189,,85,longblaster_necro,4,1,3,8,2,737,x,191
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,49,alpha,TRUE,bottlegeyser_foil,5,5,0,1,1,239,s+,286,nzap85,3,0,3,1,1,289,s,214,hissen,3,3,0,1,0,268,s,96,clashblaster_neo,3,3,0,1,0,166,a+,95,clashblaster_neo,1,0,1,3,0,160,s+,163,quadhopper_black,2,2,0,3,0,150,x,187,sharp_neo,1,0,1,2,0,146,a-,152,hokusai_becchu,4,2,2,3,0,104,a,122
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,rapid_deco,7,6,1,0,2,708,,380,bamboo14mk1,8,6,2,2,2,681,,128,bamboo14mk1,2,1,1,2,1,541,,46,hydra_custom,7,7,0,1,1,473,,281,wakaba,1,1,0,5,2,887,,129,wakaba,1,1,0,6,1,542,,102,nautilus47,1,1,0,5,1,488,,724,splatcharger,1,1,0,4,0,316,,25
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,longblaster_necro,6,6,0,2,2,644,,66,splatroller,5,5,0,2,2,820,,29,pablo_permanent,0,0,0,3,0,467,,12,carbon,0,0,0,3,1,403,,9,promodeler_mg,5,5,0,3,4,983,,14,bucketslosher_deco,0,0,0,2,2,724,,9,splatroller,2,2,0,4,2,691,,11,wakaba,1,1,0,4,0,502,,2
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,2,2,0,6,2,841,,334,nzap89,0,0,0,1,4,1005,,135,hydra_custom,2,2,0,1,2,688,,188,liter4k,0,0,0,0,1,0,,31,variableroller_foil,4,4,0,2,4,920,,204,squiclean_b,1,1,0,1,2,833,,319,barrelspinner,2,2,0,1,3,664,,115,rapid_becchu,2,1,1,2,0,636,,208
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,280,alpha,TRUE,pablo,6,5,1,4,2,835,s+,172,momiji,6,4,2,1,6,1735,s+,76,sshooter_collabo,5,5,0,3,3,825,s+,99,hydra_custom,7,5,2,3,2,736,s+,377,nzap89,5,0,5,3,7,1331,s+,295,wakaba,2,1,1,1,5,1200,s+,31,hydra_custom,5,4,1,5,4,844,s+,850,dynamo_tesla,7,6,1,10,3,836,s+,154
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,302,bravo,FALSE,variableroller_foil,11,10,1,6,6,1405,x,224,sharp_neo,11,9,2,6,2,1562,x,433,96gal,9,7,2,6,4,1349,x,278,bamboo14mk1,6,5,1,6,4,1246,x,384,nzap85,12,11,1,7,7,2080,x,487,wakaba,7,1,6,9,5,1380,x,368,sshooter_becchu,6,4,2,6,5,1352,a,293,heroroller_replica,6,6,0,9,0,839,a+,429
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,dualsweeper_custom,7,5,2,4,3,1105,s+,151,wakaba,12,8,4,5,5,1293,s+,250,nautilus79,14,12,2,6,0,1137,s+,221,bottlegeyser_foil,10,8,2,5,1,971,s+,136,jetsweeper,10,6,4,6,6,1343,s+,125,nova,8,6,2,6,5,1179,s+,68,nzap85,13,5,8,12,4,1155,s+,96,prime_becchu,4,3,1,9,1,689,s+,256
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,302,bravo,FALSE,sshooter_becchu,12,11,1,8,3,832,s+,138,furo_deco,5,4,1,4,7,1726,s+,309,jetsweeper_custom,13,10,3,3,4,1345,s+,47,rapid_elite_deco,8,3,5,6,3,728,s+,32,dynamo,9,6,3,6,3,1444,s+,81,52gal_becchu,8,7,1,8,2,1159,s+,175,sputtery_clear,5,3,2,5,2,893,s+,420,bottlegeyser_foil,6,5,1,9,1,867,s+,70
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,301,bravo,FALSE,bottlegeyser_foil,14,13,1,6,4,979,s+,286,furo,8,2,6,7,5,1538,s,156,52gal_becchu,8,8,0,7,3,1117,s+,138,nzap85,7,3,4,9,3,1117,s,214,promodeler_rg,5,4,1,7,8,1535,x,169,sharp,10,8,2,7,7,1230,s+,156,variableroller_foil,11,9,2,5,5,1197,x,347,hissen_hue,10,8,2,7,3,876,s,241
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,236,bravo,TRUE,momiji,10,5,5,5,5,1576,s+,44,bold,6,4,2,10,1,1049,s+,323,maneuver_collabo,12,9,3,8,2,722,s+,155,pablo,4,3,1,9,0,586,s+,244,sshooter,14,14,0,3,4,1250,s+,51,maneuver,12,10,2,7,4,919,s+,24,hissen,7,2,5,6,2,909,s+,331,pablo,11,5,6,5,2,802,s+,230
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,longblaster_necro,24,17,7,4,3,957,x,223,variableroller_foil,20,15,5,6,6,1524,x,366,hydra_custom,8,7,1,6,1,938,s,147,hokusai_hue,11,7,4,6,4,907,s+,180,furo,8,6,2,9,4,1331,s,256,nzap85,9,6,3,13,3,1202,a,126,hydra,9,8,1,10,0,956,x,306,sharp_neo,5,2,3,14,1,794,s,216
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,dualsweeper,5,3,2,6,6,1179,x,1096,promodeler_mg,7,6,1,7,7,1947,x,591,promodeler_mg,3,3,0,11,1,1038,x,668,dualsweeper_custom,6,5,1,10,1,787,x,440,liter4k_scope,13,8,5,3,3,1264,x,238,kugelschreiber_hue,12,8,4,5,4,1227,x,449,squiclean_g,7,7,0,4,4,1174,x,147,bottlegeyser_foil,12,10,2,5,3,1087,x,476
2022-06-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,5,3,2,4,2,915,,334,variableroller_foil,7,5,2,2,5,1132,,204,longblaster_necro,14,13,1,2,2,709,,241,squiclean_b,2,1,1,4,1,551,,319,nzap89,2,2,0,5,2,990,,135,sshooter_becchu,8,8,0,9,1,637,,188,rapid_becchu,0,0,0,5,1,637,,208,hydra_custom,3,2,1,4,1,538,,115
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,324,alpha,FALSE,52gal_becchu,10,8,2,5,4,1403,x,312,bamboo14mk2,18,14,4,6,5,1259,x,477,barrelspinner_remix,3,2,1,10,2,1020,x,619,hissen_hue,16,15,1,7,3,1014,x,76,variableroller_foil,5,2,3,12,5,1356,x,221,bamboo14mk1,12,11,1,6,4,1229,x,312,nzap85,10,7,3,10,3,1220,x,36,prime_collabo,8,8,0,11,3,1055,x,297
2022-06-02T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,liter4k,7,5,2,1,5,1146,x,300,variableroller_foil,12,8,4,3,9,1529,x,444,sputtery_clear,8,8,0,4,4,941,x,238,prime,16,11,5,3,3,789,x,330,furo,3,1,2,8,3,1251,x,559,pablo,5,4,1,8,2,1112,x,699,dualsweeper_custom,3,1,2,8,1,920,x,634,bottlegeyser_foil,5,5,0,8,1,669,x,283
2022-06-02T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,75,bravo,TRUE,jetsweeper,0,0,0,1,2,528,x,281,nzap85,3,1,2,2,1,465,x,265,sshooter_becchu,1,1,0,2,1,288,x,394,52gal_becchu,3,3,0,3,0,285,x,154,h3reelgun_d,2,2,0,1,0,466,x,416,sharp_neo,5,2,3,2,1,370,x,294,squiclean_b,1,1,0,2,1,325,x,45,pablo_hue,3,3,0,0,1,311,x,522
