# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,239,alpha,TRUE,liter4k,10,9,1,2,3,616,x,166,nova_becchu,12,8,4,3,4,1087,x,199,prime_becchu,11,7,4,5,2,956,x,323,variableroller_foil,6,5,1,3,4,1081,x,220,nzap85,7,5,2,8,2,990,x,183,dualsweeper_custom,4,4,0,6,2,893,x,346,bottlegeyser_foil,4,3,1,7,1,706,x,293,pablo,2,1,1,8,1,997,x,201
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,314,bravo,FALSE,pablo_permanent,10,7,3,9,4,912,x,402,bold_neo,9,6,3,7,6,1255,x,543,quadhopper_black,7,5,2,6,3,1131,x,274,prime_becchu,15,12,3,7,5,1271,x,45,bold_7,8,6,2,8,6,1391,x,312,52gal_becchu,9,9,0,9,3,1136,x,62,sputtery_hue,8,7,1,8,3,1022,x,299,bucketslosher_soda,9,7,2,5,3,1179,x,530
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,bottlegeyser_foil,9,6,3,7,3,843,a+,185,longblaster_necro,8,7,1,7,3,911,a,55,hissen,8,6,2,8,3,963,a+,136,nzap85,5,3,2,5,3,1089,a,168,nzap85,16,13,3,6,2,1201,a,437,bamboo14mk1,2,1,1,4,1,702,a-,68,hissen,6,3,3,6,2,1072,a+,203,52gal_becchu,12,10,2,6,2,1071,a+,175
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,sshooter_collabo,12,10,2,7,3,1055,s+,228,nzap89,5,5,0,7,3,898,a-,75,96gal_deco,5,2,3,9,0,947,a+,112,bold_neo,4,4,0,8,4,1062,a+,198,longblaster_necro,16,12,4,7,3,1012,x,487,hydra_custom,12,7,5,5,3,962,x,231,sshooter_becchu,8,6,2,6,5,1330,s+,178,hydra_custom,6,5,1,4,2,666,s,166
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,bold_neo,4,4,0,8,4,1062,a+,198,sshooter_collabo,12,10,2,7,3,1055,s+,228,nzap89,5,5,0,7,3,898,a-,75,96gal_deco,5,2,3,9,0,947,a+,112,longblaster_necro,16,12,4,7,3,1012,x,487,hydra_custom,12,7,5,5,3,962,x,231,sshooter_becchu,8,6,2,6,5,1330,s+,178,hydra_custom,6,5,1,4,2,666,s,166
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,304,bravo,FALSE,nzap85,11,6,5,4,5,1211,x,364,sshooter_collabo,6,5,1,10,2,914,x,257,nautilus79,9,9,0,9,2,850,x,297,screwslosher_becchu,5,2,3,9,1,874,x,183,barrelspinner,13,8,5,2,3,850,x,169,campingshelter_camo,8,8,0,4,2,1146,x,162,52gal_becchu,15,14,1,10,2,900,x,261,nzap89,5,2,3,6,5,1230,x,594
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,312,alpha,FALSE,bottlegeyser_foil,8,4,4,7,1,684,a-,79,dualsweeper_custom,15,11,4,7,3,1244,s+,131,sputtery_clear,13,9,4,7,1,873,s+,140,jetsweeper_custom,10,6,4,2,4,1202,s+,136,prime_becchu,8,8,0,6,2,734,s+,156,bold,7,5,2,10,3,1271,s+,99,prime_becchu,7,6,1,4,3,937,a+,133,bold,3,2,1,12,2,1036,b,62
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,wakaba,17,5,12,8,4,1136,s,320,sshooter_collabo,20,15,5,6,3,936,x,120,jetsweeper,13,10,3,8,4,995,s,97,hokusai_becchu,12,10,2,8,2,749,s+,259,prime_becchu,12,7,5,8,2,864,s+,151,sputtery_hue,11,9,2,11,1,697,x,217,prime_becchu,9,9,0,10,2,978,s+,150,nzap85,6,3,3,11,2,869,b-,43
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,prime_becchu,10,7,3,5,4,1195,s+,101,pablo,6,4,2,6,4,1244,s+,100,octoshooter_replica,11,11,0,8,3,894,s+,139,52gal_becchu,12,11,1,9,3,1074,s+,40,splatcharger,2,1,1,10,1,593,s+,86,52gal_deco,17,15,2,8,1,910,s+,100,quadhopper_black,12,10,2,8,3,1308,s+,150,wakaba,6,2,4,7,5,1306,s+,297
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,316,bravo,FALSE,liter4k,4,3,1,3,3,847,x,166,spygadget_sorella,11,9,2,7,3,1315,x,376,wakaba,9,4,5,7,5,1361,x,216,nzap89,13,9,4,8,5,1331,x,102,52gal_becchu,8,7,1,6,4,1575,x,112,nzap85,9,6,3,7,2,1188,x,241,hissen_hue,4,3,1,6,4,1170,x,198,nova_becchu,11,9,2,6,3,1098,x,335
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,bottlegeyser_foil,12,10,2,8,3,881,s+,287,hydra_custom,11,8,3,6,4,992,s+,203,nzap85,9,5,4,9,3,1100,s,215,splatroller,7,4,3,7,4,736,b+,28,sshooter_collabo,12,7,5,6,1,956,x,289,nzap85,10,8,2,5,4,1251,s+,117,nzap89,9,8,1,6,2,1051,x,146,splatroller,7,7,0,10,0,552,a-,62
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,321,bravo,FALSE,pablo_permanent,10,4,6,9,3,947,x,402,52gal_becchu,11,9,2,6,3,1077,x,145,barrelspinner,14,13,1,5,5,1512,x,316,96gal,10,5,5,6,4,1315,x,234,bold_7,11,8,3,10,6,1331,x,312,bottlegeyser_foil,9,5,4,6,4,1218,x,331,longblaster_necro,11,11,0,6,6,1264,x,294,kugelschreiber,5,2,3,9,2,889,x,296
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,bottlegeyser_foil,12,9,3,8,3,970,a,185,carbon_deco,14,10,4,7,3,881,a+,52,dualsweeper_custom,15,12,3,6,3,1383,a,40,ochiba,6,4,2,6,3,1247,a,158,hissen,11,6,5,11,2,864,a,75,squiclean_g,13,11,2,5,4,1234,a,68,sshooter_becchu,12,9,3,8,4,1161,a,115,wakaba,3,1,2,11,5,1210,a+,140
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,340,bravo,FALSE,52gal_becchu,9,8,1,10,3,1217,a-,131,pablo,5,5,0,11,4,1222,a+,163,hissen,8,5,3,6,3,1325,a+,203,maneuver_collabo,10,7,3,9,3,1184,a+,157,splatroller,17,16,1,7,3,1151,a+,80,dualsweeper_custom,10,4,6,4,4,1251,a+,168,wakaba,9,4,5,9,4,1312,a-,156,nzap89,13,12,1,5,5,1485,a,62
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,sshooter_collabo,14,12,2,4,3,1071,s+,228,bottlegeyser_foil,11,9,2,3,1,960,x,244,nzap89,9,7,2,7,4,1276,x,330,promodeler_pg,6,5,1,6,3,1068,a+,198,sshooter,8,6,2,7,3,1171,b+,174,dualsweeper_custom,8,6,2,10,1,971,s+,330,jetsweeper,6,2,4,4,6,1301,s+,245,carbon_deco,6,5,1,13,2,626,s,293
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,promodeler_pg,6,5,1,6,3,1068,a+,198,sshooter_collabo,14,12,2,4,3,1071,s+,228,bottlegeyser_foil,11,9,2,3,1,960,x,244,nzap89,9,7,2,7,4,1276,x,330,sshooter,8,6,2,7,3,1171,b+,174,dualsweeper_custom,8,6,2,10,1,971,s+,330,jetsweeper,6,2,4,4,6,1301,s+,245,carbon_deco,6,5,1,13,2,626,s,293
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,12,6,6,7,3,1069,x,364,sshooter_collabo,6,4,2,9,2,875,x,257,screwslosher_becchu,8,6,2,9,2,975,x,183,hydra_custom,20,14,6,3,4,1145,x,297,hydra_custom,10,5,5,5,5,1147,x,201,maneuver_collabo,8,5,3,11,3,778,x,161,bucketslosher,11,8,3,6,5,1115,x,134,sshooter_collabo,11,10,1,8,4,1001,x,297
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,bottlegeyser_foil,9,6,3,4,4,855,a-,79,jetsweeper_custom,12,9,3,4,4,1207,s+,136,barrelspinner_remix,12,10,2,7,3,993,s+,92,herocharger_replica,11,8,3,6,2,755,s,220,sshooter,11,9,2,10,2,790,s,116,splatscope,7,6,1,11,0,904,a+,74,prime_becchu,4,4,0,7,3,914,s+,214,liter4k,1,0,1,6,4,952,s+,301
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,wakaba,10,6,4,7,6,1438,s,320,squiclean_g,9,6,3,6,5,1086,x,281,barrelspinner_remix,8,7,1,9,3,817,s+,248,hokusai_becchu,2,2,0,11,2,583,s+,259,splatscope,16,11,5,2,5,1154,x,472,prime_becchu,14,11,3,6,2,1113,s+,89,sharp_neo,8,5,3,6,4,1309,a-,284,heroroller_replica,7,5,2,7,1,740,b-,219
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,319,alpha,FALSE,52gal_becchu,9,9,0,8,3,884,x,457,nzap85,8,7,1,8,3,1149,x,225,splatspinner,7,4,3,7,5,1362,x,151,wakaba,11,8,3,5,7,1648,x,386,nzap89,12,8,4,5,6,1468,x,172,sshooter_becchu,11,7,4,7,3,1262,x,217,prime_becchu,9,7,2,8,3,1116,x,99,pablo,8,6,2,8,3,1150,x,105
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,bottlegeyser_foil,6,3,3,6,3,745,s+,287,longblaster_necro,13,12,1,7,4,1112,x,380,nzap85,7,4,3,8,3,1174,s,215,l3reelgun_d,6,3,3,4,4,1009,s+,185,splatroller,13,13,0,5,3,769,x,541,nzap89,10,8,2,4,6,1248,s+,160,jetsweeper_custom,8,2,6,7,4,1304,x,91,prime_becchu,4,2,2,6,2,679,,28
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,306,alpha,FALSE,prime_becchu,18,13,5,5,3,992,s+,101,variableroller_foil,15,11,4,7,4,978,s+,115,maneuver,4,3,1,4,8,1733,s+,375,bold,8,6,2,6,4,1088,s+,172,sharp_neo,7,6,1,8,3,1378,s+,347,pablo_permanent,6,4,2,7,4,1111,s+,85,nzap89,8,7,1,9,5,1261,s+,153,heroslosher_replica,7,5,2,9,2,916,s+,54
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,256,alpha,TRUE,pablo_permanent,7,3,4,6,4,1087,x,402,splatroller,11,10,1,10,0,620,x,69,sshooter,6,3,3,4,3,973,x,43,kugelschreiber,10,9,1,4,3,1025,x,608,carbon_deco,13,11,2,5,4,942,x,120,hissen,12,8,4,7,3,691,x,120,jetsweeper_custom,7,3,4,5,4,901,x,84,hotblaster_custom,3,2,1,8,2,767,x,316
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,314,alpha,FALSE,bottlegeyser_foil,8,8,0,4,3,1007,a,185,sshooter_becchu,13,11,2,6,3,1152,a,53,variableroller_foil,4,3,1,5,4,1198,a+,217,sputtery_clear,10,8,2,5,2,907,a+,130,nzap89,5,4,1,8,4,1021,a-,23,sshooter,9,6,3,9,1,963,a+,39,momiji,6,5,1,7,4,1440,a+,257,kelvin525_deco,5,5,0,6,3,791,a+,73
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,313,bravo,FALSE,52gal_becchu,11,11,0,10,2,970,a-,131,wakaba,3,2,1,6,4,1170,a-,70,jetsweeper,9,6,3,6,7,1493,a,101,splatroller,6,6,0,9,2,750,a-,269,sharp_neo,7,5,2,6,3,1300,a+,98,dualsweeper_custom,8,5,3,7,1,1079,a-,47,sshooter_collabo,9,9,0,5,2,1218,a,317,hissen,14,12,2,7,1,784,a-,77
2022-06-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,2,2,0,3,1,497,,166,wakaba,7,2,5,0,4,984,,151,hissen,4,4,0,4,3,818,,115,pablo,5,5,0,5,1,460,,100,liter4k_scope,6,3,3,0,3,922,,221,variableroller_foil,7,5,2,3,2,710,,112,variableroller_foil,2,1,1,3,2,707,,69,splatroller,2,2,0,7,0,342,,199
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,246,bravo,TRUE,sshooter_collabo,4,4,0,6,0,839,s+,228,sshooter_collabo,9,7,2,5,4,928,x,426,splatcharger,7,7,0,4,2,632,x,693,promodeler_pg,5,4,1,5,4,998,a+,198,nzap85,10,7,3,5,5,1154,x,214,sharp_neo,9,6,3,5,1,838,s,55,sshooter_collabo,7,5,2,7,2,802,x,93,sshooter_becchu,6,2,4,5,3,878,s+,208
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,246,bravo,TRUE,promodeler_pg,5,4,1,5,4,998,a+,198,sshooter_collabo,9,7,2,5,4,928,x,426,splatcharger,7,7,0,4,2,632,x,693,sshooter_collabo,4,4,0,6,0,839,s+,228,nzap85,10,7,3,5,5,1154,x,214,sharp_neo,9,6,3,5,1,838,s,55,sshooter_collabo,7,5,2,7,2,802,x,93,sshooter_becchu,6,2,4,5,3,878,s+,208
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,302,alpha,FALSE,wakaba,7,6,1,6,4,1490,s,320,hotblaster,12,8,4,6,2,816,a+,76,hokusai_hue,10,5,5,4,5,1167,s+,259,splatcharger,9,8,1,4,2,689,s+,60,furo,8,6,2,10,5,1295,s,57,prime_collabo,7,5,2,6,4,1053,x,186,nzap89,6,3,3,6,5,983,,26,herocharger_replica,5,5,0,5,2,590,a+,182
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,bottlegeyser_foil,5,2,3,7,2,663,a-,79,jetsweeper_custom,11,6,5,4,5,1367,s+,136,splatcharger,10,9,1,5,2,801,x,198,nautilus47,8,4,4,9,2,728,s+,174,nzap85,12,8,4,6,5,1257,s+,163,splatroller_becchu,10,6,4,5,2,831,s+,239,prime,8,6,2,5,2,628,b+,119,dynamo_becchu,5,5,0,5,4,1043,b+,106
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,302,bravo,FALSE,furo,7,6,1,7,3,1313,x,254,sputtery,12,12,0,9,0,761,x,99,jetsweeper,9,3,6,0,9,1410,s+,174,furo_deco,3,2,1,10,2,904,s+,306,furo,10,7,3,7,4,1251,s+,187,splatscope,10,10,0,6,1,704,b-,155,bottlegeyser_foil,8,3,5,5,1,1106,x,277,nzap89,5,5,0,5,6,1377,a+,144
2022-06-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,1,1,0,4,1,636,,166,hissen,5,5,0,2,4,1225,,116,variableroller_foil,1,0,1,0,4,1089,,112,herocharger_replica,0,0,0,6,0,408,,100,liter4k_scope,3,3,0,1,3,1068,,221,bold,7,7,0,3,3,930,,199,wakaba,3,1,2,0,4,911,,151,variableroller_foil,1,1,0,2,3,842,,70
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,306,alpha,FALSE,pablo_permanent,10,2,8,6,7,1371,x,402,sshooter_collabo,7,5,2,7,4,1113,x,337,hydra_custom,14,11,3,6,3,838,x,436,quadhopper_black,9,7,2,8,4,1179,x,274,kugelschreiber_hue,7,6,1,7,2,884,x,181,ochiba,6,3,3,5,3,1051,x,412,variableroller_foil,6,4,2,3,7,1587,x,425,barrelspinner_remix,18,14,4,10,2,878,x,256
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,109,bravo,TRUE,bottlegeyser_foil,4,2,2,3,1,280,s+,287,jetsweeper_custom,5,4,1,2,2,557,s,128,nzap89,2,2,0,5,0,289,s+,89,nzap85,1,1,0,4,1,476,s,215,kelvin525_deco,8,6,2,3,0,248,x,184,96gal,5,4,1,1,1,428,s+,188,bold_7,4,3,1,2,2,615,s+,87,bold,2,1,1,3,0,377,s+,373
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,324,bravo,FALSE,52gal_becchu,11,10,1,10,2,1221,x,457,hissen_hue,7,5,2,9,3,1052,x,89,dynamo,6,5,1,6,5,1124,x,228,dualsweeper_custom,6,2,4,8,3,1363,x,811,splatspinner,9,8,1,4,6,1560,x,151,h3reelgun_d,10,9,1,8,2,1049,x,176,hissen_hue,12,7,5,7,4,1078,x,208,nzap85,19,9,10,3,6,1387,x,197
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,325,alpha,FALSE,bottlegeyser_foil,10,6,4,6,3,983,a,185,heroroller_replica,11,9,2,8,2,943,a,155,sharp_neo,10,10,0,8,3,1400,a+,131,hydra_custom,6,5,1,5,2,775,a+,101,52gal_becchu,8,6,2,7,4,1007,a+,92,bucketslosher_soda,6,4,2,6,2,962,a+,176,bamboo14mk1,9,9,0,6,5,1245,a+,81,sputtery,9,8,1,11,2,972,a-,198
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,146,alpha,TRUE,52gal_becchu,5,4,1,2,2,679,a-,131,hokusai_hue,4,4,0,1,2,424,a-,96,splatroller,7,7,0,1,3,793,a-,137,wakaba,3,2,1,4,1,464,a-,57,carbon_deco,2,2,0,4,0,361,a-,221,dualsweeper_custom,4,2,2,3,1,570,a-,83,promodeler_mg,2,1,1,5,2,702,a-,214,nzap89,3,3,0,5,3,768,a,82
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,jetsweeper_custom,7,6,1,3,4,976,s+,184,hydra_custom,7,6,1,10,1,613,a+,157,nzap85,4,4,0,8,3,915,a-,41,wakaba,3,2,1,7,4,1313,b+,104,nzap85,11,10,1,4,5,1143,b,38,barrelspinner_remix,10,8,2,8,2,732,a+,59,liter4k,7,5,2,1,4,967,a+,46,sharp_neo,5,5,0,6,2,1104,s,117
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,339,bravo,FALSE,wakaba,10,7,3,8,6,1611,s,320,hokusai_hue,13,12,1,8,4,1068,s+,259,52gal_becchu,8,7,1,7,5,1199,s+,411,hydra_custom,8,3,5,7,2,860,a+,151,hydra_custom,17,11,6,7,4,997,x,165,wakaba,14,5,9,4,7,1323,s+,411,nzap85,10,8,2,10,4,1152,s+,163,dynamo_becchu,8,5,3,8,6,1289,b+,106
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,322,bravo,FALSE,bottlegeyser_foil,9,7,2,5,4,1188,s+,287,52gal_becchu,7,6,1,11,2,1065,a+,76,nzap85,6,3,3,7,4,1246,s,215,splatcharger,5,5,0,7,2,833,s+,60,bold_7,17,16,1,5,3,1335,x,132,96gal,10,8,2,4,6,1247,x,159,wakaba,10,4,6,8,4,1126,s,255,52gal_becchu,3,2,1,4,1,648,s+,86
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,309,bravo,FALSE,furo,10,5,5,4,3,1178,x,254,prime_becchu,9,8,1,8,3,928,a-,48,furo_deco,9,8,1,8,2,922,s+,306,sshooter,7,5,2,7,3,697,a+,43,sshooter_collabo,10,10,0,10,1,899,x,268,liter4k,7,6,1,1,3,1114,x,165,hissen,6,6,0,10,0,634,s,102,sshooter_becchu,5,5,0,5,3,1197,x,102
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,bottlegeyser_foil,7,7,0,6,2,914,a-,79,dualsweeper_custom,16,14,2,9,2,981,x,419,jetsweeper_custom,9,8,1,7,3,1232,s+,136,sshooter_becchu,6,3,3,8,3,1035,x,808,96gal,17,14,3,8,3,1059,x,345,nzap85,11,6,5,7,5,1512,x,492,nzap85,8,7,1,6,3,1128,s+,131,sharp_neo,3,3,0,11,1,793,b,64
2022-06-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,2,1,1,4,0,331,,166,bold,1,1,0,5,1,937,,70,wakaba,4,3,1,0,3,811,,151,liter4k,3,3,0,1,2,666,,44,hissen,6,5,1,2,3,813,,116,splatspinner,3,3,0,2,2,801,,112,52gal_deco,2,1,1,1,2,606,,123,splatscope,2,1,1,3,1,485,,221
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,52gal_becchu,8,7,1,9,3,1228,a-,131,furo,13,9,4,7,5,1641,a+,107,spygadget,12,7,5,7,1,1072,a,86,longblaster_necro,5,4,1,7,4,1057,a,126,sshooter_becchu,12,10,2,7,3,1186,a-,86,bamboo14mk1,5,4,1,5,3,1209,a,155,nzap85,10,9,1,8,4,1182,a,35,furo_deco,12,7,5,7,5,1709,a,266
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,327,alpha,FALSE,pablo_permanent,5,3,2,10,4,1190,x,402,quadhopper_black,11,7,4,10,2,1208,x,274,rapid_elite_deco,14,6,8,7,3,1076,x,74,barrelspinner_remix,20,14,6,5,4,1424,x,256,rapid_elite_deco,16,7,9,6,5,1250,x,497,hissen,15,10,5,10,4,1031,x,181,l3reelgun_d,11,9,2,10,4,1081,x,367,variableroller_foil,8,6,2,4,7,1589,x,425
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,alpha,FALSE,liter4k,11,8,3,4,3,805,x,166,nzap85,11,5,6,7,5,1339,x,261,furo,9,8,1,9,3,1262,x,68,sputtery_clear,6,6,0,6,0,671,x,134,herospinner_replica,7,6,1,3,3,1051,x,292,dynamo_becchu,8,7,1,5,5,1357,x,195,hotblaster,7,6,1,9,2,752,x,159,sshooter_collabo,8,7,1,10,2,872,x,243
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,jetsweeper_custom,9,9,0,6,3,1066,s+,184,nzap85,9,6,3,9,3,1123,a-,41,hydra_custom,9,8,1,9,1,632,a+,157,nautilus47,5,3,2,11,2,597,b+,104,squiclean_b,13,12,1,7,3,894,x,365,hydra_custom,13,11,2,5,2,810,a,150,sshooter_becchu,10,8,2,9,4,1063,a,84,heroshooter_replica,6,4,2,7,1,775,b,116
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,202,alpha,TRUE,52gal_becchu,7,4,3,8,1,624,x,457,nzap89,10,8,2,4,3,1091,x,154,nzap85,7,4,3,4,2,740,x,399,splatcharger,2,2,0,1,2,637,x,447,sshooter_becchu,6,6,0,3,4,981,x,425,nzap89,7,3,4,5,3,885,x,252,barrelspinner_remix,5,4,1,5,2,742,x,345,prime_becchu,4,4,0,5,1,618,x,304
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,58,bravo,TRUE,wakaba,0,0,0,2,1,285,s,320,sshooter_becchu,1,1,0,2,1,0,x,219,dynamo_becchu,1,1,0,1,1,242,s+,114,hokusai_hue,1,0,1,2,0,205,s+,259,heroshelter_replica,4,4,0,0,1,320,x,187,jetsweeper_custom,2,2,0,0,2,382,a+,153,jetsweeper,1,0,1,1,2,529,a,129,bold,1,1,0,1,1,297,b,64
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,309,bravo,FALSE,bottlegeyser_foil,3,1,2,10,1,642,a-,79,jetsweeper_custom,5,4,1,5,5,1172,s+,136,nova,5,5,0,5,2,666,a-,125,furo_deco,4,4,0,12,0,1019,x,284,liter4k,14,12,2,4,2,885,a-,46,hydra_custom,11,7,4,3,1,728,a-,61,clashblaster,8,6,2,3,2,796,s+,161,longblaster_necro,7,6,1,4,1,760,x,239
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,314,bravo,FALSE,furo,13,10,3,4,4,1273,x,254,nzap85,9,4,5,9,3,821,s,258,furo_deco,9,6,3,7,0,876,s+,306,jetsweeper,8,6,2,5,7,948,s+,103,prime_becchu,8,8,0,6,2,1042,a+,102,barrelspinner_remix,7,7,0,3,4,1104,x,539,96gal_deco,6,5,1,9,0,929,x,127,sharp_neo,6,5,1,8,0,650,a+,146
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,143,bravo,TRUE,bottlegeyser_foil,2,1,1,4,2,486,s+,287,nzap85,2,2,0,5,1,599,s,215,maneuver,2,2,0,7,0,254,s+,91,sshooter_collabo,1,1,0,6,1,525,a+,130,dualsweeper_custom,11,8,3,1,2,699,x,419,herospinner_replica,8,5,3,1,2,522,x,310,sshooter_becchu,7,2,5,2,3,616,x,808,sharp_neo,7,6,1,3,1,513,x,348
2022-06-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,liter4k_scope,3,3,0,2,2,705,,185,jetsweeper,4,3,1,3,4,1086,,98,dynamo,2,2,0,3,2,691,,131,splatcharger,7,7,0,2,1,561,,38,promodeler_mg,0,0,0,5,3,885,,49,furo_deco,2,2,0,4,2,842,,97,sputtery_clear,4,4,0,2,2,728,,73,jetsweeper_custom,5,4,1,4,2,707,,640
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,303,alpha,FALSE,52gal_becchu,8,7,1,4,5,1464,a-,131,rapid_elite_deco,19,14,5,3,5,1269,a-,99,hissen,8,6,2,9,0,751,a-,197,clashblaster_neo,14,4,10,8,3,836,a,393,clashblaster_neo,15,9,6,9,2,792,a-,108,furo,7,6,1,9,3,1204,a-,280,sshooter_becchu,7,6,1,7,3,1085,a,111,h3reelgun_d,3,3,0,6,2,1037,a-,36
2022-06-08T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,307,bravo,FALSE,wakaba,17,11,6,9,4,1156,s,320,prime_becchu,17,12,5,9,3,972,x,167,hokusai_hue,15,13,2,6,6,1184,s+,259,prime_becchu,6,4,2,8,2,747,a,120,prime_becchu,11,10,1,9,1,942,s+,666,nzap85,11,8,3,11,0,1162,s+,492,prime_collabo,9,8,1,7,3,862,a+,129,squiclean_g,7,6,1,13,1,739,a+,151
2022-06-08T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,pablo_permanent,9,3,6,5,7,1215,x,402,soytuber,6,6,0,3,6,1298,x,208,quadhopper_black,6,5,1,13,1,913,x,274,kugelschreiber_hue,5,5,0,7,1,855,x,80,variableroller_foil,13,9,4,5,5,1327,x,488,52gal_becchu,10,8,2,6,2,704,x,188,barrelspinner_remix,13,8,5,4,3,1039,x,256,splatspinner,5,3,2,4,3,1175,x,81
