# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,hokusai_becchu,3,2,1,2,3,847,,30,octoshooter_replica,4,3,1,1,0,1024,,143,bottlegeyser_foil,11,9,2,1,3,958,,160,spygadget,3,1,2,4,1,744,,323,momiji,3,3,0,5,3,969,,216,sharp_neo,2,1,1,4,2,938,,361,dualsweeper,2,2,0,4,3,805,,44,sshooter_collabo,3,2,1,2,2,570,,4
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,242,bravo,TRUE,bottlegeyser_foil,2,2,0,6,1,550,s+,184,splatscope_collabo,3,3,0,6,3,1028,s+,124,nzap89,10,10,0,5,7,1661,s+,317,hissen,11,8,3,7,3,801,s+,205,wakaba,13,8,5,8,3,970,s+,246,liter4k,8,6,2,5,2,781,s+,124,bold,9,6,3,7,4,1320,s+,198,bucketslosher,6,4,2,3,4,1011,s+,382
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,furo,2,1,1,2,3,920,,30,jetsweeper,4,2,2,2,5,965,,193,furo,1,1,0,1,3,961,,94,sshooter_becchu,2,2,0,3,3,924,,42,wakaba,1,0,1,2,4,1144,,78,nzap85,4,3,1,2,4,1025,,129,hydra_custom,4,2,2,0,3,929,,72,barrelspinner_remix,3,3,0,2,2,703,,117
2022-06-07T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,274,bravo,TRUE,hokusai_hue,3,2,1,8,1,644,b+,64,nzap85,6,5,1,9,2,714,b+,40,sputtery_clear,4,4,0,11,2,866,a+,101,hissen,4,3,1,7,2,820,b,63,heroblaster_replica,17,17,0,3,4,935,s+,102,hydra_custom,12,6,6,4,2,612,a,48,hissen,9,5,4,4,3,678,c-,57,bold,7,5,2,5,5,1156,s+,108
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,83,alpha,TRUE,jetsweeper,2,2,0,1,2,505,s+,78,bold_neo,3,2,1,0,3,661,s+,295,nzap85,5,3,2,1,2,596,s+,147,sshooter_becchu,1,1,0,2,1,376,s+,172,wakaba,1,0,1,2,2,500,s+,271,bold,0,0,0,0,0,0,s+,494,nzap89,1,1,0,4,0,366,s+,369,sshooter_becchu,3,3,0,2,3,739,s+,402
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,305,bravo,FALSE,nzap85,13,8,5,6,7,1814,s+,794,sshooter_collabo,13,10,3,7,5,1140,s+,166,momiji,11,6,5,7,7,1783,s+,43,nzap89,6,2,4,7,7,1532,s+,205,52gal_becchu,6,5,1,9,4,1354,s+,79,heroroller_replica,11,9,2,3,6,1578,s+,292,bold,9,8,1,7,6,1458,s+,170,nzap89,6,5,1,7,8,1883,s+,147
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,199,bravo,TRUE,jetsweeper,3,1,2,5,6,1178,x,186,dualsweeper_custom,3,3,0,6,4,1460,x,142,sshooter,5,2,3,4,4,940,x,297,sshooter_becchu,2,2,0,7,4,933,x,205,nzap83,4,3,1,1,6,1315,x,25,splatscope_collabo,11,9,2,2,2,827,x,545,sharp_neo,6,5,1,2,3,1332,x,149,sshooter_becchu,5,5,0,3,5,1245,x,161
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher,5,4,1,3,1,543,,173,jetsweeper_custom,3,2,1,1,3,937,,123,squiclean_g,6,6,0,3,1,631,,54,splatscope_becchu,4,3,1,2,1,556,,167,52gal_becchu,1,1,0,4,2,784,,44,sshooter_collabo,1,1,0,3,2,724,,113,pablo,2,1,1,4,1,536,,7,bucketslosher,6,6,0,4,1,490,,160
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,bamboo14mk1,11,8,3,0,2,632,,67,ochiba,7,4,3,2,2,856,,14,prime_becchu,12,11,1,2,1,592,,40,barrelspinner_deco,3,2,1,3,1,340,,18,nzap89,2,2,0,7,1,641,,21,variableroller,4,4,0,5,2,460,,28,carbon_deco,0,0,0,5,0,444,,10,parashelter,2,1,1,8,0,443,,11
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,2,2,0,7,1,641,,21,variableroller,4,4,0,5,2,460,,28,carbon_deco,0,0,0,5,0,444,,10,parashelter,2,1,1,8,0,443,,11,ochiba,7,4,3,2,2,856,,14,bamboo14mk1,11,8,3,0,2,632,,67,prime_becchu,12,11,1,2,1,592,,40,barrelspinner_deco,3,2,1,3,1,340,,18
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,108,bravo,TRUE,sshooter_becchu,1,1,0,2,4,720,s+,139,splatroller,2,1,1,3,1,437,s+,33,nova_becchu,3,2,1,4,1,367,s+,225,hydra_custom,5,4,1,3,1,319,s+,148,sharp_neo,4,3,1,1,1,597,s+,216,heroroller_replica,1,0,1,4,0,118,s+,46,explosher_custom,5,4,1,1,1,545,s+,158,hydra_custom,5,5,0,2,1,378,s+,170
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,319,alpha,FALSE,dualsweeper_custom,8,5,3,7,4,1342,s+,152,hissen,11,7,4,8,4,1059,s+,229,prime_collabo,15,11,4,4,5,1330,s+,502,nzap85,18,7,11,5,8,1912,s+,100,hissen,14,11,3,10,5,1093,s+,144,dynamo,6,5,1,5,4,1319,s+,184,sharp_neo,4,3,1,7,9,2387,s+,367,prime_becchu,6,5,1,8,4,1196,s+,170
2022-06-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,306,alpha,FALSE,promodeler_mg,10,7,3,10,6,1509,x,166,nzap85,8,4,4,5,4,1086,a-,75,splatroller_becchu,8,8,0,5,3,835,a-,96,hissen_hue,7,6,1,8,2,764,a-,58,maneuver,14,8,6,8,3,1072,a-,445,nautilus79,14,8,6,6,2,1024,s+,132,hydra_custom,13,8,5,7,2,802,a+,48,hydra_custom,7,4,3,5,2,856,a,423
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,80,alpha,TRUE,furo_deco,2,2,0,0,2,549,x,206,bucketslosher_soda,1,0,1,1,1,302,x,380,dualsweeper,2,2,0,0,3,649,x,53,nzap85,3,2,1,1,1,530,x,465,bottlegeyser_foil,1,1,0,1,2,447,x,288,liter4k_scope,1,1,0,0,2,536,x,506,l3reelgun_d,0,0,0,3,2,452,x,318,bucketslosher_soda,0,0,0,2,2,406,x,321
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,91,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,514,x,249,sshooter_becchu,5,5,0,2,2,599,x,297,rapid_becchu,5,2,3,2,0,385,x,551,sharp_neo,4,3,1,2,1,496,x,352,maneuver,3,3,0,3,2,462,x,307,sshooter_becchu,0,0,0,4,2,552,x,667,quadhopper_black,2,2,0,2,1,325,x,185,liter4k,4,3,1,3,2,509,x,466
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,7,3,4,3,2,886,,79,sshooter_becchu,9,8,1,0,4,986,,98,nzap85,5,1,4,1,2,775,,71,nova_becchu,7,5,2,2,2,762,,119,furo,3,2,1,3,2,929,,97,nzap89,3,3,0,2,3,875,,71,bold,0,0,0,6,0,624,,39,52gal,2,1,1,6,1,596,,19
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,jetsweeper,10,6,4,3,6,1683,s+,78,sputtery_clear,6,5,1,4,5,1427,s+,213,52gal_becchu,10,8,2,8,6,1372,s+,76,sshooter_becchu,14,10,4,5,7,1594,s+,121,bold,6,3,3,13,4,1341,s+,297,sshooter_becchu,6,6,0,4,7,1649,s+,182,sshooter_becchu,5,4,1,6,9,1926,s+,213,rapid_becchu,9,7,2,6,4,1152,s+,241
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,alpha,FALSE,hydra_custom,9,5,4,6,3,735,a,39,momiji,8,5,3,5,7,1741,a+,350,52gal_becchu,15,12,3,11,3,1148,a+,75,nzap85,15,9,6,7,6,1645,a+,196,nzap85,12,6,6,8,4,1351,a+,125,nzap85,10,4,6,7,4,1164,a,24,splatroller,12,9,3,7,4,1129,a+,62,52gal_becchu,12,10,2,9,4,1414,a+,60
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,203,alpha,TRUE,wakaba,8,4,4,4,6,1251,a+,86,nzap83,7,7,0,3,5,1180,a-,42,furo,7,3,4,1,5,1070,a,178,dualsweeper_custom,7,3,4,4,2,787,a,285,sputtery_clear,1,1,0,8,3,879,a+,481,barrelspinner_remix,4,2,2,3,4,1101,a+,37,52gal_becchu,6,5,1,4,3,898,a-,121,sshooter_becchu,4,4,0,2,6,1305,a,105
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,301,bravo,FALSE,furo_deco,2,1,1,10,4,1271,s+,80,sharp_neo,8,6,2,3,5,1712,s+,61,sputtery_clear,11,9,2,11,4,1234,s+,55,hokusai,2,2,0,10,3,970,s+,189,prime_becchu,8,5,3,4,4,1064,s+,199,hissen,11,5,6,6,5,1335,s+,129,nzap89,14,11,3,5,6,1566,s+,291,sputtery_clear,16,13,3,3,7,1438,s+,225
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hokusai_becchu,4,3,1,3,2,751,,30,octoshooter_replica,8,8,0,4,0,935,,143,bottlegeyser_foil,6,3,3,5,2,717,,160,sshooter_collabo,1,1,0,3,1,587,,4,momiji,2,1,1,5,2,815,,216,dualsweeper,4,3,1,4,2,769,,44,sharp_neo,4,3,1,2,2,760,,361,octoshooter_replica,8,8,0,4,2,725,,124
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,270,bravo,TRUE,dualsweeper,3,2,1,5,7,1362,x,1102,hydra_custom,8,6,2,5,3,864,x,373,sshooter_becchu,4,3,1,7,6,1539,x,96,52gal_becchu,3,3,0,8,4,1026,x,584,sshooter_becchu,8,8,0,6,4,1388,x,282,nzap85,12,5,7,3,4,1150,x,114,liter4k,7,6,1,1,5,1424,x,398,rapid_becchu,9,5,4,4,4,1072,x,138
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,267,alpha,TRUE,sshooter_becchu,9,9,0,6,7,1255,s+,139,sharp_neo,12,11,1,5,5,1347,s+,600,furo,5,4,1,6,4,1413,s+,262,variableroller_foil,7,2,5,7,6,1344,s+,211,jetsweeper,6,5,1,5,10,1873,s+,214,parashelter_sorella,4,2,2,8,3,1058,s+,219,52gal_deco,8,7,1,6,3,1037,s+,353,splatroller,11,10,1,7,3,1030,s+,122
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,furo,0,0,0,2,3,1167,,30,wakaba,2,2,0,6,2,847,,78,sshooter_collabo,2,2,0,4,1,600,,83,nzap85,0,0,0,5,0,415,,129,sshooter_becchu,9,8,1,1,5,1140,,42,dynamo_tesla,6,4,2,1,4,864,,193,furo,1,1,0,1,3,834,,94,hydra_custom,5,4,1,1,2,628,,72
2022-06-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,ochiba,14,7,7,5,4,1342,x,426,splatcharger_collabo,13,12,1,4,3,882,x,362,sshooter_becchu,9,7,2,7,4,1140,s+,140,bottlegeyser_foil,6,2,4,8,0,812,x,513,prime_becchu,12,9,3,8,1,1050,x,136,52gal_becchu,10,10,0,10,3,1086,x,113,splatroller_collabo,8,5,3,5,2,681,s,69,pablo_permanent,5,0,5,5,7,1308,s+,72
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,144,bravo,TRUE,nautilus79,6,5,1,4,1,524,x,255,bamboo14mk1,4,2,2,5,2,597,x,355,quadhopper_black,4,3,1,4,2,553,x,284,promodeler_pg,1,1,0,4,4,1130,x,152,campingshelter_camo,5,3,2,2,2,772,x,321,hydra_custom,3,3,0,3,0,292,x,494,sharp_neo,8,6,2,3,2,969,x,367,heroshooter_replica,6,5,1,3,2,637,x,144
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,jetsweeper,8,6,2,6,7,1459,x,186,nautilus47,17,11,6,5,5,1219,x,198,52gal_becchu,11,11,0,8,4,1441,x,342,sshooter_becchu,7,6,1,9,5,1252,x,141,bottlegeyser_foil,11,8,3,8,5,1324,x,304,prime_collabo,8,7,1,11,1,1112,x,297,splatspinner,6,4,2,5,7,1805,x,396,52gal_becchu,12,8,4,10,3,965,x,260
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,bold_7,10,8,2,9,6,1647,s+,49,jetsweeper,12,9,3,7,7,1463,s+,198,quadhopper_black,5,2,3,8,4,1042,s+,102,nova,7,4,3,7,4,747,s+,76,sputtery_clear,14,12,2,7,5,1163,s+,143,96gal,8,2,6,7,3,1250,s+,37,52gal_becchu,16,13,3,6,5,1208,s+,90,promodeler_rg,5,4,1,3,5,1130,s+,182
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,313,bravo,FALSE,furo_deco,4,3,1,7,5,1975,x,206,wakaba,9,4,5,3,11,2454,x,450,kelvin525_becchu,9,6,3,7,6,1433,x,366,52gal_becchu,7,5,2,6,5,1311,x,561,wakaba,12,7,5,4,8,1988,x,552,variableroller_foil,5,3,2,6,12,2056,x,293,96gal,6,5,1,5,7,1520,x,343,heroslosher_replica,9,8,1,3,9,1730,x,362
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_soda,3,3,0,2,1,693,,173,splatcharger_collabo,5,5,0,1,2,857,,167,bottlegeyser_foil,4,3,1,1,2,739,,113,liter4k,3,3,0,2,1,443,,160,sharp_neo,0,0,0,6,1,771,,67,jetsweeper_custom,2,2,0,0,3,752,,123,sshooter_becchu,3,3,0,4,1,675,,191,squiclean_g,1,1,0,4,1,502,,54
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,184,bravo,TRUE,dualsweeper_custom,13,7,6,4,2,830,x,249,variableroller,5,4,1,3,3,1016,x,546,sharp_neo,8,5,3,2,4,1336,x,392,rapid_becchu,8,4,4,5,2,662,x,395,sharp_neo,7,5,2,2,3,1351,x,238,explosher,5,1,4,5,4,1186,x,673,bold,0,0,0,5,3,871,x,288,quadhopper_black,8,8,0,8,1,552,x,434
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,hydra_custom,3,2,1,4,3,987,s+,215,furo,4,3,1,2,7,2136,s+,120,nzap85,3,2,1,4,5,1519,s+,216,52gal_becchu,9,9,0,10,3,1353,s+,188,jetsweeper,7,5,2,5,12,2156,s+,169,sshooter_becchu,13,12,1,6,8,1678,s+,129,explosher_custom,0,0,0,0,0,0,s+,155,variableroller_foil,5,3,2,5,11,2139,s+,170
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,6,5,1,2,2,844,,79,furo,1,1,0,2,3,994,,97,spygadget_becchu,6,3,3,0,4,906,,171,pablo,1,1,0,3,0,637,,19,dualsweeper,5,4,1,1,4,934,,139,parashelter,1,1,0,3,2,835,,44,nzap85,2,0,2,4,2,789,,71,splatscope,3,2,1,2,2,558,,92
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,168,bravo,TRUE,nautilus79,5,5,0,4,2,666,x,255,sharp_neo,4,2,2,2,4,1415,x,367,splatscope_becchu,0,0,0,2,3,652,x,254,carbon_deco,2,2,0,7,0,430,x,83,splatspinner,8,4,4,2,3,945,x,174,wakaba,5,3,2,1,5,1064,x,472,bamboo14mk1,7,5,2,3,3,723,x,341,splatscope_collabo,3,3,0,3,2,680,x,196
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,304,bravo,FALSE,nzap85,13,7,6,4,6,1785,s+,794,nzap89,9,8,1,6,8,1877,s+,313,hissen,12,6,6,8,5,1057,s+,144,prime_becchu,6,2,4,5,6,1358,s+,170,sputtery_clear,5,4,1,10,3,1041,s+,111,nzap89,7,5,2,2,9,1955,s+,215,jetsweeper,10,8,2,3,9,1878,s+,140,nzap85,12,6,6,8,4,1310,s+,100
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,alpha,FALSE,wakaba,9,5,4,5,6,1434,a+,86,variableroller_foil,4,3,1,3,11,1991,a,140,hydra_custom,12,10,2,3,5,1033,a+,69,liter4k_scope,6,5,1,5,5,1513,a+,125,furo,0,0,0,8,6,1430,a,82,52gal,7,7,0,8,4,1119,a+,70,promodeler_mg,3,3,0,5,8,1907,a+,209,hydra_custom,7,6,1,2,6,1169,a+,471
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,258,bravo,TRUE,dualsweeper_custom,5,3,2,6,3,1109,s+,152,momiji,5,4,1,4,8,1830,s+,377,liter4k,5,3,2,3,2,0,s+,42,promodeler_pg,1,1,0,3,8,1702,s+,59,clashblaster_neo,7,5,2,4,4,943,s+,672,jetsweeper_custom,3,3,0,1,5,1137,s+,209,h3reelgun_d,10,6,4,2,5,1422,s+,65,promodeler_mg,2,2,0,4,8,1895,s+,147
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,hokusai_becchu,3,3,0,2,2,886,,30,sputtery_clear,2,2,0,3,2,847,,133,hokusai_becchu,8,8,0,1,3,822,,160,rapid_elite_deco,3,0,3,3,2,606,,83,sharp_neo,3,2,1,2,3,1027,,361,momiji,1,1,0,6,2,786,,216,sshooter_collabo,4,4,0,3,2,617,,83,sshooter_collabo,2,2,0,2,2,602,,4
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,furo,3,3,0,2,3,1064,,30,52gal_becchu,1,1,0,5,3,985,,145,squiclean_a,3,1,2,3,3,960,,89,splatcharger,3,3,0,1,1,564,,77,bold,2,2,0,1,2,1269,,206,hissen_hue,1,1,0,3,3,1042,,154,hydra,7,6,1,2,2,748,,115,sshooter,2,2,0,3,2,725,,69
2022-06-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,octoshooter_replica,12,8,4,8,4,1196,x,166,dynamo_tesla,9,5,4,6,4,1204,s+,295,52gal_becchu,9,8,1,7,3,1128,s,354,splatroller_becchu,4,3,1,6,2,755,a-,96,52gal_becchu,12,12,0,4,5,1468,a+,80,sshooter_collabo,8,7,1,5,3,1248,s+,201,hokusai_becchu,6,5,1,6,2,827,b+,145,bucketslosher_soda,6,3,3,9,1,737,a-,149
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,136,bravo,TRUE,jetsweeper,0,0,0,2,4,895,s+,78,prime_becchu,3,2,1,2,2,633,s+,297,pablo,4,3,1,5,2,602,s+,107,barrelspinner_remix,3,2,1,2,3,487,s+,199,barrelspinner_remix,3,3,0,3,2,482,s+,221,jetsweeper,3,3,0,1,4,733,s+,600,jetsweeper_custom,4,3,1,1,3,721,s+,39,nzap85,4,2,2,2,3,707,s+,92
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,130,alpha,TRUE,dualsweeper,5,2,3,3,2,623,x,1102,nzap85,7,3,4,1,3,724,x,234,sputtery,5,5,0,4,2,576,x,356,bucketslosher_soda,4,4,0,2,1,591,x,193,sputtery_clear,3,2,1,5,2,596,x,339,sharp_neo,6,6,0,3,2,856,x,331,liter4k,1,1,0,1,2,484,x,458,rapid_becchu,1,1,0,5,2,392,x,138
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,sshooter_becchu,3,2,1,4,8,1522,s+,139,bold,3,2,1,6,6,1525,s+,451,nzap89,6,5,1,3,10,1941,s+,128,96gal,12,10,2,3,7,1684,s+,85,nzap89,6,5,1,4,10,2139,s+,190,furo_deco,3,3,0,7,5,1443,s+,495,ochiba,3,1,2,4,6,1555,s+,39,nzap85,8,7,1,4,5,1425,s+,531
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,furo,2,2,0,2,3,963,,253,sharp_neo,5,4,1,4,2,991,,108,sharp_neo,3,2,1,4,2,604,,423,splatcharger_becchu,2,2,0,5,1,501,,117,soytuber,2,2,0,1,3,939,,208,splatroller_becchu,3,3,0,3,2,772,,267,splatcharger,4,4,0,2,1,689,,95,splatroller,7,6,1,4,1,576,,234
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,258,alpha,TRUE,furo_deco,5,3,2,8,3,1294,s+,80,jetsweeper_custom,10,9,1,2,5,1273,s+,88,sshooter_becchu,12,11,1,5,4,1336,s+,167,nzap85,8,6,2,9,3,1091,s+,293,barrelspinner_remix,9,7,2,2,5,1478,s+,45,sshooter_becchu,9,7,2,8,3,1080,s+,67,nzap85,11,6,5,8,5,1183,s+,158,l3reelgun_d,5,4,1,11,2,1026,s+,168
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,181,bravo,TRUE,dualsweeper_custom,0,0,0,5,4,1113,x,249,liter4k,1,1,0,4,2,662,x,300,bucketslosher,7,7,0,3,5,1118,x,229,52gal_becchu,3,3,0,4,2,672,x,277,liter4k,3,1,2,2,2,749,x,61,sharp_neo,10,8,2,2,3,1090,x,474,quadhopper_black,7,5,2,2,2,690,x,413,explosher_custom,4,2,2,5,0,846,x,436
2022-06-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,193,alpha,TRUE,ochiba,8,4,4,2,4,825,x,426,hissen,9,6,3,3,2,632,x,274,sshooter_becchu,5,5,0,2,4,851,x,518,nzap85,0,0,0,1,0,0,s+,140,kelvin525_deco,4,3,1,6,1,472,x,660,sharp_neo,3,2,1,4,3,954,x,307,bucketslosher,2,1,1,5,2,631,x,207,bold,2,2,0,0,1,0,x,284
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,104,bravo,TRUE,jetsweeper,0,0,0,3,1,441,x,186,52gal_becchu,1,1,0,4,1,489,x,108,bucketslosher_soda,1,1,0,3,2,546,x,109,sshooter_becchu,3,3,0,3,2,620,x,358,nautilus47,6,6,0,1,2,508,x,198,ochiba,3,2,1,1,2,781,x,52,longblaster_necro,3,3,0,1,1,375,x,297,sshooter,3,2,1,2,0,484,x,111
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,135,alpha,TRUE,prime_becchu,8,7,1,2,2,704,s+,49,liter4k_scope,4,3,1,1,2,623,s+,60,heroroller_replica,3,3,0,3,1,424,s+,43,nzap89,4,4,0,2,1,376,s+,48,52gal_becchu,2,1,1,5,1,445,s+,53,furo_deco,2,2,0,6,2,683,s+,99,hokusai_hue,0,0,0,0,0,0,s+,76,dynamo_becchu,6,5,1,6,2,602,s+,64
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,151,alpha,TRUE,furo_deco,3,2,1,4,1,674,x,206,splatspinner,6,2,4,1,4,1223,x,465,96gal,4,3,1,2,4,856,x,343,quadhopper_black,9,8,1,2,2,867,x,65,carbon_deco,4,2,2,4,2,734,x,684,wakaba,3,0,3,3,3,1170,x,552,splatspinner_becchu,3,3,0,4,3,656,x,342,kelvin525_becchu,7,4,3,4,4,809,x,366
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,261,bravo,TRUE,hydra_custom,4,2,2,3,4,942,s+,215,sputtery_clear,10,10,0,7,5,1357,s+,339,wakaba,8,5,3,3,6,1370,s+,253,dualsweeper_custom,4,3,1,6,4,1342,s+,99,promodeler_pg,6,6,0,6,5,1533,s+,179,wakaba,10,6,4,6,6,1564,s+,90,dualsweeper_custom,5,4,1,4,4,1313,s+,261,hydra_custom,5,3,2,4,4,957,s+,201
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,168,alpha,TRUE,nautilus79,6,4,2,3,3,771,x,255,dualsweeper_custom,5,5,0,2,3,978,x,227,sharp_neo,3,2,1,3,2,709,x,126,sshooter_becchu,4,2,2,3,4,1029,x,66,splatspinner,8,7,1,3,4,1059,x,174,wakaba,8,4,4,2,6,1047,x,472,furo_deco,0,0,0,8,2,825,x,237,prime_becchu,1,0,1,0,1,0,x,294
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,216,alpha,TRUE,jetsweeper,7,7,0,2,5,1289,s+,78,bucketslosher_soda,10,8,2,6,1,844,s+,198,sharp_neo,6,5,1,1,5,1562,s+,66,dualsweeper_custom,4,3,1,2,3,1060,s+,229,sshooter_becchu,5,4,1,5,7,1419,s+,198,52gal_becchu,1,1,0,7,3,852,s+,134,dynamo_becchu,6,6,0,4,7,1423,s+,80,dualsweeper_custom,0,0,0,7,3,876,s+,186
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,bottlegeyser_foil,11,10,1,6,3,893,s+,184,variableroller_foil,3,2,1,5,9,1686,s+,88,hissen_hue,10,10,0,9,5,1505,s+,312,wakaba,7,2,5,10,7,1539,s+,270,barrelspinner_remix,5,3,2,4,6,1453,s+,154,52gal_becchu,8,8,0,6,4,1412,s+,495,hissen_hue,15,13,2,6,6,1701,s+,395,prime_becchu,6,6,0,8,2,1031,s+,226
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,308,alpha,FALSE,dualsweeper,3,0,3,2,7,1416,x,1102,variableroller_foil,6,4,2,3,12,2285,x,217,l3reelgun,9,6,3,4,6,1473,x,552,pablo_hue,11,8,3,7,6,1534,x,575,carbon_deco,6,6,0,8,3,1034,x,206,dualsweeper_custom,5,4,1,3,6,1876,x,218,nzap85,5,2,3,4,9,2015,x,415,explosher_custom,5,4,1,3,7,1773,x,473
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_soda,4,4,0,1,2,840,,173,variableroller_foil,1,1,0,3,6,1396,,250,sharp_neo,0,0,0,4,2,910,,65,wakaba,0,0,0,0,0,0,,196,ochiba,3,1,2,0,3,1247,,49,nzap89,4,4,0,2,4,890,,139,jetsweeper_custom,3,2,1,1,2,638,,46,sshooter_collabo,2,1,1,2,2,637,,43
2022-06-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,furo,2,2,0,2,3,871,,30,dualsweeper,6,5,1,3,2,767,,145,nzap89,2,2,0,4,1,592,,49,jetsweeper,4,4,0,5,1,565,,183,nzap89,2,2,0,5,2,891,,145,hydra,9,7,2,1,2,722,,115,sshooter,5,3,2,4,1,571,,69,splatcharger,3,2,1,3,1,551,,77
