# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,212,bravo,TRUE,wakaba,8,7,1,4,4,1001,a+,88,sshooter_becchu,3,1,2,6,4,1129,a+,231,barrelspinner_remix,4,4,0,5,4,895,a+,156,splatroller,5,5,0,6,3,829,a,212,heroshooter_replica,10,10,0,4,2,1104,a+,183,spygadget,7,2,5,4,3,1018,a+,159,nzap85,6,4,2,4,4,1061,a+,191,carbon_deco,7,5,2,5,2,684,a-,16
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,battera,337,alpha,FALSE,dualsweeper_custom,10,6,4,8,5,1660,x,254,52gal_becchu,20,16,4,8,7,1753,x,288,liter4k,4,3,1,5,6,1680,x,284,carbon_deco,12,9,3,7,5,1324,x,356,52gal_becchu,11,10,1,11,4,1344,x,227,sharp_neo,10,7,3,4,5,1642,x,314,splatspinner,9,6,3,10,6,2005,x,214,explosher,6,5,1,9,5,1631,x,339
2022-06-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,explosher_custom,4,2,2,2,2,810,,175,pablo_permanent,4,2,2,1,5,1333,,221,nzap89,7,6,1,3,2,756,,75,liter4k,5,2,3,1,2,733,,93,momiji,2,1,1,4,3,1178,,65,bold,2,1,1,3,3,1019,,82,longblaster_necro,6,3,3,2,3,698,,188,rapid_elite,2,2,0,3,1,552,,279
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,97,alpha,TRUE,variableroller_foil,0,0,0,0,3,629,s,119,bucketslosher_soda,8,4,4,2,1,428,s,77,nzap85,2,2,0,1,1,425,s,189,sputtery_clear,8,7,1,1,2,601,s,416,dynamo_becchu,0,0,0,2,2,432,s,191,hissen_hue,2,2,0,3,1,423,s,70,52gal_becchu,1,1,0,4,1,508,s,38,nzap89,1,1,0,4,2,530,s,256
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,battera,106,alpha,TRUE,sharp_neo,5,4,1,1,1,531,s+,38,jetsweeper,5,3,2,0,2,588,s+,206,sputtery_hue,4,4,0,2,0,352,s+,164,splatroller,3,3,0,1,2,513,s+,104,furo,2,2,0,2,2,608,s+,228,bottlegeyser_foil,0,0,0,6,0,268,s+,265,wakaba,1,0,1,2,2,636,s+,144,splatroller,2,2,0,4,1,380,s+,124
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,hydra_custom,13,7,6,4,4,1067,s+,218,sshooter_becchu,14,13,1,7,6,1338,s+,55,nzap89,7,6,1,12,3,1235,s+,292,dualsweeper_custom,8,5,3,7,4,1355,s+,149,nzap85,13,10,3,9,4,1261,s+,202,nautilus79,9,8,1,6,0,1172,s+,141,jetsweeper,6,6,0,4,11,2014,s+,388,nova,10,6,4,12,3,761,s+,711
2022-06-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,prime,3,2,1,2,4,1159,,1108,nova,4,3,1,6,1,634,,164,bamboo14mk1,3,3,0,3,2,901,,433,quadhopper_black,4,3,1,6,2,876,,140,hydra_custom,4,3,1,1,2,719,,361,ochiba,6,4,2,2,3,1021,,176,promodeler_pg,4,3,1,2,4,1118,,335,bucketslosher_soda,8,6,2,6,2,769,,212
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,battera,288,alpha,TRUE,wakaba,11,3,8,3,7,1742,s+,357,nzap85,15,3,12,3,6,1568,s+,216,l3reelgun,13,11,2,5,3,969,s+,104,quadhopper_black,15,13,2,7,4,1294,s+,46,nzap85,14,11,3,6,6,1701,s+,273,wakaba,6,4,2,10,6,1573,s+,414,splatscope,3,1,2,8,3,813,s+,177,l3reelgun_becchu,7,2,5,6,6,1478,s+,226
2022-06-14T14:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,306,alpha,FALSE,bottlegeyser_foil,11,9,2,7,2,740,s+,186,splatroller_becchu,14,11,3,4,2,759,x,175,hydra_custom,13,8,5,6,1,628,s,158,sharp_neo,8,6,2,9,2,843,b+,43,sshooter,12,10,2,8,3,1080,s+,102,longblaster_necro,11,10,1,10,1,750,x,106,pablo,4,3,1,7,1,508,b+,75,pablo,3,3,0,9,2,467,c-,46
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,295,alpha,TRUE,furo_deco,8,6,2,7,6,1692,x,354,splatspinner,9,6,3,8,5,1599,x,231,sharp_neo,10,7,3,6,4,1004,x,231,jetsweeper_custom,12,9,3,7,4,1273,x,297,nzap85,13,9,4,6,7,1839,x,123,l3reelgun_d,10,10,0,5,5,1542,x,404,liter4k,5,4,1,9,2,888,x,184,rapid,7,5,2,8,3,1222,x,293
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,255,bravo,TRUE,furo,1,0,1,7,5,1465,s+,82,heroroller_replica,5,4,1,6,5,1062,s+,210,jetsweeper,7,6,1,5,7,1240,s+,99,nzap85,7,5,2,5,5,1109,s+,301,sshooter_becchu,11,11,0,2,6,1231,s+,234,barrelspinner_remix,3,3,0,3,6,1440,s+,639,momiji,8,5,3,4,5,1291,s+,1002,explosher,8,4,4,6,2,1063,s+,80
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,121,alpha,TRUE,variableroller_foil,4,2,2,0,4,780,x,130,kelvin525_deco,2,1,1,3,1,396,x,98,sputtery_clear,6,6,0,2,2,643,x,195,nzap85,4,2,2,2,2,761,x,227,screwslosher_neo,3,1,2,3,2,614,x,168,dualsweeper,3,1,2,4,1,463,x,213,sshooter_becchu,2,2,0,3,3,781,x,373,carbon_deco,4,3,1,1,3,602,x,86
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,276,bravo,TRUE,nzap85,6,1,5,6,6,1387,s,158,variableroller_foil,7,7,0,7,5,1268,s,101,sputtery_clear,5,5,0,9,3,1011,s,73,liter4k_custom,8,8,0,5,4,929,s,188,hissen_hue,8,6,2,5,6,1250,s,250,sshooter_becchu,6,6,0,7,4,1211,s,111,bottlegeyser_foil,12,12,0,5,4,1039,s,70,campingshelter_camo,4,3,1,4,4,1310,s,142
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,sharp_neo,5,5,0,8,5,1461,s+,38,sputtery_hue,17,16,1,10,5,1374,s+,164,splatscope,5,4,1,5,4,1100,s+,38,sshooter_becchu,5,2,3,4,8,1746,s+,271,furo_deco,9,6,3,7,5,1715,s+,68,wakaba,12,7,5,6,7,1609,s+,188,bold,7,5,2,8,4,1495,s+,286,dualsweeper_custom,9,9,0,6,4,1383,s+,163
2022-06-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,promodeler_rg,1,1,0,2,3,1298,,80,dynamo_becchu,3,3,0,2,3,813,,58,splatcharger_becchu,6,6,0,4,1,614,,94,dualsweeper_custom,2,2,0,4,1,579,,23,furo_deco,4,4,0,3,3,1060,,75,promodeler_pg,4,3,1,3,3,976,,35,sputtery_hue,2,1,1,5,3,942,,52,hydra_custom,5,4,1,1,2,731,,75
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,227,bravo,TRUE,wakaba,5,2,3,5,4,839,a+,88,spygadget,4,4,0,4,6,1401,a,99,barrelspinner_remix,4,1,3,5,4,788,a+,156,hokusai_hue,8,7,1,7,4,826,a+,163,nzap85,3,2,1,4,4,1066,a+,191,hokusai_becchu,7,6,1,5,4,745,a+,121,clashblaster_neo,10,9,1,2,4,890,a+,61,heroshelter_replica,8,4,4,3,4,1073,a+,146
2022-06-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,explosher_custom,2,2,0,3,2,952,,175,bold,4,4,0,2,5,1417,,82,promodeler_rg,7,7,0,3,3,1410,,75,pablo_permanent,3,0,3,5,3,1103,,221,bold_neo,5,5,0,3,6,1404,,214,promodeler_mg,4,4,0,4,5,1140,,142,momiji,2,1,1,2,3,1026,,65,pablo,5,3,2,4,4,899,,61
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,52gal_becchu,7,5,2,8,4,1279,a,90,sputtery_clear,11,10,1,6,6,1344,a-,82,wakaba,8,4,4,8,6,1279,a,48,momiji,10,7,3,2,8,2162,a+,99,momiji,10,6,4,6,5,1183,a+,65,bold,9,7,2,6,7,1930,a,73,momiji,9,5,4,7,5,1533,a,534,52gal_becchu,7,6,1,7,6,1348,a+,108
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,224,bravo,TRUE,pablo_permanent,5,2,3,4,4,967,x,406,nzap85,5,2,3,6,4,1016,x,120,rapid_elite,5,4,1,5,3,982,x,297,sshooter_becchu,9,8,1,3,7,1239,x,433,prime_becchu,4,4,0,5,0,877,x,99,nzap85,7,5,2,5,4,929,x,289,wakaba,5,3,2,3,5,1180,x,163,variableroller_foil,6,6,0,3,7,1421,x,422
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,variableroller_foil,8,5,3,1,9,1886,s,119,splatspinner,11,9,2,13,2,994,s,61,nzap85,14,9,5,6,6,1658,s,240,96gal,17,9,8,8,5,1325,s,240,52gal_becchu,10,6,4,6,7,1871,s,122,splatroller,15,12,3,10,4,1127,s,157,furo,8,7,1,11,4,1397,s,350,barrelspinner_remix,8,3,5,5,5,1145,s,112
2022-06-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,momiji,2,1,1,5,4,1071,,1108,bamboo14mk1,3,3,0,3,3,940,,433,bottlegeyser_foil,4,4,0,4,2,783,,427,sharp,2,2,0,3,2,784,,65,nova,9,8,1,3,2,709,,164,hydra_custom,4,3,1,2,2,745,,361,ochiba,6,3,3,3,3,967,,176,promodeler_pg,2,1,1,2,3,1356,,335
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,mozuku,118,bravo,TRUE,dualsweeper_custom,4,3,1,4,2,543,x,254,sshooter_becchu,2,1,1,3,3,753,x,662,liter4k,2,2,0,2,2,464,x,430,96gal,3,2,1,4,1,546,x,243,barrelspinner_remix,4,3,1,1,2,563,x,290,dualsweeper_custom,3,3,0,3,1,558,x,421,bottlegeyser_foil,6,6,0,2,1,365,x,387,variableroller_foil,3,1,2,2,3,766,x,238
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,battera,228,alpha,TRUE,variableroller_foil,5,3,2,4,7,1406,x,130,52gal_becchu,6,6,0,5,4,1032,x,99,sshooter_becchu,9,8,1,5,5,1235,x,198,sharp_neo,6,3,3,9,2,1076,x,261,splatroller,12,9,3,8,0,707,x,169,wakaba,10,5,5,3,6,1580,x,148,jetsweeper_custom,7,6,1,3,4,1165,x,385,sshooter_becchu,8,3,5,6,4,1073,x,310
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,battera,285,bravo,TRUE,hydra_custom,7,3,4,5,5,1023,s+,218,wakaba,5,4,1,11,3,1119,s+,104,jetsweeper,5,4,1,5,7,1291,s+,216,liter4k,1,1,0,9,3,952,s+,89,prime_becchu,15,13,2,3,4,1142,s+,273,nautilus79,7,7,0,5,2,1193,s+,141,liter4k,9,7,2,2,4,1216,s+,145,jetsweeper_custom,6,3,3,2,6,1212,s+,212
2022-06-14T14:00:00+00:00,5.5.0,gachi,standard,area,battera,120,alpha,TRUE,wakaba,2,2,0,0,3,858,s+,357,hydra_custom,6,3,3,1,2,526,s+,153,furo_deco,5,4,1,1,2,701,s+,184,sharp,5,3,2,1,2,564,s+,295,promodeler_pg,0,0,0,3,4,738,s+,198,splatspinner,1,1,0,2,4,1029,s+,251,splatroller,2,2,0,4,2,514,s+,289,wakaba,0,0,0,3,3,645,s+,221
2022-06-14T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,promodeler_rg,0,0,0,2,3,922,,80,furo_deco,3,3,0,4,2,823,,50,hissen_hue,4,3,1,4,1,765,,29,96gal_deco,5,4,1,5,1,486,,45,bold,4,4,0,5,2,976,,39,dynamo_becchu,3,3,0,3,3,906,,61,splatscope_becchu,9,7,2,2,2,685,,74,rapid,2,1,1,0,1,477,,198
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,214,bravo,TRUE,nzap85,7,3,4,7,2,788,s+,158,sputtery_clear,5,2,3,10,0,457,s+,484,dualsweeper_custom,7,4,3,5,2,797,s+,116,wakaba,11,8,3,3,5,1236,s+,55,heromaneuver_replica,10,9,1,5,4,798,s+,132,96gal,14,5,9,2,5,906,s+,152,wakaba,10,4,6,4,5,1023,s+,132,h3reelgun_d,9,7,2,6,2,855,s+,82
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,314,alpha,FALSE,dualsweeper_custom,18,12,6,5,4,1407,x,254,liter4k,12,8,4,4,4,931,x,137,momiji,11,6,5,9,4,1277,x,239,sshooter_collabo,11,10,1,8,0,894,x,158,kelvin525_becchu,5,3,2,10,4,952,x,56,longblaster,8,6,2,9,3,1183,x,246,carbon_deco,7,7,0,11,1,845,x,321,heroshooter_replica,11,10,1,6,6,1531,x,255
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hydra_custom,9,7,2,7,3,705,x,614,bottlegeyser_foil,6,3,3,6,3,931,x,345,pablo_permanent,5,5,0,12,5,962,x,332,furo,17,11,6,7,6,1313,x,354,nzap85,13,10,3,4,4,1072,x,169,hissen_hue,8,7,1,7,4,1185,x,265,bottlegeyser_foil,9,7,2,8,2,705,x,265,nautilus79,12,8,4,7,3,877,x,190
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,furo,17,11,6,7,6,1313,x,354,bottlegeyser_foil,6,3,3,6,3,931,x,345,pablo_permanent,5,5,0,12,5,962,x,332,hydra_custom,9,7,2,7,3,705,x,614,nzap85,13,10,3,4,4,1072,x,169,hissen_hue,8,7,1,7,4,1185,x,265,bottlegeyser_foil,9,7,2,8,2,705,x,265,nautilus79,12,8,4,7,3,877,x,190
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,61,bravo,TRUE,sharp_neo,3,1,2,2,0,273,s+,38,heroblaster_replica,1,1,0,3,0,138,s+,333,splatcharger,2,2,0,2,0,175,s+,208,barrelspinner_remix,1,0,1,1,0,214,s+,595,hydra_custom,2,1,1,1,1,224,s+,67,longblaster_necro,4,3,1,0,1,234,s+,51,52gal_becchu,2,2,0,1,1,264,s+,108,splatroller,2,2,0,2,1,267,s+,168
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,pablo_permanent,16,8,8,3,7,1402,x,406,jetsweeper_custom,11,9,2,5,4,1085,x,699,nova,6,5,1,8,3,831,x,383,splatscope,11,9,2,5,2,868,x,79,liter4k,7,5,2,5,4,1016,x,138,carbon_deco,9,7,2,9,1,711,x,160,prime_becchu,6,4,2,9,2,980,x,332,sshooter_becchu,6,5,1,8,4,1230,x,108
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,52gal_becchu,12,11,1,6,7,1550,b+,90,longblaster_necro,13,10,3,8,3,692,b-,45,pablo,4,4,0,4,1,0,b-,35,nzap89,10,4,6,8,4,935,b-,32,nzap89,16,11,5,7,6,1096,b,73,rapid,7,2,5,9,3,620,b,54,squiclean_b,6,6,0,6,1,1011,b+,161,maneuver_becchu,8,7,1,7,4,1125,b,153
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,314,alpha,FALSE,sharp_neo,10,8,2,8,1,1136,s+,38,longblaster_necro,13,10,3,4,4,1125,s+,51,liter4k,9,7,2,8,3,1043,s+,48,dynamo_tesla,4,4,0,8,4,986,s+,105,nzap85,11,9,2,10,4,1013,s+,219,longblaster_necro,9,6,3,5,6,1049,s+,216,hissen_hue,10,7,3,6,4,1103,s+,234,dynamo_becchu,8,6,2,8,5,1212,s+,85
2022-06-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,4,3,1,3,5,1100,,239,bold,5,3,2,3,4,1204,,69,kelvin525,5,3,2,5,1,644,,111,rapid_becchu,8,4,4,2,1,547,,328,bold_neo,4,2,2,2,4,1060,,81,prime_becchu,3,3,0,3,3,936,,79,splatroller,3,3,0,6,1,689,,137,hydra_custom,7,5,2,2,2,654,,128
2022-06-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_rg,1,1,0,0,3,1021,,80,bold,3,0,3,1,3,1116,,39,momiji,2,2,0,0,4,1034,,57,96gal_deco,6,6,0,4,1,586,,45,liter4k,1,1,0,2,3,1092,,52,variableroller_foil,2,2,0,3,3,925,,87,dualsweeper,1,1,0,2,1,495,,396,prime_becchu,1,1,0,2,1,0,,71
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,bucketslosher,9,7,2,8,4,1291,x,357,spygadget_becchu,11,4,7,3,6,1216,x,505,rapid_elite_deco,10,4,6,5,6,1136,x,203,nzap85,11,8,3,11,2,934,x,326,96gal,14,4,10,7,5,1246,x,338,nzap85,13,9,4,6,5,1282,x,277,liter4k,7,5,2,4,4,1060,x,119,splatroller,9,9,0,7,4,1036,x,767
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,312,bravo,FALSE,hydra_custom,4,3,1,6,4,903,s+,218,longblaster,6,6,0,8,2,888,s+,452,hissen,8,6,2,7,3,972,s+,254,sputtery_clear,8,5,3,7,3,1191,s+,264,sputtery_clear,6,5,1,8,3,772,s+,40,liter4k,10,9,1,4,3,958,s+,43,hydra_custom,7,5,2,3,5,877,s+,171,nzap85,12,9,3,5,6,1342,s+,130
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,10,6,4,8,4,1065,s,158,52gal_becchu,4,4,0,5,2,1268,s,90,hydra_custom,15,9,6,4,4,700,s,199,sputtery_clear,15,13,2,9,2,923,s,390,jetsweeper_custom,7,3,4,5,5,1041,s,96,nzap85,9,9,0,10,3,1203,s,195,clashblaster_neo,5,4,1,11,1,732,s,185,barrelspinner_remix,11,10,1,6,4,1171,s,156
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,296,alpha,TRUE,bucketslosher,5,5,0,5,3,797,x,331,momiji,10,7,3,3,7,1433,x,642,nautilus79,9,7,2,6,1,753,x,178,sshooter_collabo,14,11,3,7,4,1051,x,123,h3reelgun_d,3,2,1,10,2,860,x,83,clashblaster,10,5,5,7,4,964,x,594,96gal,8,5,3,6,5,1062,x,201,splatroller_collabo,9,9,0,7,4,823,x,397
2022-06-14T16:00:00+00:00,5.5.0,gachi,squad_2,area,battera,254,alpha,TRUE,bottlegeyser_foil,17,16,1,4,2,875,s+,186,52gal_becchu,23,21,2,4,1,1142,s+,95,52gal_becchu,7,6,1,4,4,943,b-,47,prime_becchu,7,4,3,8,1,711,a,43,bold,8,8,0,10,4,1319,s,203,bucketslosher_soda,6,5,1,13,0,716,s+,101,52gal_becchu,4,4,0,12,2,997,s,74,clashblaster_neo,3,3,0,13,1,584,b,30
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,308,alpha,FALSE,furo,12,10,2,5,7,1639,x,354,nzap85,20,12,8,8,3,1062,x,169,variableroller_foil,9,6,3,9,4,954,x,191,wakaba,14,6,8,6,9,1575,x,99,variableroller_foil,3,3,0,9,6,1401,x,139,maneuver_collabo,11,9,2,9,3,1118,x,172,bottlegeyser_foil,8,7,1,8,4,1113,x,265,sshooter_collabo,11,9,2,8,3,1188,x,112
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,293,bravo,TRUE,hydra_custom,9,4,5,5,2,439,x,614,nzap89,4,3,1,10,4,1003,x,222,jetsweeper,8,6,2,2,4,870,x,141,splatroller,14,13,1,11,3,778,x,919,hydra_custom,12,8,4,7,3,619,x,350,prime_becchu,9,6,3,4,5,1008,x,474,splatroller,7,6,1,7,1,780,x,205,sputtery_clear,10,8,2,8,4,1025,x,434
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,97,alpha,TRUE,dualsweeper_custom,6,5,1,0,2,548,x,254,52gal_becchu,6,5,1,3,1,353,x,286,sshooter_becchu,2,1,1,1,2,428,x,453,bottlegeyser_foil,6,3,3,0,2,393,x,396,wakaba,0,0,0,3,2,592,x,155,52gal_becchu,2,2,0,4,0,313,x,216,hydra_custom,0,0,0,3,0,227,x,85,rapid_elite_deco,2,2,0,4,0,262,x,220
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,pablo_permanent,11,8,3,6,7,1489,x,406,prime_becchu,9,4,5,5,3,970,x,205,heroroller_replica,12,12,0,6,5,1105,x,120,rapid_elite_deco,15,7,8,5,3,931,x,157,52gal_becchu,11,10,1,6,4,1492,x,77,hokusai_becchu,2,2,0,5,2,1031,x,358,splatscope,1,1,0,10,0,720,x,79,prime_becchu,9,8,1,10,2,989,x,332
2022-06-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,2,1,1,0,5,1171,,80,prime_becchu,4,4,0,1,3,973,,86,clashblaster_neo,1,0,1,0,3,737,,90,squiclean_a,1,0,1,2,3,705,,22,sshooter_becchu,1,1,0,1,4,1068,,197,liter4k,0,0,0,0,3,957,,317,variableroller_foil,1,1,0,4,2,769,,57,dualsweeper,1,1,0,0,1,0,,396
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,52gal_becchu,16,14,2,7,6,1523,b+,90,splatroller,10,10,0,6,5,951,b,51,liter4k_custom,5,4,1,4,3,780,b-,64,hissen,11,5,6,9,3,796,b-,57,bold,15,13,2,8,4,1330,b,53,jetsweeper,7,6,1,6,5,976,b+,144,squiclean_b,1,0,1,10,0,790,b+,161,hissen_hue,8,7,1,9,4,997,b-,32
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sharp_neo,14,13,1,5,4,1358,s+,38,hydra_custom,8,4,4,5,3,791,s+,210,liter4k,9,8,1,4,5,1082,s+,48,liter4k,6,2,4,5,4,833,s+,48,nzap85,11,8,3,8,5,1256,s+,219,hydra_custom,4,0,4,9,3,602,s+,299,liter4k_scope,6,4,2,4,3,923,s+,228,splatroller,9,7,2,6,3,1119,s+,168
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,91,bravo,TRUE,dualsweeper_custom,4,4,0,2,1,447,x,254,h3reelgun_d,4,3,1,3,1,637,x,431,rapid_elite_deco,3,0,3,3,1,314,x,807,sshooter_becchu,0,0,0,4,0,191,x,70,rapid_elite_deco,4,2,2,1,3,432,x,596,nzap85,7,4,3,2,3,668,x,325,sputtery,7,5,2,2,2,511,x,396,liter4k_scope,2,1,1,2,1,455,x,85
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,bucketslosher,6,4,2,9,3,886,x,357,nzap85,9,7,2,7,4,940,x,365,sshooter_becchu,9,6,3,5,5,1044,x,173,liter4k,3,3,0,6,3,1083,x,373,nzap85,6,5,1,7,3,918,x,277,nzap85,14,12,2,7,5,1116,x,261,bold,5,4,1,4,3,1098,x,866,screwslosher_neo,7,6,1,2,5,1045,x,193
2022-06-14T16:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,bottlegeyser_foil,6,5,1,8,3,851,s+,186,sshooter_becchu,10,9,1,7,8,1649,a+,210,prime_becchu,7,7,0,13,1,863,a,43,squiclean_b,5,4,1,9,4,1182,s+,255,52gal_becchu,19,17,2,6,1,1269,s+,95,nzap85,18,12,6,4,5,1644,x,366,52gal_becchu,7,5,2,7,3,1058,b-,47,splatroller,3,3,0,8,1,596,c-,28
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,128,alpha,TRUE,hydra_custom,6,2,4,1,2,414,s+,218,sshooter_becchu,8,7,1,0,4,686,s+,170,ochiba,4,2,2,2,3,608,s+,31,rapid_becchu,4,2,2,2,2,407,s+,105,splatroller,3,3,0,4,0,348,s+,35,jetsweeper_custom,2,1,1,2,2,621,s+,232,52gal_becchu,2,1,1,2,2,564,s+,114,sharp,3,0,3,5,0,405,s+,263
2022-06-14T16:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,sshooter_becchu,10,8,2,9,5,1362,s+,133,nzap85,6,4,2,9,7,1511,s,106,dynamo_becchu,5,5,0,8,7,1526,s+,53,longblaster_necro,2,1,1,8,4,989,a+,175,heroblaster_replica,19,15,4,5,5,1287,x,369,prime,11,6,5,1,6,1433,x,186,nzap85,11,5,6,6,5,1363,s+,184,nzap83,8,8,0,6,6,1719,s+,216
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,8,5,3,4,5,1237,s,158,promodeler_pg,11,9,2,8,5,1052,s,112,jetsweeper_custom,7,4,3,8,4,947,s,96,splatroller,12,11,1,7,2,819,s,148,barrelspinner_deco,6,4,2,6,5,925,s,68,clashblaster_neo,8,4,4,9,2,707,s,185,52gal_becchu,10,10,0,8,4,1132,s,134,sshooter_becchu,13,9,4,6,5,1103,s,195
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,111,bravo,TRUE,bucketslosher,1,0,1,2,2,483,x,331,dynamo_becchu,3,2,1,3,1,487,x,266,sshooter_becchu,1,0,1,5,0,305,x,296,nzap89,3,3,0,4,2,630,x,464,96gal_deco,3,1,2,3,3,487,x,645,rapid_elite_deco,4,0,4,1,2,338,x,636,sshooter_becchu,7,7,0,0,5,902,x,243,heroroller_replica,7,6,1,1,1,483,x,329
2022-06-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,nautilus79,6,6,0,1,1,596,,239,bold,1,1,0,2,1,1020,,234,nzap89,3,3,0,5,3,851,,60,splatscope_collabo,2,2,0,3,1,515,,111,jetsweeper,2,1,1,2,5,1046,,199,52gal_becchu,4,4,0,4,3,955,,89,liter4k,4,4,0,1,2,643,,328,bottlegeyser_foil,4,2,2,6,1,611,,169
2022-06-14T16:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,dualsweeper_custom,7,5,2,6,4,1250,x,254,squiclean_a,15,7,8,4,4,782,x,300,barrelspinner_remix,9,7,2,6,4,964,x,223,hokusai,13,11,2,3,4,919,x,302,52gal_becchu,4,3,1,10,3,732,x,395,bamboo14mk1,5,4,1,7,4,1119,x,179,sputtery_clear,8,7,1,10,2,731,x,350,dynamo_becchu,5,5,0,3,7,1355,x,158
