# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,261,alpha,TRUE,pablo_permanent,7,4,3,5,4,995,x,401,bucketslosher_soda,13,11,2,5,4,1237,x,647,sshooter_collabo,10,6,4,7,2,894,x,461,squiclean_a,10,4,6,5,3,793,x,132,bamboo14mk3,7,4,3,7,3,1007,x,205,heroroller_replica,5,4,1,6,1,517,x,209,nzap85,7,6,1,5,4,1136,x,210,hissen,11,8,3,7,1,1002,x,466
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,325,bravo,FALSE,52gal_becchu,8,7,1,12,1,995,a-,129,nzap85,10,8,2,12,2,1093,a+,408,squiclean_a,11,10,1,8,2,816,a+,51,carbon_deco,9,6,3,8,3,879,a,127,splatroller_becchu,16,14,2,6,0,816,a-,198,96gal,10,6,4,8,2,939,a-,141,sputtery_clear,5,5,0,8,2,1059,a+,133,prime_becchu,16,15,1,9,2,1079,a,102
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,sshooter_becchu,6,6,0,4,2,731,b+,114,furo,3,2,1,5,3,985,b-,78,maneuver,9,8,1,6,3,880,b,48,52gal_becchu,12,10,2,6,2,1196,b+,74,52gal_becchu,7,7,0,7,3,976,b-,41,splatscope,4,4,0,6,1,769,b-,46,sshooter_becchu,10,9,1,7,4,976,b-,78,nzap89,2,1,1,6,6,1080,b,133
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,285,alpha,TRUE,sshooter_becchu,10,10,0,7,4,1188,s+,138,52gal_becchu,18,15,3,8,3,969,s+,106,kelvin525,12,9,3,8,2,752,s+,319,bamboo14mk1,2,0,2,5,2,944,s+,144,clashblaster_neo,9,6,3,12,1,700,s+,411,squiclean_g,5,4,1,5,4,1158,s+,272,kelvin525_deco,12,10,2,8,2,731,s+,204,sshooter_becchu,11,8,3,9,2,847,s+,126
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,181,bravo,TRUE,splatspinner,2,2,0,5,4,1060,x,235,variableroller_foil,3,3,0,5,4,992,a+,154,dualsweeper_custom,3,2,1,5,2,792,s+,218,splatroller_collabo,0,0,0,5,1,533,s+,96,hydra_custom,9,5,4,1,2,625,x,263,sshooter_becchu,8,8,0,2,4,1009,s+,199,hydra_custom,7,5,2,1,3,627,x,317,nzap85,6,2,4,3,3,949,x,263
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,181,alpha,TRUE,hydra_custom,9,5,4,1,2,625,x,263,sshooter_becchu,8,8,0,2,4,1009,s+,199,hydra_custom,7,5,2,1,3,627,x,317,nzap85,6,2,4,3,3,949,x,263,variableroller_foil,3,3,0,5,4,992,a+,154,dualsweeper_custom,3,2,1,5,2,792,s+,218,splatspinner,2,2,0,5,4,1060,x,235,splatroller_collabo,0,0,0,5,1,533,s+,96
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,199,alpha,TRUE,dualsweeper,7,5,2,3,4,836,x,1098,sshooter_becchu,7,2,5,3,3,899,x,142,furo_deco,4,3,1,4,4,1250,s+,155,wakaba,11,7,4,2,5,1085,x,599,nzap85,2,2,0,3,5,1140,x,198,52gal_becchu,8,8,0,5,4,948,x,229,96gal,6,1,5,3,5,1139,x,188,52gal_becchu,1,1,0,6,2,641,b-,31
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,271,alpha,TRUE,kelvin525_deco,11,10,1,8,2,824,x,130,sputtery,5,4,1,8,2,822,x,341,nzap89,4,1,3,10,2,971,x,119,hokusai_becchu,12,11,1,5,4,1103,x,297,dualsweeper_custom,12,9,3,8,1,868,x,118,screwslosher_becchu,14,9,5,5,3,1001,x,138,sputtery_hue,16,9,7,6,4,1173,x,87,sshooter_becchu,6,4,2,7,2,707,x,104
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,309,bravo,FALSE,octoshooter_replica,12,12,0,9,6,1304,s+,178,barrelspinner_remix,7,6,1,3,5,1030,s+,102,hissen,6,3,3,12,1,755,s+,326,liter4k_scope,4,2,2,5,4,1172,s+,125,52gal_becchu,4,4,0,6,3,1020,s+,98,heroroller_replica,10,10,0,6,2,1064,s+,209,hydra_custom,14,10,4,8,0,469,s+,104,bamboo14mk1,6,5,1,3,6,1521,s+,287
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,307,bravo,FALSE,96gal,11,6,5,10,3,1091,s,290,bold_7,12,10,2,12,1,1295,s,49,nova,11,9,2,11,0,786,s,260,sshooter_becchu,8,5,3,6,3,1130,s,144,nzap89,14,8,6,9,3,1193,s,55,ochiba,12,8,4,8,5,1269,s,118,clashblaster_neo,15,11,4,6,5,1185,s,205,bucketslosher_soda,17,12,5,7,4,1015,s,100
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,furo_deco,9,7,2,5,7,1817,x,352,liter4k,15,11,4,1,6,1481,s+,131,barrelspinner_remix,9,5,4,4,5,1146,s+,376,52gal_becchu,5,5,0,7,6,1232,s+,120,nzap85,8,6,2,9,3,1121,s+,43,furo,6,4,2,9,3,1241,s,39,sshooter_becchu,4,3,1,5,8,1635,s+,125,52gal_becchu,4,4,0,5,7,1601,a-,82
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,96,bravo,TRUE,96gal_deco,1,1,0,4,0,373,x,622,nzap85,3,2,1,4,2,525,s+,36,hydra,2,2,0,3,2,428,x,741,parashelter_sorella,1,1,0,5,0,288,s+,104,dualsweeper,10,6,4,2,1,414,x,276,jetsweeper_custom,7,5,2,1,3,704,x,328,bottlegeyser_foil,7,3,4,0,2,503,x,295,bucketslosher,3,2,1,3,0,319,x,376
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,303,bravo,FALSE,pablo_permanent,7,3,4,5,6,1356,x,401,52gal,6,3,3,5,2,1152,x,351,heroshooter_replica,10,7,3,4,4,1423,x,185,hissen,8,6,2,7,2,1113,x,466,bamboo14mk3,4,2,2,4,6,1347,x,205,sharp,9,5,4,5,6,1061,x,303,pablo,12,9,3,4,7,1529,x,389,wakaba,13,5,8,6,5,1251,x,305
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,188,alpha,TRUE,hydra_custom,14,10,4,2,3,740,x,263,sshooter_becchu,8,7,1,2,5,1114,s+,199,jetsweeper_custom,7,3,4,1,5,862,x,586,sshooter_becchu,7,3,4,3,4,880,s+,342,52gal_becchu,5,4,1,5,3,837,x,299,l3reelgun_becchu,3,3,0,7,3,771,x,173,dynamo_becchu,1,1,0,6,4,776,s+,98,nzap85,0,0,0,5,4,877,s+,222
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,313,bravo,FALSE,jetsweeper,9,7,2,8,6,1157,a+,48,dualsweeper_custom,7,5,2,7,2,763,a,81,hokusai_becchu,9,8,1,5,4,834,a,34,sharp,5,3,2,9,3,1072,a-,25,sshooter,11,10,1,4,4,0,a,68,prime,13,11,2,6,3,993,a,50,sputtery_clear,5,3,2,5,2,1078,a+,125,heromaneuver_replica,9,5,4,8,2,883,a+,45
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,191,bravo,TRUE,dualsweeper,6,4,2,4,4,951,x,1098,wakaba,3,1,2,3,6,1038,x,599,furo,3,2,1,5,3,931,x,238,52gal_becchu,5,5,0,4,4,977,s+,204,quadhopper_black,8,8,0,5,4,1162,x,211,sharp_neo,2,2,0,4,3,1004,s+,137,splatscope_becchu,4,3,1,2,3,703,x,375,campingshelter,3,3,0,1,3,830,x,505
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,300,bravo,FALSE,splatspinner,7,3,4,4,8,2023,x,235,52gal_becchu,10,9,1,9,4,1203,a+,135,dualsweeper_custom,7,4,3,7,4,1365,s+,218,liter4k,4,1,3,4,5,1063,s+,94,sshooter_becchu,10,10,0,4,9,1904,x,243,liter4k,8,6,2,1,6,1421,a+,148,hissen,7,6,1,9,3,1073,s+,168,nzap89,3,2,1,3,5,1341,b,282
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,52gal_becchu,12,10,2,6,2,979,a-,129,dualsweeper_custom,15,10,5,3,3,1048,a-,85,bold,15,10,5,6,8,1727,a-,162,hissen,12,7,5,7,2,725,a-,106,nautilus47,6,5,1,5,1,1329,a-,154,kelvin525_deco,10,10,0,9,4,999,a-,65,sshooter_becchu,3,2,1,12,3,966,a-,47,carbon,6,5,1,11,2,863,a-,184
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,sshooter_becchu,13,11,2,4,4,1149,b+,114,dualsweeper,10,9,1,4,6,1580,b+,57,furo,7,5,2,4,3,1030,b-,78,hissen,8,5,3,5,3,846,b+,50,pablo,1,1,0,10,2,605,b-,86,52gal_becchu,10,9,1,6,5,1480,b+,74,hissen_hue,5,5,0,8,4,1104,b-,87,dualsweeper,3,2,1,6,4,1454,b+,211
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,sshooter_becchu,21,20,1,7,4,1243,s+,138,hydra_custom,7,5,2,4,4,768,s+,47,wakaba,13,3,10,6,4,1143,s+,96,hissen,10,4,6,10,1,781,s+,51,sputtery_hue,12,12,0,8,2,867,s+,41,sshooter_collabo,7,5,2,5,2,1000,s+,198,hissen_hue,4,0,4,8,3,1093,s+,335,52gal_becchu,11,10,1,11,2,1180,s+,55
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,303,bravo,FALSE,kelvin525_deco,9,6,3,7,2,968,x,130,barrelspinner_remix,5,1,4,4,2,823,x,204,hissen_hue,13,12,1,6,3,1065,x,109,sshooter_becchu,7,4,3,6,5,1395,x,90,hokusai_becchu,9,7,2,5,1,896,x,120,screwslosher_becchu,7,5,2,6,3,1135,x,152,nzap89,6,4,2,8,4,1193,x,119,bottlegeyser_foil,8,7,1,4,3,1163,x,159
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,153,alpha,TRUE,octoshooter_replica,5,4,1,8,0,395,s+,178,nova,6,6,0,4,1,443,s+,59,liter4k,4,3,1,0,2,575,s+,125,barrelspinner_remix,7,5,2,1,3,783,s+,47,splatroller,5,5,0,5,0,418,s+,128,96gal,6,5,1,6,1,726,s+,102,clashblaster_neo,3,1,2,4,1,342,s+,198,hydra_custom,4,2,2,3,1,429,s+,302
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,214,bravo,TRUE,96gal,6,4,2,7,2,714,s,290,liter4k,6,6,0,3,4,1030,s,34,bucketslosher_soda,5,4,1,7,1,765,s,16,52gal_becchu,3,3,0,6,2,679,s,255,dualsweeper_custom,8,3,5,4,2,810,s,615,barrelspinner_remix,12,11,1,3,1,835,s,120,furo,9,8,1,4,3,961,s,126,promodeler_rg,3,1,2,6,0,1001,s,676
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,208,alpha,TRUE,furo_deco,5,5,0,4,4,1192,x,352,screwslosher_becchu,13,13,0,5,3,1020,x,230,furo,6,2,4,2,4,1085,s,191,barrelspinner_remix,6,4,2,4,1,607,s+,376,52gal_becchu,6,6,0,4,4,1158,a+,62,nautilus47,5,2,3,8,1,504,s+,137,sshooter,4,4,0,7,2,879,a+,39,liter4k,3,3,0,5,2,835,s+,138
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,279,bravo,TRUE,hydra_custom,5,2,3,3,6,1286,x,263,liter4k,10,9,1,3,6,1293,x,433,sshooter_becchu,7,5,2,7,6,1338,s+,199,52gal_deco,5,3,2,5,5,904,s+,208,squiclean_a,8,5,3,7,5,974,x,267,dynamo_tesla,8,5,3,4,5,1485,s+,157,sshooter_becchu,6,6,0,7,5,1164,s+,342,jetsweeper_custom,3,2,1,1,7,1275,x,586
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,204,alpha,TRUE,dualsweeper,7,5,2,4,4,970,x,1098,sharp_neo,15,15,0,3,4,1271,x,87,jetsweeper,6,2,4,2,5,1028,s,199,wakaba,9,3,6,3,4,939,x,599,hissen,5,4,1,6,4,848,a,39,hotblaster,3,2,1,9,1,472,x,224,promodeler_mg,1,1,0,4,7,1714,x,280,52gal,5,5,0,6,3,1024,x,335
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,157,bravo,TRUE,96gal_deco,1,1,0,8,0,489,x,622,nzap85,4,2,2,9,2,604,s+,36,sputtery,3,3,0,4,3,853,x,741,sshooter,1,1,0,5,2,668,a+,187,longblaster_necro,11,8,3,2,2,582,x,391,sharp_neo,9,7,2,2,2,736,x,376,sshooter_becchu,8,4,4,1,4,947,x,136,splatscope_collabo,8,7,1,2,1,617,x,470
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,260,bravo,TRUE,pablo_permanent,4,4,0,8,3,722,x,401,soytuber,5,5,0,0,5,1007,x,207,nzap85,4,2,2,5,4,1013,x,103,bold_neo,3,3,0,2,11,1816,x,319,bamboo14mk3,3,1,2,3,4,1143,x,205,pablo,2,1,1,4,3,914,x,389,bold_7,13,12,1,5,5,1235,x,489,jetsweeper,2,1,1,2,5,1131,x,35
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,octoshooter_replica,6,3,3,8,4,1066,s+,178,sputtery_clear,11,11,0,9,3,1041,s+,145,barrelspinner_remix,11,7,4,3,4,1200,s+,47,furo,6,4,2,8,3,1295,s+,451,nova,9,7,2,6,4,1091,s+,60,prime_becchu,10,6,4,7,3,1135,s+,99,52gal_becchu,8,7,1,5,3,1148,s+,233,carbon_deco,9,8,1,7,0,842,s+,65
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,316,alpha,FALSE,52gal_becchu,7,6,1,8,3,1151,a-,129,hydra_custom,18,14,4,6,3,713,a+,113,maneuver_collabo,10,9,1,7,4,1085,a-,98,sshooter_becchu,4,3,1,8,5,1272,a-,215,sputtery_clear,6,5,1,10,2,1055,a,115,sshooter,10,10,0,12,1,911,a-,37,rapid_elite,6,3,3,3,4,1178,a-,177,h3reelgun_d,12,11,1,7,2,1025,a,195
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,212,bravo,TRUE,splatspinner,4,3,1,3,6,1350,x,235,dualsweeper_custom,9,7,2,5,3,1163,s+,218,bamboo14mk1,5,5,0,2,6,1318,x,372,nzap85,1,0,1,6,2,741,s+,302,quadhopper_white,9,8,1,5,5,1310,x,223,splatroller,4,3,1,3,2,809,s,137,jetsweeper,3,3,0,2,5,1301,s+,99,nzap85,3,2,1,5,4,1225,x,155
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,304,bravo,FALSE,sshooter_becchu,15,14,1,7,4,1223,s+,138,wakaba,9,2,7,5,5,1267,s+,224,splatspinner,7,7,0,6,3,1077,s+,306,bucketslosher_soda,8,7,1,9,1,903,s+,125,sshooter_collabo,5,2,3,8,1,855,s+,198,hissen_hue,7,6,1,6,5,1256,s+,335,prime_becchu,9,7,2,10,3,1110,s+,143,52gal_becchu,12,12,0,6,3,1363,s+,537
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,sshooter_becchu,13,11,2,4,4,1214,b+,114,sharp_neo,11,9,2,7,2,1189,b-,33,dualsweeper,5,2,3,8,2,1057,b+,57,hissen,8,4,4,7,1,0,b-,22,hokusai_becchu,8,8,0,8,3,902,b+,96,sshooter_becchu,12,9,3,5,4,851,b-,51,52gal_becchu,7,5,2,8,3,1010,b-,54,longblaster,10,4,6,5,4,1025,b+,51
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,alpha,FALSE,sshooter_becchu,9,7,2,4,7,1672,a+,48,sputtery_clear,11,10,1,7,2,948,a+,32,heroroller_replica,2,1,1,5,2,925,a+,43,prime_becchu,9,8,1,6,1,1115,a+,52,l3reelgun_d,7,3,4,6,1,1162,a+,36,dualsweeper_custom,4,4,0,8,4,1530,a-,44,hokusai_hue,15,13,2,6,4,823,a,42,nzap89,3,2,1,6,3,1016,a+,125
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,179,alpha,TRUE,96gal,7,4,3,4,3,879,s,290,splatroller,4,4,0,2,2,499,s,298,hokusai_hue,10,7,3,2,2,563,s,132,furo,6,4,2,3,2,838,s,257,dualsweeper_custom,2,2,0,6,2,907,s,615,squiclean_b,2,2,0,6,1,587,s,76,pablo_hue,5,5,0,3,1,482,s,149,nzap89,4,2,2,4,2,718,s,151
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,208,bravo,TRUE,furo_deco,5,0,5,5,4,1291,x,352,explosher_custom,9,7,2,3,3,866,x,366,nova_becchu,8,2,6,5,3,841,x,320,barrelspinner_remix,4,3,1,2,4,1005,s+,376,sshooter_collabo,6,6,0,3,4,1110,s+,158,nzap85,6,2,4,3,3,803,s+,71,dualsweeper_custom,5,4,1,2,3,1120,x,115,rapid_becchu,4,3,1,4,3,808,x,119
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,dualsweeper,10,5,5,3,7,1545,x,1098,wakaba,12,1,11,3,8,1499,x,599,hydra_custom,18,14,4,4,5,1222,x,186,hydra,12,10,2,3,5,1294,x,307,wakaba,7,7,0,5,8,1893,x,134,wakaba,4,1,3,11,3,1134,s+,77,wakaba,4,2,2,6,8,1598,a,95,dynamo_tesla,4,3,1,8,5,1250,x,219
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,251,bravo,TRUE,hydra_custom,10,4,6,3,5,1072,x,263,squiclean_a,10,5,5,7,7,1077,x,267,dynamo_tesla,10,4,6,5,5,1196,s+,157,sshooter_becchu,6,6,0,7,5,1268,s+,199,sshooter_becchu,12,8,4,4,6,1474,x,1044,h3reelgun_d,9,3,6,3,5,1460,x,161,splatroller,9,9,0,7,2,814,x,200,96gal,5,2,3,5,4,1226,x,249
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,pablo_permanent,10,3,7,6,5,1223,x,401,maneuver,9,5,4,5,4,900,x,428,squiclean_b,10,10,0,4,5,1280,x,289,52gal_becchu,15,15,0,9,1,1004,x,54,splatroller_becchu,6,5,1,8,2,828,x,393,promodeler_rg,8,7,1,8,5,1437,x,299,maneuver_collabo,8,8,0,10,2,961,x,141,bamboo14mk1,5,4,1,7,4,1032,x,254
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,90,alpha,TRUE,splatspinner,1,1,0,1,2,606,x,235,screwslosher_becchu,5,5,0,0,2,604,s+,76,dualsweeper_custom,3,1,2,1,1,390,s+,218,bold_neo,2,2,0,0,5,1011,s,97,jetsweeper,1,1,0,2,3,715,x,158,nautilus47,1,1,0,3,1,266,s+,176,rapid_becchu,0,0,0,0,2,503,x,99,kelvin525_deco,0,0,0,4,0,257,a+,142
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,286,bravo,TRUE,96gal,6,4,2,12,1,923,s,290,sshooter_becchu,10,9,1,6,5,1371,s,155,bucketslosher_soda,6,4,2,8,1,826,s,22,dualsweeper_custom,6,5,1,6,2,1131,s,37,furo,10,7,3,5,5,1827,s,732,sharp_neo,13,13,0,6,1,878,s,112,52gal_deco,5,3,2,6,4,879,s,69,prime_becchu,10,9,1,5,3,864,s,149
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,bravo,FALSE,octoshooter_replica,11,8,3,10,5,1057,s+,178,dualsweeper_custom,5,4,1,4,5,1496,s+,51,variableroller_foil,6,5,1,8,8,1653,s+,255,nzap85,3,3,0,12,1,844,s+,294,variableroller_foil,6,5,1,5,6,1432,s+,41,sshooter_becchu,11,6,5,5,6,1511,s+,34,prime_becchu,17,14,3,6,3,1173,s+,99,nova,11,9,2,4,3,1080,s+,60
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,216,alpha,TRUE,sshooter_becchu,4,4,0,5,1,676,b+,114,wakaba,6,2,4,5,3,796,b+,68,52gal_becchu,8,8,0,2,4,1073,b+,74,nzap85,10,7,3,3,3,826,b,41,hokusai_becchu,4,4,0,8,0,405,b-,29,wakaba,7,6,1,5,3,1060,b-,98,sshooter_collabo,7,5,2,5,2,829,b+,44,nzap85,1,0,1,3,3,833,b,36
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,151,alpha,TRUE,furo_deco,8,5,3,1,3,922,x,352,barrelspinner_deco,9,9,0,0,3,651,s+,69,barrelspinner_remix,9,4,5,3,1,387,s+,376,wakaba,8,2,6,1,3,803,s+,86,longblaster_necro,3,2,1,5,3,614,s+,125,splatroller_becchu,2,1,1,4,2,469,s,155,campingshelter_sorella,1,1,0,5,3,854,x,173,sputtery_clear,1,1,0,6,1,514,b,39
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,195,bravo,TRUE,sshooter_becchu,3,2,1,6,2,682,s+,138,wakaba,7,4,3,2,5,1006,s+,224,hissen_hue,5,1,4,2,4,1009,s+,335,prime_becchu,7,7,0,6,1,784,s+,143,variableroller_foil,5,4,1,5,4,879,s+,198,jetsweeper,4,4,0,4,3,798,s+,459,wakaba,5,3,2,2,3,786,s+,96,wakaba,7,5,2,3,4,1033,s+,419
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,52gal_becchu,12,6,6,7,3,1096,a-,129,kelvin525,11,6,5,7,2,809,a+,852,variableroller_foil,9,7,2,1,8,1754,a+,122,sshooter_becchu,10,10,0,5,6,1518,a,67,bold,6,4,2,7,1,1390,a+,104,dualsweeper_custom,11,8,3,5,4,1471,a-,29,campingshelter_camo,2,0,2,9,3,1069,a+,350,52gal_becchu,9,8,1,8,4,1097,a,49
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,183,alpha,TRUE,splatspinner,6,3,3,1,4,1167,x,235,hissen,8,7,1,3,3,843,s+,168,dualsweeper_custom,7,5,2,3,2,977,s+,218,sshooter_becchu,3,3,0,3,3,867,x,243,splatscope_becchu,6,6,0,4,2,959,x,204,spygadget,5,4,1,4,4,1147,x,440,hissen,1,0,1,5,3,688,a+,184,sshooter_becchu,0,0,0,5,5,1037,a,107
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,306,alpha,FALSE,hydra_custom,14,11,3,2,5,1284,x,263,sshooter_becchu,11,8,3,8,6,1475,s+,199,ochiba,7,4,3,5,7,1606,x,318,prime_becchu,7,6,1,5,5,1230,s,222,prime_becchu,9,8,1,10,4,1268,a,37,nzap85,8,5,3,6,7,1650,a,127,kugelschreiber_hue,7,5,2,5,5,1286,x,625,nzap89,2,2,0,8,7,1311,s,253
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,143,bravo,TRUE,dualsweeper,6,5,1,3,4,764,x,1098,wakaba,5,2,3,3,5,749,x,599,explosher_custom,2,1,1,6,2,532,x,81,prime_becchu,2,2,0,4,2,486,a-,36,splatscope_collabo,3,3,0,2,2,771,x,296,rapid_becchu,6,6,0,1,1,600,x,370,spygadget_becchu,6,1,5,2,2,597,x,256,variableroller,6,6,0,5,0,459,x,50
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,245,alpha,TRUE,sshooter,11,8,3,3,3,1086,a+,48,dynamo_becchu,3,3,0,4,2,668,a,39,prime_collabo,13,11,2,4,3,821,a,51,dualsweeper_custom,5,5,0,10,0,607,a-,58,sharp_neo,7,7,0,11,0,789,a,47,longblaster_necro,10,4,6,5,3,817,a+,36,splatcharger_becchu,2,2,0,5,1,461,a-,26,nzap89,9,8,1,6,4,1011,a-,33
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,pablo_permanent,4,3,1,6,4,893,x,401,hydra_custom,17,12,5,2,5,1190,x,314,maneuver_collabo,6,6,0,6,4,1326,x,141,wakaba,10,4,6,4,6,1552,x,338,pablo,9,5,4,8,6,1468,x,396,barrelspinner_deco,6,3,3,4,5,1093,x,570,ochiba,7,6,1,6,2,1302,x,409,maneuver,6,4,2,7,5,1156,x,428
2022-06-04T16:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,170,bravo,TRUE,furo_deco,6,6,0,6,4,1070,x,352,hokusai_hue,4,4,0,6,2,583,x,178,nzap89,3,2,1,1,7,1131,a-,99,barrelspinner_remix,3,2,1,5,3,589,s+,376,ochiba,9,9,0,3,2,812,s+,214,dualsweeper_custom,4,4,0,4,2,889,s+,175,barrelspinner_remix,3,3,0,2,2,546,s+,113,bold,2,2,0,5,3,934,x,158
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,bamboo14mk1,10,10,0,3,5,1484,x,293,splatspinner_becchu,4,3,1,6,3,973,x,260,96gal_deco,10,10,0,6,3,1247,x,216,52gal_becchu,5,3,2,8,1,852,x,156,bottlegeyser_foil,10,9,1,5,2,1053,x,303,splatspinner_collabo,7,3,4,10,4,1323,x,133,splatscope,6,6,0,3,2,1125,x,194,hissen_hue,7,5,2,8,3,1119,x,778
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,sshooter_becchu,7,6,1,8,4,1031,s+,138,96gal,16,13,3,7,5,1387,s+,143,variableroller_foil,10,8,2,8,4,961,s+,238,sputtery_clear,11,10,1,9,2,1089,s+,296,clashblaster_neo,17,9,8,11,2,780,s+,484,ochiba,12,8,4,10,2,991,s+,236,furo,13,9,4,7,5,1656,s+,161,nzap85,9,6,3,9,4,1151,s+,125
2022-06-04T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,315,bravo,FALSE,96gal,9,6,3,11,4,1193,s,290,prime_becchu,9,7,2,9,1,969,s,103,variableroller_foil,10,8,2,8,5,1477,s,132,heroblaster_replica,12,9,3,8,2,792,s,124,hydra_custom,20,15,5,6,2,1071,s,97,prime_becchu,11,9,2,9,1,966,s,140,variableroller_foil,6,4,2,7,5,1181,s,298,sshooter_becchu,11,8,3,8,5,1231,s,291
