# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nova_becchu,5,3,2,6,1,542,,112,nzap83,2,1,1,5,3,953,,87,prime_becchu,9,8,1,3,2,764,,73,rapid_becchu,4,2,2,4,1,537,,58,parashelter,11,8,3,4,3,1001,,368,bold_7,5,5,0,4,3,903,,54,heroroller_replica,5,5,0,1,2,660,,113,heromaneuver_replica,0,0,0,5,2,625,,32
2022-04-03T14:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,bravo,FALSE,52gal_becchu,8,6,2,6,2,1058,s+,147,quadhopper_black,8,5,3,8,2,1006,a,38,splatcharger,7,7,0,6,1,827,,11,hydra_custom,5,4,1,4,1,0,b-,55,carbon_deco,15,13,2,6,2,1345,x,279,kelvin525,10,9,1,6,4,1166,s,568,prime_becchu,3,2,1,10,0,843,a,128,sharp,0,0,0,0,0,0,s+,170
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,322,bravo,FALSE,furo_deco,6,2,4,8,3,1414,x,322,longblaster,9,8,1,7,3,1155,x,390,octoshooter_replica,9,7,2,6,2,1124,x,141,52gal_becchu,8,6,2,5,4,1121,x,263,variableroller_foil,10,9,1,5,7,1549,x,283,splatspinner,7,4,3,4,6,1300,x,325,nzap85,7,5,2,9,3,1121,x,329,bottlegeyser_foil,10,7,3,7,4,954,x,241
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,161,bravo,TRUE,bold_7,2,2,0,3,4,787,x,311,jetsweeper_custom,4,1,3,5,1,589,x,341,screwslosher_becchu,7,6,1,4,1,581,x,281,prime_becchu,5,4,1,6,0,542,x,176,nzap85,5,2,3,4,3,900,x,261,bottlegeyser_foil,13,12,1,1,3,786,x,337,sharp_neo,2,1,1,4,1,574,x,99,kelvin525_deco,5,3,2,4,1,477,x,247
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,12,12,0,6,1,826,s+,96,promodeler_mg,6,6,0,10,3,1200,s+,600,furo,2,1,1,4,3,1017,s+,182,heroroller_replica,8,6,2,6,1,785,s+,489,hotblaster_custom,6,5,1,7,5,982,s+,93,hokusai_becchu,8,7,1,5,4,890,s+,39,prime_becchu,8,7,1,10,2,871,s+,261,soytuber_custom,6,6,0,4,4,0,s+,71
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hissen_hue,3,3,0,4,2,891,,40,nzap89,2,1,1,3,2,847,,21,liter4k_scope,4,4,0,2,2,810,,72,hydra,2,2,0,0,1,572,,48,pablo,3,3,0,3,3,1009,,100,splatspinner,4,4,0,0,3,975,,91,wakaba,3,1,2,4,3,954,,114,squiclean_a,2,1,1,3,2,583,,96
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,5,4,1,4,2,676,,374,pablo,2,1,1,2,4,1194,,507,promodeler_mg,5,4,1,3,3,1011,,9,52gal_becchu,4,3,1,2,3,854,,75,kelvin525_becchu,4,2,2,2,4,984,,80,octoshooter_replica,3,2,1,6,1,982,,718,nova_becchu,5,5,0,2,3,800,,590,hydra,2,2,0,2,2,684,,93
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,19,14,5,7,3,1061,a,179,momiji,14,10,4,6,4,1190,a+,477,nzap85,17,5,12,6,5,1042,a,31,sputtery_clear,12,11,1,9,1,887,a-,127,bold,7,7,0,10,3,1172,a,99,sputtery_hue,10,8,2,9,3,1066,a+,38,nzap85,6,3,3,11,3,1052,a+,130,nzap89,11,10,1,11,0,885,a,124
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nova_becchu,4,2,2,5,1,614,,112,heroroller_replica,3,2,1,1,2,953,,113,longblaster_necro,4,4,0,4,1,748,,110,nova_becchu,3,3,0,7,0,408,,58,parashelter,3,2,1,5,2,862,,368,nzap83,7,4,3,3,3,855,,83,prime_becchu,6,5,1,2,2,778,,73,herocharger_replica,4,4,0,1,1,440,,132
2022-04-03T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,nzap85,6,2,4,5,3,998,x,155,bottlegeyser_foil,13,11,2,4,2,1103,x,332,sshooter_becchu,11,9,2,3,3,1061,a,156,nzap85,9,6,3,5,2,800,b+,191,52gal_becchu,5,3,2,7,7,1522,a-,64,splatscope,5,5,0,8,2,820,a,81,carbon_deco,4,4,0,7,1,679,c-,38,rapid_elite_deco,7,5,2,6,4,637,s,64
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,10,9,1,6,7,1441,x,311,sshooter_becchu,6,5,1,4,7,1425,x,352,variableroller_foil,9,6,3,3,3,1362,x,283,bottlegeyser_foil,8,8,0,7,1,733,x,338,furo,7,5,2,5,4,1763,x,111,bold_7,11,9,2,8,4,1226,x,184,sshooter_collabo,5,3,2,9,2,888,x,198,sharp_neo,4,3,1,8,1,837,x,121
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,323,alpha,FALSE,prime_becchu,11,7,4,6,3,1037,s+,60,nzap85,11,7,4,7,4,1489,s+,152,bamboo14mk1,6,5,1,5,5,1269,s+,360,carbon_deco,14,12,2,7,2,747,s+,201,sshooter_becchu,5,3,2,7,4,1477,s+,196,dynamo_becchu,5,4,1,8,3,1221,s+,97,liter4k,7,6,1,5,4,1138,s+,79,carbon_deco,12,12,0,11,1,646,s+,125
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,7,4,3,7,3,1151,x,211,nzap85,9,8,1,10,4,1205,x,195,bamboo14mk1,6,4,2,2,6,1186,x,321,bold,10,9,1,9,3,900,x,594,sputtery_clear,12,10,2,6,3,1143,x,85,splatroller,6,6,0,10,0,1044,x,375,hydra_custom,8,5,3,6,3,986,x,213,bottlegeyser_foil,8,6,2,3,1,871,x,220
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,liter4k,4,4,0,2,2,832,,147,prime_becchu,2,2,0,3,1,686,,165,squiclean_a,3,3,0,5,1,649,,69,liter4k,1,0,1,5,1,557,,21,splatspinner,6,6,0,2,3,1065,,41,nzap89,1,1,0,0,3,814,,111,promodeler_mg,0,0,0,4,1,748,,29,prime_becchu,8,8,0,3,1,598,,88
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,262,bravo,TRUE,prime_becchu,7,4,3,7,1,712,s+,96,promodeler_mg,4,3,1,9,6,1535,s+,600,nzap89,8,8,0,8,2,956,s+,188,hydra,9,6,3,5,1,582,s+,39,heroroller_replica,9,6,3,4,3,1008,s+,489,nzap85,10,9,1,6,3,967,s+,48,jetsweeper_custom,11,7,4,5,3,934,s+,47,hissen,11,5,6,6,3,853,s+,57
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,9,6,3,3,1,657,,374,promodeler_mg,2,1,1,3,4,1268,,9,pablo,8,7,1,5,3,1173,,507,hissen,5,5,0,5,2,806,,80,52gal_becchu,6,5,1,4,3,1159,,75,octoshooter_replica,4,4,0,4,1,1027,,718,nova_becchu,7,6,1,5,2,681,,590,quadhopper_black,2,1,1,6,1,632,,244
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nova_becchu,2,2,0,2,2,746,,112,parashelter,4,3,1,2,3,1076,,368,heroshooter_replica,1,1,0,2,3,828,,30,hotblaster_custom,6,4,2,3,2,579,,103,barrelspinner_remix,4,2,2,2,3,880,,19,furo,1,0,1,3,3,848,,58,prime_becchu,5,5,0,2,3,714,,73,longblaster_necro,2,2,0,3,1,654,,114
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,315,bravo,FALSE,furo_deco,4,2,2,11,2,1331,x,322,jetsweeper,12,7,5,2,9,1385,x,139,splatcharger,8,8,0,7,1,1054,x,247,carbon_deco,15,13,2,11,2,938,x,389,squiclean_g,8,8,0,6,3,1433,x,396,hissen,12,11,1,7,5,1372,x,190,clashblaster_neo,9,6,3,9,2,1029,x,178,herocharger_replica,5,5,0,8,1,614,x,123
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,63,bravo,TRUE,nzap85,1,1,0,4,0,307,a,179,96gal_deco,0,0,0,2,0,283,a+,59,nzap89,2,2,0,2,0,266,a,124,octoshooter_replica,1,0,1,3,0,251,a+,146,nzap89,2,2,0,0,2,495,a,57,nzap85,5,4,1,1,1,296,a-,29,nzap89,3,3,0,2,0,278,a+,136,sputtery_clear,3,2,1,0,0,214,a-,127
2022-04-03T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,304,alpha,FALSE,nzap85,11,6,5,7,3,1145,x,155,sshooter_becchu,7,2,5,9,2,1037,a,156,nzap85,8,3,5,8,4,992,b+,191,bottlegeyser_foil,15,12,3,6,1,956,x,332,sshooter_collabo,25,24,1,5,2,1264,s+,175,prime_becchu,12,1,11,5,2,989,b+,85,nova,5,4,1,9,2,877,s,121,liter4k,2,1,1,4,2,722,a,317
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bold_7,10,10,0,10,7,1206,x,311,momiji,10,6,4,8,5,1258,x,411,bold,8,5,3,9,3,1007,x,167,heroroller_replica,8,7,1,9,2,773,x,92,sshooter_collabo,13,9,4,6,4,1230,x,206,bold_7,13,11,2,8,1,1072,x,589,hokusai_hue,11,8,3,9,2,918,x,369,sharp,12,8,4,5,1,874,x,81
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,305,bravo,FALSE,dualsweeper_custom,10,6,4,8,2,1098,x,211,pablo,12,10,2,6,5,1481,x,126,nzap89,5,3,2,7,4,1402,x,207,prime_becchu,6,5,1,8,2,933,x,275,prime_becchu,12,10,2,4,4,1340,x,317,sshooter_becchu,5,5,0,8,4,1299,x,170,hydra_custom,9,5,4,5,3,1070,x,213,l3reelgun_d,12,8,4,8,3,939,x,335
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,14,12,2,7,3,973,s+,60,explosher_custom,4,3,1,3,2,1474,s+,64,wakaba,6,3,3,7,3,1340,s+,196,sshooter,12,11,1,2,4,1092,s+,134,dualsweeper_custom,11,11,0,5,4,1357,s+,128,nzap85,6,3,3,9,5,1324,s+,226,sshooter_collabo,10,3,7,8,3,1035,s+,104,squiclean_a,3,2,1,9,2,820,s+,88
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,6,4,2,7,4,951,a,179,jetsweeper,11,7,4,5,6,1236,a,228,hokusai_hue,13,10,3,5,5,1089,a,142,squiclean_b,9,9,0,6,2,715,a,60,sshooter_becchu,4,1,3,11,4,1352,a,89,hissen,8,6,2,8,2,968,a,64,splatscope,5,5,0,5,2,903,a-,108,prime_becchu,11,10,1,6,2,840,a,231
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,7,5,2,3,1,758,,374,momiji,3,1,2,3,4,1230,,372,quadhopper_black,8,6,2,6,1,987,,244,carbon_deco,5,4,1,3,1,643,,64,52gal_becchu,4,4,0,3,3,1101,,75,octoshooter_replica,5,4,1,6,0,900,,718,parashelter,3,2,1,2,3,824,,155,nova_becchu,6,5,1,5,1,683,,590
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,6,6,0,3,1,626,,147,splatspinner,7,5,2,1,3,940,,41,furo,3,0,3,0,3,771,,16,hydra_custom,7,5,2,2,2,557,,56,nzap89,1,1,0,2,4,974,,88,sshooter_collabo,0,0,0,4,2,743,,29,squiclean_a,3,3,0,7,0,473,,69,prime_becchu,2,1,1,3,1,375,,165
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nova_becchu,7,3,4,2,2,783,,112,parashelter,8,5,3,0,4,1048,,368,dualsweeper_custom,6,4,2,6,2,830,,54,prime_becchu,4,3,1,1,2,782,,73,nova_becchu,4,4,0,4,3,899,,203,heroshooter_replica,3,1,2,4,3,770,,30,hotblaster_custom,1,1,0,3,2,753,,103,splatcharger,1,1,0,4,2,695,,61
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,231,alpha,TRUE,prime_becchu,9,5,4,4,1,718,s+,96,heromaneuver_replica,8,5,3,7,2,747,s+,126,nzap89,10,10,0,6,2,739,s+,65,heroslosher_replica,2,2,0,6,1,612,s+,112,squiclean_b,9,9,0,4,4,831,s+,111,promodeler_pg,13,8,5,8,2,773,s+,82,maneuver,6,5,1,10,1,670,s+,41,maneuver,0,0,0,0,0,0,s+,205
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,11,10,1,4,6,1570,a,237,heroroller_replica,12,10,2,3,3,1233,a,145,nzap85,8,4,4,5,4,1133,a,419,liter4k_custom,4,4,0,5,2,511,a-,58,screwslosher_becchu,5,5,0,9,3,1281,a+,77,maneuver,6,6,0,7,5,1129,a,86,nzap89,5,2,3,5,4,1079,a,344,sshooter_becchu,5,4,1,9,3,1018,a-,82
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo_deco,8,7,1,8,3,1316,x,322,carbon,8,8,0,5,7,1346,x,436,clashblaster_neo,11,10,1,8,5,1001,x,178,sharp_neo,6,5,1,6,2,922,x,132,sshooter_becchu,11,8,3,4,5,1432,x,427,bold,8,5,3,10,2,1239,x,501,quadhopper_black,11,5,6,12,2,1108,x,192,hokusai_hue,10,8,2,6,2,853,x,194
2022-04-03T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,nzap85,10,9,1,9,3,1118,x,155,nzap85,5,2,3,9,4,1120,b+,191,sshooter_becchu,6,5,1,9,2,1040,a,156,bottlegeyser_foil,11,6,5,8,4,1037,x,332,nautilus47,20,16,4,3,4,1344,x,531,prime_becchu,15,12,3,8,3,1251,x,327,rapid_elite_deco,11,3,8,6,3,971,x,545,hokusai_hue,7,4,3,5,3,826,x,82
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,8,6,2,10,5,1165,x,311,sshooter_becchu,12,9,3,2,7,1371,x,155,jetsweeper_custom,12,7,5,6,4,1124,x,154,nzap85,7,4,3,15,0,741,x,139,hissen,15,11,4,3,5,1385,x,470,52gal_becchu,8,6,2,6,4,1103,x,76,sshooter_collabo,8,4,4,10,3,1059,x,206,sharp,14,12,2,7,3,860,x,81
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner,3,1,2,2,2,776,,366,sputtery,4,4,0,2,3,995,,270,kelvin525_deco,5,5,0,1,3,811,,240,bucketslosher_soda,1,1,0,3,2,694,,171,sshooter_becchu,4,4,0,2,4,966,,61,pablo_permanent,1,0,1,5,3,848,,552,jetsweeper,4,1,3,2,3,753,,24,variableroller_foil,3,3,0,2,2,636,,286
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,16,16,0,6,3,1101,s+,60,sshooter_becchu,5,4,1,4,6,1484,s+,98,jetsweeper_custom,10,5,5,3,5,1379,s+,172,hissen,14,6,8,6,4,1002,s+,65,bold,5,5,0,7,6,1410,s+,116,variableroller_foil,7,3,4,7,4,1237,s+,65,jetsweeper,6,3,3,8,6,1234,s+,123,sshooter_becchu,10,7,3,9,2,1009,s+,46
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,308,bravo,FALSE,nzap85,7,6,1,11,1,849,a,179,sshooter_collabo,15,13,2,12,1,1118,a,128,splatcharger,8,7,1,3,1,945,a-,97,bold_neo,11,10,1,8,3,893,a-,144,sshooter,4,3,1,10,2,1084,a-,36,nzap89,5,4,1,6,5,1049,a-,32,bold_7,14,12,2,10,2,1008,a-,68,carbon,14,14,0,11,1,787,a-,138
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,dualsweeper_custom,9,7,2,5,4,1201,x,211,furo,11,7,4,6,4,1391,x,160,sshooter_collabo,9,6,3,6,3,1284,x,297,splatroller_collabo,6,4,2,11,1,865,x,252,pablo,13,12,1,7,4,1464,x,126,prime_becchu,10,8,2,7,4,1228,x,317,parashelter,8,4,4,4,4,1177,x,106,bottlegeyser_foil,5,3,2,8,3,902,x,217
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,5,4,1,0,2,764,,147,sshooter_becchu,2,2,0,1,3,748,,22,hydra_custom,5,3,2,3,2,666,,56,furo,2,2,0,1,2,616,,16,splatspinner,2,1,1,2,3,985,,41,squiclean_a,1,0,1,2,3,914,,137,sshooter,2,2,0,3,2,683,,29,sshooter_becchu,1,1,0,5,1,456,,24
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,313,bravo,FALSE,prime_becchu,14,13,1,7,1,937,s+,96,heromaneuver_replica,12,8,4,11,3,1062,s+,78,hissen,14,11,3,7,3,1037,s+,73,hokusai_becchu,7,5,2,7,2,771,s+,55,splatcharger,14,14,0,6,2,1076,s+,87,sputtery_clear,7,5,2,9,1,1064,s+,65,52gal_becchu,9,7,2,9,2,1041,s+,68,splatroller_collabo,11,6,5,13,1,620,s+,128
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,309,bravo,FALSE,longblaster_necro,9,9,0,7,3,857,s+,295,bold,9,8,1,8,5,1538,s+,178,hydra_custom,11,6,5,8,4,823,s+,161,sharp_neo,5,5,0,8,1,780,s+,972,jetsweeper_custom,11,8,3,3,4,1296,s+,88,sputtery_clear,9,6,3,10,3,1095,s+,311,bucketslosher,10,8,2,7,4,1018,s+,67,nova,6,5,1,9,0,488,s+,95
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,nova_becchu,4,3,1,4,2,719,,374,octoshooter_replica,7,5,2,0,2,1092,,718,nzap89,4,4,0,3,3,1054,,53,nzap85,5,4,1,3,2,1023,,590,52gal_becchu,3,3,0,5,3,1006,,75,hissen_hue,1,0,1,3,3,899,,297,carbon_deco,2,1,1,6,2,866,,124,nautilus47,6,6,0,2,2,808,,99
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,325,bravo,FALSE,nzap89,12,10,2,3,5,1418,a,237,bold,7,7,0,8,4,1439,a-,334,prime_becchu,12,10,2,8,2,1066,a-,594,liter4k,9,7,2,9,1,840,a-,41,octoshooter_replica,12,12,0,4,3,1286,a-,96,bamboo14mk1,10,8,2,4,6,1122,a,42,dualsweeper_custom,6,5,1,12,2,1072,a+,49,bold_7,4,3,1,14,1,910,a-,219
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo_deco,6,4,2,9,5,1449,x,322,barrelspinner,5,3,2,6,1,1078,x,126,clashblaster_neo,13,8,5,6,4,1075,x,525,sshooter_collabo,9,8,1,6,3,789,x,170,rapid_becchu,11,8,3,2,4,1199,x,98,hissen,16,12,4,8,4,1033,x,260,nova_becchu,5,2,3,6,2,978,x,273,liter4k,8,5,3,7,3,930,x,87
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,15,5,10,7,5,1343,x,311,bold_7,12,9,3,7,3,1430,x,295,sshooter,14,9,5,5,5,1308,x,223,campingshelter_camo,8,5,3,8,3,1110,x,250,variableroller_foil,10,8,2,4,10,1732,x,322,h3reelgun_d,9,6,3,7,3,1273,x,164,nzap85,12,8,4,7,4,1164,x,226,bold_7,8,5,3,10,3,954,x,167
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner,2,2,0,3,0,906,,366,kelvin525_becchu,2,2,0,5,2,800,,485,liter4k,2,1,1,4,1,531,,581,soytuber,0,0,0,7,0,390,,238,wakaba,10,3,7,1,5,1122,,6,jetsweeper_custom,4,2,2,0,4,774,,501,clashblaster,8,8,0,3,1,639,,190,nautilus47,4,3,1,1,1,583,,143
2022-04-03T14:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,327,bravo,FALSE,nzap85,12,3,9,6,4,1351,x,155,nzap85,9,4,5,7,3,1223,b+,191,bottlegeyser_foil,15,14,1,4,3,1219,x,332,sshooter_becchu,8,5,3,10,0,932,a,156,sshooter_becchu,9,9,0,6,8,1746,a,254,octoshooter_replica,11,9,2,6,3,1382,x,517,hissen,12,4,8,6,4,912,a,182,carbon_deco,7,5,2,8,3,837,s+,396
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,12,9,3,7,2,1052,x,211,sshooter_becchu,7,7,0,7,6,1512,x,222,screwslosher,13,11,2,3,2,989,x,118,liter4k_scope,8,4,4,5,3,962,x,45,bold_7,8,8,0,4,4,1536,x,638,sshooter_collabo,11,10,1,10,0,1069,x,185,hydra_custom,7,3,4,8,1,843,x,178,liter4k,1,1,0,11,1,767,x,106
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,13,11,2,6,4,1128,a,179,52gal_becchu,8,7,1,9,3,1343,a,46,sshooter_collabo,12,10,2,5,3,1121,a-,30,carbon,4,3,1,4,3,845,a-,236,sshooter_becchu,9,6,3,9,4,1247,a-,88,bold,4,3,1,9,1,1160,a,384,nzap89,7,6,1,4,5,1017,a-,32,hydra_custom,11,9,2,9,3,689,a+,198
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,rapid_elite_deco,8,4,4,3,2,740,,374,nzap85,13,9,4,0,3,987,,590,maneuver,6,4,2,2,3,802,,297,nautilus47,10,8,2,2,1,703,,99,hissen_hue,3,3,0,4,2,842,,297,pablo,1,1,0,7,1,760,,507,octoshooter_replica,4,3,1,8,0,639,,718,52gal_becchu,0,0,0,6,1,613,,75
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,169,alpha,TRUE,prime_becchu,7,7,0,3,2,668,s+,60,wakaba,6,3,3,3,2,1119,s+,214,nzap85,8,5,3,2,3,748,s+,226,liter4k,3,1,2,5,1,352,s+,223,bold_neo,5,5,0,6,2,735,s+,112,prime_becchu,2,2,0,5,1,680,s+,268,liter4k_custom,4,4,0,3,3,671,s+,43,bottlegeyser_foil,4,2,2,3,1,464,s+,369
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,2,2,0,1,3,860,,147,promodeler_mg,1,1,0,1,4,1172,,52,sshooter_becchu,2,1,1,2,3,786,,22,herocharger_replica,3,3,0,1,0,749,,69,promodeler_rg,2,1,1,2,2,1202,,75,promodeler_pg,2,2,0,1,4,1082,,52,sputtery_clear,0,0,0,1,1,935,,83,sputtery_clear,3,2,1,4,0,733,,65
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,15,13,2,4,1,897,s+,96,maneuver,3,3,0,9,6,1584,s+,293,liter4k,3,1,2,3,3,934,s+,36,hokusai_becchu,9,7,2,5,1,853,s+,55,wakaba,8,6,2,6,6,1317,s+,194,heroslosher_replica,4,3,1,5,5,1115,s+,112,heroshooter_replica,9,7,2,11,3,937,s+,117,splatcharger,6,5,1,4,4,642,s+,96
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,307,bravo,FALSE,longblaster_necro,7,5,2,8,3,843,s+,295,promodeler_mg,4,3,1,7,7,1848,s+,418,herospinner_replica,10,6,4,5,5,1153,s+,194,52gal_becchu,7,7,0,8,3,1065,s+,257,nzap85,9,4,5,5,6,1619,s+,155,bold_7,10,9,1,7,1,1274,s+,26,liter4k,3,3,0,3,4,1094,s+,215,kelvin525_deco,13,11,2,7,2,873,s+,148
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo_deco,7,6,1,5,5,1651,x,322,bold,10,8,2,6,5,1373,x,475,clashblaster_neo,5,5,0,8,1,1032,x,525,kelvin525_deco,12,9,3,6,3,802,x,329,sshooter_becchu,8,7,1,5,7,1454,x,190,barrelspinner,6,6,0,7,2,1138,x,126,heroroller_replica,12,11,1,9,2,1015,x,289,sputtery_hue,5,1,4,7,3,970,x,85
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,325,bravo,FALSE,nzap89,8,4,4,9,4,1283,a,237,nzap85,9,7,2,10,3,1291,a+,44,sputtery_hue,19,18,1,9,5,1271,a+,67,hydra_custom,11,8,3,9,1,867,a+,139,bold_7,10,10,0,10,3,1581,a,616,nzap89,4,3,1,10,3,1136,a-,23,nova,13,12,1,8,3,1051,a,55,prime_becchu,12,10,2,9,2,1000,a,45
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,181,alpha,TRUE,prime_becchu,9,6,3,4,1,542,s+,60,sshooter_becchu,16,14,2,3,3,905,s+,100,longblaster_necro,11,5,6,2,2,571,s+,158,splatroller,7,7,0,4,0,442,s+,154,sputtery_clear,3,3,0,8,0,734,s+,94,prime_becchu,4,3,1,8,0,642,s+,172,52gal_becchu,3,3,0,8,1,485,s+,173,nautilus47,4,4,0,8,0,334,s+,107
2022-04-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,9,8,1,8,5,1502,x,311,splatroller,7,7,0,8,3,1227,x,614,longblaster_necro,7,5,2,9,3,807,x,160,splatscope,4,4,0,8,1,800,x,137,liter4k,11,11,0,4,4,1186,x,464,prime_becchu,11,10,1,6,3,1120,x,411,sshooter_becchu,5,3,2,7,4,1050,x,155,hissen_hue,9,7,2,8,2,910,x,315
2022-04-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,rapid_elite_deco,6,4,2,3,2,966,,374,nzap85,9,8,1,3,1,1197,,590,maneuver,3,2,1,4,2,953,,297,nautilus47,7,5,2,3,2,750,,99,pablo,4,4,0,5,3,1132,,507,52gal_becchu,2,2,0,4,3,1071,,75,hissen_hue,2,2,0,3,3,936,,297,octoshooter_replica,5,5,0,7,0,830,,718
