# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,109,bravo,TRUE,nzap85,3,3,0,3,2,439,s+,391,sputtery_clear,3,3,0,4,2,520,s+,39,hissen,0,0,0,4,1,435,s+,127,liter4k,0,0,0,1,2,395,s+,98,wakaba,6,3,3,0,3,605,s+,146,nzap85,7,4,3,2,2,599,s+,129,furo,2,1,1,2,2,527,s+,40,kelvin525_deco,5,4,1,2,2,405,s+,80
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,230,bravo,TRUE,52gal_becchu,7,5,2,9,1,761,s+,818,sshooter_becchu,9,8,1,3,8,1415,s+,171,kugelschreiber_hue,4,4,0,5,3,1064,s+,130,hydra_custom,8,4,4,2,4,894,s+,209,wakaba,8,4,4,4,6,1402,s+,492,jetsweeper,7,4,3,5,4,1039,s+,253,52gal_becchu,8,8,0,6,3,1025,s+,194,kugelschreiber_hue,5,3,2,6,2,774,s+,161
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,109,bravo,TRUE,wakaba,3,2,1,5,2,535,a+,60,bold,1,1,0,3,3,613,a+,79,52gal_becchu,2,2,0,4,2,604,a+,98,splatroller,0,0,0,5,1,324,a,57,promodeler_mg,8,5,3,1,2,744,a-,84,jetsweeper,5,4,1,0,2,435,a-,59,parashelter_sorella,7,5,2,1,1,408,a+,40,hissen,5,3,2,4,0,341,a+,104
2022-04-16T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,1,0,1,1,2,612,,406,maneuver,2,2,0,4,2,690,,75,splatcharger_collabo,7,6,1,2,2,680,,125,liter4k,2,2,0,1,2,619,,48,wakaba,1,1,0,5,2,949,,40,pablo_permanent,5,5,0,4,3,914,,41,carbon,2,2,0,0,3,715,,130,nzap83,0,0,0,1,1,0,,31
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,264,alpha,TRUE,nzap85,7,3,4,4,4,1113,s+,391,52gal_becchu,8,7,1,4,5,1168,s+,123,barrelspinner_remix,5,4,1,3,3,1022,s+,61,liter4k_scope,3,3,0,3,4,920,s+,98,sshooter_becchu,5,5,0,3,7,1473,s+,534,explosher_custom,3,2,1,5,5,1123,s+,215,liter4k,7,6,1,4,4,1005,s+,200,hydra_custom,4,1,3,5,3,691,s+,216
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,303,bravo,FALSE,nzap89,9,7,2,7,5,1256,a+,239,promodeler_pg,7,7,0,8,12,1937,a+,127,explosher,5,1,4,5,3,1285,a+,187,52gal_becchu,9,5,4,11,4,1127,a+,279,nzap85,12,6,6,4,7,1543,a+,49,sshooter_becchu,8,8,0,7,6,1309,a+,27,52gal_becchu,10,10,0,6,6,1247,a+,317,jetsweeper_custom,13,7,6,3,5,1179,a+,156
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,9,5,4,6,5,1518,s+,752,sshooter_becchu,9,8,1,6,8,1521,s+,369,l3reelgun_d,9,7,2,5,5,1389,s+,162,barrelspinner_remix,1,1,0,5,4,961,s+,360,variableroller_foil,5,5,0,6,8,1912,s+,238,nzap89,8,4,4,3,9,1663,s+,95,52gal_becchu,6,4,2,8,3,1085,s+,331,longblaster_necro,11,9,2,4,6,1038,s+,76
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,194,bravo,TRUE,furo_deco,4,3,1,4,3,867,a+,69,heroshooter_replica,6,4,2,4,3,954,a+,43,wakaba,9,5,4,7,2,856,a,27,sshooter_becchu,8,6,2,7,2,535,a+,96,sshooter_becchu,9,8,1,2,6,1200,a+,115,sshooter,10,7,3,5,4,952,a+,23,nzap89,8,6,2,6,4,855,a+,66,rapid,4,1,3,5,0,556,a-,21
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,85,alpha,TRUE,wakaba,8,5,3,2,1,386,a+,60,heroshooter_replica,5,4,1,2,2,419,a,37,promodeler_mg,3,2,1,1,1,347,a+,127,parashelter_sorella,6,1,5,2,1,322,a+,40,nzap89,2,2,0,4,1,397,a-,69,sputtery_clear,2,2,0,2,1,311,a,76,sshooter_becchu,1,1,0,4,1,244,a-,85,splatroller,1,1,0,5,0,161,a,57
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,266,bravo,TRUE,52gal_becchu,11,10,1,8,3,975,s+,818,ochiba,4,2,2,6,5,1191,s+,51,sharp_neo,11,10,1,6,2,1059,s+,114,dynamo_tesla,4,2,2,9,2,863,s+,119,heroshooter_replica,9,9,0,5,6,1257,s+,121,jetsweeper_custom,13,8,5,5,5,1232,s+,80,hokusai_becchu,8,7,1,8,3,1057,s+,118,heroroller_replica,8,5,3,7,4,872,s+,123
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,6,2,4,9,2,1001,x,407,nzap85,9,6,3,3,8,1764,x,460,sshooter_becchu,15,12,3,8,6,1398,x,769,kelvin525_becchu,9,5,4,8,6,1308,x,329,furo,7,3,4,4,6,1895,x,238,sharp_neo,14,12,2,7,5,1323,x,355,rapid_elite_deco,8,3,5,5,5,1108,x,318,52gal_becchu,11,10,1,9,3,1038,x,1156
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,187,alpha,TRUE,wakaba,8,7,1,2,4,1027,a+,60,dynamo_becchu,2,1,1,5,3,742,a-,76,quadhopper_white,6,5,1,6,2,607,a,74,sputtery_clear,6,5,1,6,2,580,a,76,dualsweeper,5,3,2,3,5,1004,a-,38,nzap85,8,4,4,3,3,716,a+,69,carbon_deco,9,8,1,7,2,629,a-,55,hokusai_becchu,4,4,0,6,1,477,a+,45
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,10,8,2,6,6,1349,s+,391,dualsweeper,4,3,1,2,12,2014,s+,82,nzap85,9,4,5,4,7,1643,s+,58,jetsweeper_custom,5,2,3,3,4,1043,s+,101,sharp_neo,6,3,3,4,6,1739,s+,46,52gal_becchu,7,7,0,6,5,1488,s+,198,nzap85,6,2,4,2,7,1488,s+,172,barrelspinner_remix,4,3,1,5,5,1254,s+,61
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,furo_deco,4,4,0,6,5,1558,a+,69,heroshooter_replica,13,10,3,4,6,1692,a+,43,52gal_becchu,8,7,1,3,5,1308,a,118,carbon_deco,15,12,3,8,3,962,a+,54,nzap89,4,4,0,7,9,1692,a+,239,furo_deco,7,6,1,8,5,1405,a+,162,rapid,6,3,3,10,4,1262,a-,21,sshooter_becchu,8,7,1,8,5,1154,a+,96
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap89,4,4,0,7,9,1692,a+,239,furo_deco,7,6,1,8,5,1405,a+,162,rapid,6,3,3,10,4,1262,a-,21,sshooter_becchu,8,7,1,8,5,1154,a+,96,heroshooter_replica,13,10,3,4,6,1692,a+,43,furo_deco,4,4,0,6,5,1558,a+,69,52gal_becchu,8,7,1,3,5,1308,a,118,carbon_deco,15,12,3,8,3,962,a+,54
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,112,bravo,TRUE,nzap85,3,1,2,4,2,474,s+,752,wakaba,4,3,1,1,3,744,s+,185,liter4k,2,0,2,1,2,479,s+,842,52gal_becchu,4,4,0,5,1,409,s+,103,52gal_becchu,6,5,1,1,2,602,s+,95,sshooter_becchu,3,3,0,3,2,571,s+,174,wakaba,5,2,3,2,1,496,s+,146,rapid_becchu,1,1,0,2,1,418,s+,117
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,268,bravo,TRUE,52gal_becchu,9,9,0,8,4,1138,s+,818,ochiba,2,1,1,4,8,1489,s+,51,jetsweeper,2,2,0,5,7,1377,s+,186,dynamo_becchu,3,2,1,7,5,1175,s+,396,sharp_neo,4,4,0,2,3,1440,s+,114,sshooter_becchu,6,6,0,2,7,1267,s+,66,52gal_becchu,10,10,0,8,3,1069,s+,110,splatscope_becchu,4,4,0,2,2,1018,s+,121
2022-04-16T18:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,167,alpha,TRUE,sshooter_collabo,8,7,1,2,2,757,x,139,wakaba,5,3,2,3,2,813,s+,126,prime_becchu,9,8,1,4,0,494,x,192,bucketslosher_deco,1,0,1,5,0,333,x,180,sputtery_clear,4,4,0,6,2,711,c,42,52gal_becchu,4,3,1,5,2,591,s+,106,squiclean_a,6,4,2,2,2,480,s,50,bucketslosher_deco,3,2,1,6,1,438,s+,168
2022-04-16T18:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,167,alpha,TRUE,bucketslosher_deco,1,0,1,5,0,333,x,180,wakaba,5,3,2,3,2,813,s+,126,sshooter_collabo,8,7,1,2,2,757,x,139,prime_becchu,9,8,1,4,0,494,x,192,sputtery_clear,4,4,0,6,2,711,c,42,52gal_becchu,4,3,1,5,2,591,s+,106,squiclean_a,6,4,2,2,2,480,s,50,bucketslosher_deco,3,2,1,6,1,438,s+,168
2022-04-16T18:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,299,alpha,TRUE,nzap85,9,6,3,5,3,1099,x,159,ochiba,7,4,3,5,3,1371,a-,93,sshooter,8,6,2,6,4,1166,s,40,variableroller_foil,11,8,3,5,3,904,s,52,promodeler_mg,8,6,2,4,11,2176,s,78,hissen,14,13,1,8,2,1061,a+,131,sputtery_clear,4,1,3,10,2,829,a,63,bold,2,1,1,2,0,0,a-,47
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,221,bravo,TRUE,wakaba,7,3,4,6,4,978,a+,60,prime_becchu,7,4,3,4,4,1009,a+,111,carbon_deco,2,2,0,4,4,804,a-,38,herocharger_replica,4,3,1,4,3,588,a-,37,promodeler_pg,4,4,0,4,5,1146,a-,30,liter4k_scope,6,4,2,0,4,970,a+,198,barrelspinner_remix,4,3,1,3,4,852,a+,49,hotblaster,7,7,0,5,1,668,a-,39
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,292,bravo,TRUE,nzap85,5,3,2,5,5,1460,s+,752,explosher_custom,6,4,2,4,5,1738,s+,39,promodeler_pg,9,7,2,4,6,1421,s+,63,wakaba,4,2,2,6,4,1094,s+,36,promodeler_pg,4,3,1,3,10,1945,s+,326,barrelspinner_remix,5,1,4,3,7,1542,s+,163,wakaba,10,5,5,6,7,1445,s+,185,hissen,12,9,3,6,6,1142,s+,179
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,272,alpha,TRUE,nzap85,13,11,2,4,4,1337,s+,391,bold_neo,2,1,1,4,10,1668,s+,464,rapid_elite_deco,11,6,5,3,5,1027,s+,165,kelvin525_deco,7,4,3,8,4,791,s+,239,longblaster_necro,7,3,4,3,7,1258,s+,27,sshooter_becchu,7,7,0,6,5,1180,s+,115,hissen,8,4,4,6,5,1099,s+,173,96gal,6,5,1,7,5,1045,s+,265
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,226,bravo,TRUE,prime_becchu,5,4,1,3,4,1023,x,407,sshooter_becchu,3,0,3,4,6,1279,x,396,nautilus47,7,5,2,4,4,849,x,142,sshooter,6,5,1,7,1,784,x,331,sshooter_becchu,5,4,1,4,8,1550,x,396,liter4k,7,7,0,1,4,1112,x,69,l3reelgun_d,6,5,1,3,4,975,x,99,hokusai_becchu,5,2,3,6,2,666,x,147
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,253,alpha,TRUE,furo_deco,5,3,2,5,5,1275,a+,69,sshooter_becchu,11,11,0,4,6,1367,a+,44,nzap89,6,4,2,5,6,1273,a-,198,prime_collabo,3,3,0,3,4,865,a-,121,nzap85,8,4,4,6,5,1350,a+,49,rapid_becchu,5,4,1,5,5,1193,a,174,52gal_deco,6,6,0,4,3,1142,a+,276,splatroller,3,3,0,6,2,866,a+,138
2022-04-16T18:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,300,bravo,FALSE,sshooter_collabo,3,0,3,10,2,937,x,139,wakaba,8,6,2,6,4,1293,s+,126,prime_becchu,19,16,3,9,2,1054,x,192,explosher_custom,7,1,6,6,1,859,x,180,jetsweeper_custom,16,8,8,1,7,1491,x,413,nzap85,6,4,2,8,2,1088,s,457,heroroller_replica,14,11,3,6,2,814,x,551,sputtery_clear,12,8,4,8,1,608,s+,323
2022-04-16T18:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,300,bravo,FALSE,explosher_custom,7,1,6,6,1,859,x,180,wakaba,8,6,2,6,4,1293,s+,126,prime_becchu,19,16,3,9,2,1054,x,192,sshooter_collabo,3,0,3,10,2,937,x,139,jetsweeper_custom,16,8,8,1,7,1491,x,413,nzap85,6,4,2,8,2,1088,s,457,heroroller_replica,14,11,3,6,2,814,x,551,sputtery_clear,12,8,4,8,1,608,s+,323
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,84,alpha,TRUE,52gal_becchu,7,6,1,0,1,355,s+,818,sshooter_becchu,2,2,0,2,2,451,s+,60,barrelspinner_remix,7,4,3,1,1,303,s+,77,jetsweeper,1,0,1,1,1,303,s+,336,nzap85,1,1,0,4,0,340,s+,290,sshooter,1,1,0,4,1,312,s+,60,barrelspinner_remix,2,2,0,2,2,291,s+,71,liter4k,0,0,0,2,1,235,s+,67
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,267,bravo,TRUE,wakaba,13,10,3,5,6,1194,a+,60,sputtery_clear,10,7,3,7,3,1015,a,45,nzap85,3,1,2,7,3,983,a,55,herocharger_replica,5,3,2,9,2,450,a-,37,promodeler_pg,11,3,8,6,7,1249,a,52,liter4k_scope,13,10,3,2,4,1011,a+,198,nzap85,5,4,1,10,3,833,a,40,barrelspinner_remix,12,9,3,5,3,828,a+,49
2022-04-16T18:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,154,alpha,TRUE,nzap85,11,5,6,5,1,695,x,159,ochiba,5,3,2,1,2,1061,a-,93,sputtery_clear,8,6,2,4,1,529,s+,127,splatroller,4,3,1,3,1,461,a-,283,nzap85,6,3,3,2,3,838,b-,25,wakaba,4,3,1,4,1,679,a+,870,sharp_neo,4,3,1,5,1,658,a,351,52gal_becchu,4,4,0,6,1,537,a,715
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,322,bravo,FALSE,nzap85,10,5,5,5,7,1895,s+,752,explosher_custom,2,1,1,6,6,1497,s+,215,pablo_permanent,12,8,4,6,6,1273,s+,195,herocharger_replica,8,6,2,6,3,925,s+,189,wakaba,16,9,7,2,8,1905,s+,185,liter4k,7,7,0,2,5,1510,s+,43,hydra_custom,7,2,5,6,4,1066,s+,62,bucketslosher_soda,7,5,2,10,3,953,s+,148
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,199,bravo,TRUE,52gal_becchu,3,3,0,8,0,525,s+,818,explosher,4,3,1,6,2,911,s+,87,sharp_neo,5,5,0,6,3,832,s+,127,hydra_custom,5,4,1,3,2,591,s+,209,pablo,8,4,4,3,3,1095,s+,102,liter4k,7,4,3,1,3,762,s+,62,prime_becchu,5,5,0,5,2,676,s+,93,kelvin525_deco,10,9,1,6,2,570,s+,185
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,264,bravo,TRUE,prime_becchu,5,5,0,10,1,801,x,407,liter4k,3,2,1,2,5,1373,x,69,nzap89,4,4,0,6,6,1241,x,98,hokusai_becchu,7,5,2,6,4,910,x,147,wakaba,6,2,4,5,6,1455,x,603,liter4k_scope,8,6,2,1,5,1181,x,200,sshooter,11,9,2,7,3,1166,x,142,hydra_custom,11,7,4,3,4,896,x,236
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,furo_deco,10,8,2,1,6,1642,a+,69,sshooter_becchu,8,5,3,3,6,1378,a+,44,dualsweeper_custom,7,5,2,5,4,1280,a,99,52gal_becchu,5,3,2,5,5,1154,a,355,nzap85,7,7,0,6,7,1603,a+,49,splatscope_becchu,4,4,0,2,3,1349,a,61,rapid_becchu,2,1,1,5,5,1243,a,174,hissen,6,2,4,8,4,1081,a-,50
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,115,bravo,TRUE,nzap85,2,1,1,3,1,389,s+,391,dynamo,1,1,0,1,2,661,s+,55,52gal_becchu,2,1,1,3,2,563,s+,178,heromaneuver_replica,3,3,0,4,1,497,s+,147,furo,3,1,2,1,3,731,s+,105,nzap85,4,2,2,2,2,539,s+,194,maneuver,3,3,0,2,2,509,s+,285,prime_collabo,6,5,1,1,2,442,s+,393
2022-04-16T18:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,alpha,FALSE,nzap85,20,11,9,6,5,1226,x,159,ochiba,10,7,3,6,3,1245,a-,93,hissen,15,10,5,7,2,966,a+,148,prime_becchu,14,11,3,7,2,877,s,73,52gal_becchu,3,3,0,10,3,1121,a-,90,sputtery_clear,7,6,1,10,2,1071,s+,127,nzap85,11,7,4,11,1,1053,a,83,splatroller,10,10,0,8,2,885,a-,283
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,253,alpha,TRUE,wakaba,12,7,5,4,4,1070,a+,60,nzap85,18,10,8,4,3,1100,a,55,prime_becchu,4,4,0,2,4,1022,a+,58,heroslosher_replica,14,10,4,2,4,947,a-,97,nzap83,4,2,2,6,6,1597,a+,38,sshooter,3,2,1,6,3,973,a-,38,hissen,7,5,2,8,4,972,a-,37,squiclean_a,4,3,1,11,2,619,a,87
2022-04-16T18:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,300,bravo,FALSE,sshooter_becchu,13,9,4,6,3,892,x,180,wakaba,7,1,6,6,4,1158,s+,126,sshooter_collabo,12,7,5,7,4,1059,x,139,prime_becchu,15,12,3,6,2,1038,x,192,promodeler_rg,6,4,2,8,5,1118,a+,39,kelvin525_becchu,9,5,4,5,4,921,a-,121,nautilus79,17,11,6,7,3,898,x,160,squiclean_a,11,4,7,9,4,857,s+,111
2022-04-16T18:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,300,bravo,FALSE,sshooter_collabo,12,7,5,7,4,1059,x,139,wakaba,7,1,6,6,4,1158,s+,126,prime_becchu,15,12,3,6,2,1038,x,192,sshooter_becchu,13,9,4,6,3,892,x,180,promodeler_rg,6,4,2,8,5,1118,a+,39,kelvin525_becchu,9,5,4,5,4,921,a-,121,nautilus79,17,11,6,7,3,898,x,160,squiclean_a,11,4,7,9,4,857,s+,111
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,5,4,1,7,5,1315,s+,391,dualsweeper_custom,4,4,0,3,6,1501,s+,253,furo,6,5,1,6,6,1492,s+,454,variableroller_foil,5,4,1,5,7,1368,s+,62,variableroller_foil,3,2,1,4,8,1688,s+,151,variableroller_foil,6,6,0,6,7,1603,s+,101,nzap85,10,9,1,5,4,1404,s+,194,liter4k,2,2,0,2,5,1101,s+,162
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,238,alpha,TRUE,52gal_becchu,13,13,0,5,2,833,s+,818,dualsweeper,4,2,2,3,6,1180,s+,299,sshooter_becchu,1,1,0,4,4,948,s+,127,liter4k,4,4,0,2,3,927,s+,62,liter4k,3,3,0,1,4,1098,s+,104,sharp_neo,1,1,0,7,3,966,s+,241,dynamo_becchu,4,3,1,6,4,946,s+,254,prime_becchu,8,7,1,6,4,801,s+,93
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,318,alpha,FALSE,nzap89,6,1,5,4,8,1554,a,239,jetsweeper,7,7,0,1,11,2026,a+,240,splatroller,13,10,3,8,4,1134,a+,59,kelvin525_deco,16,12,4,8,4,1018,a+,64,pablo,7,7,0,8,7,1679,a,20,nzap85,7,3,4,6,6,1644,a+,252,dualsweeper,3,3,0,9,6,1470,a+,401,52gal,10,7,3,7,5,1113,a+,35
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,310,bravo,FALSE,prime_becchu,11,9,2,6,5,1104,x,407,furo,6,5,1,4,7,2008,x,137,ochiba,5,5,0,8,6,1450,x,233,sshooter,4,1,3,8,4,1236,x,142,sshooter_becchu,7,6,1,6,8,1828,x,60,52gal_becchu,13,11,2,4,6,1465,x,128,liter4k,3,2,1,2,6,1328,x,54,hissen,10,7,3,8,5,1258,x,235
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,furo_deco,3,3,0,5,4,1695,a+,69,nautilus47,9,8,1,7,4,1189,a,193,sshooter,11,9,2,9,4,1058,a+,75,jetsweeper,2,1,1,6,3,1057,a,92,sshooter_becchu,16,14,2,5,8,1717,a+,44,furo_deco,5,2,3,4,6,1576,a,168,squiclean_a,7,3,4,7,4,1160,a+,164,hydra_custom,12,7,5,5,5,869,a+,106
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,307,alpha,FALSE,nzap85,12,7,5,5,7,1609,s+,752,momiji,7,6,1,7,6,1493,s+,215,dynamo_tesla,12,8,4,9,4,1254,s+,65,bucketslosher_soda,8,6,2,7,5,1247,s+,129,pablo,16,14,2,8,7,1520,s+,156,nzap89,7,6,1,4,7,1442,s+,113,dualsweeper_custom,6,3,3,8,4,1359,s+,172,furo,8,5,3,8,3,1164,s+,118
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,222,alpha,TRUE,nova,9,9,0,7,3,837,s+,227,nzap83,6,2,4,3,5,1406,s+,320,l3reelgun_d,7,5,2,6,3,999,s+,146,explosher_custom,2,0,2,10,1,651,s+,114,sshooter_becchu,11,10,1,3,7,1343,s+,133,liter4k_scope,6,5,1,2,3,830,s+,135,hissen_hue,6,3,3,6,3,804,s+,43,sharp_neo,10,8,2,5,0,697,s+,72
2022-04-16T18:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,311,bravo,FALSE,nzap85,12,8,4,9,4,1117,x,159,ochiba,9,7,2,7,5,1533,a-,93,wakaba,5,2,3,10,5,1215,b-,55,sharp_neo,14,9,5,13,1,895,a+,78,h3reelgun_d,18,14,4,2,5,1492,s+,212,52gal_deco,10,8,2,5,0,1124,b+,145,hokusai,19,14,5,7,3,937,s+,31,nzap85,8,3,5,12,2,901,c+,32
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,242,alpha,TRUE,wakaba,13,8,5,4,6,1252,a+,60,variableroller_foil,7,7,0,8,4,1086,a,49,nzap85,8,4,4,6,4,849,a,55,jetsweeper_custom,7,2,5,4,1,729,a-,35,nzap83,9,5,4,4,5,1207,a+,38,variableroller_foil,11,10,1,6,4,1018,a+,89,sshooter,7,3,4,5,3,994,a-,38,hokusai_becchu,4,4,0,7,2,696,a,80
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,236,bravo,TRUE,52gal_becchu,5,4,1,6,3,991,s+,818,sputtery_clear,4,3,1,4,5,1184,s+,1051,nzap85,6,6,0,8,3,965,s+,323,hydra_custom,6,1,5,3,4,794,s+,311,variableroller_foil,9,9,0,2,8,1426,s+,66,wakaba,8,2,6,5,4,1143,s+,146,sshooter_becchu,9,6,3,3,5,951,s+,123,prime_becchu,7,4,3,4,3,859,s+,93
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,286,bravo,TRUE,nzap85,9,8,1,3,5,1301,s+,391,explosher,0,0,0,8,5,1255,s+,408,bamboo14mk2,7,7,0,6,5,1192,s+,80,sputtery,5,3,2,7,4,946,s+,333,furo,11,9,2,6,5,1527,s+,454,dualsweeper_custom,10,6,4,4,4,1364,s+,253,nova_becchu,6,5,1,5,4,1123,s+,160,barrelspinner_remix,6,4,2,4,4,1017,s+,91
2022-04-16T18:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,229,alpha,TRUE,sshooter_collabo,10,8,2,7,1,891,x,139,prime_becchu,16,12,4,4,3,1108,x,192,wakaba,5,1,4,7,4,963,s+,126,sshooter_becchu,6,5,1,6,2,531,x,180,dynamo_becchu,10,7,3,6,2,969,x,396,hissen_hue,9,6,3,7,3,939,s+,435,splatspinner,8,5,3,6,2,723,x,743,hydra_custom,9,6,3,7,1,715,s+,393
2022-04-16T18:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,229,alpha,TRUE,sshooter_becchu,6,5,1,6,2,531,x,180,prime_becchu,16,12,4,4,3,1108,x,192,wakaba,5,1,4,7,4,963,s+,126,sshooter_collabo,10,8,2,7,1,891,x,139,dynamo_becchu,10,7,3,6,2,969,x,396,hissen_hue,9,6,3,7,3,939,s+,435,splatspinner,8,5,3,6,2,723,x,743,hydra_custom,9,6,3,7,1,715,s+,393
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,82,alpha,TRUE,nzap89,2,2,0,2,0,278,a,239,bold,0,0,0,1,1,440,a,204,campingshelter_camo,3,3,0,0,0,398,a+,64,nzap85,5,2,3,1,1,324,a+,62,jetsweeper,2,2,0,0,4,677,a+,240,nzap85,0,0,0,3,1,382,a+,252,hotblaster_custom,0,0,0,2,1,231,a,32,splatroller,2,2,0,4,0,191,a+,59
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,prime_becchu,13,13,0,8,4,992,x,407,52gal_becchu,7,6,1,6,5,1275,x,297,variableroller_foil,9,7,2,5,7,1269,x,355,hissen,11,5,6,5,5,1262,x,235,furo,5,1,4,8,5,1412,x,137,ochiba,7,6,1,8,4,1263,x,233,52gal_becchu,12,12,0,6,4,1060,x,128,squiclean_g,7,5,2,10,1,762,x,79
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,103,alpha,TRUE,wakaba,6,4,2,1,2,552,s+,105,furo_deco,5,2,3,0,3,683,s+,52,barrelspinner_remix,3,3,0,2,1,443,s+,181,sshooter_becchu,5,4,1,2,1,357,s+,48,barrelspinner_remix,4,3,1,2,2,497,s+,99,sshooter_becchu,1,0,1,4,1,441,s+,130,splatroller_collabo,1,1,0,3,3,400,s+,113,dualsweeper_custom,1,1,0,4,1,0,s+,86
2022-04-16T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,262,bravo,TRUE,nova,7,6,1,7,5,1010,s+,227,dynamo_becchu,4,1,3,4,5,1563,s+,154,prime_becchu,8,7,1,6,3,1196,s+,68,prime,5,5,0,7,3,930,s+,297,variableroller_foil,9,7,2,3,7,1572,s+,99,dualsweeper,8,5,3,6,5,1168,s+,631,hissen_hue,11,7,4,4,3,1072,s+,180,prime_becchu,8,5,3,6,3,988,s+,70
