# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,165,alpha,TRUE,nzap85,6,3,3,2,3,843,s+,392,kelvin525_deco,5,2,3,3,2,508,s+,76,splatroller,7,7,0,3,2,628,s+,198,sshooter_becchu,6,6,0,2,4,942,s+,235,sshooter_becchu,3,2,1,6,2,722,s+,63,heroslosher_replica,2,1,1,4,4,983,s+,269,bold,3,3,0,5,2,730,s+,78,kelvin525_becchu,6,4,2,3,3,642,s+,190
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,217,bravo,TRUE,sshooter_collabo,10,10,0,6,5,1101,x,289,pablo,3,3,0,9,2,667,x,128,splatroller,2,2,0,8,2,660,x,123,furo_deco,3,2,1,6,5,1041,x,218,quadhopper_black,13,11,2,6,3,904,x,282,splatscope_collabo,1,1,0,6,0,466,x,297,sharp_neo,9,5,4,1,3,1047,x,176,hokusai_becchu,14,12,2,4,4,1065,x,119
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,jetsweeper,5,2,3,1,11,1883,x,451,carbon_deco,10,9,1,7,3,1062,x,92,sshooter_becchu,7,6,1,7,8,1717,x,266,screwslosher_becchu,7,5,2,5,3,1069,x,223,dualsweeper,6,3,3,4,5,1120,x,463,sharp_neo,6,3,3,5,5,1515,x,410,nautilus47,13,11,2,8,3,929,x,351,variableroller_foil,4,3,1,5,11,2091,x,369
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,155,alpha,TRUE,52gal_becchu,9,7,2,2,3,841,s+,819,nzap89,4,1,3,0,7,1295,s+,107,nzap85,4,2,2,5,2,705,s+,448,hydra_custom,5,3,2,2,2,516,s+,189,bucketslosher,3,2,1,3,3,864,s+,231,prime_becchu,5,4,1,3,2,631,s+,147,nzap89,3,3,0,3,4,754,s+,159,wakaba,2,0,2,4,3,843,s+,202
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,274,alpha,TRUE,jetsweeper_custom,7,5,2,3,5,1075,s+,126,variableroller_foil,1,1,0,4,6,1231,s+,322,sshooter_becchu,9,7,2,1,7,1512,s+,393,promodeler_rg,6,5,1,4,6,1358,s+,34,sshooter_becchu,6,4,2,8,6,1284,s+,63,sshooter_becchu,6,4,2,3,8,1468,s+,120,spygadget_sorella,2,1,1,4,5,1287,s+,121,liter4k,5,3,2,3,4,1033,s+,78
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,272,alpha,TRUE,nzap85,13,10,3,3,5,1430,s+,392,hissen,8,2,6,4,5,1094,s+,54,kelvin525_deco,8,8,0,3,5,1099,s+,76,hydra_custom,13,7,6,3,4,1037,s+,288,dualsweeper_custom,9,8,1,7,3,1234,s+,141,pablo,4,2,2,7,5,1352,s+,192,furo,3,1,2,8,3,1057,s+,239,splatscope_collabo,2,2,0,5,4,1277,s+,202
2022-04-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,6,3,3,3,2,772,,107,liter4k,2,2,0,1,2,780,,194,prime_becchu,2,2,0,4,1,613,,198,splatcharger_collabo,4,4,0,1,1,593,,26,sshooter_collabo,3,3,0,3,2,852,,163,l3reelgun_d,1,1,0,6,1,716,,217,liter4k,2,2,0,0,1,505,,321,liter4k,3,3,0,2,1,493,,450
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,213,alpha,TRUE,nzap85,7,2,5,6,3,879,s+,754,dynamo_becchu,8,7,1,3,4,1183,s+,41,jetsweeper,14,8,6,2,6,1117,s+,109,screwslosher_becchu,13,8,5,4,3,1099,s+,253,hydra_custom,7,4,3,6,2,727,s+,495,sshooter_becchu,4,3,1,5,5,1398,s+,109,52gal_becchu,2,2,0,6,4,1249,s+,134,kelvin525_deco,7,6,1,8,3,738,s+,212
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,119,alpha,TRUE,52gal_becchu,5,4,1,2,2,841,s+,153,sputtery_clear,5,5,0,3,2,691,s+,143,wakaba,7,5,2,4,2,562,s+,198,dynamo_becchu,2,1,1,2,1,618,s+,94,jetsweeper,1,1,0,3,3,619,s+,117,hissen_hue,7,6,1,5,2,713,s+,346,prime_becchu,2,2,0,3,2,601,s+,34,bold,4,2,2,4,1,610,s+,99
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,189,bravo,TRUE,sshooter_collabo,11,11,0,6,3,963,x,289,nzap85,5,0,5,2,4,1076,x,99,splatscope_collabo,2,2,0,5,1,601,x,297,clashblaster,6,4,2,3,4,778,x,586,dualsweeper_custom,9,7,2,2,3,1018,x,295,sharp_neo,11,8,3,2,4,1102,x,122,sshooter_collabo,1,1,0,7,2,560,x,128,explosher_custom,1,0,1,6,2,532,x,184
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,81,alpha,TRUE,52gal_becchu,4,4,0,1,1,345,s+,819,sshooter_becchu,2,2,0,0,2,423,s+,220,hydra_custom,6,3,3,0,0,231,s+,279,variableroller_foil,3,3,0,0,2,520,s+,189,sputtery,0,0,0,2,1,342,s+,689,splatcharger_collabo,0,0,0,3,1,214,s+,234,nzap85,1,1,0,3,2,547,s+,189,campingshelter_camo,0,0,0,4,1,336,s+,128
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,319,bravo,FALSE,jetsweeper,2,1,1,3,15,2340,x,451,carbon_deco,8,8,0,8,2,929,x,92,splatspinner,7,5,2,4,10,2198,x,486,sshooter_becchu,2,1,1,8,9,1696,x,309,sshooter_becchu,10,9,1,5,10,2222,x,202,nzap85,7,2,5,4,7,1643,x,225,dualsweeper,10,8,2,6,4,1198,x,463,variableroller_foil,4,4,0,0,12,2102,x,369
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,132,bravo,TRUE,52gal_becchu,1,1,0,5,1,483,s+,819,sshooter_becchu,2,2,0,2,4,770,s+,220,variableroller_foil,1,1,0,2,4,834,s+,189,jetsweeper,1,1,0,3,3,583,s+,91,sshooter_becchu,4,4,0,2,3,713,s+,111,furo,4,3,1,1,3,660,s+,327,sshooter_collabo,6,3,3,1,2,591,s+,203,barrelspinner_remix,5,2,3,1,2,661,s+,349
2022-04-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,4,4,0,5,2,784,,107,sharp_neo,4,3,1,5,3,1068,,163,wakaba,5,4,1,3,4,1058,,372,splatcharger_collabo,2,2,0,4,1,533,,26,furo_deco,5,4,1,2,4,1293,,233,l3reelgun_d,7,5,2,3,4,978,,217,52gal_becchu,6,5,1,5,2,929,,344,liter4k_scope,3,3,0,3,1,521,,125
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,309,alpha,FALSE,jetsweeper_custom,9,6,3,1,8,1520,s+,126,furo_deco,7,4,3,3,6,1516,s+,198,52gal_becchu,7,6,1,2,6,1512,s+,145,heroroller_replica,16,15,1,6,4,1183,s+,280,variableroller_foil,8,7,1,8,6,1362,s+,158,nzap85,5,1,4,8,4,1285,s+,173,explosher_custom,1,0,1,9,3,1361,s+,46,momiji,4,4,0,6,6,1699,s+,355
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap85,4,2,2,5,4,1459,s+,392,sshooter,11,7,4,7,5,1402,s+,132,liter4k,10,10,0,5,5,1124,s+,89,barrelspinner_remix,10,4,6,5,4,1054,s+,113,splatscope,9,8,1,5,5,1153,s+,208,jetsweeper,7,3,4,5,9,1492,s+,395,sshooter_becchu,10,6,4,6,9,1794,s+,263,parashelter,6,5,1,7,3,981,s+,332
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,142,alpha,TRUE,sshooter_collabo,10,7,3,5,1,571,x,289,sshooter_becchu,5,4,1,2,2,719,x,84,prime_becchu,7,7,0,2,2,584,x,129,hokusai_becchu,2,2,0,1,1,701,x,73,sshooter_collabo,3,2,1,5,2,677,x,109,nova_becchu,3,0,3,5,3,731,x,134,bottlegeyser_foil,3,2,1,5,1,616,x,142,variableroller_foil,6,6,0,5,2,619,x,83
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,151,alpha,TRUE,52gal_becchu,3,3,0,4,1,493,s+,153,dualsweeper,5,3,2,4,2,616,s+,60,sshooter_becchu,6,4,2,0,3,742,s+,78,hissen_hue,9,8,1,2,2,667,s+,198,sharp_neo,1,1,0,6,1,832,s+,173,variableroller_foil,4,4,0,4,2,672,s+,177,splatscope,4,4,0,1,3,700,s+,74,nova,2,1,1,7,1,333,s+,27
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,197,alpha,TRUE,52gal_becchu,8,7,1,5,1,694,s+,819,variableroller_foil,8,7,1,2,5,1051,s+,244,nzap85,10,6,4,4,2,773,s+,244,bold_7,6,2,4,3,4,804,s+,233,nova_neo,3,3,0,5,3,966,s+,132,prime_becchu,1,1,0,7,1,458,s+,91,nzap85,6,3,3,3,4,976,s+,362,sharp_neo,8,7,1,7,1,874,s+,89
2022-04-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,7,7,0,1,3,880,,107,wakaba,4,2,2,3,3,1108,,372,splatcharger_collabo,2,2,0,2,1,665,,26,splatscope_collabo,2,2,0,4,1,524,,472,ochiba,1,1,0,3,3,1014,,527,bold,5,3,2,4,3,937,,294,52gal_becchu,6,6,0,5,1,852,,344,liter4k_custom,1,0,1,1,0,0,,125
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,207,alpha,TRUE,jetsweeper,2,1,1,1,8,1495,x,451,quadhopper_black,9,6,3,8,1,635,x,158,campingshelter_sorella,7,5,2,4,3,1070,x,555,carbon_deco,13,9,4,3,2,859,x,92,sshooter_becchu,5,4,1,4,6,1279,x,202,variableroller_foil,4,2,2,5,7,1199,x,369,rapid_elite_deco,7,5,2,6,2,724,x,292,campingshelter_camo,8,5,3,6,3,797,x,630
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,alpha,FALSE,jetsweeper_custom,6,4,2,4,8,1719,s+,127,furo_deco,12,9,3,4,6,2044,s+,198,heroroller_replica,7,7,0,7,3,936,s+,144,sshooter_becchu,9,6,3,7,4,1143,s+,187,variableroller_foil,7,6,1,6,6,1542,s+,158,nzap85,5,2,3,10,3,1133,s+,173,barrelspinner_remix,9,4,5,4,6,1327,s+,340,momiji,12,10,2,6,6,1655,s+,355
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,145,alpha,TRUE,sshooter_collabo,6,4,2,2,2,574,x,289,dualsweeper_custom,13,12,1,2,1,709,x,295,sharp_neo,3,2,1,0,3,1019,x,614,squiclean_b,0,0,0,4,1,362,x,163,maneuver,4,4,0,5,3,718,x,222,96gal_deco,1,0,1,4,4,778,x,45,nzap85,2,1,1,4,2,688,x,408,barrelspinner,5,3,2,5,1,537,x,256
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,92,bravo,TRUE,52gal_becchu,0,0,0,4,1,418,s+,153,sputtery_clear,2,2,0,4,1,417,s+,143,hokusai_hue,0,0,0,2,1,399,s+,38,furo,4,4,0,3,1,470,s+,242,pablo,3,3,0,1,3,698,s+,113,prime_becchu,4,2,2,2,0,313,s+,163,wakaba,5,2,3,1,3,742,s+,51,maneuver,6,6,0,2,1,444,s+,44
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,310,bravo,FALSE,nzap85,5,3,2,7,3,1155,s+,392,momiji,7,4,3,9,6,1814,s+,279,furo,8,5,3,4,7,1866,s+,496,sshooter_becchu,14,11,3,4,9,1732,s+,102,dynamo_becchu,4,4,0,8,9,1573,s+,89,sputtery_clear,11,8,3,6,5,1372,s+,278,nzap85,16,5,11,5,9,1849,s+,198,l3reelgun_d,11,7,4,4,7,1789,s+,301
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,329,alpha,FALSE,52gal_becchu,7,5,2,11,3,997,s+,819,sputtery_hue,9,5,4,6,7,1537,s+,218,furo_deco,5,5,0,3,9,2441,s+,123,sharp_neo,9,8,1,11,3,1148,s+,89,splatroller,16,15,1,6,4,1517,s+,53,kelvin525_becchu,9,4,5,4,5,1146,s+,242,sharp_neo,5,4,1,8,4,1589,s+,92,sshooter_becchu,10,8,2,5,9,1912,s+,254
2022-04-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,6,5,1,6,1,711,,107,nzap83,3,2,1,3,4,1323,,58,52gal_becchu,6,5,1,4,2,930,,344,nzap83,3,2,1,6,2,860,,426,pablo_permanent,9,8,1,3,4,1288,,393,wakaba,6,4,2,3,4,1091,,372,bold,5,4,1,4,2,1083,,294,splatcharger_collabo,3,3,0,4,1,559,,26
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,242,bravo,TRUE,jetsweeper,9,6,3,1,10,1780,x,451,liter4k,7,5,2,5,4,993,x,215,nzap85,7,2,5,4,6,1505,x,167,sshooter_becchu,6,6,0,4,6,1306,x,897,explosher_custom,6,1,5,4,4,1252,x,318,promodeler_mg,2,2,0,3,8,2064,x,202,kugelschreiber_hue,7,6,1,5,3,1036,x,422,sshooter_becchu,6,5,1,7,4,967,x,270
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,234,alpha,TRUE,dynamo_becchu,11,9,2,7,5,1086,x,339,liter4k,6,4,2,2,4,1074,x,180,nzap85,3,3,0,5,3,988,x,196,sputtery,5,5,0,5,3,850,x,435,bamboo14mk1,9,7,2,2,6,1104,x,322,sputtery_clear,7,4,3,7,2,671,x,78,dynamo_becchu,4,4,0,5,5,1298,x,232,dualsweeper_custom,7,4,3,7,2,814,x,272
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,113,alpha,TRUE,52gal_becchu,6,3,3,2,2,670,s+,153,variableroller_foil,1,1,0,3,2,625,s+,56,nzap89,4,3,1,2,2,499,s+,57,explosher_custom,2,2,0,3,1,537,s+,85,variableroller_foil,6,5,1,3,2,625,s+,83,heroshooter_replica,5,4,1,4,2,536,s+,41,dynamo_becchu,1,1,0,2,3,869,s+,113,jetsweeper,0,0,0,0,0,0,s+,72
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,149,alpha,TRUE,sshooter_collabo,5,3,2,3,2,710,x,289,quadhopper_white,8,6,2,2,3,977,x,253,dualsweeper_custom,5,4,1,3,1,695,x,375,nzap85,5,2,3,0,4,835,x,408,dualsweeper_custom,4,3,1,3,3,814,x,296,sharp_neo,3,3,0,4,2,878,x,614,maneuver,2,2,0,5,3,715,x,222,jetsweeper,3,0,3,3,4,767,x,220
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,118,alpha,TRUE,jetsweeper_custom,3,1,2,0,3,660,s+,127,hissen_hue,6,4,2,1,3,670,s+,422,prime_becchu,4,3,1,1,2,566,s+,147,hydra_custom,6,4,2,1,2,500,s+,167,dynamo_becchu,1,1,0,3,3,555,s+,88,bold_neo,1,1,0,2,3,520,s+,32,jetsweeper,1,1,0,3,3,617,s+,586,dualsweeper_custom,1,0,1,4,1,481,s+,264
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,290,alpha,TRUE,nzap85,9,3,6,6,3,1193,s+,392,pablo,11,10,1,8,5,1435,s+,38,sshooter_becchu,7,5,2,7,5,1105,s+,83,dualsweeper,13,8,5,4,6,1553,s+,62,barrelspinner_remix,8,7,1,7,4,1178,s+,141,52gal_becchu,8,6,2,8,3,955,s+,198,sshooter_becchu,8,8,0,7,6,1463,s+,102,nzap85,8,4,4,4,7,1515,s+,198
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,95,alpha,TRUE,sshooter_collabo,10,9,1,1,1,439,x,289,wakaba,3,2,1,1,2,558,x,97,hydra_custom,8,0,8,0,1,379,x,271,nzap85,4,3,1,1,2,594,x,478,octoshooter_replica,2,2,0,3,1,555,x,45,nzap85,1,0,1,4,1,384,x,408,hydra,0,0,0,3,0,300,x,94,momiji,2,1,1,4,2,437,x,185
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,297,bravo,TRUE,52gal_becchu,7,6,1,8,5,1554,s+,153,heroroller_replica,12,9,3,4,5,1164,s+,166,kelvin525_becchu,11,6,5,7,6,1072,s+,46,hydra_custom,11,6,5,7,3,993,s+,265,herospinner_replica,11,8,3,3,5,1107,s+,226,nzap85,12,11,1,9,4,1201,s+,49,splatroller,5,5,0,7,4,954,s+,57,furo_deco,5,2,3,8,4,1469,s+,51
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,248,alpha,TRUE,jetsweeper,11,7,4,1,10,1829,x,451,barrelspinner_remix,5,1,4,2,5,929,x,198,dynamo_becchu,11,8,3,2,4,934,x,411,bold_7,9,8,1,6,3,944,x,260,rapid_elite_deco,4,2,2,7,3,978,x,389,jetsweeper,8,5,3,4,6,1225,x,452,52gal_becchu,2,2,0,4,5,1137,x,316,campingshelter_camo,4,2,2,9,2,1005,x,350
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,124,alpha,TRUE,dynamo_becchu,3,2,1,1,3,727,x,339,liter4k_scope,6,4,2,0,3,712,x,350,sshooter_becchu,7,6,1,3,1,523,x,270,sputtery,2,1,1,3,0,212,x,435,bamboo14mk1,0,0,0,4,2,492,x,182,barrelspinner,1,1,0,2,3,624,x,152,pablo,2,2,0,4,1,648,x,136,dualsweeper_custom,5,4,1,3,2,571,x,272
2022-04-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,3,3,0,5,3,985,,107,splatscope_becchu,2,2,0,0,2,1122,,562,spygadget_becchu,4,0,4,0,5,1040,,104,52gal_becchu,4,4,0,3,2,936,,344,promodeler_mg,2,1,1,1,5,1354,,322,splatspinner_collabo,2,1,1,3,3,1066,,272,nzap83,4,3,1,3,4,1041,,58,barrelspinner_deco,3,3,0,2,3,733,,366
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,211,alpha,TRUE,52gal_becchu,9,7,2,1,4,1120,s+,819,sputtery_hue,3,0,3,2,4,889,s+,218,dualsweeper,5,4,1,7,1,817,s+,192,nautilus47,9,8,1,4,1,755,s+,26,dualsweeper_custom,7,3,4,5,4,1035,s+,250,variableroller_foil,6,6,0,5,5,1150,s+,283,prime_becchu,3,3,0,3,4,870,s+,476,sharp,3,2,1,6,4,869,s+,178
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,127,alpha,TRUE,jetsweeper_custom,4,4,0,0,2,700,s+,127,furo,3,2,1,0,3,676,s+,496,dualsweeper_custom,3,3,0,3,1,525,s+,264,momiji,4,1,3,0,3,807,s+,355,bold_neo,1,1,0,4,3,653,s+,32,kelvin525,2,1,1,3,2,533,s+,92,squiclean_b,0,0,0,1,2,413,s+,140,nzap85,2,1,1,2,3,836,s+,96
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,271,alpha,TRUE,sshooter_collabo,9,8,1,6,3,1030,x,289,52gal_becchu,8,6,2,2,6,1582,x,211,nzap85,7,3,4,1,6,1378,x,99,dynamo_tesla,9,4,5,4,4,1100,x,45,campingshelter,5,4,1,8,4,1056,x,88,52gal_becchu,6,4,2,6,6,1270,x,271,sshooter_collabo,3,2,1,4,5,1272,x,109,nzap85,7,3,4,3,7,1433,x,408
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,100,bravo,TRUE,dynamo_becchu,2,1,1,4,2,478,x,339,bottlegeyser_foil,1,1,0,2,2,475,x,118,splatscope_collabo,1,1,0,3,2,586,x,204,sshooter_becchu,1,1,0,1,4,721,x,133,l3reelgun,2,1,1,1,2,538,x,417,liter4k_scope,5,5,0,1,2,701,x,350,bamboo14mk1,1,1,0,1,2,520,x,182,octoshooter_replica,3,3,0,1,2,439,x,152
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,nova,11,10,1,5,5,1072,s+,227,sshooter_becchu,9,6,3,4,9,1900,s+,220,barrelspinner_remix,12,9,3,3,4,1209,s+,145,jetsweeper,6,5,1,2,7,1448,s+,297,dynamo_becchu,3,3,0,8,3,1258,s+,129,wakaba,8,5,3,5,8,1728,s+,369,liter4k,2,2,0,7,4,1121,s+,229,nzap89,5,4,1,10,5,1353,s+,182
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,183,alpha,TRUE,jetsweeper_custom,5,4,1,0,5,1020,s+,127,wakaba,4,2,2,3,4,1077,s+,371,bold_neo,1,1,0,5,3,775,s+,297,splatroller,4,4,0,4,4,865,s+,246,nzap85,6,4,2,2,4,826,s+,167,bold_7,7,3,4,2,4,1168,s+,125,sharp_neo,5,5,0,6,2,552,s+,145,wakaba,1,0,1,1,5,1123,s+,132
2022-04-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,2,1,1,4,2,847,,107,nzap85,5,3,2,2,4,1049,,43,splatscope_becchu,4,3,1,1,2,944,,562,dynamo_tesla,5,3,2,2,3,937,,125,52gal_becchu,2,2,0,2,4,1208,,144,momiji,1,0,1,1,4,1173,,847,bottlegeyser_foil,5,4,1,3,2,805,,154,variableroller_foil,3,3,0,4,2,709,,423
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,alpha,FALSE,52gal_becchu,12,11,1,8,4,1242,s+,819,nzap85,10,9,1,9,4,1337,s+,595,dualsweeper_custom,9,4,5,6,4,1353,s+,190,hissen,7,3,4,5,5,1234,s+,134,dualsweeper,12,10,2,9,5,1396,s+,192,splatroller,7,7,0,7,3,928,s+,160,52gal_becchu,9,6,3,4,5,1656,s+,112,sshooter_becchu,11,5,6,7,5,1274,s+,284
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,167,bravo,TRUE,jetsweeper,2,0,2,1,9,1365,x,451,dynamo_becchu,2,1,1,3,4,845,x,411,splatspinner,2,1,1,4,3,733,x,515,sshooter_becchu,4,4,0,4,4,989,x,154,kugelschreiber_hue,4,2,2,2,2,741,x,464,furo_deco,3,3,0,1,5,1483,x,712,sshooter_collabo,6,5,1,2,2,755,x,268,52gal_becchu,3,2,1,1,3,797,x,340
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,309,alpha,FALSE,nzap85,14,10,4,5,5,1565,s+,392,liter4k,8,6,2,4,5,1250,s+,152,hokusai_hue,10,8,2,9,2,832,s+,198,dualsweeper_custom,6,3,3,4,6,1859,s+,198,sputtery,6,5,1,6,6,1508,s+,689,bottlegeyser_foil,5,5,0,7,5,1221,s+,86,hissen,9,6,3,7,5,1466,s+,263,prime_becchu,6,6,0,7,5,1452,s+,152
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,52gal_becchu,10,9,1,5,6,1678,s+,153,furo_deco,6,5,1,3,7,1931,s+,31,hydra_custom,0,0,0,0,0,0,s+,129,heroroller_replica,9,8,1,9,4,1052,s+,83,furo_deco,7,6,1,5,7,1835,s+,98,heroshooter_replica,7,6,1,12,3,957,s+,143,jetsweeper_custom,1,0,1,1,2,0,s+,33,dynamo_becchu,6,5,1,4,6,1363,s+,89
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,310,alpha,FALSE,sshooter_collabo,17,15,2,8,4,1245,x,289,dualsweeper,7,2,5,3,9,1681,x,198,nzap85,12,7,5,4,6,1485,x,99,promodeler_mg,2,2,0,6,8,1825,x,396,52gal_becchu,13,11,2,5,7,2122,x,211,nzap85,8,5,3,7,6,1499,x,408,hissen_hue,3,2,1,8,6,1414,x,163,sshooter_collabo,6,3,3,6,6,1320,x,109
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,165,alpha,TRUE,jetsweeper_custom,4,2,2,2,4,932,s+,127,bold_neo,8,8,0,5,3,842,s+,297,screwslosher_neo,6,2,4,3,3,847,s+,223,sshooter_becchu,2,1,1,7,1,672,s+,81,wakaba,8,5,3,1,5,1125,s+,227,dualsweeper_custom,3,2,1,2,3,872,s+,341,sshooter_becchu,3,2,1,3,4,851,s+,163,sshooter_collabo,10,8,2,7,0,549,s+,155
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,144,bravo,TRUE,dynamo_becchu,3,2,1,4,3,831,x,339,52gal_becchu,2,1,1,7,0,320,x,127,barrelspinner_remix,7,7,0,2,4,804,x,236,wakaba,2,1,1,5,3,743,x,105,nova,10,8,2,2,2,578,x,196,nzap89,5,4,1,3,3,784,x,90,prime_becchu,5,3,2,3,2,674,x,49,liter4k,5,3,2,3,1,499,x,94
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,313,bravo,FALSE,jetsweeper,7,6,1,3,11,2076,x,451,sshooter_becchu,9,5,4,5,7,1546,x,154,dynamo_tesla,7,3,4,6,5,1453,x,439,l3reelgun,10,8,2,7,6,1826,x,172,furo_deco,4,3,1,4,9,2707,x,712,dynamo_becchu,11,8,3,5,6,1532,x,411,sshooter_collabo,10,5,5,4,5,1173,x,448,52gal_becchu,7,5,2,9,4,1383,x,340
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,230,bravo,TRUE,nova,3,2,1,6,4,795,s+,227,nzap89,3,3,0,4,6,1459,s+,68,nzap89,5,4,1,2,7,1188,s+,89,hissen,11,7,4,5,5,1067,s+,114,furo,4,4,0,4,4,1232,s+,319,promodeler_pg,6,4,2,2,8,1794,s+,379,sharp_neo,5,4,1,6,2,824,s+,103,nzap89,8,5,3,4,3,888,s+,160
2022-04-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,2,1,1,3,3,808,,107,52gal_becchu,4,3,1,3,3,881,,92,sshooter_becchu,2,2,0,4,2,853,,105,carbon_deco,2,1,1,5,1,565,,104,furo_deco,8,7,1,1,3,945,,129,bold_neo,2,1,1,2,4,876,,41,bucketslosher_deco,7,5,2,3,1,864,,512,nzap85,3,2,1,1,3,863,,445
2022-04-17T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,338,bravo,FALSE,52gal_becchu,8,8,0,7,4,1455,s+,819,wakaba,10,5,5,7,5,1436,s+,124,sshooter_collabo,10,10,0,13,2,1146,s+,47,liter4k,9,8,1,5,5,1441,s+,31,splatroller,12,10,2,10,4,1033,s+,117,sshooter_becchu,10,8,2,4,9,1596,s+,213,hissen,9,9,0,13,3,1125,s+,223,jetsweeper,5,5,0,4,9,1968,s+,742
