# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,squiclean_a,7,3,4,5,5,1102,s+,43,nzap89,5,3,2,5,7,1531,s+,225,nzap85,10,8,2,6,5,1396,s+,144,sputtery_clear,6,3,3,7,5,1167,s+,266,wakaba,11,7,4,4,8,1682,s+,198,dualsweeper_custom,8,6,2,3,5,1390,s+,261,nzap89,7,4,3,6,6,1239,s+,236,52gal_becchu,7,6,1,5,6,1094,s+,80
2022-04-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatroller,3,2,1,1,3,976,,6,bold,1,1,0,5,2,929,,26,wakaba,1,0,1,2,3,853,,95,prime_becchu,4,4,0,2,1,569,,165,sshooter_becchu,4,4,0,1,5,1125,,103,sshooter_becchu,6,3,3,2,3,994,,34,promodeler_pg,2,0,2,3,3,878,,50,dualsweeper,5,3,2,1,1,687,,99
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,136,alpha,TRUE,sshooter_becchu,4,3,1,3,2,585,s,267,nzap85,5,5,0,1,3,689,s,81,variableroller_foil,3,2,1,3,2,627,s,157,barrelspinner_remix,5,3,2,3,1,384,s,59,nzap85,4,4,0,2,2,814,s,133,liter4k,3,3,0,2,3,707,s,198,barrelspinner_remix,2,1,1,3,2,415,s,85,heroroller_replica,2,2,0,6,0,281,s,250
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,8,6,2,4,5,1354,s+,384,52gal_becchu,6,4,2,3,9,1826,s+,39,heroroller_replica,6,5,1,6,6,1246,s+,126,hydra_custom,6,3,3,5,4,877,s+,465,variableroller_foil,3,2,1,2,9,1809,s+,376,nzap85,9,6,3,5,5,1290,s+,672,liter4k,6,5,1,4,4,1270,s+,97,hissen,9,5,4,7,3,808,s+,214
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,109,alpha,TRUE,nzap85,5,2,3,1,2,560,s+,746,sshooter_becchu,5,5,0,1,2,611,s+,294,hissen_hue,1,1,0,0,2,516,s+,49,barrelspinner_remix,3,3,0,2,1,479,s+,55,dualsweeper_custom,2,1,1,2,2,631,s+,332,wakaba,1,0,1,3,2,530,s+,99,nzap89,3,2,1,4,1,481,s+,109,hydra_custom,2,1,1,2,2,359,s+,62
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,304,bravo,FALSE,jetsweeper,5,3,2,8,5,1421,s+,58,furo_deco,5,2,3,4,7,1733,s+,335,dualsweeper_custom,7,5,2,7,4,1461,s+,55,heroshooter_replica,2,2,0,5,4,1340,s+,121,quadhopper_black,7,3,4,2,7,1622,s+,70,jetsweeper,3,3,0,2,8,1582,s+,88,nzap85,13,10,3,2,6,1512,s+,60,bottlegeyser_foil,9,8,1,7,2,999,s+,50
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,quadhopper_black,11,5,6,10,1,970,x,70,sshooter_becchu,10,8,2,6,6,1399,x,178,l3reelgun_d,8,7,1,8,3,1079,x,179,rapid_elite_deco,10,5,5,7,2,792,x,236,dynamo,16,8,8,6,4,1308,x,791,bottlegeyser_foil,12,6,6,5,4,1150,x,246,sharp,10,6,4,5,3,1109,x,398,hotblaster_custom,15,11,4,9,2,861,x,392
2022-04-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,wakaba,9,7,2,3,3,949,,246,nzap89,4,4,0,1,3,805,,125,jetsweeper_custom,4,3,1,2,2,595,,675,maneuver_collabo,1,0,1,5,0,582,,321,rapid_elite,1,1,0,3,2,843,,174,quadhopper_black,3,3,0,4,2,806,,130,hissen_hue,3,3,0,4,2,716,,60,splatscope_becchu,3,3,0,4,2,673,,40
2022-04-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatroller,0,0,0,4,3,774,,6,wakaba,2,1,1,2,3,1067,,95,splatroller,5,5,0,2,2,732,,58,dualsweeper,4,2,2,2,1,632,,99,sshooter_becchu,2,1,1,2,4,947,,103,sshooter_becchu,4,2,2,2,3,915,,34,nzap89,2,1,1,2,2,784,,27,prime_becchu,6,6,0,2,1,610,,165
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,115,alpha,TRUE,sshooter_becchu,5,4,1,4,1,485,s,267,sharp_neo,8,6,2,1,2,722,s,148,furo,2,2,0,0,1,567,s,70,liter4k,4,3,1,0,1,355,s,124,sshooter_becchu,2,2,0,3,3,734,s,219,quadhopper_black,1,1,0,5,1,492,s,45,sharp_neo,1,1,0,4,1,401,s,81,barrelspinner,1,1,0,4,1,348,s,727
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,111,alpha,TRUE,prime_becchu,7,6,1,2,1,593,x,395,dynamo_becchu,7,5,2,2,1,553,x,204,nautilus79,9,6,3,2,1,491,s+,127,nautilus79,6,3,3,1,1,363,x,180,wakaba,3,3,0,4,2,620,s+,71,furo,2,1,1,5,1,525,s+,154,squiclean_a,0,0,0,6,0,330,a-,38,52gal_becchu,4,3,1,5,0,296,x,105
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,104,bravo,TRUE,nzap85,1,0,1,2,2,221,s+,746,variableroller_foil,3,3,0,3,3,613,s+,118,sharp_neo,2,2,0,2,1,377,s+,171,bold_neo,0,0,0,0,0,0,s+,169,96gal,1,0,1,0,2,504,s+,119,wakaba,3,0,3,2,1,439,s+,67,herobrush_replica,5,5,0,2,1,345,s+,213,splatroller,2,2,0,1,0,265,s+,41
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,185,alpha,TRUE,squiclean_a,10,4,6,1,4,867,s+,43,sshooter_becchu,11,10,1,5,4,943,s+,45,52gal_becchu,7,7,0,3,2,663,s+,67,hissen,4,0,4,3,2,549,s+,408,wakaba,5,3,2,5,4,895,s+,233,52gal_becchu,1,1,0,5,3,770,s+,25,hissen_hue,3,3,0,6,1,606,s+,35,prime_becchu,4,4,0,5,2,595,s+,162
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,maneuver_becchu,8,3,5,9,4,975,s+,331,explosher,10,6,4,3,6,1616,s+,161,bold,14,13,1,12,5,1545,s+,147,sharp_neo,9,6,3,8,5,1390,s+,51,wakaba,10,5,5,6,5,1658,s+,71,96gal_deco,16,13,3,7,4,1282,s+,86,hokusai_becchu,9,9,0,6,5,1279,s+,116,sharp_neo,12,5,7,9,4,1182,s+,134
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,52,bravo,TRUE,dualsweeper_custom,1,1,0,1,0,213,s+,274,jetsweeper,2,1,1,2,1,224,s,205,herocharger_replica,1,1,0,2,0,203,s,70,bold,0,0,0,1,0,160,a,168,variableroller_foil,1,1,0,1,0,347,x,431,52gal_becchu,4,3,1,1,1,265,x,293,hissen,1,1,0,0,0,189,a,130,nzap89,1,1,0,1,0,147,b-,83
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,295,alpha,TRUE,nzap85,11,3,8,4,5,1508,s+,384,bold_7,6,4,2,5,7,1668,s+,254,nzap85,14,11,3,6,5,1329,s+,267,splatcharger_becchu,6,5,1,2,4,996,s+,140,furo,5,2,3,5,5,1527,s+,197,nzap85,9,6,3,3,7,1472,s+,147,nzap85,7,3,4,6,5,1276,s+,91,variableroller_foil,7,6,1,9,5,1221,s+,236
2022-04-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,2,1,1,2,4,1233,,246,rapid_elite,3,2,1,1,3,1025,,174,quadhopper_black,3,2,1,5,1,879,,130,hissen_hue,3,2,1,1,2,754,,60,nzap89,3,3,0,2,4,1092,,125,jetsweeper_custom,4,4,0,2,3,914,,675,dynamo_becchu,3,2,1,1,2,882,,52,splatscope_becchu,0,0,0,2,2,604,,40
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,191,bravo,TRUE,bold_7,6,5,1,6,6,837,x,310,splatspinner,5,4,1,3,5,1112,x,228,promodeler_mg,2,0,2,5,3,898,x,259,sshooter_becchu,2,1,1,1,5,855,x,597,wakaba,4,0,4,2,5,1112,x,286,hokusai_hue,7,7,0,1,5,906,x,49,campingshelter_camo,4,4,0,2,3,846,x,259,bold,5,4,1,5,3,821,x,186
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,314,alpha,FALSE,prime_becchu,11,8,3,7,2,965,x,395,sputtery_clear,15,11,4,10,3,1430,x,460,dynamo_becchu,11,10,1,5,5,1355,x,204,sharp,11,5,6,7,5,1271,x,292,sshooter_becchu,9,7,2,9,4,1454,x,87,hissen_hue,7,4,3,5,5,1320,x,170,bold_7,14,13,1,11,2,1298,x,282,wakaba,10,4,6,9,6,1134,s,72
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,123,alpha,TRUE,nzap85,0,0,0,2,2,542,s+,746,l3reelgun,9,7,2,2,2,840,s+,307,liter4k,3,3,0,0,2,517,s+,302,herobrush_replica,7,5,2,2,1,328,s+,213,promodeler_mg,3,3,0,4,3,913,s+,91,variableroller_foil,4,3,1,3,2,566,s+,118,sputtery_clear,0,0,0,3,2,528,s+,256,52gal_becchu,0,0,0,5,0,162,s+,106
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,115,bravo,TRUE,sshooter_becchu,1,1,0,3,2,545,s,267,sshooter_becchu,1,1,0,4,3,690,s,41,sshooter_becchu,1,0,1,4,1,521,s,110,liter4k,3,3,0,3,1,444,s,85,sshooter_becchu,2,2,0,1,2,676,s,228,sshooter_becchu,3,3,0,1,2,628,s,144,longblaster_necro,7,6,1,1,2,515,s,175,nautilus79,4,3,1,2,1,325,s,188
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,73,alpha,TRUE,prime_becchu,0,0,0,1,1,276,x,334,sharp_neo,6,6,0,0,1,641,x,268,dualsweeper,4,2,2,0,2,527,x,246,squiclean_g,1,1,0,2,1,326,x,198,nzap85,1,1,0,3,1,397,x,529,nzap89,1,1,0,2,1,375,s+,405,heroslosher_replica,1,1,0,2,1,334,x,128,squiclean_g,0,0,0,2,1,320,x,171
2022-04-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatroller,3,2,1,3,2,610,,6,furo_deco,3,3,0,0,4,966,,492,nzap89,1,1,0,1,4,818,,65,splatroller,10,9,1,5,2,757,,22,sputtery_hue,4,3,1,4,2,979,,101,squiclean_b,1,1,0,1,3,888,,87,maneuver,5,4,1,4,1,700,,34,dualsweeper_custom,1,0,1,6,0,601,,34
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,143,alpha,TRUE,dualsweeper_custom,7,4,3,2,2,698,s+,274,squiclean_a,6,4,2,1,2,658,b+,86,prime_becchu,6,5,1,3,1,630,c+,133,jetsweeper,3,1,2,2,1,619,s,205,nzap85,3,3,0,4,2,686,a-,47,nzap85,3,1,2,3,2,644,b,27,rapid_becchu,6,1,5,3,1,576,a-,136,heroroller_replica,3,3,0,4,1,454,c+,36
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,348,alpha,FALSE,quadhopper_black,15,13,2,14,2,1395,x,70,sshooter_becchu,10,8,2,9,7,1835,x,178,l3reelgun_d,14,9,5,9,3,1625,x,179,rapid_elite_deco,14,10,4,10,3,1088,x,236,nzap85,22,14,8,7,7,1714,a+,131,h3reelgun_d,19,15,4,9,2,1577,x,299,jetsweeper_custom,17,9,8,9,5,1544,x,203,carbon_deco,6,3,3,15,2,947,x,379
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,302,bravo,FALSE,squiclean_a,9,7,2,5,6,1030,s+,44,furo_deco,8,6,2,5,8,1926,s+,157,nzap85,5,4,1,8,5,1202,s+,93,sshooter_collabo,10,8,2,10,2,1092,s+,110,variableroller_foil,4,4,0,6,6,1689,s+,100,campingshelter_camo,7,5,2,4,2,1342,s+,146,jetsweeper_custom,13,10,3,7,2,1119,s+,95,sshooter_becchu,10,8,2,8,3,1116,s+,45
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,306,alpha,FALSE,sshooter_becchu,7,6,1,7,5,1268,s,267,furo,6,3,3,5,6,1749,s,199,jetsweeper,11,8,3,7,5,1269,s,155,nautilus47,14,11,3,6,5,973,s,72,explosher,5,1,4,3,6,1520,s,41,prime_becchu,15,15,0,7,3,1372,s,148,barrelspinner_remix,1,1,0,8,2,1086,s,568,heroroller_replica,9,8,1,10,0,984,s,96
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,210,bravo,TRUE,nzap85,6,5,1,5,2,898,s+,746,bucketslosher_soda,6,4,2,5,4,965,s+,132,dynamo_becchu,6,6,0,7,2,737,s+,50,hydra,7,6,1,5,2,642,s+,231,furo,6,2,4,4,5,1436,s+,284,sputtery_clear,11,8,3,5,2,832,s+,107,liter4k,9,9,0,7,1,563,s+,139,longblaster_necro,5,3,2,5,2,563,s+,152
2022-04-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,4,3,1,3,4,1259,,246,quadhopper_black,5,4,1,5,1,863,,130,liter4k_scope,2,2,0,0,2,744,,675,hissen_hue,3,2,1,3,2,692,,60,rapid_elite,2,2,0,3,1,983,,174,nzap89,2,2,0,4,2,816,,17,dynamo,7,6,1,0,1,749,,106,splatscope_becchu,1,1,0,4,1,562,,40
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,311,alpha,FALSE,bold_7,8,6,2,6,7,1462,x,310,variableroller_foil,9,8,1,4,8,1642,x,572,nzap85,14,8,6,6,6,1617,x,319,herobrush_replica,15,10,5,8,3,971,x,109,nzap85,12,6,6,7,6,1748,x,145,bold,10,10,0,9,6,1498,x,186,sputtery,3,3,0,11,1,1089,x,90,splatroller_collabo,6,5,1,8,4,809,x,224
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,157,alpha,TRUE,dualsweeper_custom,10,6,4,4,1,689,s+,274,nzap85,15,9,6,3,3,834,s+,161,jetsweeper,3,3,0,3,2,546,s,205,hissen_hue,10,7,3,3,2,487,a+,89,nzap89,3,2,1,6,2,789,b-,145,sshooter_becchu,4,3,1,6,2,695,b+,67,nzap89,7,6,1,8,1,468,a,143,52gal,6,2,4,5,1,441,b+,218
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,158,alpha,TRUE,prime_becchu,7,5,2,1,2,820,x,334,bucketslosher_soda,11,7,4,4,2,704,x,308,h3reelgun_d,12,8,4,3,2,691,x,607,dualsweeper,5,3,2,2,1,670,x,246,furo,5,4,1,5,2,905,x,171,bold_7,4,2,2,5,1,607,x,423,sshooter_becchu,2,2,0,7,1,578,x,308,heroslosher_replica,2,2,0,6,1,557,x,128
2022-04-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,4,4,0,2,3,789,,6,furo_deco,5,3,2,1,4,1323,,492,bold_neo,2,2,0,5,3,944,,22,bottlegeyser,3,3,0,1,3,622,,101,nzap89,1,1,0,2,4,985,,65,dualsweeper_custom,3,1,2,3,2,898,,34,squiclean_b,6,5,1,2,3,763,,87,maneuver,2,2,0,5,2,761,,34
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,hokusai,8,2,6,2,2,789,s+,331,sharp_neo,14,10,4,4,6,1648,s+,134,prime_collabo,13,11,2,3,7,1453,s+,51,bottlegeyser_foil,9,6,3,5,4,1391,s+,28,promodeler_pg,5,4,1,7,9,2055,s+,180,96gal_deco,6,5,1,4,4,1321,s+,99,bold_7,2,2,0,8,7,1210,s+,116,dynamo_becchu,4,3,1,10,5,1055,s+,86
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,214,alpha,TRUE,nzap85,8,6,2,2,4,1148,s+,384,nzap85,6,3,3,2,5,1145,s+,91,sshooter_becchu,5,5,0,2,5,1045,s+,78,hissen_hue,6,4,2,5,3,937,s+,213,nzap89,1,1,0,4,5,1124,s+,331,sshooter_becchu,6,6,0,3,5,1079,s+,93,nzap85,6,2,4,4,4,948,s+,96,nzap85,2,2,0,7,2,794,s+,203
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,160,alpha,TRUE,liter4k,3,1,2,1,3,731,x,86,jetsweeper,7,1,6,1,5,1048,x,99,l3reelgun_d,10,4,6,2,2,639,x,160,heroroller_replica,9,9,0,4,2,600,x,486,wakaba,3,2,1,1,6,1238,x,653,variableroller_foil,3,3,0,3,4,823,x,333,hotblaster_custom,3,1,2,5,3,573,x,161,liter4k,2,2,0,6,1,455,x,386
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,205,bravo,TRUE,prime_becchu,5,3,2,4,2,896,x,395,nzap85,7,5,2,2,5,1241,s,59,bucketslosher_soda,5,4,1,5,1,755,x,172,dynamo_becchu,4,1,3,6,3,727,x,204,h3reelgun_d,5,1,4,1,4,1172,x,511,bold,4,3,1,6,2,1142,x,99,bottlegeyser_foil,10,6,4,2,3,1013,x,568,hotblaster,8,7,1,4,1,511,s+,111
2022-04-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,3,2,1,4,4,1036,,246,sshooter_collabo,3,2,1,3,1,724,,8,quadhopper_black,8,6,2,7,1,672,,130,52gal_becchu,8,8,0,4,1,554,,134,rapid_elite,5,3,2,2,2,866,,174,sshooter_becchu,8,6,2,5,2,770,,29,hissen_hue,5,4,1,7,0,566,,60,splatscope_becchu,4,4,0,5,1,515,,40
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,255,bravo,TRUE,nzap85,7,6,1,5,5,1272,s+,746,octoshooter_replica,4,4,0,8,1,891,s+,210,hissen,5,4,1,7,2,797,s+,103,hydra_custom,5,2,3,5,3,741,s+,90,sshooter_becchu,11,6,5,4,6,1339,s+,391,dynamo_tesla,11,7,4,1,4,865,s+,121,sshooter_collabo,9,9,0,5,2,816,s+,328,liter4k,5,3,2,6,3,714,s+,139
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,208,alpha,TRUE,squiclean_a,6,3,3,3,4,768,s+,44,sshooter_becchu,7,5,2,4,4,924,s+,22,jetsweeper,5,3,2,4,4,859,s+,156,splatroller,7,6,1,3,3,771,s+,122,promodeler_mg,2,2,0,6,5,1382,s+,403,heroslosher_replica,8,7,1,5,3,638,s+,38,barrelspinner_remix,2,1,1,5,3,634,s+,49,liter4k,5,3,2,2,2,0,s+,88
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,284,bravo,TRUE,quadhopper_black,9,7,2,12,1,966,x,70,sshooter_becchu,8,6,2,7,6,1611,x,178,l3reelgun_d,6,5,1,8,2,1023,x,179,rapid_elite_deco,10,8,2,8,2,858,x,236,nzap85,15,9,6,8,3,1315,a+,18,squiclean_g,14,11,3,8,2,1204,x,158,nova,11,7,4,5,3,1011,s+,221,hydra_custom,12,8,4,5,2,924,x,205
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,9,5,4,7,2,1046,s+,274,jetsweeper,4,3,1,4,5,1322,s,205,nzap85,9,7,2,9,1,1197,s+,617,clashblaster_neo,14,11,3,9,4,1141,s+,429,nzap89,9,9,0,6,8,1695,a+,84,prime_becchu,15,13,2,5,4,1336,x,148,quadhopper_black,8,4,4,6,3,912,a-,76,bold,8,3,5,9,2,832,b,51
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,261,bravo,TRUE,sshooter_becchu,4,3,1,5,5,1189,s,267,h3reelgun_d,6,5,1,4,4,1251,s,210,sputtery_hue,3,2,1,8,5,1113,s,144,hydra_custom,7,5,2,4,5,882,s,184,wakaba,12,3,9,2,6,1610,s,244,furo,7,5,2,2,5,1363,s,550,liter4k,6,6,0,4,2,872,s,58,sshooter_collabo,8,7,1,7,2,854,s,495
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,227,alpha,TRUE,nzap85,14,8,6,2,4,1140,s+,384,sshooter_becchu,7,7,0,4,4,1054,s+,69,nzap89,4,4,0,3,4,974,s+,80,jetsweeper_custom,7,6,1,2,3,912,s+,142,variableroller,4,4,0,7,5,1179,s+,123,nzap85,6,5,1,8,3,955,s+,203,sshooter_becchu,1,1,0,7,4,922,s+,56,bottlegeyser_foil,4,1,3,4,3,897,s+,48
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,320,bravo,FALSE,bold_7,6,4,2,7,8,1631,x,310,furo,7,5,2,8,7,1914,x,103,nzap85,9,5,4,11,4,1213,x,319,52gal_becchu,17,15,2,6,4,1200,x,405,furo_deco,16,12,4,6,7,2135,x,99,nzap85,20,8,12,6,7,1628,x,481,nzap85,9,4,5,10,5,1371,x,145,bottlegeyser_foil,8,7,1,7,4,1216,x,1417
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,305,bravo,FALSE,prime_becchu,9,4,5,7,2,898,x,395,quadhopper_white,9,6,3,3,5,1216,x,149,dynamo_becchu,9,8,1,8,3,1145,x,204,campingshelter_camo,11,8,3,3,3,1105,s+,120,l3reelgun_becchu,3,2,1,7,3,1297,a+,214,screwslosher_neo,8,5,3,4,4,1262,x,253,sputtery,12,11,1,10,2,966,x,324,sputtery,5,2,3,7,1,895,x,207
2022-04-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatroller,3,2,1,7,1,649,,6,pablo_hue,3,2,1,1,2,815,,80,barrelspinner_remix,8,5,3,2,3,771,,38,rapid_elite_deco,6,4,2,4,1,499,,75,furo_deco,3,3,0,6,2,907,,62,bold_7,4,4,0,3,2,892,,157,nova,8,7,1,4,2,718,,47,furo_deco,0,0,0,1,1,595,,35
2022-04-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,7,7,0,3,3,1106,,246,pablo_hue,5,3,2,4,1,652,,78,jetsweeper_custom,4,2,2,6,1,551,,152,splatscope_becchu,4,3,1,5,0,469,,40,hissen_hue,7,7,0,4,2,870,,60,rapid_elite,5,5,0,2,2,837,,174,sshooter_becchu,1,1,0,4,1,632,,29,quadhopper_black,5,5,0,6,0,573,,130
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,prime_becchu,11,9,2,6,4,1122,x,334,ochiba,7,4,3,9,4,1406,x,171,hissen_hue,10,6,4,11,3,1188,x,128,dualsweeper,8,7,1,8,4,1134,x,246,bucketslosher_soda,17,15,2,6,4,1477,x,308,h3reelgun_d,12,8,4,6,4,1345,x,607,bucketslosher_soda,6,6,0,6,3,1297,x,273,nzap85,9,5,4,8,1,970,x,255
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,manta,308,bravo,FALSE,squiclean_a,2,2,0,9,4,818,s+,44,sharp_neo,6,4,2,9,6,1946,s+,137,bold_neo,3,3,0,10,5,1226,s+,188,longblaster_necro,6,4,2,7,5,1098,s+,451,wakaba,19,12,7,4,6,1641,s+,113,sshooter_becchu,10,9,1,2,7,1579,s+,199,bucketslosher_soda,12,7,5,2,4,1198,s+,141,hydra_custom,15,7,8,5,3,866,s+,352
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,226,bravo,TRUE,nzap85,7,5,2,6,4,971,s+,746,sharp_neo,4,3,1,6,4,1043,s+,115,dualsweeper_custom,3,2,1,6,2,847,s+,98,hydra_custom,6,2,4,5,3,596,s+,90,jetsweeper,5,2,3,1,6,1084,s+,212,sshooter_collabo,5,4,1,4,3,795,s+,328,hydra_custom,14,11,3,3,3,792,s+,188,hissen,7,6,1,4,2,668,s+,103
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,quadhopper_black,7,5,2,10,2,1028,x,70,l3reelgun_d,11,7,4,7,2,1255,x,179,sshooter_becchu,7,6,1,8,5,1240,x,178,rapid_elite_deco,11,7,4,9,2,924,x,236,dynamo,11,7,4,6,5,1402,x,791,sharp,17,10,7,4,4,1221,x,398,carbon_deco,7,5,2,7,2,1129,x,246,hotblaster_custom,13,12,1,8,1,1023,x,392
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,223,alpha,TRUE,nzap85,10,7,3,4,3,892,s+,385,furo,7,5,2,1,5,1472,s+,125,sshooter_becchu,8,6,2,6,3,876,s+,57,hissen,8,6,2,3,4,815,s+,78,sharp_neo,5,4,1,7,4,1198,s+,214,hissen,6,4,2,5,4,856,s+,118,prime_becchu,5,3,2,5,3,848,s+,156,maneuver,3,2,1,7,4,813,s+,271
2022-04-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatroller,2,2,0,5,1,663,,6,bold_7,11,10,1,2,5,1000,,157,carbon_deco,4,3,1,0,2,825,,54,liter4k_scope,0,0,0,2,2,609,,59,explosher_custom,3,1,2,4,0,839,,180,clashblaster_neo,8,7,1,1,3,699,,75,nautilus47,1,1,0,5,1,695,,70,liter4k_custom,0,0,0,7,0,338,,47
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,228,bravo,TRUE,sshooter_becchu,5,5,0,4,4,960,s,267,jetsweeper,4,2,2,5,6,1176,s,137,wakaba,6,3,3,1,6,1086,s,325,liter4k,3,2,1,2,3,812,s,167,sshooter_becchu,2,2,0,1,6,1341,s,205,sputtery_clear,6,6,0,4,5,1080,s,152,jetsweeper,1,1,0,4,5,1053,s,63,sshooter_collabo,4,3,1,3,2,668,s,64
2022-04-01T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,309,alpha,FALSE,dualsweeper_custom,16,10,6,5,4,1380,s+,274,furo,7,5,2,11,2,1187,c,64,hissen,14,9,5,9,2,1106,a+,84,jetsweeper,6,5,1,10,2,984,s,205,sharp,17,13,4,10,4,1314,x,207,hissen_hue,12,9,3,4,5,1240,b+,294,bold_7,14,5,9,9,0,1206,a-,99,nzap85,10,8,2,6,2,1195,s,261
2022-04-01T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,170,alpha,TRUE,bold_7,9,9,0,2,4,923,x,310,furo_deco,7,5,2,2,3,1082,x,99,liter4k_scope,4,3,1,1,3,816,x,162,dualsweeper_custom,8,3,5,3,2,611,x,144,wakaba,5,3,2,5,4,972,x,118,furo,2,1,1,4,4,888,x,235,explosher,2,1,1,5,1,725,x,265,dynamo_becchu,3,3,0,6,3,658,x,185
