# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,10,9,1,3,4,1079,,127,nzap83,3,2,1,2,4,1113,,53,promodeler_pg,1,0,1,4,3,1078,,53,variableroller_foil,9,7,2,1,3,846,,220,hokusai_hue,3,3,0,4,4,1017,,117,heromaneuver_replica,3,3,0,5,3,950,,143,heroshooter_replica,4,4,0,3,2,939,,78,bold_7,0,0,0,6,3,920,,126
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,229,bravo,TRUE,52gal_becchu,6,5,1,4,4,910,s+,124,52gal_becchu,4,3,1,6,5,1204,s+,399,ochiba,3,2,1,7,3,965,s+,198,prime_becchu,3,3,0,3,3,959,s+,221,nzap85,9,5,4,3,5,1184,s+,127,nautilus47,5,3,2,3,3,708,s+,105,52gal_becchu,6,6,0,2,6,1319,s+,297,52gal_becchu,5,5,0,6,3,996,s+,117
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,135,alpha,TRUE,nzap85,3,1,2,0,3,706,s+,386,52gal_becchu,5,4,1,1,3,825,s+,97,hissen,7,6,1,4,1,470,s+,303,96gal,3,2,1,0,4,793,s+,407,furo,2,1,1,3,3,883,s+,90,sharp_neo,3,2,1,4,2,714,s+,63,screwslosher_becchu,0,0,0,2,0,625,s+,407,52gal_becchu,2,2,0,4,2,573,s+,119
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,332,alpha,FALSE,sshooter,11,10,1,10,3,1310,s+,251,52gal_becchu,14,13,1,8,3,1241,s+,209,momiji,7,6,1,7,5,1712,s+,256,liter4k_scope,7,4,3,2,6,1655,s+,297,52gal_becchu,9,8,1,8,1,1401,s+,97,longblaster,5,5,0,8,4,1347,s+,121,sshooter_becchu,7,5,2,8,7,1619,s+,594,bold,9,8,1,9,6,1635,s+,664
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,ama,181,bravo,TRUE,furo_deco,3,3,0,4,3,1073,a-,61,campingshelter_camo,4,3,1,3,3,895,a-,68,hydra_custom,7,5,2,4,2,532,a-,190,sshooter_becchu,2,1,1,4,4,815,a-,102,nzap89,2,2,0,2,3,809,a-,49,bucketslosher_soda,6,5,1,4,4,753,a,75,dynamo_becchu,2,2,0,2,5,1067,a-,469,furo,7,6,1,4,3,933,a,440
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,315,alpha,FALSE,nzap85,9,6,3,4,7,1701,s+,747,nzap85,11,9,2,5,6,1740,s+,80,52gal_becchu,7,6,1,4,7,1628,s+,299,dualsweeper_custom,8,5,3,3,5,1776,s+,113,nzap85,4,3,1,8,3,1333,s+,103,furo,6,4,2,5,8,2084,s+,206,52gal_becchu,6,4,2,7,4,1197,s+,87,wakaba,7,5,2,6,8,1781,s+,198
2022-04-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,11,9,2,1,4,707,,127,furo,7,7,0,1,4,976,,101,hokusai_hue,3,3,0,3,3,872,,117,variableroller_foil,7,5,2,1,2,628,,220,nzap83,2,1,1,4,2,740,,53,heromaneuver_replica,3,3,0,7,2,655,,143,heroshooter_replica,0,0,0,5,1,649,,78,pablo,2,2,0,8,1,566,,126
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,ama,145,alpha,TRUE,nzap85,8,6,2,2,3,884,s+,386,nzap89,3,0,3,2,3,622,s+,151,52gal_becchu,6,5,1,3,1,694,s+,477,96gal,2,2,0,4,4,790,s+,407,96gal,4,3,1,3,3,600,s+,157,sshooter_becchu,3,1,2,3,4,788,s+,187,nzap85,4,4,0,5,3,833,s+,266,dualsweeper_custom,3,3,0,2,3,668,s+,141
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,52gal_becchu,11,10,1,5,5,1416,s+,124,dynamo_tesla,8,4,4,4,6,1305,s+,490,nzap85,6,3,3,8,4,1363,s+,190,dualsweeper_custom,7,3,4,5,5,1424,s+,63,52gal_becchu,8,7,1,5,5,1202,s+,127,sshooter_becchu,5,4,1,7,6,1552,s+,35,nzap89,7,6,1,7,4,1101,s+,178,explosher_custom,6,5,1,1,5,1782,s+,281
2022-04-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,carbon_deco,6,3,3,6,3,650,x,122,dualsweeper_custom,10,9,1,3,4,1417,x,444,jetsweeper,7,5,2,0,11,1680,x,321,promodeler_pg,5,4,1,6,5,1015,a,73,liter4k,6,5,1,4,4,1042,s+,303,52gal_becchu,5,4,1,7,4,1189,s+,161,squiclean_g,4,4,0,3,4,1079,x,319,prime_becchu,3,2,1,7,4,1122,a+,151
2022-04-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,104,alpha,TRUE,longblaster_necro,9,8,1,1,3,491,x,214,jetsweeper_custom,5,2,3,1,2,419,x,351,octoshooter_replica,4,2,2,1,2,349,s+,137,hokusai_hue,2,2,0,0,3,529,s+,168,bold_neo,3,3,0,4,2,501,x,205,nzap89,0,0,0,3,2,508,a-,123,splatroller_becchu,0,0,0,4,0,339,a,36,splatroller,0,0,0,3,0,279,s+,174
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,ama,242,alpha,TRUE,furo_deco,9,8,1,4,4,1399,a-,61,promodeler_pg,6,4,2,6,3,861,a,67,nzap89,8,5,3,5,3,889,a,127,pablo,5,3,2,3,5,1049,a-,77,campingshelter_camo,4,4,0,2,5,1177,a-,68,nzap89,1,0,1,1,7,1062,a-,186,clashblaster_neo,10,9,1,7,3,798,a-,52,bold,6,5,1,10,4,1134,a-,302
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,11,3,8,6,6,1429,s+,386,sshooter_becchu,11,9,2,7,5,1438,s+,499,52gal_becchu,9,8,1,5,6,1447,s+,145,splatcharger_collabo,3,2,1,7,4,1178,s+,635,liter4k,10,8,2,3,6,1349,s+,210,sshooter_collabo,8,4,4,9,3,1106,s+,94,rapid_elite_deco,12,3,9,6,6,1233,s+,133,nzap85,16,10,6,5,6,1608,s+,266
2022-04-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper,9,5,4,1,3,779,,127,spygadget,6,3,3,3,4,1173,,16,hokusai_hue,7,7,0,3,4,1107,,117,heroshooter_replica,1,1,0,4,1,897,,78,furo,3,2,1,5,3,1065,,102,heromaneuver_replica,3,3,0,3,3,942,,143,variableroller_foil,5,4,1,4,3,858,,220,bucketslosher_soda,3,2,1,4,2,852,,126
2022-04-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,311,alpha,FALSE,longblaster_necro,15,15,0,6,5,1158,x,214,hokusai_hue,11,8,3,8,4,938,s+,168,octoshooter_replica,10,7,3,4,4,1070,s+,137,jetsweeper_custom,6,2,4,5,5,1181,x,351,longblaster_necro,12,9,3,8,4,1028,x,209,nzap85,9,6,3,8,6,1751,x,72,prime_becchu,6,6,0,9,2,901,s+,47,liter4k,2,2,0,7,2,716,s,134
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,121,alpha,TRUE,nzap85,2,1,1,2,1,435,s+,747,variableroller_foil,4,3,1,4,2,620,s+,115,prime_becchu,4,2,2,1,2,492,s+,82,jetsweeper,7,6,1,0,5,850,s+,141,hissen_hue,1,0,1,3,2,542,s+,313,prime_becchu,3,2,1,3,2,526,s+,167,52gal_becchu,3,2,1,3,2,514,s+,50,dynamo_tesla,3,2,1,3,3,478,s+,183
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,238,bravo,TRUE,52gal_becchu,3,3,0,5,4,997,s+,124,wakaba,4,1,3,6,5,1207,s+,142,liter4k,1,1,0,4,2,801,s+,116,variableroller_foil,4,4,0,7,5,1136,s+,594,nzap85,7,2,5,1,5,1332,s+,232,52gal_becchu,9,9,0,2,3,952,s+,127,variableroller_foil,9,9,0,3,6,1268,s+,38,splatscope,3,2,1,3,2,680,s+,96
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,ama,196,alpha,TRUE,furo_deco,5,4,1,1,3,1006,a-,61,52gal_becchu,6,5,1,2,4,1028,a-,94,bold_7,7,7,0,3,4,796,a,117,splatscope,7,4,3,0,2,592,a-,247,dynamo_becchu,2,1,1,6,5,735,a,93,sshooter_becchu,3,2,1,4,5,885,a-,78,nzap83,2,2,0,4,5,1136,a-,215,furo_deco,1,1,0,6,4,1056,a-,237
2022-04-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,183,bravo,TRUE,carbon_deco,4,4,0,7,1,490,x,122,kugelschreiber_hue,8,7,1,6,2,792,x,397,dualsweeper_custom,4,3,1,5,1,805,x,444,soytuber,0,0,0,7,0,171,a-,99,sshooter_collabo,14,10,4,2,3,894,x,254,kelvin525_deco,9,8,1,5,1,486,s,140,longblaster,6,5,1,5,2,595,x,99,liter4k,2,1,1,2,3,601,x,231
2022-04-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,52gal_becchu,7,7,0,5,2,882,,127,96gal,5,3,2,2,4,1112,,134,bucketslosher_soda,3,3,0,5,2,815,,126,splatcharger_becchu,2,2,0,3,1,584,,220,wakaba,5,3,2,4,3,1030,,162,sputtery_clear,8,5,3,2,3,1019,,53,heromaneuver_replica,5,3,2,4,3,925,,143,furo,4,3,1,5,3,873,,102
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,ama,325,bravo,FALSE,nzap85,12,9,3,6,7,1839,s+,747,promodeler_pg,10,6,4,5,9,2125,s+,151,dynamo_tesla,8,6,2,7,5,1376,s+,197,52gal_becchu,11,8,3,7,6,1524,s+,83,hokusai_becchu,10,6,4,7,5,1324,s+,274,wakaba,7,2,5,4,9,1942,s+,273,maneuver_becchu,13,11,2,11,2,1331,s+,81,96gal,11,6,5,7,10,1972,s+,37
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,9,5,4,2,5,1524,s+,386,dualsweeper_custom,3,2,1,4,3,1100,s+,198,hydra_custom,10,7,3,4,5,1125,s+,409,52gal_becchu,13,11,2,9,3,1174,s+,61,nzap89,7,4,3,6,7,1379,s+,151,nzap85,11,7,4,5,6,1616,s+,43,splatcharger_collabo,1,1,0,6,3,743,s+,73,52gal_becchu,8,7,1,8,3,1280,s+,276
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,variableroller_foil,3,3,0,5,7,1173,s+,133,jetsweeper_custom,3,1,2,7,4,1103,s+,157,nzap85,9,4,5,9,5,1388,s+,307,sshooter_becchu,9,9,0,7,4,1242,s+,135,hydra_custom,6,4,2,4,2,779,s+,105,prime_becchu,7,7,0,5,5,1315,s+,209,sshooter_collabo,12,10,2,5,5,1197,s+,140,52gal_becchu,8,7,1,3,7,1563,s+,94
2022-04-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,107,bravo,TRUE,longblaster_necro,5,5,0,2,1,460,x,214,hokusai_hue,2,0,2,5,1,0,s+,168,nzap89,0,0,0,5,1,471,x,351,herocharger_replica,0,0,0,3,0,235,s+,137,hotblaster,11,10,1,2,3,515,x,201,sshooter_becchu,6,2,4,1,3,584,x,232,sshooter_becchu,3,1,2,1,4,617,x,242,liter4k,1,1,0,1,2,290,s+,82
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,324,bravo,FALSE,furo_deco,7,6,1,5,5,1511,a-,61,wakaba,12,4,8,9,4,1258,a-,66,h3reelgun_cherry,9,9,0,8,6,1236,a-,46,sshooter_becchu,11,10,1,5,8,1578,a,121,maneuver,6,6,0,13,0,1054,a-,71,52gal_becchu,11,11,0,9,4,1319,a-,94,sshooter,8,7,1,7,6,1620,a-,62,explosher,6,3,3,2,7,1685,a-,338
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,339,alpha,FALSE,52gal_becchu,7,5,2,8,5,1244,s+,124,sshooter_becchu,5,4,1,5,8,1761,s+,192,h3reelgun_d,13,9,4,7,6,1623,s+,52,variableroller_foil,10,8,2,6,9,1942,s+,594,prime_becchu,11,7,4,7,5,1442,s+,63,furo_deco,12,8,4,8,10,2228,s+,752,nzap85,6,4,2,5,5,1473,s+,394,splatroller,7,7,0,6,6,1476,s+,76
2022-04-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,320,alpha,FALSE,nzap85,13,10,3,6,5,1154,x,155,pablo,8,7,1,5,3,1324,b+,131,hydra_custom,6,5,1,8,2,421,s+,142,sshooter_becchu,5,4,1,7,6,1178,s+,115,splatscope,13,13,0,2,4,857,s,160,momiji,10,7,3,8,4,1469,x,389,prime_becchu,6,3,3,8,2,666,b-,51,sshooter_becchu,5,3,2,8,4,901,a,167
2022-04-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,308,bravo,FALSE,carbon_deco,13,11,2,8,2,988,x,122,nzap85,15,12,3,6,3,1291,,11,rapid_elite_deco,11,5,6,4,5,915,x,240,dualsweeper_custom,8,5,3,5,3,1099,x,444,longblaster,10,10,0,9,3,1050,x,99,parashelter_sorella,9,4,5,7,4,1264,x,233,longblaster,9,8,1,10,3,964,x,312,kelvin525_deco,4,1,3,7,2,930,s,140
2022-04-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,8,8,0,5,3,936,,127,furo,4,3,1,5,3,957,,102,promodeler_pg,3,3,0,4,3,897,,126,wakaba,0,0,0,4,2,626,,2,liter4k,6,3,3,2,3,936,,221,variableroller_foil,5,3,2,6,3,875,,68,bold_neo,4,4,0,3,4,871,,55,heromaneuver_replica,9,8,1,3,3,709,,143
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,162,alpha,TRUE,nzap85,7,5,2,2,2,794,s+,747,nova_becchu,5,5,0,4,1,509,s+,436,liter4k,5,2,3,0,3,696,s+,233,bold_neo,1,1,0,2,5,900,s+,411,kelvin525_becchu,3,2,1,5,2,633,s+,322,hissen,0,0,0,0,0,0,s+,41,nzap85,5,4,1,3,3,996,s+,60,ochiba,3,2,1,5,3,876,s+,183
2022-04-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,bottlegeyser,12,8,4,7,2,867,x,214,hydra_custom,9,5,4,9,2,635,x,351,hotblaster_custom,7,6,1,9,0,636,s+,137,hokusai_hue,4,3,1,8,4,900,s+,168,longblaster_necro,18,15,3,6,4,816,x,209,nzap85,14,11,3,6,7,1598,x,72,prime_becchu,9,5,4,4,3,771,s+,47,liter4k,2,2,0,6,2,510,s,134
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,ama,319,alpha,FALSE,nzap85,9,6,3,4,7,1723,s+,386,h3reelgun_d,7,4,3,9,5,1451,s+,39,dualsweeper_custom,3,2,1,2,6,1831,s+,83,kelvin525_becchu,13,9,4,2,7,1610,s+,225,sshooter_becchu,4,4,0,4,9,1692,s+,594,jetsweeper,6,3,3,4,9,1850,s+,177,dualsweeper_custom,5,4,1,6,5,1595,s+,117,dualsweeper_custom,9,6,3,7,3,1284,s+,122
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,184,bravo,TRUE,variableroller_foil,2,2,0,3,3,795,s+,134,sshooter_becchu,5,5,0,4,3,771,s+,82,nzap85,2,1,1,4,4,1090,s+,186,hydra_custom,3,3,0,3,2,498,s+,177,52gal_becchu,3,3,0,5,2,666,s+,356,barrelspinner_remix,4,2,2,2,3,731,s+,147,splatcharger_collabo,8,8,0,2,2,762,s+,57,sshooter_becchu,2,1,1,3,2,754,s+,135
2022-04-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,8,7,1,3,3,861,,127,bold,9,7,2,2,3,1240,,201,promodeler_pg,6,5,1,3,2,1052,,126,heromaneuver_replica,6,4,2,0,4,1000,,143,promodeler_mg,4,4,0,6,3,1141,,55,campingshelter_sorella,0,0,0,5,2,899,,51,screwslosher_neo,2,1,1,6,2,861,,102,wakaba,4,3,1,6,2,715,,3
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,furo_deco,5,5,0,5,5,1697,a-,61,sshooter_becchu,7,5,2,5,6,1351,a,121,jetsweeper_custom,7,5,2,3,7,1258,a-,229,sputtery_clear,6,4,2,7,5,1301,a-,104,sshooter_becchu,12,11,1,6,7,1484,a-,75,liter4k,2,2,0,3,5,1345,a-,69,momiji,4,1,3,4,5,1380,a-,152,nzap89,8,6,2,6,4,1365,a-,244
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,ama,88,alpha,TRUE,sharp_neo,7,5,2,1,1,477,x,284,hissen,7,6,1,1,1,465,x,32,wakaba,3,0,3,0,2,527,x,126,liter4k,2,2,0,0,1,328,x,241,dynamo_becchu,1,0,1,4,1,405,x,729,wakaba,0,0,0,2,3,536,x,539,sharp_neo,2,1,1,4,0,271,x,84,explosher,1,1,0,3,1,433,x,253
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,52gal_becchu,5,4,1,7,6,1385,s+,124,sshooter_becchu,3,2,1,6,7,1638,s+,151,explosher,3,2,1,3,7,1870,s+,247,hokusai_hue,11,10,1,8,5,908,s+,150,nzap89,2,1,1,3,9,1807,s+,69,52gal_deco,10,10,0,6,4,1274,s+,204,heroroller_replica,11,11,0,4,6,1240,s+,229,momiji,6,2,4,5,6,1580,s+,275
2022-04-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,87,alpha,TRUE,nzap85,3,3,0,2,1,384,x,155,pablo,5,5,0,1,3,494,b+,131,hydra_custom,5,3,2,1,1,242,s+,142,sshooter_becchu,1,1,0,1,2,393,s+,115,kelvin525_deco,2,2,0,3,0,220,,40,momiji,1,1,0,3,1,363,a,63,nzap89,1,1,0,4,0,161,b-,60,nzap89,0,0,0,2,1,450,b-,32
2022-04-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,76,alpha,TRUE,carbon_deco,7,6,1,0,2,422,x,122,sshooter_collabo,4,3,1,0,2,415,x,496,dualsweeper_custom,3,3,0,0,1,342,x,444,variableroller_foil,2,0,2,1,2,354,s+,247,hydra_custom,1,1,0,2,0,230,s+,49,sshooter_becchu,0,0,0,3,1,421,x,297,sputtery_hue,0,0,0,4,0,228,x,555,wakaba,0,0,0,3,0,236,s,117
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,7,4,3,4,6,1663,s+,747,hydra_custom,12,6,6,4,3,852,s+,272,dualsweeper_custom,9,8,1,4,3,1270,s+,99,sshooter_becchu,7,5,2,2,8,1589,s+,245,splatcharger_collabo,4,4,0,7,2,757,s+,57,nzap85,3,0,3,5,7,1581,s+,99,nzap85,8,6,2,7,4,1257,s+,41,barrelspinner_remix,4,4,0,4,5,1414,s+,263
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,ama,80,bravo,TRUE,sharp_neo,0,0,0,3,1,440,x,284,sputtery_hue,1,1,0,3,1,397,x,52,52gal_becchu,1,1,0,3,1,292,x,51,hokusai_becchu,1,0,1,3,1,396,x,149,pablo_hue,5,3,2,0,1,361,x,200,wakaba,8,4,4,0,3,642,x,126,campingshelter_camo,3,2,1,2,1,300,x,162,sshooter_becchu,5,3,2,0,2,453,x,155
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,variableroller_foil,6,6,0,5,5,1313,s+,134,rapid_elite_deco,4,2,2,5,4,1111,s+,153,pablo,10,6,4,8,5,1153,s+,115,dualsweeper,12,7,5,5,6,1438,s+,66,dualsweeper_custom,13,12,1,5,3,1293,s+,209,hokusai_becchu,5,4,1,10,4,922,s+,59,dynamo_becchu,5,4,1,5,5,1353,s+,114,sharp_neo,10,3,7,1,7,1660,s+,118
2022-04-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,306,alpha,FALSE,nzap85,13,6,7,9,3,1006,x,155,sshooter_becchu,16,14,2,6,7,1529,s+,115,hydra_custom,14,11,3,3,5,970,s+,142,pablo,9,7,2,7,4,1411,b+,131,nzap85,12,6,6,5,6,1243,a-,107,96gal,10,9,1,10,3,1236,x,206,sharp_neo,10,4,6,10,3,1363,s+,151,nzap85,8,6,2,13,2,902,b-,23
2022-04-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,kugelschreiber,5,4,1,2,3,921,,137,promodeler_pg,3,3,0,2,5,1274,,94,sputtery_clear,5,5,0,4,3,1197,,57,splatroller_becchu,0,0,0,4,1,525,,17,screwslosher_becchu,11,9,2,2,3,1097,,138,campingshelter_camo,5,3,2,3,2,897,,34,momiji,0,0,0,6,0,775,,20,herocharger_replica,0,0,0,1,1,648,,64
2022-04-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,carbon_deco,9,8,1,9,1,798,x,122,sshooter_collabo,12,10,2,5,3,876,x,318,dualsweeper_custom,6,5,1,2,4,1082,x,444,prime_becchu,6,6,0,6,3,722,x,751,longblaster_necro,9,8,1,6,3,751,x,354,hydra_custom,8,7,1,5,4,939,x,209,promodeler_pg,4,4,0,11,4,1165,a-,56,52gal_becchu,3,3,0,7,2,711,s,214
2022-04-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,7,5,2,1,4,845,,127,promodeler_pg,5,4,1,4,3,1011,,102,52gal_becchu,5,5,0,4,2,853,,61,nova,3,3,0,4,1,578,,55,promodeler_pg,2,2,0,5,1,1036,,126,l3reelgun_d,5,4,1,3,2,764,,86,explosher,4,2,2,4,1,717,,44,heromaneuver_replica,5,5,0,5,2,625,,143
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,178,bravo,TRUE,nzap85,6,5,1,4,2,712,s+,386,h3reelgun_d,1,1,0,3,3,880,s+,39,sputtery_clear,5,4,1,4,3,765,s+,239,sshooter,6,3,3,6,2,613,s+,396,nzap85,5,3,2,4,2,711,s+,114,nzap85,6,5,1,4,2,760,s+,82,barrelspinner_remix,5,3,2,2,3,833,s+,198,52gal,6,5,1,3,4,924,s+,495
2022-04-04T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,bottlegeyser,12,11,1,7,3,888,x,214,52gal,12,5,7,6,4,1156,s+,168,hydra_custom,11,5,6,6,3,855,x,351,variableroller_foil,10,6,4,8,5,1390,s+,137,nzap85,17,13,4,5,6,1448,x,461,jetsweeper_custom,11,7,4,5,6,1305,x,153,52gal_becchu,6,5,1,9,3,1030,x,168,splatroller,2,2,0,8,0,651,x,200
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,sharp_neo,11,8,3,10,3,1337,x,284,wakaba,9,3,6,8,7,1543,x,126,quadhopper_black,10,8,2,11,4,1156,x,268,kugelschreiber_hue,7,6,1,9,3,865,x,96,sharp_neo,11,7,4,8,2,1047,x,643,wakaba,11,4,7,4,7,1568,x,159,bottlegeyser_foil,20,16,4,4,4,1296,x,464,pablo_hue,13,11,2,9,4,1261,x,200
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,226,alpha,TRUE,furo_deco,4,2,2,3,3,1039,a-,61,nzap85,11,8,3,2,4,1128,a-,38,sshooter_becchu,10,9,1,4,4,912,a-,99,bold_7,8,7,1,4,4,1097,a-,67,dualsweeper_custom,2,2,0,6,3,880,a-,42,hissen,7,6,1,9,1,686,a,102,wakaba,5,4,1,6,4,997,a-,112,sshooter_becchu,2,1,1,5,5,1262,a-,54
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,52gal_becchu,11,11,0,6,4,1105,s+,124,prime_becchu,6,5,1,4,3,1073,s+,92,furo,5,4,1,3,6,1928,s+,117,sshooter_becchu,9,6,3,8,4,1138,s+,93,screwslosher_becchu,7,5,2,5,5,1335,s+,86,bold_7,9,7,2,8,4,1305,s+,390,nzap85,7,4,3,7,5,1367,s+,613,liter4k,5,5,0,6,3,1073,s+,140
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,248,alpha,TRUE,nzap85,4,1,3,3,5,1221,s+,193,hissen,9,5,4,4,3,759,s+,73,sshooter,15,11,4,5,5,1228,s+,49,herocharger_replica,8,6,2,1,4,881,s+,158,sshooter_becchu,8,7,1,5,8,1654,s+,111,dynamo_becchu,5,3,2,5,5,985,s+,67,hydra_custom,0,0,0,5,3,637,s+,198,promodeler_pg,4,3,1,8,5,916,s+,85
2022-04-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,kugelschreiber,7,7,0,3,2,911,,137,bottlegeyser_foil,10,9,1,3,3,1088,,362,splatscope_collabo,0,0,0,2,2,722,,55,clashblaster,2,1,1,5,0,455,,63,promodeler_pg,2,2,0,5,3,1049,,94,sharp_neo,9,8,1,4,2,923,,64,campingshelter_camo,3,2,1,4,1,704,,34,wakaba,4,1,3,4,2,561,,45
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,manta,302,alpha,FALSE,nzap85,9,5,4,5,4,1263,s+,386,quadhopper_black,10,7,3,12,3,1279,s+,110,sshooter_collabo,9,8,1,9,3,992,s+,40,liter4k,10,8,2,3,6,1318,s+,49,hydra_custom,11,8,3,5,3,915,s+,272,sshooter_becchu,7,6,1,8,5,1430,s+,215,sshooter_collabo,12,9,3,8,4,1048,s+,115,momiji,7,6,1,7,6,1663,s+,195
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,ama,89,alpha,TRUE,variableroller_foil,5,4,1,1,2,568,s+,134,barrelspinner_remix,1,1,0,1,1,436,s+,59,nzap85,6,4,2,0,2,443,s+,198,wakaba,4,1,3,1,2,512,s+,172,nzap85,2,0,2,3,1,437,s+,123,dynamo_becchu,0,0,0,3,1,458,s+,114,nova_becchu,2,2,0,2,2,502,s+,194,sshooter_becchu,1,1,0,2,2,546,s+,135
2022-04-04T16:00:00+00:00,5.5.0,gachi,standard,area,ama,200,bravo,TRUE,nzap85,5,4,1,4,3,972,s+,747,hydra_custom,3,2,1,3,3,654,s+,53,furo_deco,3,3,0,4,5,1396,s+,198,bold,4,4,0,4,4,876,s+,215,hydra_custom,3,1,2,2,3,708,s+,61,sshooter_becchu,1,1,0,3,5,1156,s+,91,nzap85,7,5,2,5,4,1058,s+,117,sharp_neo,10,8,2,3,3,1068,s+,65
