# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,215,alpha,TRUE,dualsweeper,10,7,3,6,2,960,x,1047,hokusai_hue,7,6,1,9,2,540,x,515,nzap85,6,3,3,7,2,766,x,66,furo_deco,1,0,1,4,6,1505,s,293,splatscope,6,6,0,3,2,725,x,151,barrelspinner_remix,10,4,6,3,2,788,a+,108,nzap85,12,10,2,5,3,1038,x,167,liter4k,8,6,2,5,3,951,x,250
2022-04-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,0,0,0,1,0,349,,336,promodeler_rg,1,1,0,1,3,1022,,271,promodeler_pg,0,0,0,2,3,798,,111,liter4k,0,0,0,0,0,0,,99,promodeler_pg,1,1,0,0,4,1020,,128,campingshelter_camo,1,1,0,0,1,506,,569,splatcharger,1,1,0,1,1,441,,15,furo_deco,0,0,0,0,1,413,,87
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,177,bravo,TRUE,spygadget,5,3,2,4,1,619,x,272,liter4k,3,3,0,1,2,508,x,357,furo_deco,1,1,0,3,1,693,x,59,sshooter_becchu,3,2,1,4,3,803,x,427,sshooter_becchu,4,4,0,0,6,1112,x,342,nzap85,2,1,1,3,2,617,x,490,dynamo_becchu,7,7,0,3,2,568,x,1028,hissen,5,0,5,3,2,537,x,122
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,109,bravo,TRUE,sharp_neo,2,1,1,3,0,355,a-,107,sputtery_clear,6,6,0,3,1,426,a-,122,sshooter_becchu,1,1,0,3,1,521,a-,47,nzap89,1,0,1,3,0,268,a-,52,nzap89,3,2,1,3,1,464,a,114,h3reelgun_d,4,4,0,1,2,528,a-,65,wakaba,4,3,1,3,2,389,a-,82,nzap89,6,3,3,2,1,346,a-,88
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,153,alpha,TRUE,furo,5,2,3,2,2,673,x,327,sputtery,4,4,0,3,1,414,x,209,wakaba,7,3,4,3,2,713,x,53,splatroller,3,3,0,3,0,354,x,431,hydra_custom,2,2,0,4,0,283,x,297,nova,5,5,0,3,1,432,x,193,wakaba,7,1,6,1,5,900,x,666,quadhopper_black,4,3,1,4,1,445,x,223
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,307,bravo,FALSE,dualsweeper_custom,8,4,4,7,4,1255,x,218,spygadget,2,1,1,9,3,1279,x,260,pablo_hue,8,7,1,8,4,1182,x,359,sshooter_becchu,11,9,2,6,6,1558,x,67,wakaba,10,5,5,4,4,1501,x,414,splatroller,8,8,0,8,2,1257,x,310,nautilus47,9,6,3,4,3,1003,x,523,rapid_becchu,12,11,1,5,4,1354,x,168
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,307,bravo,FALSE,carbon_deco,15,9,6,9,2,1019,x,123,dynamo_becchu,14,11,3,7,4,1672,x,228,dualsweeper_custom,10,7,3,4,4,1338,x,445,bold,9,8,1,11,3,1137,x,297,sshooter_collabo,15,8,7,8,4,1298,x,217,wakaba,11,6,5,7,4,1310,s+,379,52gal_becchu,10,9,1,11,0,846,b+,155,bold_neo,9,8,1,9,7,1981,x,333
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,33,alpha,TRUE,hydra_custom,3,3,0,0,0,118,x,306,l3reelgun_d,3,1,2,1,1,249,x,285,nzap85,3,2,1,0,1,243,a-,49,nzap85,1,1,0,0,0,170,x,188,variableroller_foil,1,1,0,2,0,155,a+,377,sputtery_clear,0,0,0,2,0,132,x,525,h3reelgun_d,0,0,0,2,0,114,s+,309,nzap85,0,0,0,1,0,188,b,55
2022-04-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,5,4,1,3,2,985,,343,dualsweeper,10,6,4,1,4,942,,489,bamboo14mk3,4,3,1,2,2,765,,258,jetsweeper,3,3,0,1,3,718,,200,variableroller_foil,3,2,1,5,3,979,,255,splatspinner,0,0,0,3,3,916,,37,bold,3,3,0,6,2,800,,35,splatroller,2,2,0,3,2,487,,52
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,290,bravo,TRUE,sharp_neo,10,5,5,9,3,1202,a-,107,maneuver_becchu,11,9,2,5,3,1020,a-,133,nzap85,7,6,1,9,4,1298,a-,60,bold,5,3,2,9,2,1119,a,127,sputtery_clear,11,9,2,6,6,1300,a-,102,nzap89,7,5,2,4,5,1262,a-,116,dynamo_becchu,14,11,3,7,2,1103,a-,123,wakaba,13,7,6,6,5,1252,a+,84
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,138,alpha,TRUE,hydra_custom,5,4,1,4,0,463,x,306,nzap85,11,7,4,2,3,708,x,188,l3reelgun_d,9,6,3,3,3,723,x,285,nzap85,3,2,1,4,2,690,a-,49,sshooter_becchu,7,6,1,6,2,658,s+,601,splatscope_collabo,5,5,0,2,1,476,x,904,rapid_elite,2,1,1,5,1,663,x,411,splatscope_collabo,1,1,0,6,0,363,a+,150
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,254,bravo,TRUE,dualsweeper,6,4,2,7,3,820,x,1047,prime_becchu,9,8,1,3,3,817,x,633,furo_deco,4,4,0,7,3,1162,s,293,dynamo,8,6,2,5,2,852,x,345,52gal_becchu,6,6,0,8,4,929,x,51,dualsweeper_custom,3,3,0,5,3,887,x,309,liter4k,8,7,1,2,5,960,x,263,nzap89,5,5,0,7,2,934,s+,373
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,316,alpha,FALSE,spygadget,8,3,5,5,3,1225,x,272,kelvin525_deco,11,11,0,10,0,748,x,384,hissen,8,4,4,6,3,926,x,122,sshooter_collabo,9,7,2,6,4,1172,x,262,promodeler_pg,4,3,1,8,2,946,x,228,furo_deco,9,8,1,7,4,1428,x,59,nova,7,5,2,5,3,844,x,383,bamboo14mk1,11,8,3,5,3,967,x,206
2022-04-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,6,1,5,1,4,999,,336,furo_deco,4,3,1,1,3,1117,,87,promodeler_pg,5,5,0,3,3,845,,128,campingshelter_camo,4,3,1,2,3,822,,569,sshooter_becchu,1,1,0,2,5,1087,,326,promodeler_pg,3,2,1,3,3,946,,111,h3reelgun_d,1,1,0,4,2,788,,254,barrelspinner,3,3,0,3,2,770,,313
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,303,alpha,FALSE,96gal,13,10,3,3,6,1638,x,161,nova,8,6,2,9,2,1049,x,193,hissen,11,5,6,7,4,1049,x,145,variableroller_foil,6,5,1,7,4,1294,x,414,96gal,14,9,5,8,5,1278,x,342,squiclean_a,10,6,4,6,5,954,x,153,maneuver,7,5,2,7,5,1344,x,174,carbon_deco,9,6,3,5,5,1552,x,346
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,127,bravo,TRUE,furo,4,4,0,3,2,788,x,327,pablo_permanent,3,2,1,3,2,574,x,478,sputtery,0,0,0,5,0,356,x,209,kelvin525_deco,3,3,0,3,1,534,x,300,hydra_custom,7,3,4,3,2,421,x,297,quadhopper_white,5,4,1,2,1,609,x,140,bold_7,6,6,0,1,2,581,x,253,bucketslosher_soda,2,1,1,3,0,570,x,205
2022-04-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,7,6,1,4,2,1028,,343,variableroller_foil,7,3,4,1,5,990,,255,jetsweeper,6,5,1,2,3,834,,200,splatroller,1,1,0,9,0,438,,52,splatspinner,0,0,0,4,3,921,,37,bold_7,3,2,1,3,2,905,,35,bamboo14mk3,8,8,0,2,2,887,,258,dualsweeper,8,6,2,6,2,776,,489
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,furo_deco,14,10,4,3,5,1544,x,302,nautilus47,24,19,5,6,1,731,x,624,bold_7,8,4,4,7,3,1058,x,497,52gal_deco,3,1,2,2,1,0,x,704,jetsweeper_custom,9,5,4,6,4,1050,x,501,sharp_neo,8,6,2,8,1,1121,x,209,prime_becchu,6,4,2,10,1,639,x,273,bottlegeyser_foil,4,2,2,10,1,748,x,381
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,196,bravo,TRUE,52gal_becchu,3,3,0,6,0,525,s+,149,nzap85,6,6,0,6,1,711,s+,172,sshooter,2,0,2,7,1,549,s+,75,splatcharger,4,4,0,4,1,442,s+,87,sshooter_becchu,11,9,2,3,3,776,s+,173,clashblaster_neo,8,2,6,4,2,484,s+,198,jetsweeper,5,4,1,3,2,399,s+,92,52gal_becchu,8,8,0,3,3,717,s+,116
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hydra_custom,10,7,3,5,2,978,x,306,nzap85,17,14,3,6,4,1315,x,188,l3reelgun_d,14,10,4,4,3,1334,x,285,nzap85,2,1,1,9,1,999,a-,49,jetsweeper_custom,16,9,7,6,3,1214,x,169,squiclean_b,7,7,0,9,5,1224,x,399,promodeler_pg,6,3,3,7,7,1399,s+,243,96gal,5,4,1,11,3,1055,x,266
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,301,alpha,FALSE,carbon_deco,7,7,0,11,1,654,x,123,dualsweeper_custom,9,8,1,3,4,1165,x,445,sputtery_hue,8,7,1,8,2,820,a+,110,nzap85,7,6,1,7,3,1105,s,187,jetsweeper,11,10,1,6,4,1106,s,370,splatroller,11,10,1,9,1,743,s+,42,furo_deco,9,5,4,5,3,1148,a+,245,furo,6,3,3,8,3,1081,b,51
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,184,bravo,TRUE,furo,5,3,2,3,3,1170,x,327,nzap85,0,0,0,0,0,0,x,180,bottlegeyser_foil,5,5,0,6,1,651,x,64,liter4k,4,4,0,3,1,475,x,371,sshooter_collabo,3,3,0,3,2,717,x,218,pablo_permanent,1,0,1,3,2,657,x,478,barrelspinner_remix,7,5,2,3,2,654,x,256,kelvin525_deco,4,4,0,3,2,657,x,300
2022-04-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,4,1,3,3,3,924,,336,96gal,3,2,1,3,3,1060,,418,pablo_hue,4,4,0,2,3,931,,349,promodeler_pg,6,5,1,4,3,870,,128,jetsweeper,6,4,2,2,7,1376,,608,sharp_neo,2,2,0,2,3,1111,,313,splatroller,6,5,1,4,2,838,,284,campingshelter_camo,2,1,1,4,1,628,,569
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,dualsweeper_custom,11,5,6,8,4,1517,x,218,squiclean_b,8,7,1,7,4,1351,x,409,hokusai,13,9,4,11,5,1064,x,396,bottlegeyser,8,6,2,7,2,902,x,122,hissen,23,17,6,5,5,1246,x,444,96gal,6,2,4,9,2,1198,x,198,dualsweeper_custom,8,7,1,7,2,1237,x,396,dynamo_becchu,9,7,2,6,6,1856,x,214
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,324,alpha,FALSE,dualsweeper,9,5,4,6,5,1186,x,1047,liter4k,5,4,1,7,3,1125,x,346,sshooter_becchu,11,11,0,8,5,1034,s,146,furo_deco,3,2,1,10,7,1476,s,293,prime_becchu,15,9,6,9,2,1052,x,240,herocharger_replica,8,6,2,4,2,770,x,417,variableroller_foil,11,9,2,4,8,1784,b,54,rapid_becchu,8,7,1,6,2,1120,x,293
2022-04-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bamboo14mk1,1,1,0,4,1,540,,343,variableroller_foil,3,2,1,1,5,1033,,255,bamboo14mk3,2,2,0,1,3,919,,258,maneuver,0,0,0,6,2,651,,35,maneuver,2,1,1,0,5,1124,,8,dualsweeper,8,8,0,2,4,979,,489,jetsweeper,2,2,0,2,3,760,,200,squiclean_g,1,1,0,1,3,729,,37
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,340,bravo,FALSE,96gal,7,5,2,3,8,1799,x,161,sshooter_becchu,12,10,2,9,6,1581,x,286,carbon_deco,13,9,4,9,2,1072,x,414,maneuver,12,7,5,7,6,1546,x,174,dynamo_tesla,8,4,4,7,8,1630,x,236,prime_becchu,10,6,4,9,2,1172,x,63,hissen_hue,11,8,3,7,5,1568,x,495,sshooter_becchu,10,10,0,8,6,1466,x,293
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,175,bravo,TRUE,spygadget,4,4,0,8,1,626,x,272,hissen,4,3,1,7,1,469,x,122,furo_deco,5,2,3,3,1,751,x,59,sshooter_collabo,5,3,2,4,1,725,x,499,sharp_neo,10,7,3,3,1,556,x,445,bucketslosher_soda,4,1,3,4,1,446,x,384,pablo_hue,8,7,1,5,2,607,x,528,sshooter_collabo,10,7,3,1,3,850,x,262
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,194,alpha,TRUE,furo,4,3,1,3,3,1144,x,327,longblaster_necro,5,4,1,3,2,678,x,177,nzap85,11,5,6,2,4,1009,x,52,splatroller_becchu,10,6,4,3,3,857,x,368,prime_becchu,0,0,0,5,1,687,x,211,pablo_permanent,3,1,2,6,3,745,x,478,barrelspinner_remix,3,3,0,3,1,674,x,256,furo,9,7,2,4,3,1203,x,150
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,52gal_becchu,8,6,2,8,4,1118,s+,149,hokusai,6,5,1,8,0,726,s+,43,soytuber,11,10,1,3,5,1198,s+,87,heroshooter_replica,4,3,1,5,5,1668,s+,198,pablo,10,6,4,7,0,888,s+,121,campingshelter_camo,8,5,3,5,3,1161,s+,51,dynamo_tesla,8,6,2,7,4,1266,s+,165,nzap89,7,7,0,5,5,1552,s+,99
2022-04-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,0,0,0,6,1,807,,336,wakaba,1,0,1,5,4,1092,,396,hydra_custom,6,5,1,2,2,649,,344,splatroller,5,4,1,7,1,590,,284,nzap83,7,5,2,2,3,1224,,313,explosher_custom,4,2,2,2,2,925,,182,campingshelter_camo,7,5,2,3,1,694,,569,pablo_hue,10,8,2,2,2,655,,349
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,31,alpha,TRUE,furo_deco,1,1,0,0,1,427,x,302,52gal_deco,2,0,2,1,1,236,x,704,bold_7,2,2,0,0,0,252,x,497,nautilus47,0,0,0,0,0,51,x,624,sharp_neo,1,1,0,0,0,154,x,353,jetsweeper_custom,0,0,0,1,0,148,x,155,sshooter_becchu,0,0,0,1,0,152,s+,53,squiclean_a,0,0,0,1,0,178,x,165
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,116,alpha,TRUE,hydra_custom,4,3,1,3,0,286,x,306,l3reelgun_d,9,8,1,0,2,743,x,285,sshooter_becchu,6,5,1,2,2,696,x,188,nzap85,6,3,3,3,1,529,a-,49,hokusai,4,3,1,4,1,435,s,103,52gal_becchu,3,3,0,4,3,639,a-,63,squiclean_a,2,1,1,6,1,423,x,104,nzap85,2,1,1,5,1,420,a,66
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,carbon_deco,16,14,2,5,1,912,x,123,dualsweeper_custom,11,10,1,7,3,1196,x,445,sharp_neo,8,2,6,6,3,1287,s,149,52gal_becchu,2,2,0,11,2,992,a-,60,barrelspinner_remix,15,10,5,5,5,1426,x,110,kelvin525,12,5,7,10,1,628,s,94,furo,8,6,2,8,5,1392,x,140,jetsweeper_custom,8,7,1,5,3,1080,a-,67
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,195,alpha,TRUE,spygadget,5,3,2,4,1,625,x,272,furo_deco,8,5,3,3,2,912,x,59,pablo_hue,10,5,5,5,2,639,x,528,nzap85,8,5,3,3,2,707,x,211,dualsweeper,6,3,3,5,3,706,x,384,nzap89,4,4,0,4,3,725,x,633,hissen,6,5,1,8,1,605,x,581,campingshelter_camo,5,3,2,5,2,777,x,105
2022-04-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,10,3,7,0,3,717,,343,jetsweeper,3,2,1,2,4,956,,200,dualsweeper,15,14,1,1,3,877,,489,liter4k,5,5,0,0,2,633,,255,promodeler_mg,1,1,0,6,3,970,,198,squiclean_g,1,1,0,5,1,667,,37,sharp,1,0,1,8,2,650,,35,kugelschreiber,1,1,0,5,0,508,,253
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,308,alpha,TRUE,dualsweeper_custom,8,4,4,8,2,1042,x,218,52gal_becchu,5,4,1,8,3,1217,x,299,splatroller,12,11,1,7,3,908,x,623,hissen,10,7,3,6,3,967,x,332,sharp_neo,12,11,1,9,0,568,x,145,furo,7,6,1,9,4,1192,x,396,kugelschreiber_hue,11,4,7,5,3,902,x,463,nzap89,9,7,2,5,6,1333,x,490
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,furo_deco,4,3,1,3,7,2102,x,302,nautilus47,9,6,3,5,1,675,x,624,bold_7,7,7,0,5,6,1382,x,497,52gal_deco,1,0,1,4,5,1165,x,704,splatroller,10,7,3,3,5,1218,x,299,screwslosher_becchu,5,2,3,9,2,945,x,227,liter4k_scope_custom,5,5,0,3,2,1788,x,421,nzap85,4,3,1,5,5,1498,x,454
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,127,alpha,TRUE,dualsweeper,5,4,1,2,2,587,x,1047,furo_deco,6,5,1,3,3,817,s,293,nzap85,5,4,1,2,1,545,x,66,hokusai_hue,4,3,1,3,0,201,x,515,sputtery_clear,1,0,1,4,1,436,s,225,bold_7,3,3,0,5,1,605,x,420,dualsweeper_custom,2,2,0,3,1,382,s,178,52gal_becchu,6,5,1,4,1,415,x,354
2022-04-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,3,2,1,3,3,1141,,336,momiji,3,2,1,3,4,1286,,80,wakaba,2,1,1,4,3,934,,313,campingshelter_camo,2,2,0,4,1,664,,569,pablo_hue,8,6,2,1,4,1213,,349,wakaba,3,2,1,3,4,1071,,396,maneuver_collabo,4,4,0,2,2,928,,182,hydra_custom,4,2,2,1,2,633,,344
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,143,alpha,TRUE,hydra_custom,10,7,3,3,2,411,x,306,l3reelgun_d,10,8,2,3,2,651,x,285,sshooter_becchu,8,4,4,3,2,558,x,188,nzap85,2,2,0,4,1,582,a-,49,maneuver_becchu,7,5,2,7,1,499,a+,69,variableroller_foil,6,6,0,4,1,563,s+,330,kugelschreiber,3,1,2,4,1,372,s+,176,squiclean_a,2,1,1,6,0,295,x,315
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,63,bravo,TRUE,96gal,2,2,0,1,0,346,x,161,sshooter_collabo,0,0,0,0,0,0,x,333,hokusai,0,0,0,0,0,0,x,45,sshooter_becchu,0,0,0,1,1,339,x,252,sshooter_collabo,1,1,0,1,1,242,x,208,splatroller_becchu,1,1,0,0,0,242,x,261,sshooter_becchu,0,0,0,1,1,253,x,321,sharp_neo,0,0,0,0,1,312,x,258
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,133,bravo,TRUE,spygadget,3,1,2,2,2,603,x,272,sshooter_collabo,4,3,1,4,1,512,x,190,h3reelgun_d,3,3,0,2,2,672,x,307,pablo_hue,5,2,3,2,2,540,x,528,bold_7,4,3,1,2,3,567,x,250,furo_deco,5,3,2,2,2,711,x,59,pablo_permanent,3,1,2,2,2,559,x,287,dualsweeper,4,3,1,5,1,410,x,384
2022-04-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,8,5,3,0,3,731,,343,promodeler_pg,3,3,0,5,4,1330,,253,liter4k,7,6,1,0,3,912,,255,jetsweeper,7,2,5,3,3,709,,200,dualsweeper,6,5,1,3,3,1020,,489,promodeler_mg,1,1,0,4,3,1011,,198,jetsweeper,0,0,0,5,3,794,,35,hokusai_becchu,2,2,0,4,3,757,,37
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,273,bravo,TRUE,furo,7,4,3,5,5,1320,x,327,sshooter,6,5,1,4,2,751,x,210,sharp,4,3,1,8,1,515,x,220,kugelschreiber_hue,3,3,0,4,2,873,x,472,sshooter_becchu,7,6,1,4,4,1032,x,365,pablo,5,4,1,2,1,1030,x,207,prime,12,6,6,3,3,774,x,795,nzap85,7,5,2,8,2,812,x,528
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,52gal_becchu,10,9,1,6,2,1171,s+,149,splatroller_collabo,7,7,0,5,3,1101,s+,1115,hissen_hue,15,10,5,3,5,1831,s+,212,hokusai_hue,8,8,0,2,3,731,s+,96,52gal_becchu,6,5,1,7,3,1185,s+,127,pablo,5,5,0,8,4,1205,s+,52,sharp_neo,4,3,1,10,2,1274,s+,43,furo_deco,4,3,1,9,3,1311,s+,99
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,305,alpha,FALSE,96gal,10,9,1,7,6,1653,x,161,squiclean_a,5,4,1,6,4,1007,x,437,sshooter_becchu,5,3,2,7,5,1353,x,321,sharp_neo,7,4,3,5,4,1686,x,258,nautilus47,10,9,1,6,2,1213,x,101,liter4k,5,3,2,5,4,1319,x,394,nzap85,10,7,3,6,6,1449,x,258,sshooter_becchu,10,6,4,3,9,1759,x,252
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,161,bravo,TRUE,dualsweeper,7,5,2,5,2,582,x,1047,sshooter_becchu,3,3,0,4,2,630,a,43,furo_deco,1,1,0,4,3,860,s,293,hokusai_hue,3,3,0,6,1,437,,43,hissen,12,8,4,2,3,723,x,301,nzap85,5,5,0,4,0,590,x,66,hokusai_hue,2,2,0,4,1,506,x,515,squiclean_a,5,4,1,2,3,684,x,421
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,302,bravo,FALSE,carbon_deco,13,12,1,8,0,757,x,123,hissen,7,6,1,6,4,960,s+,308,dualsweeper_custom,7,6,1,1,4,1076,x,445,sharp_neo,5,3,2,11,0,748,b,127,maneuver_becchu,16,15,1,4,3,1125,x,139,hissen_hue,5,5,0,9,1,791,s,165,prime_becchu,5,3,2,8,1,947,x,248,liter4k,4,3,1,7,2,588,b+,116
2022-04-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,2,0,2,2,2,695,,336,promodeler_pg,9,8,1,3,3,1198,,313,momiji,2,2,0,3,3,1040,,80,maneuver_collabo,7,4,3,5,1,618,,182,pablo_hue,2,2,0,4,3,1012,,349,liter4k,3,2,1,4,1,734,,569,bottlegeyser_foil,4,4,0,4,1,721,,288,hydra_custom,7,5,2,2,2,693,,344
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,45,alpha,TRUE,hydra_custom,4,4,0,0,1,306,x,306,l3reelgun_d,2,2,0,1,1,325,x,285,sshooter_becchu,0,0,0,2,0,130,x,188,nzap85,0,0,0,1,0,218,a-,49,sshooter_becchu,3,2,1,1,1,248,x,396,nzap85,2,2,0,2,0,238,x,262,52gal_deco,0,0,0,2,0,219,s,188,nautilus47,0,0,0,1,0,27,x,250
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,303,alpha,FALSE,furo_deco,9,3,6,6,4,1182,x,302,nautilus47,14,11,3,5,1,593,x,624,bold_7,10,9,1,5,4,1216,x,497,52gal_deco,7,5,2,6,4,1058,x,704,sshooter_becchu,8,8,0,8,5,1247,c-,341,campingshelter_camo,8,7,1,7,5,987,x,360,splatcharger,4,4,0,6,1,773,a-,194,sshooter_becchu,2,2,0,8,3,839,x,481
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,133,alpha,TRUE,dualsweeper_custom,4,1,3,3,1,561,x,218,dynamo_tesla,2,1,1,3,2,642,x,337,dualsweeper,7,5,2,1,3,693,x,384,screwslosher_neo,10,7,3,3,2,728,x,466,screwslosher_becchu,3,2,1,6,0,468,x,248,jetsweeper,4,2,2,2,3,756,x,520,dualsweeper,7,6,1,1,3,704,x,456,pablo_permanent,3,0,3,5,3,640,x,287
2022-04-13T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,278,bravo,TRUE,spygadget,10,7,3,5,4,1354,x,272,52gal_becchu,4,4,0,9,1,989,x,291,hissen,10,8,2,8,2,839,x,80,jetsweeper,10,7,3,5,7,1425,x,330,furo_deco,8,5,3,5,3,1327,x,59,nzap85,8,4,4,6,3,1178,x,213,longblaster_necro,13,9,4,6,4,1065,x,351,sharp_neo,11,9,2,9,3,1161,x,228
2022-04-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,9,9,0,1,2,728,,343,bold_neo,3,2,1,2,5,1123,,140,nzap85,3,1,2,3,2,836,,40,liter4k,4,3,1,2,2,701,,255,promodeler_mg,0,0,0,4,4,1118,,198,pablo_permanent,3,2,1,3,5,1020,,37,dualsweeper,5,5,0,4,2,803,,489,96gal_deco,1,1,0,4,1,589,,200
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,49,alpha,TRUE,hydra_custom,1,1,0,0,0,113,x,306,l3reelgun_d,5,4,1,0,1,392,x,285,sshooter_becchu,3,3,0,0,1,339,x,188,nzap85,0,0,0,1,0,158,a-,49,bold_7,1,1,0,2,1,260,x,185,sshooter,1,0,1,3,0,191,x,145,sharp,0,0,0,1,1,154,s,130,nzap89,0,0,0,2,0,127,a,98
2022-04-13T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,dualsweeper,13,9,4,6,4,1248,x,1047,96gal,19,14,5,3,6,1640,x,571,sharp_neo,7,4,3,7,2,1190,x,641,furo_deco,10,6,4,8,4,1572,s,293,nzap89,6,4,2,9,6,1193,x,258,nzap89,10,8,2,4,8,1766,x,838,explosher_custom,10,5,5,10,1,1062,s+,285,momiji,9,7,2,10,4,1529,s+,432
