# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-28T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,heroroller_replica,11,7,4,7,4,902,x,342,wakaba,14,5,9,6,5,1495,x,356,splatspinner_becchu,12,9,3,6,5,1299,x,424,sshooter_collabo,12,10,2,4,4,1295,x,485,jetsweeper_custom,12,8,4,3,6,1267,x,321,kelvin525_deco,12,11,1,8,4,1116,x,491,wakaba,8,2,6,10,7,1543,x,391,bold_7,2,2,0,10,5,1067,x,224
2022-04-28T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,122,alpha,TRUE,kugelschreiber_hue,4,3,1,2,1,547,x,141,prime,3,2,1,1,2,720,x,67,sputtery_clear,2,2,0,2,0,615,x,275,96gal_deco,2,2,0,3,1,465,x,123,bold_neo,4,3,1,3,4,856,x,44,jetsweeper,5,5,0,2,4,839,x,135,hydra_custom,0,0,0,0,0,0,x,206,clashblaster_neo,0,0,0,4,1,387,x,198
2022-04-28T18:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,kugelschreiber_hue,9,6,3,7,3,1296,x,141,dynamo,9,7,2,8,2,816,x,150,sputtery_clear,10,5,5,9,2,824,x,275,sharp_neo,11,10,1,10,1,973,x,122,herobrush_replica,16,11,5,8,2,879,x,286,soytuber_custom,13,10,3,5,4,897,x,178,sharp_neo,5,4,1,8,2,1001,x,160,96gal_deco,9,9,0,7,3,1068,x,123
2022-04-28T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hokusai,8,7,1,5,7,1317,x,391,prime_becchu,6,4,2,6,2,1146,x,226,clashblaster,5,4,1,10,0,656,x,570,52gal_becchu,8,8,0,8,5,1240,x,521,jetsweeper_custom,7,4,3,3,3,1148,x,81,sshooter_becchu,9,8,1,8,3,1186,x,34,hissen_hue,13,12,1,6,2,1151,x,495,nzap85,7,5,2,6,3,1066,x,222
2022-04-28T18:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,137,alpha,TRUE,heroroller_replica,2,2,0,8,0,278,x,342,sshooter_collabo,8,5,3,4,2,592,x,485,splatspinner_becchu,7,6,1,3,2,647,x,424,wakaba,6,3,3,3,3,753,x,356,h3reelgun_d,6,3,3,4,3,853,x,193,campingshelter_camo,6,3,3,5,2,449,x,198,octoshooter_replica,6,6,0,5,1,594,x,518,splatscope_collabo,6,6,0,2,1,509,x,297
2022-04-28T18:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo_deco,6,3,3,6,5,1438,x,334,sshooter_becchu,7,7,0,8,5,1020,x,290,longblaster_custom,12,7,5,10,2,670,x,221,hydra_custom,5,3,2,6,4,1005,x,99,hydra_custom,7,4,3,3,2,1425,x,287,nova,14,13,1,5,1,945,x,365,52gal_becchu,9,7,2,6,1,661,x,206,furo,10,6,4,6,4,1523,x,208
2022-04-28T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,326,alpha,FALSE,hydra_custom,10,8,2,6,2,997,s,96,bucketslosher,7,4,3,8,3,1233,s,116,splatspinner_collabo,3,2,1,8,3,1191,s,107,sshooter_collabo,12,12,0,7,4,1409,s,148,jetsweeper_custom,9,6,3,6,5,1549,s,101,splatroller_collabo,6,5,1,6,4,944,s,98,hydra_custom,13,7,6,6,4,977,s,114,nzap85,14,11,3,8,5,1455,s,48
2022-04-28T18:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,85,bravo,TRUE,heroroller_replica,1,1,0,4,0,216,x,342,sshooter_collabo,3,2,1,4,0,352,x,485,splatspinner_becchu,2,2,0,4,0,262,x,424,wakaba,1,1,0,2,2,607,x,356,pablo_hue,7,5,2,2,1,322,x,578,nzap85,6,4,2,3,1,416,x,164,barrelspinner_remix,5,3,2,1,1,388,x,370,sshooter_becchu,3,2,1,0,2,493,s+,75
2022-04-28T18:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,310,alpha,FALSE,hokusai,14,13,1,6,4,1133,x,391,sshooter_becchu,12,10,2,7,2,1213,x,57,prime_collabo,13,10,3,6,3,925,x,479,52gal_becchu,10,9,1,7,3,1061,x,521,nzap85,10,6,4,11,3,786,x,222,sshooter_becchu,11,10,1,10,4,1353,x,34,furo_deco,6,5,1,8,4,1263,x,99,longblaster_necro,8,5,3,13,2,855,x,144
2022-04-28T18:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo_deco,4,3,1,11,3,1189,x,334,nzap85,11,6,5,7,4,912,x,231,sharp_neo,13,11,2,10,3,1328,x,50,bottlegeyser,8,7,1,9,1,825,x,225,sharp,14,13,1,7,4,1283,x,520,nzap85,14,10,4,6,4,1333,x,300,variableroller_foil,10,8,2,8,3,785,x,178,furo,9,6,3,6,4,1303,x,208
2022-04-28T18:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,221,bravo,TRUE,heroroller_replica,6,5,1,8,2,639,x,342,sshooter_collabo,8,7,1,4,3,910,x,485,wakaba,6,2,4,5,4,1195,x,356,splatspinner_becchu,5,5,0,8,2,759,x,424,splatscope_collabo,11,8,3,4,2,776,x,304,heroshelter_replica,10,6,4,6,3,773,x,277,prime_becchu,9,5,4,5,2,797,x,204,bucketslosher,8,6,2,4,5,1320,x,575
2022-04-28T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,99,bravo,TRUE,screwslosher_neo,0,0,0,3,3,427,x,181,sshooter,4,4,0,3,2,484,s+,378,kugelschreiber_hue,3,3,0,2,2,517,x,141,liter4k_scope,0,0,0,2,2,562,x,325,wakaba,4,3,1,2,3,619,x,261,kugelschreiber_hue,4,3,1,2,2,611,x,232,nzap85,4,1,3,2,2,606,x,285,barrelspinner_remix,4,3,1,1,1,427,x,396
2022-04-28T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,99,bravo,TRUE,kugelschreiber_hue,3,3,0,2,2,517,x,141,sshooter,4,4,0,3,2,484,s+,378,screwslosher_neo,0,0,0,3,3,427,x,181,liter4k_scope,0,0,0,2,2,562,x,325,wakaba,4,3,1,2,3,619,x,261,kugelschreiber_hue,4,3,1,2,2,611,x,232,nzap85,4,1,3,2,2,606,x,285,barrelspinner_remix,4,3,1,1,1,427,x,396
2022-04-28T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,313,bravo,FALSE,hydra_custom,7,1,6,8,4,645,s,96,hissen_hue,6,5,1,7,4,1294,s,379,splatroller,12,11,1,12,3,1046,s,126,nzap85,8,7,1,10,5,1498,s,286,hydra_custom,17,11,6,3,4,1040,s,476,furo,7,5,2,6,5,1573,s,122,sshooter,12,10,2,9,3,999,s,36,splatroller,17,11,6,6,1,998,s,92
2022-04-28T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,85,alpha,TRUE,screwslosher_neo,9,4,5,2,1,378,x,181,sshooter_becchu,9,6,3,0,2,581,x,525,kugelschreiber_hue,2,2,0,2,0,254,x,141,promodeler_pg,1,1,0,0,2,382,s,93,furo,2,2,0,4,0,233,b-,28,dualsweeper,1,1,0,2,2,473,x,214,liter4k_scope,1,1,0,3,1,337,b+,38,screwslosher_becchu,0,0,0,4,0,366,a,93
2022-04-28T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,85,alpha,TRUE,kugelschreiber_hue,2,2,0,2,0,254,x,141,sshooter_becchu,9,6,3,0,2,581,x,525,screwslosher_neo,9,4,5,2,1,378,x,181,promodeler_pg,1,1,0,0,2,382,s,93,furo,2,2,0,4,0,233,b-,28,dualsweeper,1,1,0,2,2,473,x,214,liter4k_scope,1,1,0,3,1,337,b+,38,screwslosher_becchu,0,0,0,4,0,366,a,93
2022-04-28T18:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,280,alpha,TRUE,hokusai,5,4,1,5,3,1025,x,391,bottlegeyser_foil,6,4,2,6,4,806,x,479,52gal_becchu,7,7,0,8,2,1305,x,72,sshooter_becchu,5,5,0,6,5,1179,x,236,sshooter_becchu,13,12,1,5,6,1305,x,57,furo_deco,9,7,2,4,3,1175,x,99,prime_becchu,5,3,2,5,3,861,x,518,52gal_becchu,3,3,0,6,3,1034,x,521
2022-04-28T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,112,bravo,TRUE,heroroller_replica,3,3,0,4,1,373,x,342,sshooter_collabo,3,3,0,5,0,383,x,485,h3reelgun_d,2,0,2,3,1,555,x,424,momiji,0,0,0,2,4,809,x,356,sshooter_becchu,9,6,3,0,4,749,x,264,nzap85,7,3,4,2,2,468,x,230,jetsweeper_custom,5,1,4,3,2,396,x,349,sharp_neo,4,3,1,1,2,564,x,406
2022-04-28T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo_deco,5,2,3,8,4,1518,x,334,nzap85,11,7,4,8,5,1162,x,231,dualsweeper_custom,3,1,2,10,2,910,x,280,hissen,14,13,1,11,3,1075,x,582,sshooter_collabo,16,12,4,5,3,1035,x,192,nzap85,15,9,6,6,3,1455,x,222,squiclean_b,10,6,4,6,4,1111,x,244,hissen_hue,12,10,2,6,3,1302,x,495
2022-04-28T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,302,bravo,FALSE,rapid_becchu,10,5,5,9,3,920,x,181,jetsweeper_custom,19,14,5,0,8,1583,x,203,bottlegeyser_foil,10,10,0,6,5,1113,s+,235,kugelschreiber_hue,6,3,3,7,3,1006,x,141,sshooter,12,8,4,9,5,1124,x,177,nzap85,11,9,2,8,4,1061,s+,29,dualsweeper_custom,4,3,1,7,5,1397,s+,153,sshooter,2,2,0,8,3,809,s+,106
2022-04-28T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,302,bravo,FALSE,kugelschreiber_hue,6,3,3,7,3,1006,x,141,jetsweeper_custom,19,14,5,0,8,1583,x,203,bottlegeyser_foil,10,10,0,6,5,1113,s+,235,rapid_becchu,10,5,5,9,3,920,x,181,sshooter,12,8,4,9,5,1124,x,177,nzap85,11,9,2,8,4,1061,s+,29,dualsweeper_custom,4,3,1,7,5,1397,s+,153,sshooter,2,2,0,8,3,809,s+,106
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,230,alpha,TRUE,furo,3,3,0,6,3,825,x,334,liter4k,4,2,2,9,2,672,x,112,promodeler_pg,9,7,2,6,4,1083,x,384,l3reelgun_d,13,10,3,6,3,1049,x,245,nzap85,10,5,5,5,4,1080,x,316,carbon_deco,17,14,3,6,1,694,x,173,screwslosher_becchu,7,1,6,5,2,899,x,220,furo,4,3,1,7,3,697,x,314
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,58,alpha,TRUE,screwslosher_neo,4,3,1,2,0,167,x,181,quadhopper_black,8,6,2,1,0,334,x,141,sshooter,5,5,0,1,1,344,x,132,sshooter,2,1,1,2,0,210,a-,41,screwslosher_becchu,4,3,1,3,0,299,s,107,nzap89,2,2,0,4,0,214,s,140,rapid_elite,1,1,0,4,0,130,s,176,52gal_becchu,0,0,0,4,0,151,s+,119
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,58,alpha,TRUE,quadhopper_black,8,6,2,1,0,334,x,141,sshooter,5,5,0,1,1,344,x,132,screwslosher_neo,4,3,1,2,0,167,x,181,sshooter,2,1,1,2,0,210,a-,41,screwslosher_becchu,4,3,1,3,0,299,s,107,nzap89,2,2,0,4,0,214,s,140,rapid_elite,1,1,0,4,0,130,s,176,52gal_becchu,0,0,0,4,0,151,s+,119
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,306,bravo,FALSE,screwslosher_neo,8,3,5,9,4,1074,x,181,quadhopper_black,11,11,0,9,4,1561,x,141,splatscope,8,6,2,6,4,1403,x,122,barrelspinner_deco,4,1,3,10,4,894,a-,60,wakaba,17,11,6,4,7,1792,x,166,splatspinner,12,6,6,7,3,1237,x,204,prime_collabo,11,10,1,7,2,951,x,78,longblaster_necro,8,7,1,3,5,1234,x,330
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,306,bravo,FALSE,quadhopper_black,11,11,0,9,4,1561,x,141,screwslosher_neo,8,3,5,9,4,1074,x,181,splatscope,8,6,2,6,4,1403,x,122,barrelspinner_deco,4,1,3,10,4,894,a-,60,wakaba,17,11,6,4,7,1792,x,166,splatspinner,12,6,6,7,3,1237,x,204,prime_collabo,11,10,1,7,2,951,x,78,longblaster_necro,8,7,1,3,5,1234,x,330
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,200,bravo,TRUE,screwslosher_neo,8,7,1,6,2,658,x,181,quadhopper_black,7,4,3,7,0,653,x,141,liter4k,5,5,0,1,1,430,x,149,liter4k,3,2,1,2,2,490,s+,163,bottlegeyser_foil,6,3,3,4,2,534,x,326,splatroller,5,5,0,7,1,504,s+,100,sshooter,5,5,0,4,1,696,b-,21,nzap85,2,1,1,5,1,584,s,194
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,200,bravo,TRUE,quadhopper_black,7,4,3,7,0,653,x,141,screwslosher_neo,8,7,1,6,2,658,x,181,liter4k,5,5,0,1,1,430,x,149,liter4k,3,2,1,2,2,490,s+,163,bottlegeyser_foil,6,3,3,4,2,534,x,326,splatroller,5,5,0,7,1,504,s+,100,sshooter,5,5,0,4,1,696,b-,21,nzap85,2,1,1,5,1,584,s,194
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,122,bravo,TRUE,screwslosher_neo,4,4,0,4,2,465,x,181,quadhopper_black,7,6,1,5,1,576,x,141,screwslosher_becchu,5,4,1,5,1,407,s,68,sharp_neo,3,1,2,1,1,0,b,36,bold_7,7,7,0,2,3,679,x,144,nzap85,5,3,2,4,2,762,x,297,screwslosher,5,3,2,6,0,322,s+,107,sputtery_hue,3,2,1,3,1,373,s+,140
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,122,bravo,TRUE,quadhopper_black,7,6,1,5,1,576,x,141,screwslosher_becchu,5,4,1,5,1,407,s,68,screwslosher_neo,4,4,0,4,2,465,x,181,sharp_neo,3,1,2,1,1,0,b,36,bold_7,7,7,0,2,3,679,x,144,nzap85,5,3,2,4,2,762,x,297,screwslosher,5,3,2,6,0,322,s+,107,sputtery_hue,3,2,1,3,1,373,s+,140
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,338,alpha,FALSE,furo,13,9,4,7,5,1289,x,334,prime_becchu,12,10,2,9,4,1127,x,260,dynamo_becchu,12,9,3,5,7,1039,x,101,hydra_custom,16,13,3,7,4,853,x,220,pablo,13,9,4,13,1,765,x,168,jetsweeper,12,7,5,7,6,1155,x,170,furo,7,3,4,15,2,1298,x,161,barrelspinner_remix,15,9,6,9,5,849,x,370
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,50,alpha,TRUE,bucketslosher_deco,3,3,0,1,0,150,x,181,wakaba,4,3,1,1,1,315,x,261,bold_7,3,3,0,0,1,289,x,232,quadhopper_black,2,0,2,0,0,202,x,141,dualsweeper,1,1,0,1,1,347,x,214,hokusai_becchu,1,1,0,2,0,177,b,28,sputtery,0,0,0,3,0,131,b,31,screwslosher_becchu,0,0,0,3,0,93,a-,93
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,50,alpha,TRUE,quadhopper_black,2,0,2,0,0,202,x,141,wakaba,4,3,1,1,1,315,x,261,bold_7,3,3,0,0,1,289,x,232,bucketslosher_deco,3,3,0,1,0,150,x,181,dualsweeper,1,1,0,1,1,347,x,214,hokusai_becchu,1,1,0,2,0,177,b,28,sputtery,0,0,0,3,0,131,b,31,screwslosher_becchu,0,0,0,3,0,93,a-,93
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,bucketslosher_deco,9,6,3,11,3,854,x,181,bold_7,18,13,5,9,1,1173,x,266,quadhopper_black,14,10,4,10,2,1023,x,141,bold,4,4,0,11,1,447,c,22,nzap85,16,9,7,8,2,988,x,128,bold_7,15,10,5,9,3,898,x,232,wakaba,14,11,3,8,2,0,x,261,carbon,11,10,1,8,1,868,c-,12
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,quadhopper_black,14,10,4,10,2,1023,x,141,bold_7,18,13,5,9,1,1173,x,266,bucketslosher_deco,9,6,3,11,3,854,x,181,bold,4,4,0,11,1,447,c,22,nzap85,16,9,7,8,2,988,x,128,bold_7,15,10,5,9,3,898,x,232,wakaba,14,11,3,8,2,0,x,261,carbon,11,10,1,8,1,868,c-,12
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,furo,8,7,1,6,4,1344,x,334,furo_deco,6,2,4,6,3,1400,x,157,hydra_custom,11,7,4,5,3,615,x,220,rapid_becchu,7,5,2,8,3,939,x,280,dynamo_becchu,9,7,2,5,7,1142,x,101,furo_deco,4,4,0,5,7,1557,x,311,sshooter_becchu,11,9,2,6,5,1029,x,331,barrelspinner_remix,6,4,2,7,4,967,x,370
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,323,bravo,FALSE,nzap85,4,4,0,9,5,1249,s+,648,prime_becchu,6,6,0,9,2,1118,s+,112,hydra_custom,9,7,2,5,3,952,s+,55,hotblaster_custom,9,7,2,9,2,817,s+,265,splatcharger,8,8,0,6,2,599,s+,82,kugelschreiber_hue,8,3,5,7,4,1032,s+,325,sshooter_becchu,9,8,1,6,8,1626,s+,442,nzap89,12,11,1,5,5,1162,s+,99
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,127,alpha,TRUE,52gal_becchu,5,3,2,3,1,489,x,181,nzap85,10,8,2,0,2,800,x,128,sshooter_collabo,4,2,2,4,0,516,x,141,carbon,3,2,1,3,0,450,c-,12,screwslosher_becchu,5,4,1,6,1,540,a-,93,campingshelter,5,3,2,6,1,489,b-,71,dualsweeper,3,3,0,3,4,900,x,214,wakaba,1,0,1,0,1,0,a+,95
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,127,alpha,TRUE,sshooter_collabo,4,2,2,4,0,516,x,141,nzap85,10,8,2,0,2,800,x,128,52gal_becchu,5,3,2,3,1,489,x,181,carbon,3,2,1,3,0,450,c-,12,screwslosher_becchu,5,4,1,6,1,540,a-,93,campingshelter,5,3,2,6,1,489,b-,71,dualsweeper,3,3,0,3,4,900,x,214,wakaba,1,0,1,0,1,0,a+,95
2022-04-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,10,7,3,2,3,1088,,25,promodeler_rg,1,1,0,3,4,1080,,30,nzap85,4,3,1,2,2,830,,38,splatroller_collabo,6,5,1,1,3,744,,183,wakaba,6,2,4,3,4,1097,,80,jetsweeper_custom,4,4,0,4,0,1020,,75,dualsweeper_custom,0,0,0,8,1,705,,43,splatroller,2,2,0,2,1,488,,42
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,174,bravo,TRUE,furo,3,2,1,7,1,526,x,334,splatscope,5,5,0,5,0,521,x,172,sputtery_hue,10,7,3,3,1,560,x,68,barrelspinner_remix,3,1,2,3,3,649,x,370,dynamo_becchu,2,2,0,3,4,740,x,101,wakaba,8,4,4,3,4,925,x,101,nova,5,4,1,7,1,532,x,551,hydra_custom,12,8,4,2,3,527,x,220
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,33,bravo,TRUE,52gal_becchu,1,1,0,2,0,102,x,182,sshooter_collabo,0,0,0,2,0,206,x,141,kelvin525_deco,0,0,0,1,0,127,s+,98,sshooter,0,0,0,1,0,121,s,112,hotblaster,3,2,1,0,1,268,s+,149,prime_becchu,3,3,0,0,0,197,x,376,bottlegeyser_foil,2,1,1,0,1,229,x,725,squiclean_g,0,0,0,1,0,67,x,198
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,33,bravo,TRUE,sshooter_collabo,0,0,0,2,0,206,x,141,52gal_becchu,1,1,0,2,0,102,x,182,kelvin525_deco,0,0,0,1,0,127,s+,98,sshooter,0,0,0,1,0,121,s,112,hotblaster,3,2,1,0,1,268,s+,149,prime_becchu,3,3,0,0,0,197,x,376,bottlegeyser_foil,2,1,1,0,1,229,x,725,squiclean_g,0,0,0,1,0,67,x,198
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,101,alpha,TRUE,nzap85,9,6,3,1,3,621,s+,648,sputtery,3,3,0,3,2,511,s+,160,hissen_hue,10,5,5,3,2,466,s+,107,prime_becchu,5,4,1,1,2,316,s+,156,kelvin525_deco,1,1,0,4,0,376,s+,44,clashblaster_neo,3,1,2,5,0,204,s+,283,nzap85,1,1,0,5,0,337,s+,313,hissen_hue,5,4,1,5,1,362,s+,128
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,270,alpha,TRUE,52gal_becchu,16,14,2,6,4,1290,x,182,sshooter_collabo,20,16,4,4,4,1364,x,141,sputtery_clear,9,7,2,8,2,776,a+,106,bold_7,3,3,0,9,1,660,a-,58,kelvin525_deco,12,12,0,9,2,1095,s+,98,variableroller_foil,10,8,2,9,3,811,s,112,promodeler_rg,6,5,1,13,2,1013,a,43,campingshelter_camo,5,2,3,10,1,756,,43
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,270,alpha,TRUE,sshooter_collabo,20,16,4,4,4,1364,x,141,52gal_becchu,16,14,2,6,4,1290,x,182,sputtery_clear,9,7,2,8,2,776,a+,106,bold_7,3,3,0,9,1,660,a-,58,kelvin525_deco,12,12,0,9,2,1095,s+,98,variableroller_foil,10,8,2,9,3,811,s,112,promodeler_rg,6,5,1,13,2,1013,a,43,campingshelter_camo,5,2,3,10,1,756,,43
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,125,alpha,TRUE,furo,2,2,0,3,2,568,x,334,variableroller_foil,5,5,0,2,4,539,x,454,52gal_becchu,4,4,0,2,2,448,x,72,dynamo_becchu,2,2,0,2,2,469,x,594,hotblaster,3,2,1,5,0,277,x,96,52gal_becchu,2,2,0,4,1,359,x,172,variableroller_foil,3,2,1,2,3,589,x,518,splatscope,3,3,0,2,1,375,x,172
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,231,alpha,TRUE,nzap85,12,8,4,6,3,713,a-,25,maneuver,7,6,1,5,3,756,a-,62,sshooter_becchu,7,5,2,4,6,1011,a+,102,nzap89,12,7,5,4,4,825,a+,55,nzap89,8,7,1,6,4,939,a-,71,octoshooter_replica,5,0,5,6,5,752,a-,62,wakaba,6,6,0,9,2,741,a,44,nzap83,3,3,0,6,2,506,a+,48
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,15,9,6,8,5,1439,s+,648,splatcharger,10,7,3,2,4,789,s+,136,prime,12,10,2,7,4,944,s+,106,nova_neo,10,8,2,8,2,581,s+,144,sshooter_becchu,7,6,1,11,1,757,s+,42,nzap89,8,7,1,8,3,825,s+,90,splatscope,9,5,4,5,3,963,s+,310,hokusai_becchu,7,6,1,11,4,1030,s+,167
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,179,alpha,TRUE,furo,3,2,1,3,4,834,x,334,heroroller_replica,7,7,0,4,0,545,x,178,rapid_becchu,9,8,1,4,1,465,x,169,52gal_becchu,7,6,1,3,3,723,x,72,octoshooter_replica,7,4,3,7,0,597,x,263,hotblaster,6,2,4,6,1,332,x,96,clashblaster_neo,6,4,2,7,1,504,x,67,liter4k,5,4,1,3,3,730,x,90
2022-04-28T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,1,0,1,5,2,873,,25,promodeler_mg,3,1,2,4,3,1202,,8,nzap89,0,0,0,6,3,980,,64,nzap89,5,5,0,4,3,832,,50,sharp_neo,12,11,1,2,3,1251,,60,dualsweeper_custom,8,5,3,2,3,1217,,74,promodeler_mg,3,2,1,0,3,1158,,89,spygadget_becchu,4,0,4,3,2,604,,35
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,bamboo14mk1,4,3,1,7,3,1216,x,182,heroroller_replica,14,13,1,6,3,987,x,495,bold_7,13,12,1,9,3,1510,x,441,bamboo14mk3,5,3,2,8,3,893,x,141,nautilus79,13,10,3,7,1,888,x,478,sshooter_collabo,12,8,4,8,4,1327,x,138,variableroller_foil,9,6,3,9,3,1212,s+,56,bottlegeyser_foil,7,6,1,7,3,1160,x,530
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,bamboo14mk3,5,3,2,8,3,893,x,141,heroroller_replica,14,13,1,6,3,987,x,495,bold_7,13,12,1,9,3,1510,x,441,bamboo14mk1,4,3,1,7,3,1216,x,182,nautilus79,13,10,3,7,1,888,x,478,sshooter_collabo,12,8,4,8,4,1327,x,138,variableroller_foil,9,6,3,9,3,1212,s+,56,bottlegeyser_foil,7,6,1,7,3,1160,x,530
2022-04-28T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,dynamo_tesla,13,6,7,7,4,924,x,290,sshooter_collabo,20,16,4,8,2,878,x,205,96gal,12,5,7,6,4,1067,x,117,squiclean_g,10,8,2,8,4,1062,x,156,bottlegeyser_foil,13,11,2,9,4,1069,x,374,splatscope,9,8,1,9,2,640,x,247,sshooter_becchu,8,7,1,8,4,1402,x,402,hokusai_becchu,5,2,3,10,2,693,s+,117
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,148,bravo,TRUE,nzap85,4,3,1,4,3,795,s+,648,kelvin525_becchu,6,2,4,3,1,447,s+,167,momiji,3,3,0,5,2,717,s+,198,sputtery_clear,5,5,0,4,2,662,s+,229,sputtery,2,1,1,3,4,775,s+,161,bold_neo,9,9,0,3,3,597,s+,57,nzap85,5,3,2,4,2,619,s+,313,96gal,6,3,3,3,3,683,s+,86
2022-04-28T20:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,307,bravo,FALSE,furo,7,4,3,9,4,1138,x,334,sshooter_becchu,10,6,4,8,7,1474,x,169,sputtery_hue,10,5,5,9,2,749,x,76,splatscope_becchu,10,10,0,6,3,985,x,250,maneuver_collabo,18,14,4,9,5,1002,x,475,nzap85,8,3,5,6,6,1254,x,583,h3reelgun,8,6,2,6,7,1159,x,96,furo,10,6,4,6,5,1129,x,226
