# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher,4,3,1,3,2,676,,178,dualsweeper,3,1,2,2,3,791,,120,splatspinner,3,3,0,2,2,755,,112,prime_collabo,6,6,0,3,1,727,,137,ochiba,2,1,1,4,2,847,,152,dynamo_becchu,2,1,1,3,3,841,,150,bamboo14mk1,6,6,0,3,2,818,,171,prime_becchu,2,2,0,3,2,661,,28
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,257,alpha,TRUE,furo_deco,3,2,1,4,6,1819,x,323,barrelspinner_remix,5,4,1,4,5,1213,x,99,screwslosher_becchu,7,4,3,2,5,1439,x,437,dynamo,14,11,3,8,1,867,x,306,campingshelter_camo,4,3,1,5,3,1201,x,427,96gal,12,7,5,5,6,1368,x,425,explosher_custom,3,2,1,5,5,1467,x,78,bucketslosher_soda,8,6,2,6,4,1116,x,28
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,267,bravo,TRUE,sshooter_becchu,6,4,2,9,4,938,a+,268,ochiba,4,4,0,5,7,1650,a,140,hydra_custom,8,3,5,4,4,883,a-,193,52gal_becchu,8,7,1,9,2,810,a,49,52gal_becchu,8,6,2,6,3,955,a,56,quadhopper_black,8,5,3,8,3,746,a-,37,wakaba,9,5,4,1,8,1574,a-,122,prime_becchu,13,11,2,3,4,989,a+,61
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,336,alpha,FALSE,wakaba,13,10,3,6,7,1579,x,399,furo,8,4,4,6,6,1514,x,206,bold_7,12,9,3,7,6,1452,x,293,jetsweeper,4,3,1,6,8,1540,x,296,spygadget_becchu,11,6,5,7,7,1305,x,256,wakaba,10,5,5,6,7,1624,x,378,nzap85,9,7,2,9,6,1505,x,671,dynamo_becchu,7,7,0,5,7,1507,x,391
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,313,bravo,FALSE,furo_deco,2,2,0,5,6,1747,a+,63,liter4k,3,2,1,3,5,1372,a-,104,sshooter_becchu,9,8,1,11,3,1187,a+,235,wakaba,5,3,2,9,5,1427,a,128,wakaba,15,11,4,5,8,1984,a,79,bold_neo,3,3,0,3,4,0,a,57,prime_becchu,13,12,1,5,5,1333,a,86,hydra_custom,6,2,4,2,5,1148,a,330
2022-04-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,splatspinner,4,4,0,2,2,697,,112,prime_collabo,5,4,1,4,1,747,,137,prime_becchu,2,2,0,3,3,739,,28,dynamo_becchu,3,3,0,4,2,619,,150,bamboo14mk2,4,3,1,3,3,785,,120,ochiba,3,2,1,5,2,762,,152,screwslosher,5,4,1,1,2,677,,178,bamboo14mk1,5,4,1,4,2,640,,171
2022-04-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher,5,4,1,1,2,677,,178,bamboo14mk2,4,3,1,3,3,785,,120,ochiba,3,2,1,5,2,762,,152,bamboo14mk1,5,4,1,4,2,640,,171,prime_collabo,5,4,1,4,1,747,,137,prime_becchu,2,2,0,3,3,739,,28,splatspinner,4,4,0,2,2,697,,112,dynamo_becchu,3,3,0,4,2,619,,150
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,319,alpha,FALSE,furo_deco,5,2,3,6,6,2026,x,323,barrelspinner_remix,11,9,2,4,9,1956,x,125,sshooter_collabo,12,11,1,7,5,1185,x,44,liter4k,5,3,2,3,6,1460,x,379,screwslosher_becchu,7,6,1,4,5,1567,x,437,liter4k,4,4,0,5,4,1315,x,408,campingshelter_sorella,5,4,1,8,7,1805,x,140,dynamo_becchu,6,6,0,8,8,1962,x,900
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,221,bravo,TRUE,sshooter_becchu,3,3,0,6,3,861,a+,268,prime_becchu,7,6,1,5,3,774,a,29,dynamo_becchu,3,2,1,8,2,580,a+,73,hissen_hue,7,6,1,11,2,785,a+,80,rapid_becchu,14,10,4,3,4,777,a+,294,wakaba,7,3,4,3,4,1003,a+,314,splatroller_collabo,7,7,0,6,3,606,a+,170,prime_becchu,9,9,0,6,2,705,a+,61
2022-04-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher,3,3,0,2,1,648,,178,ochiba,5,4,1,5,2,894,,152,splatspinner,3,2,1,2,2,873,,112,splatscope,5,4,1,0,3,803,,141,maneuver,4,3,1,0,4,983,,51,sputtery_hue,4,3,1,4,3,979,,53,prime_collabo,2,2,0,6,1,672,,137,splatroller,2,1,1,3,1,496,,119
2022-04-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,splatspinner,3,2,1,2,2,873,,112,ochiba,5,4,1,5,2,894,,152,splatscope,5,4,1,0,3,803,,141,screwslosher,3,3,0,2,1,648,,178,maneuver,4,3,1,0,4,983,,51,sputtery_hue,4,3,1,4,3,979,,53,prime_collabo,2,2,0,6,1,672,,137,splatroller,2,1,1,3,1,496,,119
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,230,alpha,TRUE,wakaba,9,3,6,3,6,1325,x,399,dualsweeper_custom,9,5,4,3,3,1063,x,495,bucketslosher_soda,8,6,2,4,3,1021,x,263,jetsweeper,4,2,2,4,5,933,x,396,spygadget,5,1,4,7,3,1103,x,88,jetsweeper,1,1,0,4,5,1104,x,369,hydra_custom,8,6,2,2,3,748,x,135,sputtery,5,5,0,4,5,1267,x,186
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,furo_deco,13,10,3,5,5,1376,a+,63,bold,16,14,2,4,6,1524,a,97,nzap89,5,3,2,2,7,1454,a+,253,furo,7,2,5,3,4,1122,a+,48,furo,7,4,3,5,7,1964,a-,128,hissen_hue,6,3,3,9,6,1349,a,69,quadhopper_white,4,4,0,5,6,1360,a-,85,wakaba,4,2,2,12,2,1017,a,128
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,131,bravo,TRUE,sshooter_becchu,1,1,0,3,3,635,a+,268,longblaster,0,0,0,4,2,508,a+,292,dualsweeper_custom,2,2,0,2,3,1048,a,101,splatroller,0,0,0,3,3,604,a+,77,dynamo_becchu,2,1,1,0,2,736,a+,73,wakaba,6,5,1,1,3,852,a+,314,furo,2,2,0,1,3,861,a+,118,longblaster_necro,4,4,0,1,1,427,a-,25
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,177,bravo,TRUE,furo_deco,3,1,2,3,4,1077,x,323,barrelspinner_remix,2,2,0,4,2,675,x,242,longblaster_necro,9,7,2,5,3,596,x,143,sshooter_collabo,5,3,2,4,1,573,x,44,variableroller_foil,5,4,1,3,4,938,x,422,barrelspinner_remix,3,2,1,4,4,775,x,221,liter4k,1,1,0,3,2,705,x,99,sshooter_becchu,9,9,0,3,3,879,x,59
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,199,bravo,TRUE,wakaba,8,4,4,3,5,1148,x,399,sharp_neo,8,7,1,5,2,694,x,401,bucketslosher_soda,6,4,2,3,2,567,x,191,liter4k,4,4,0,3,3,819,x,202,barrelspinner_remix,2,1,1,4,2,717,x,107,promodeler_pg,6,6,0,4,5,1167,x,186,squiclean_g,5,3,2,7,2,645,x,232,sshooter_collabo,4,4,0,4,2,667,x,489
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,alpha,FALSE,sshooter_becchu,7,5,2,4,7,1474,a+,268,dynamo_becchu,7,7,0,4,8,1972,a+,73,carbon_deco,10,7,3,6,5,1087,a+,60,hissen_hue,8,3,5,5,6,1448,a+,211,dualsweeper_custom,4,3,1,7,5,1572,a,101,furo_deco,2,1,1,4,7,2038,a+,170,momiji,5,4,1,3,6,1293,a+,218,splatroller,12,11,1,8,1,1085,a+,198
2022-04-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher,4,3,1,5,0,614,,178,ochiba,2,2,0,6,2,744,,152,dynamo_tesla,1,1,0,2,2,732,,112,52gal_becchu,2,2,0,8,0,400,,335,promodeler_mg,1,1,0,2,3,1005,,117,bucketslosher_soda,11,9,2,3,2,784,,377,l3reelgun_d,8,8,0,1,2,666,,266,prime_collabo,6,3,3,2,2,563,,137
2022-04-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_tesla,1,1,0,2,2,732,,112,ochiba,2,2,0,6,2,744,,152,screwslosher,4,3,1,5,0,614,,178,52gal_becchu,2,2,0,8,0,400,,335,promodeler_mg,1,1,0,2,3,1005,,117,bucketslosher_soda,11,9,2,3,2,784,,377,l3reelgun_d,8,8,0,1,2,666,,266,prime_collabo,6,3,3,2,2,563,,137
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,163,bravo,TRUE,furo_deco,2,1,1,4,3,849,x,323,heroroller_replica,5,5,0,5,2,480,x,314,wakaba,3,1,2,5,3,815,x,642,96gal_deco,4,3,1,5,2,752,x,225,52gal_becchu,8,6,2,1,2,685,x,280,pablo_hue,8,2,6,4,3,705,x,158,dynamo_becchu,7,6,1,2,3,888,x,103,sshooter_collabo,7,4,3,3,3,600,x,44
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,296,alpha,TRUE,furo_deco,10,8,2,7,5,1633,a+,63,variableroller_foil,6,6,0,5,7,1501,a+,120,sshooter_becchu,11,10,1,6,5,1309,a+,279,52gal_becchu,7,7,0,7,5,1362,a+,224,sshooter_becchu,6,4,2,8,6,1617,a-,21,sshooter_becchu,10,9,1,6,9,1679,a+,40,bamboo14mk2,8,7,1,11,4,682,a,292,furo,12,5,7,6,6,1950,a-,19
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,12,7,5,5,7,1668,x,399,explosher,6,1,5,6,5,1432,x,151,sshooter_becchu,8,6,2,7,7,1533,x,219,herocharger_replica,9,6,3,2,3,974,x,429,sshooter_becchu,9,5,4,2,8,1577,x,331,52gal_becchu,6,6,0,7,4,1081,x,218,barrelspinner_remix,6,4,2,4,7,1719,x,61,sshooter_collabo,6,5,1,7,4,1087,x,489
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,75,bravo,TRUE,furo_deco,2,1,1,2,1,583,x,323,hotblaster_custom,1,1,0,2,1,229,x,274,sputtery_clear,1,1,0,2,0,412,x,326,prime_becchu,3,2,1,1,2,514,x,297,kelvin525_deco,3,3,0,2,1,297,x,81,nzap89,2,1,1,0,2,465,x,26,campingshelter_sorella,0,0,0,1,1,455,x,182,sputtery,4,3,1,2,1,354,x,313
2022-04-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher,4,3,1,3,1,672,,178,ochiba,1,1,0,2,3,942,,152,squiclean_g,5,5,0,1,2,844,,128,heroshooter_replica,6,6,0,3,2,813,,112,promodeler_mg,2,2,0,5,2,1080,,117,52gal_deco,4,4,0,2,2,905,,137,l3reelgun_d,3,2,1,2,2,701,,266,quadhopper_white,1,1,0,6,1,514,,47
2022-04-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,heroshooter_replica,6,6,0,3,2,813,,112,ochiba,1,1,0,2,3,942,,152,squiclean_g,5,5,0,1,2,844,,128,screwslosher,4,3,1,3,1,672,,178,promodeler_mg,2,2,0,5,2,1080,,117,52gal_deco,4,4,0,2,2,905,,137,l3reelgun_d,3,2,1,2,2,701,,266,quadhopper_white,1,1,0,6,1,514,,47
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sshooter_becchu,7,6,1,8,5,1342,a+,268,hydra_custom,5,0,5,4,5,938,a+,218,wakaba,15,10,5,4,8,1624,a+,183,nzap85,16,12,4,5,7,1495,a+,197,nzap85,7,5,2,6,5,1423,a+,44,sharp_neo,7,4,3,9,3,1229,a,30,kelvin525_deco,6,5,1,8,4,1103,a+,41,variableroller_foil,7,7,0,5,6,1506,a+,110
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,furo_deco,8,3,5,4,7,1974,s,63,heroroller_replica,11,11,0,7,4,1080,s,46,nzap85,9,6,3,5,6,1445,s,166,bold_7,7,5,2,10,5,1285,s,118,nzap83,5,4,1,6,6,1615,s,303,wakaba,7,3,4,6,6,1550,s,122,hokusai_hue,14,14,0,10,2,1028,s,184,52gal_becchu,7,5,2,3,8,1683,s,159
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,291,bravo,TRUE,furo_deco,3,3,0,7,4,1397,x,323,wakaba,7,3,4,6,7,1838,x,225,96gal,13,9,4,2,7,1236,x,425,liter4k,3,3,0,1,6,1378,x,203,nzap89,8,8,0,6,5,1380,x,26,campingshelter_sorella,0,0,0,1,6,1684,x,182,sputtery,4,3,1,8,4,1006,x,313,dynamo_becchu,4,2,2,4,8,1522,x,900
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,236,alpha,TRUE,wakaba,9,6,3,5,4,1320,x,399,96gal,10,6,4,7,4,906,x,354,herocharger_replica,5,3,2,3,2,792,x,429,hokusai_hue,11,9,2,7,2,720,x,316,sshooter_collabo,6,2,4,3,2,0,x,44,jetsweeper,7,7,0,7,6,1311,x,315,hokusai,7,7,0,7,4,861,x,233,screwslosher_becchu,7,6,1,7,2,932,x,326
2022-04-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,heroshooter_replica,4,2,2,3,3,835,,112,squiclean_g,0,0,0,4,2,774,,128,bottlegeyser_foil,7,6,1,3,2,677,,266,quadhopper_white,0,0,0,4,1,658,,47,promodeler_mg,5,3,2,2,3,1022,,117,52gal_deco,10,8,2,2,2,863,,137,ochiba,1,0,1,3,3,803,,152,screwslosher,9,3,6,1,2,657,,178
2022-04-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher,9,3,6,1,2,657,,178,promodeler_mg,5,3,2,2,3,1022,,117,52gal_deco,10,8,2,2,2,863,,137,ochiba,1,0,1,3,3,803,,152,heroshooter_replica,4,2,2,3,3,835,,112,squiclean_g,0,0,0,4,2,774,,128,bottlegeyser_foil,7,6,1,3,2,677,,266,quadhopper_white,0,0,0,4,1,658,,47
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sshooter_becchu,4,4,0,5,6,1416,a+,268,52gal_becchu,7,6,1,8,5,1256,a+,85,furo,5,3,2,6,7,2132,a+,99,hissen_hue,10,8,2,6,5,1294,a,124,bucketslosher_deco,8,7,1,7,5,1433,a,41,promodeler_pg,9,7,2,5,9,2017,a+,38,splatscope_collabo,8,7,1,4,5,1259,a+,201,nzap85,10,4,6,5,6,1557,a+,197
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,otoro,236,alpha,TRUE,furo_deco,7,2,5,3,3,972,s,63,prime_becchu,10,9,1,7,3,826,s,181,clashblaster_neo,17,13,4,7,4,891,s,99,nzap85,12,7,5,4,4,1224,s,369,sshooter_becchu,6,5,1,6,6,1327,s,78,heroroller_replica,9,9,0,8,1,727,s,46,52gal_becchu,4,2,2,8,4,1124,s,155,prime_becchu,6,3,3,9,0,555,s,103
2022-04-06T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,107,bravo,TRUE,furo_deco,1,1,0,2,2,805,x,323,prime,0,0,0,3,2,557,x,302,kugelschreiber_hue,1,1,0,2,1,545,x,67,hissen,2,1,1,2,2,537,x,222,sshooter_becchu,1,1,0,0,3,683,x,364,96gal,4,1,3,0,3,613,x,425,dynamo_becchu,0,0,0,2,3,832,x,900,hissen_hue,7,7,0,1,2,630,x,604
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nautilus47,9,7,2,0,2,547,,45,promodeler_mg,5,1,4,3,2,918,,6,spygadget,5,2,3,2,2,764,,32,dualsweeper_custom,6,5,1,2,1,581,,34,wakaba,5,5,0,6,3,848,,60,liter4k_scope,1,0,1,5,0,238,,88,bold,2,2,0,3,2,0,,20,splatroller,0,0,0,1,0,0,,11
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher,2,2,0,3,1,699,,178,sshooter_collabo,3,3,0,6,0,870,,44,variableroller_foil,2,2,0,5,2,790,,66,bold_7,2,2,0,7,3,746,,267,dualsweeper,12,8,4,2,4,1023,,62,nzap89,4,3,1,4,3,881,,35,screwslosher_becchu,11,9,2,3,2,837,,72,splatscope,3,1,2,0,1,703,,77
2022-04-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,12,6,6,5,5,1349,x,323,sshooter_becchu,12,9,3,5,7,1288,x,164,bottlegeyser_foil,8,7,1,9,3,1061,x,436,pablo,14,12,2,4,6,1277,x,154,bold_neo,9,8,1,7,7,1499,x,267,longblaster_necro,7,6,1,9,3,924,x,181,sshooter_becchu,9,6,3,9,5,1543,x,248,carbon_deco,4,3,1,11,3,927,x,543
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nautilus47,5,5,0,2,2,796,,45,maneuver_becchu,5,5,0,3,3,1009,,32,dualsweeper_custom,0,0,0,4,1,884,,34,splatcharger,1,1,0,4,1,396,,88,promodeler_pg,5,5,0,2,4,1124,,60,bold,3,2,1,3,3,896,,32,sharp_neo,2,2,0,4,1,855,,50,splatscope,5,4,1,2,1,545,,171
2022-04-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter_becchu,6,5,1,7,3,1125,s+,268,jetsweeper,8,7,1,6,8,1530,s+,208,splatroller,7,4,3,11,1,791,s+,161,heroshooter_replica,10,8,2,14,2,826,s+,138,sshooter_becchu,8,6,2,5,6,1429,s+,295,variableroller_foil,11,10,1,7,5,1037,s+,223,nova,18,15,3,5,4,952,s+,106,nzap85,13,6,7,7,5,1237,s+,111
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,heroshooter_replica,10,8,2,2,3,928,,112,variableroller_foil,4,4,0,5,2,874,,66,liter4k_scope,5,4,1,1,3,827,,267,splatscope,4,3,1,2,0,572,,77,dualsweeper,2,1,1,5,3,979,,62,screwslosher_becchu,4,3,1,2,2,869,,72,sputtery_clear,1,1,0,8,1,636,,44,screwslosher,6,5,1,4,1,582,,178
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher,6,5,1,4,1,582,,178,dualsweeper,2,1,1,5,3,979,,62,screwslosher_becchu,4,3,1,2,2,869,,72,sputtery_clear,1,1,0,8,1,636,,44,heroshooter_replica,10,8,2,2,3,928,,112,variableroller_foil,4,4,0,5,2,874,,66,liter4k_scope,5,4,1,1,3,827,,267,splatscope,4,3,1,2,0,572,,77
2022-04-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,sshooter_becchu,4,3,1,6,5,1233,s+,186,furo,4,3,1,11,4,1148,s+,79,liter4k,9,5,4,9,2,649,s+,267,nzap89,14,14,0,7,5,1290,s+,408,squiclean_g,10,10,0,8,4,1317,s+,43,jetsweeper_custom,11,7,4,2,2,1010,s+,294,bold,11,9,2,8,3,951,s+,98,sshooter_becchu,8,6,2,10,5,1262,s+,147
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nautilus47,7,6,1,4,1,537,,45,promodeler_pg,3,2,1,3,3,967,,60,dualsweeper_custom,4,2,2,3,2,954,,34,prime_becchu,4,4,0,4,1,640,,47,promodeler_pg,2,1,1,3,3,932,,32,sharp_neo,3,2,1,5,0,767,,50,barrelspinner_remix,7,7,0,3,2,747,,32,splatscope,5,4,1,3,0,381,,171
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher,3,3,0,4,1,707,,178,splatscope,6,6,0,1,3,810,,267,splatscope,4,4,0,3,0,652,,77,sshooter,0,0,0,4,1,629,,3,l3reelgun_d,8,7,1,2,3,901,,266,squiclean_b,3,3,0,3,2,825,,62,soytuber,2,2,0,2,1,664,,112,splatscope_becchu,0,0,0,7,1,461,,66
2022-04-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,furo,11,6,5,5,6,1492,x,323,heroroller_replica,9,8,1,9,1,611,x,198,sharp,13,7,6,9,4,933,x,398,sshooter_collabo,18,14,4,9,2,901,x,86,sharp_neo,17,14,3,11,3,845,x,209,bold_neo,10,7,3,8,5,1058,x,267,squiclean_g,8,5,3,6,5,1147,x,198,sshooter_becchu,8,6,2,10,5,1110,x,248
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber,2,2,0,2,1,664,,112,l3reelgun_d,8,7,1,2,3,901,,266,squiclean_b,3,3,0,3,2,825,,62,splatscope_becchu,0,0,0,7,1,461,,66,splatscope,6,6,0,1,3,810,,267,screwslosher,3,3,0,4,1,707,,178,splatscope,4,4,0,3,0,652,,77,sshooter,0,0,0,4,1,629,,3
2022-04-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,204,bravo,TRUE,sshooter_becchu,4,2,2,7,2,667,s+,268,splatroller,4,4,0,9,0,458,s+,43,longblaster,3,2,1,7,2,647,s+,147,ochiba,4,2,2,5,4,933,s+,754,longblaster_necro,13,7,6,2,3,595,s+,147,nzap85,11,8,3,2,4,903,s+,54,prime_becchu,6,6,0,3,3,710,s+,248,sharp_neo,10,7,3,3,4,829,s+,396
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nautilus47,6,4,2,4,0,481,,45,promodeler_pg,2,2,0,3,2,828,,32,prime_becchu,8,4,4,4,2,708,,47,dualsweeper_custom,5,4,1,4,1,668,,34,sharp_neo,2,2,0,5,1,788,,50,heroroller_replica,6,6,0,5,2,732,,60,squiclean_g,6,6,0,4,0,0,,171,barrelspinner_remix,1,1,0,0,1,0,,32
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,screwslosher,4,2,2,4,1,736,,178,sshooter_becchu,7,6,1,3,4,1138,,173,l3reelgun_becchu,3,2,1,5,4,989,,165,soytuber,2,1,1,3,2,556,,112,promodeler_mg,4,3,1,3,6,1209,,307,promodeler_pg,4,4,0,2,4,963,,84,nzap89,4,3,1,3,3,859,,101,maneuver_becchu,8,5,3,3,2,804,,341
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,soytuber,2,1,1,3,2,556,,112,sshooter_becchu,7,6,1,3,4,1138,,173,l3reelgun_becchu,3,2,1,5,4,989,,165,screwslosher,4,2,2,4,1,736,,178,promodeler_mg,4,3,1,3,6,1209,,307,promodeler_pg,4,4,0,2,4,963,,84,nzap89,4,3,1,3,3,859,,101,maneuver_becchu,8,5,3,3,2,804,,341
2022-04-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,236,bravo,TRUE,sshooter_becchu,10,7,3,6,4,876,s+,186,sshooter_becchu,8,8,0,7,3,696,s+,118,variableroller_foil,5,2,3,9,2,528,s+,84,bold_neo,5,4,1,8,3,876,s+,437,octoshooter_replica,12,11,1,6,2,962,s+,99,heroroller_replica,8,7,1,7,2,564,s+,99,rapid_becchu,5,1,4,3,4,667,s+,270,sshooter_becchu,12,11,1,5,5,891,s+,147
2022-04-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,76,alpha,TRUE,sshooter_becchu,3,2,1,2,1,296,s+,268,nzap85,6,4,2,1,2,368,s+,54,hydra_custom,3,1,2,1,1,182,s+,175,campingshelter_camo,4,4,0,0,2,364,s+,36,sshooter_becchu,2,2,0,3,0,307,s+,53,kugelschreiber_hue,2,2,0,3,0,236,s+,50,prime_becchu,0,0,0,2,0,236,s+,248,nzap89,3,0,3,3,0,235,s+,297
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nautilus79,6,3,3,5,2,559,,45,sharp_neo,5,5,0,4,1,923,,50,prime_becchu,4,2,2,6,0,329,,47,kelvin525_becchu,0,0,0,0,0,0,,28,promodeler_pg,2,1,1,2,3,1018,,32,sputtery_clear,9,8,1,2,2,771,,40,heroroller_replica,5,5,0,3,3,666,,60,parashelter,4,1,3,3,1,433,,9
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher,1,1,0,2,1,545,,178,promodeler_pg,4,3,1,2,4,1226,,84,promodeler_pg,5,4,1,4,2,1132,,101,sshooter_becchu,4,4,0,2,5,1104,,173,promodeler_mg,3,3,0,4,5,1237,,307,splatspinner,3,1,2,4,2,1022,,72,l3reelgun_becchu,2,2,0,3,3,822,,165,longblaster,4,4,0,1,2,700,,112
2022-04-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,sshooter_becchu,2,1,1,9,3,953,s+,268,clashblaster_neo,10,6,4,12,2,921,s+,296,prime_becchu,12,11,1,10,2,930,s+,40,hydra,9,6,3,5,2,664,s+,559,spygadget_sorella,9,7,2,6,4,1023,s+,192,hotblaster,19,18,1,5,2,898,s+,43,jetsweeper,6,4,2,4,5,868,s+,176,52gal_becchu,9,7,2,9,2,980,s+,510
2022-04-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,longblaster,4,4,0,1,2,700,,112,promodeler_mg,3,3,0,4,5,1237,,307,splatspinner,3,1,2,4,2,1022,,72,l3reelgun_becchu,2,2,0,3,3,822,,165,promodeler_pg,4,3,1,2,4,1226,,84,promodeler_pg,5,4,1,4,2,1132,,101,sshooter_becchu,4,4,0,2,5,1104,,173,screwslosher,1,1,0,2,1,545,,178
2022-04-06T18:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,277,bravo,TRUE,furo,8,4,4,5,4,1038,x,323,longblaster_necro,9,6,3,7,3,748,x,122,hokusai_becchu,12,8,4,8,3,853,x,190,prime_becchu,9,7,2,8,3,701,x,231,prime_becchu,9,8,1,8,1,839,x,248,hydra_custom,13,10,3,3,4,860,x,241,kelvin525_deco,3,1,2,8,2,758,x,151,sshooter_collabo,11,9,2,6,3,795,x,149
