# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-14T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,301,alpha,FALSE,sshooter_becchu,19,17,2,6,6,1392,s+,127,nzap89,14,8,6,7,4,1296,a,228,furo,9,9,0,11,0,628,c+,76,bold,8,3,5,11,2,1075,b,132,promodeler_pg,13,12,1,10,3,1261,a-,35,sshooter_collabo,13,10,3,9,0,1007,c-,19,nova_becchu,11,11,0,12,3,1043,s,50,spygadget_becchu,10,2,8,7,4,841,c-,26
2022-04-14T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,131,alpha,TRUE,prime_becchu,5,2,3,3,0,411,x,405,sshooter_becchu,5,5,0,4,1,573,s+,123,kelvin525_deco,3,3,0,3,1,322,x,111,dynamo_becchu,3,2,1,5,0,467,x,231,hissen,7,4,3,3,1,381,b,55,kelvin525,5,5,0,5,0,447,x,156,sshooter_becchu,4,3,1,4,3,645,s+,162,liter4k,4,3,1,0,1,512,x,277
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,334,alpha,FALSE,52gal_becchu,11,8,3,12,1,944,s+,816,hissen,8,4,4,8,3,1418,s+,169,splatroller,12,12,0,8,2,1250,s+,175,dynamo_becchu,12,11,1,8,3,1445,s+,48,pablo_hue,8,6,2,7,3,1217,s+,201,sharp_neo,17,13,4,11,3,1488,s+,141,heroroller_replica,14,11,3,10,2,1090,s+,101,52gal_deco,9,6,3,7,4,1280,s+,57
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,dualsweeper_custom,8,4,4,5,3,1271,x,219,hokusai_hue,10,8,2,6,4,1206,x,335,splatroller,10,7,3,9,2,1035,x,287,52gal_becchu,11,10,1,10,3,1090,x,266,explosher_custom,13,10,3,7,4,1508,x,410,52gal,11,6,5,9,3,1004,x,640,kelvin525_becchu,10,5,5,6,3,957,x,162,herobrush_replica,11,9,2,8,3,960,x,621
2022-04-14T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,prime_becchu,12,8,4,6,3,987,x,405,dynamo_becchu,9,8,1,10,5,1176,x,231,kelvin525_deco,5,4,1,12,1,926,x,111,sshooter_becchu,4,3,1,9,4,1052,s+,123,sshooter_collabo,16,13,3,3,4,1354,x,500,prime_collabo,16,13,3,6,2,1093,x,729,hokusai,8,5,3,9,2,842,x,835,barrelspinner,6,5,1,5,2,1202,x,680
2022-04-14T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,192,alpha,TRUE,sshooter_becchu,14,13,1,3,3,1046,s+,127,nova_becchu,7,5,2,5,0,610,s,50,furo,5,2,3,6,2,723,c+,76,sshooter_collabo,2,0,2,5,0,520,c-,19,dualsweeper,9,8,1,4,4,875,a,126,quadhopper_black,7,7,0,10,1,652,a,49,sshooter_becchu,5,4,1,7,3,836,b,65,liter4k,0,0,0,0,0,0,a+,112
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,jetsweeper,11,5,6,3,7,1445,s+,124,dynamo_becchu,7,6,1,8,4,1313,s+,155,nzap85,12,9,3,6,6,1599,s+,167,wakaba,8,5,3,8,3,1203,s+,52,nzap85,10,4,6,4,7,1587,s+,166,bamboo14mk1,11,5,6,6,5,1318,s+,232,sshooter_becchu,7,7,0,6,7,1528,s+,570,nova,10,9,1,9,2,916,s+,98
2022-04-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nzap85,6,5,1,3,3,1089,,158,nzap85,3,2,1,2,4,1108,,332,bold,3,3,0,4,3,968,,51,barrelspinner_remix,1,1,0,2,3,907,,89,ochiba,3,3,0,1,3,1289,,93,variableroller_foil,3,3,0,1,4,1018,,271,nzap85,4,3,1,5,2,982,,9,hissen,2,2,0,4,2,662,,84
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,96gal,9,7,2,7,6,1488,x,162,bold,8,7,1,6,2,0,x,95,hydra_custom,12,8,4,4,4,1085,x,146,pablo,2,0,2,9,2,906,x,73,campingshelter_camo,2,1,1,2,2,0,x,158,bucketslosher_deco,13,11,2,7,4,1382,x,110,jetsweeper,12,7,5,5,8,1514,x,258,bold_neo,8,7,1,8,6,1463,x,185
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,jetsweeper,8,7,1,6,4,1285,x,297,sshooter_collabo,10,8,2,5,5,1318,x,200,dynamo_becchu,6,5,1,12,3,1169,x,235,hissen_hue,10,8,2,10,3,1065,x,395,nzap89,11,9,2,8,5,1401,x,520,barrelspinner_remix,10,7,3,4,3,1244,x,328,heroroller_replica,7,6,1,9,2,856,x,395,prime_becchu,13,11,2,7,2,1105,x,480
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,311,alpha,FALSE,52gal_becchu,10,10,0,12,3,1021,s+,816,hissen,10,7,3,9,3,1138,s+,169,promodeler_mg,5,4,1,8,8,1694,s+,246,dualsweeper,6,5,1,9,4,1282,s+,175,screwslosher_becchu,13,8,5,5,5,1258,s+,201,sharp_neo,11,8,3,9,2,1395,s+,141,52gal_becchu,13,12,1,8,3,1422,s+,195,nova,18,9,9,4,3,929,s+,62
2022-04-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k_custom,4,4,0,6,0,425,,29,momiji,1,1,0,5,3,1066,,315,momiji,1,0,1,7,1,886,,53,squiclean_b,5,5,0,4,2,704,,138,dualsweeper,12,9,3,2,4,1252,,490,jetsweeper,2,2,0,1,4,967,,201,squiclean_b,8,8,0,4,3,736,,171,splatcharger,4,3,1,3,1,402,,9
2022-04-14T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,306,bravo,FALSE,sshooter_becchu,13,13,0,11,5,1401,s+,127,furo,6,4,2,9,3,1084,c+,76,splatroller,6,4,2,9,2,884,b,106,rapid_becchu,2,1,1,12,1,922,b-,32,hydra_custom,17,11,6,2,4,858,b-,37,sharp_neo,15,13,2,7,3,1478,a+,206,splatroller,14,14,0,6,3,1270,a,165,nzap85,9,2,7,7,4,1107,c,23
2022-04-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nzap85,9,5,4,2,4,1127,,158,nzap85,10,6,4,2,4,1101,,9,bold,0,0,0,2,2,1009,,51,sputtery_clear,5,3,2,1,1,790,,86,ochiba,1,0,1,3,3,1130,,93,nzap85,3,3,0,6,2,990,,332,hydra_custom,3,2,1,2,2,880,,89,jetsweeper_custom,2,2,0,3,2,582,,185
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,100,alpha,TRUE,52gal_becchu,4,3,1,1,2,534,s+,150,hokusai_hue,1,1,0,1,2,524,s+,130,hissen,3,2,1,2,2,494,s+,123,heroroller_replica,2,2,0,3,1,333,s+,426,pablo,5,5,0,3,2,575,s+,123,nzap89,1,1,0,3,2,619,s+,62,splatscope_becchu,1,1,0,2,1,315,s+,124,hokusai_becchu,0,0,0,0,0,0,s+,68
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,292,alpha,TRUE,dualsweeper_custom,6,3,3,6,4,1229,x,219,96gal,14,9,5,6,6,1711,x,530,quadhopper_black,10,6,4,7,2,1237,x,147,kugelschreiber_hue,11,8,3,7,3,1277,x,436,dualsweeper,9,5,4,7,3,918,x,428,squiclean_a,12,9,3,5,6,1503,x,308,96gal,13,10,3,7,5,1389,x,482,splatspinner,4,2,2,7,5,1382,x,123
2022-04-14T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,306,bravo,FALSE,prime_becchu,7,6,1,7,5,1264,x,405,dynamo_tesla,11,8,3,10,3,990,x,231,sshooter_becchu,7,5,2,8,5,1162,s+,123,kelvin525_deco,6,6,0,11,2,720,x,111,bucketslosher,17,12,5,7,4,1258,x,792,nzap85,16,13,3,5,3,1146,x,789,sshooter_collabo,14,8,6,4,3,1158,x,594,nzap89,7,3,4,9,2,1135,s+,486
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,jetsweeper,5,4,1,2,6,1433,s+,124,squiclean_b,4,4,0,5,3,1232,s+,67,maneuver,6,4,2,4,7,1333,s+,264,sharp,11,7,4,4,4,1087,s+,512,pablo,5,5,0,5,3,986,s+,194,prime_becchu,6,5,1,8,1,892,s+,276,sshooter_becchu,1,1,0,3,8,1860,s+,129,splatcharger,3,3,0,5,3,845,s+,73
2022-04-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,8,7,1,2,3,774,,29,momiji,1,1,0,4,3,1000,,53,dualsweeper,11,10,1,3,3,969,,490,jetsweeper,1,0,1,2,3,780,,201,momiji,2,1,1,5,3,1098,,315,squiclean_b,4,4,0,2,2,844,,138,nzap89,2,1,1,7,2,705,,64,splatcharger,5,5,0,5,0,468,,9
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,96gal,6,6,0,6,5,1315,x,162,jetsweeper,9,8,1,4,6,1353,x,297,quadhopper_black,8,6,2,8,3,1522,x,235,splatroller,6,5,1,8,2,1169,x,198,bold,11,9,2,10,2,1358,x,110,52gal_becchu,8,4,4,7,3,1327,x,154,hydra_custom,11,7,4,4,4,1197,x,823,rapid_elite_deco,8,4,4,4,5,1243,x,171
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,jetsweeper,9,8,1,4,6,1353,x,297,96gal,6,6,0,6,5,1315,x,162,quadhopper_black,8,6,2,8,3,1522,x,235,splatroller,6,5,1,8,2,1169,x,198,hydra_custom,11,7,4,4,4,1197,x,823,52gal_becchu,8,4,4,7,3,1327,x,154,bold,11,9,2,10,2,1358,x,110,rapid_elite_deco,8,4,4,4,5,1243,x,171
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,309,alpha,FALSE,52gal_becchu,14,12,2,9,3,1156,s+,150,clashblaster_neo,9,5,4,6,4,981,s+,137,hissen_hue,10,6,4,5,4,1271,s+,64,prime_becchu,8,6,2,5,4,1445,s+,56,screwslosher_becchu,11,7,4,5,4,1164,s+,236,hissen_hue,6,4,2,6,3,1055,s+,304,nova,11,7,4,10,5,1080,s+,75,promodeler_mg,10,7,3,8,4,1694,s+,222
2022-04-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,8,7,1,1,5,1366,,158,bold,4,3,1,4,3,949,,51,ochiba,3,2,1,5,2,920,,93,sputtery_clear,7,2,5,1,2,852,,86,nzap85,2,0,2,3,3,1133,,10,nzap85,5,4,1,4,3,1065,,332,heroshooter_replica,6,6,0,6,2,909,,214,hydra_custom,2,1,1,1,2,779,,89
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,52gal_becchu,8,8,0,8,1,859,s+,816,pablo_hue,9,5,4,5,3,709,s+,245,dualsweeper_custom,8,5,3,8,3,1453,s+,113,nzap89,9,8,1,7,7,1649,s+,410,hissen,6,4,2,9,3,1219,s+,169,52gal_becchu,8,8,0,9,3,1300,s+,195,nova,11,10,1,5,4,925,s+,62,prime_becchu,7,6,1,4,5,1416,s+,106
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,173,alpha,TRUE,furo,2,2,0,4,2,894,x,328,prime_becchu,5,5,0,4,1,566,x,74,splatroller,8,6,2,3,2,625,x,363,sputtery_clear,1,1,0,3,3,803,x,316,pablo,7,2,5,7,1,636,x,89,nzap85,6,5,1,3,2,816,x,99,soytuber,0,0,0,2,0,221,x,394,furo,7,6,1,3,2,995,x,396
2022-04-14T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,sshooter_becchu,20,18,2,7,6,1379,s+,127,kugelschreiber,12,10,2,4,3,968,a+,299,nzap89,9,4,5,5,7,1412,b-,153,hissen_hue,5,3,2,10,2,671,c+,76,ochiba,10,8,2,11,0,1024,b,40,bold,8,5,3,10,4,1144,a+,92,wakaba,8,6,2,8,4,991,b-,94,nzap89,7,7,0,7,4,1261,b+,35
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,209,alpha,TRUE,dualsweeper_custom,7,2,5,7,2,922,x,219,spygadget_becchu,5,5,0,6,3,961,x,510,52gal_becchu,7,4,3,6,2,731,x,197,sharp_neo,13,11,2,6,3,1177,x,311,bucketslosher_soda,11,9,2,4,2,969,x,587,nzap85,7,3,4,7,2,977,x,317,bold_7,8,6,2,7,2,944,x,693,squiclean_a,9,6,3,5,3,920,x,374
2022-04-14T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,301,alpha,FALSE,prime_becchu,12,8,4,9,1,968,x,405,dynamo_tesla,14,10,4,8,4,1276,x,231,sshooter_becchu,8,7,1,9,2,999,s+,123,kelvin525_deco,6,6,0,9,2,828,x,111,rapid_elite_deco,18,11,7,6,5,1063,x,323,sputtery_hue,13,9,4,11,1,668,x,198,quadhopper_black,10,8,2,8,2,1028,a+,383,dualsweeper_custom,9,7,2,7,2,1242,x,243
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,199,alpha,TRUE,jetsweeper,10,8,2,1,6,1072,s+,124,sshooter_becchu,7,4,3,4,2,782,s+,249,dualsweeper,4,3,1,5,4,924,s+,351,pablo_hue,4,2,2,3,2,788,s+,304,clashblaster_neo,8,7,1,5,2,773,s+,440,dynamo_becchu,4,3,1,4,2,732,s+,120,maneuver,2,0,2,4,4,962,s+,264,prime_becchu,5,3,2,4,2,892,s+,123
2022-04-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,7,6,1,3,5,1255,,158,furo,1,0,1,2,3,1087,,30,sputtery_clear,5,4,1,2,3,1043,,86,splatcharger,2,1,1,4,2,596,,332,jetsweeper,2,1,1,0,5,1348,,156,ochiba,4,3,1,2,3,1118,,93,nzap85,3,2,1,4,3,948,,10,heroshooter_replica,5,5,0,5,1,700,,214
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,301,bravo,FALSE,furo,9,4,5,9,5,1405,x,328,sshooter,11,9,2,8,3,1105,x,98,longblaster_necro,9,9,0,12,2,861,x,294,hydra_custom,11,6,5,6,3,838,x,234,prime_becchu,12,9,3,11,1,754,x,194,sharp_neo,18,11,7,6,3,1421,x,118,rapid_deco,11,9,2,6,1,1075,x,142,hydra_custom,10,6,4,5,3,936,x,255
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,jetsweeper,10,5,5,5,6,1522,x,297,carbon_deco,13,8,5,12,1,835,x,428,rapid_elite_deco,16,6,10,5,6,1305,x,171,heromaneuver_replica,11,11,0,7,6,1502,x,137,splatroller,10,7,3,7,3,1272,x,198,nzap85,12,8,4,7,5,1616,x,55,hydra_custom,14,6,8,6,4,1182,x,823,quadhopper_black,10,7,3,10,0,1118,x,235
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,163,alpha,TRUE,52gal_becchu,9,6,3,1,2,751,s+,150,sshooter_becchu,3,1,2,2,3,764,s+,81,sputtery_clear,9,7,2,3,3,712,s+,45,nzap85,4,3,1,1,2,610,s+,176,nzap89,0,0,0,6,2,715,s+,86,longblaster_necro,4,4,0,6,1,569,s+,53,pablo,3,1,2,4,2,603,s+,116,sshooter_becchu,2,1,1,5,2,770,s+,223
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,316,bravo,FALSE,96gal,9,8,1,7,6,1460,x,162,splatroller,5,4,1,9,2,951,x,183,sputtery_clear,6,4,2,10,3,1135,x,189,sshooter_becchu,13,9,4,7,5,1161,x,150,sharp_neo,12,6,6,8,1,1113,x,54,prime_becchu,17,14,3,6,4,1327,x,227,sshooter_becchu,7,4,3,7,4,1075,x,322,clashblaster,13,9,4,4,3,1114,x,259
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sshooter_becchu,8,6,2,6,4,1249,s+,59,nautilus79,14,14,0,6,2,792,s+,116,52gal_becchu,9,8,1,6,4,1127,s+,144,hissen_hue,7,3,4,5,3,1055,s+,62,l3reelgun_d,9,7,2,6,1,1243,s+,133,bold,6,4,2,8,3,1272,s+,291,sshooter_becchu,10,7,3,8,4,1235,s+,60,squiclean_g,2,2,0,9,2,601,s+,58
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,72,alpha,TRUE,dualsweeper_custom,0,0,0,0,1,330,x,219,52gal_becchu,3,2,1,0,1,362,x,119,longblaster_necro,8,8,0,1,1,321,x,697,sputtery_hue,1,0,1,1,1,300,x,100,prime_becchu,0,0,0,3,0,271,x,379,liter4k,1,1,0,3,0,193,x,266,sshooter_collabo,0,0,0,2,1,446,x,317,quadhopper_black,1,1,0,2,0,312,x,157
2022-04-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,3,3,0,7,1,623,,29,sshooter_becchu,0,0,0,4,4,1135,,39,liter4k_scope,0,0,0,2,3,1080,,179,liter4k,3,3,0,0,3,924,,271,bold,3,3,0,1,2,1357,,158,barrelspinner_remix,5,4,1,1,4,1184,,114,nzap89,4,3,1,1,3,743,,50,hydra_custom,4,3,1,3,1,408,,87
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,276,bravo,TRUE,52gal_becchu,6,5,1,11,1,912,s+,816,pablo,4,3,1,9,2,1133,s+,198,sshooter_becchu,6,1,5,5,6,1556,s+,247,longblaster_necro,10,8,2,6,4,1162,s+,569,prime_collabo,12,8,4,5,1,956,s+,107,bold,11,11,0,6,1,1439,s+,69,sshooter_becchu,8,6,2,2,6,1423,s+,214,dualsweeper_custom,8,6,2,4,4,1396,s+,137
2022-04-14T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,sshooter_becchu,16,15,1,5,4,1218,s+,127,hydra_custom,12,8,4,1,4,954,b-,37,nzap89,5,4,1,1,9,1489,c,23,furo,2,1,1,8,2,752,c+,76,bold_7,6,6,0,6,5,1319,s,137,carbon,6,6,0,7,3,936,b,106,sharp_neo,3,1,2,9,1,856,b,62,rapid_becchu,2,1,1,6,4,879,b-,32
2022-04-14T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,43,bravo,TRUE,prime_becchu,0,0,0,2,0,168,x,405,kelvin525_deco,0,0,0,3,0,134,x,111,sshooter_becchu,0,0,0,2,0,217,s+,123,dynamo_tesla,0,0,0,1,0,178,x,231,sshooter_becchu,4,3,1,0,1,348,x,445,sharp,4,1,3,0,1,202,x,950,prime_collabo,3,3,0,0,1,301,x,643,squiclean_g,1,1,0,0,0,229,x,441
2022-04-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,2,0,2,2,4,974,,158,sshooter_becchu,3,3,0,2,4,1130,,30,52gal_becchu,9,8,1,2,4,1032,,214,nzap89,5,4,1,1,3,954,,332,jetsweeper,3,3,0,2,5,1253,,156,nzap85,5,3,2,5,2,1006,,10,ochiba,1,0,1,4,2,974,,93,squiclean_a,2,1,1,4,1,613,,68
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,302,bravo,FALSE,dualsweeper_custom,12,8,4,10,2,1162,x,219,hissen,12,8,4,10,2,973,x,421,squiclean_a,15,10,5,10,4,1271,x,308,52gal_becchu,8,7,1,14,2,1001,x,401,longblaster_necro,20,19,1,10,2,1105,x,697,52gal_becchu,12,10,2,8,2,1203,x,396,hissen,8,5,3,10,2,957,x,194,nzap85,16,10,6,6,3,1242,x,419
2022-04-14T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,325,alpha,FALSE,prime_becchu,7,5,2,11,1,937,x,405,sshooter_becchu,12,10,2,7,4,1311,s+,123,dynamo_tesla,12,8,4,8,3,1116,x,231,kelvin525_deco,11,10,1,10,1,808,x,111,heromaneuver_replica,13,8,5,12,4,1197,x,323,sputtery_hue,13,10,3,8,4,1344,x,243,nautilus79,13,11,2,5,4,886,x,198,quadhopper_black,7,6,1,9,0,985,a+,383
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,287,bravo,TRUE,dualsweeper_custom,11,7,4,8,2,1316,x,139,prime_becchu,12,9,3,10,1,828,x,130,hokusai_becchu,12,12,0,4,4,1186,x,387,bucketslosher,9,5,4,11,3,1248,x,176,squiclean_b,8,6,2,9,2,881,x,209,prime_becchu,11,11,0,6,4,1283,x,265,screwslosher_becchu,11,9,2,8,3,1294,x,226,sputtery_clear,9,7,2,10,2,1027,x,87
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,248,alpha,TRUE,52gal_becchu,12,11,1,5,1,1115,s+,150,96gal,11,7,4,5,3,1053,s+,69,hissen,9,1,8,6,2,806,s+,123,hokusai_hue,8,6,2,4,3,910,s+,65,dualsweeper_custom,11,6,5,3,4,1282,s+,92,sshooter_becchu,4,2,2,7,2,659,s+,76,heroroller_replica,9,7,2,8,1,822,s+,426,hokusai_becchu,6,5,1,7,2,1011,s+,68
2022-04-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_tesla,6,3,3,7,2,752,,29,quadhopper_black,5,5,0,5,3,971,,125,liter4k_scope,2,1,1,5,1,713,,198,longblaster_necro,1,1,0,6,1,575,,41,promodeler_pg,6,3,3,0,6,1445,,138,dynamo_becchu,14,14,0,3,3,963,,88,sputtery,6,5,1,5,2,654,,89,spygadget_sorella,2,1,1,2,2,502,,59
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,304,bravo,FALSE,jetsweeper,12,10,2,5,6,1531,x,297,carbon_deco,6,4,2,11,0,695,x,428,nova,11,10,1,4,3,1235,x,225,variableroller_foil,5,5,0,9,4,1304,x,99,quadhopper_black,7,7,0,7,1,1397,x,235,hydra_custom,7,5,2,6,4,1006,x,823,splatroller,10,7,3,9,0,749,x,110,ochiba,12,10,2,7,4,1662,x,480
2022-04-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,5,4,1,4,4,1021,,158,jetsweeper,1,0,1,1,4,1061,,156,sshooter_becchu,1,1,0,2,3,853,,30,nzap85,3,2,1,4,1,820,,10,ochiba,3,0,3,1,4,1327,,93,nzap89,4,4,0,1,4,1119,,332,squiclean_a,3,1,2,1,4,876,,68,longblaster,6,6,0,4,2,804,,243
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,302,alpha,FALSE,sshooter_becchu,7,5,2,7,6,1479,s+,59,nautilus79,15,13,2,4,2,792,s+,116,bold_neo,17,11,6,7,4,1107,s+,34,nzap85,20,6,14,7,5,1192,s+,79,52gal_becchu,5,5,0,12,1,904,s+,98,variableroller,9,7,2,10,5,1337,s+,75,sharp,10,6,4,8,2,1171,s+,257,hissen_hue,12,7,5,6,3,1210,s+,62
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,52gal_becchu,7,6,1,11,1,1039,s+,816,dualsweeper_custom,10,6,4,7,3,1429,s+,100,prime_collabo,6,5,1,12,0,1061,s+,107,nova,14,12,2,5,3,1087,s+,62,sputtery_hue,9,5,4,8,3,781,s+,99,sshooter_becchu,11,8,3,6,5,1297,s+,493,longblaster_necro,18,15,3,9,4,1060,s+,122,dualsweeper,11,7,4,6,5,1229,s+,251
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,238,bravo,TRUE,96gal,4,2,2,5,3,1047,x,162,sshooter_becchu,5,4,1,8,2,899,x,322,maneuver_collabo,6,5,1,6,2,934,x,405,bold_7,4,4,0,9,1,775,x,646,prime_becchu,15,12,3,5,2,1006,x,198,splatroller,5,5,0,5,1,838,x,183,sshooter_becchu,6,5,1,3,3,1059,x,150,rapid_becchu,6,4,2,2,3,814,x,160
2022-04-14T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,160,alpha,TRUE,sshooter_becchu,8,7,1,2,3,777,s+,127,carbon_deco,5,5,0,5,0,435,s,97,prime_becchu,4,2,2,5,0,480,b+,66,furo,1,1,0,3,1,552,c+,76,sshooter_collabo,9,7,2,3,2,581,,23,bottlegeyser_foil,4,4,0,4,1,432,a-,38,hydra_custom,4,3,1,5,0,408,b-,37,nzap89,2,1,1,3,4,792,c,23
2022-04-14T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,322,bravo,FALSE,dualsweeper_custom,11,6,5,9,3,1233,x,219,96gal,20,14,6,9,5,1423,x,482,liter4k,12,11,1,7,4,1246,x,202,splatspinner,8,6,2,8,4,1394,x,742,dualsweeper_custom,12,10,2,9,3,1367,x,355,nautilus47,10,8,2,11,2,1158,x,69,kelvin525_deco,5,4,1,11,2,1020,x,215,sharp_neo,13,11,2,7,3,1493,x,698
2022-04-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,6,6,0,4,2,796,,158,sshooter_becchu,1,1,0,3,4,1181,,30,nzap85,3,3,0,4,0,903,,10,ochiba,2,1,1,5,1,895,,93,dualsweeper_custom,3,2,1,3,3,1290,,243,nzap89,3,3,0,2,4,1047,,332,bucketslosher_soda,11,10,1,3,3,930,,268,nova_becchu,5,1,4,3,3,825,,68
2022-04-14T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,34,bravo,TRUE,prime_becchu,2,1,1,1,0,235,x,405,dynamo_tesla,1,1,0,1,0,129,x,231,kelvin525_deco,0,0,0,2,0,100,x,111,sshooter_becchu,0,0,0,2,0,161,s+,123,hokusai,2,2,0,2,0,192,x,835,prime_collabo,2,2,0,0,0,198,x,730,sshooter_collabo,1,1,0,0,1,238,x,500,barrelspinner,1,1,0,0,0,176,x,680
2022-04-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,96gal_deco,2,2,0,7,2,820,,29,promodeler_pg,3,2,1,3,4,1342,,200,bold_7,3,3,0,7,3,1023,,43,nova,2,2,0,4,2,614,,41,dynamo_becchu,12,10,2,2,4,1273,,88,spygadget_sorella,6,3,3,2,3,997,,59,sputtery,8,8,0,5,2,986,,89,52gal_becchu,0,0,0,0,0,199,,198
