# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,83,alpha,TRUE,prime_becchu,3,2,1,3,1,208,s+,48,52gal_becchu,1,1,0,1,2,464,s+,84,variableroller_foil,4,3,1,0,2,269,s+,81,jetsweeper,6,6,0,0,2,332,s+,145,96gal_deco,1,1,0,4,0,190,s+,113,sshooter_becchu,0,0,0,3,0,308,s+,62,dualsweeper_custom,0,0,0,2,0,270,s+,349,soytuber_custom,2,2,0,3,0,150,s+,73
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,201,alpha,TRUE,nzap85,7,5,2,3,3,604,b,43,splatroller,6,6,0,4,2,661,b,51,sputtery_clear,4,2,2,6,2,625,b+,69,jetsweeper,4,4,0,3,6,1011,b+,189,jetsweeper,4,3,1,1,4,776,b+,65,sshooter_becchu,4,4,0,4,4,957,b-,53,splatroller,4,4,0,6,2,588,b,59,splatscope,5,5,0,6,2,617,b,65
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,349,alpha,FALSE,furo,6,4,2,11,5,1383,x,325,rapid_elite,13,4,9,3,6,1068,x,70,hydra_custom,12,10,2,6,4,709,x,191,clashblaster_neo,17,14,3,9,4,1104,x,277,sshooter,9,5,4,10,4,1337,x,296,nova,15,11,4,10,3,804,x,105,barrelspinner_remix,10,4,6,5,7,1169,x,355,hydra_custom,12,9,3,7,3,908,x,107
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,jetsweeper,9,6,3,4,9,1353,x,198,longblaster_necro,17,15,2,6,3,808,x,382,variableroller_foil,7,5,2,7,5,1018,x,206,nautilus79,17,13,4,8,4,705,x,410,hydra_custom,10,5,5,8,2,774,x,232,longblaster_necro,10,5,5,11,2,814,x,158,kelvin525_deco,6,6,0,6,4,786,x,70,variableroller_foil,10,8,2,14,4,1186,x,527
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,292,alpha,TRUE,splatcharger,7,6,1,6,3,736,s+,216,clashblaster_neo,17,14,3,9,3,938,s+,131,prime_becchu,15,11,4,6,2,856,s+,101,sshooter_becchu,12,6,6,7,4,924,s+,64,nzap85,7,6,1,9,2,1027,s+,141,prime_becchu,9,9,0,8,3,1000,s+,42,herocharger_replica,5,3,2,10,1,598,s+,79,hissen,10,9,1,11,3,0,s+,81
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,pablo,7,6,1,9,3,886,b,59,hissen_hue,11,9,2,9,3,1074,s,263,liter4k,9,6,3,7,4,1034,a,86,variableroller_foil,6,5,1,10,3,1135,a+,378,clashblaster_neo,19,16,3,8,3,923,a,97,splatcharger,10,8,2,6,1,823,a+,53,nzap85,8,4,4,8,4,1417,b-,12,octoshooter_replica,8,7,1,4,3,955,s,142
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,302,alpha,FALSE,barrelspinner_remix,12,10,2,3,2,1142,x,384,liter4k_scope,10,6,4,5,2,1205,a+,131,hissen,5,4,1,4,3,934,s+,396,splatroller,5,5,0,7,1,814,b+,35,herocharger_replica,9,6,3,1,4,1034,a,149,nzap85,9,7,2,8,3,937,a,138,jetsweeper,7,4,3,7,5,1032,a,41,bold_neo,2,1,1,9,5,1181,b+,52
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bold,6,6,0,7,5,1147,s,105,promodeler_mg,11,9,2,7,6,1469,s,251,liter4k,2,2,0,4,5,718,s,104,sshooter,13,9,4,8,3,740,s,165,momiji,11,9,2,5,6,1329,s,92,nzap89,10,9,1,8,5,1285,s,149,jetsweeper_custom,6,2,4,6,3,978,s,107,bottlegeyser_foil,5,3,2,10,0,575,s,72
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,316,bravo,FALSE,jetsweeper_custom,14,10,4,4,3,1492,x,402,splatscope,14,13,1,4,3,915,x,197,jetsweeper_custom,10,2,8,7,5,1133,s+,122,52gal_deco,7,4,3,10,4,982,s,130,sharp_neo,13,10,3,9,4,1356,x,121,octoshooter_replica,10,9,1,4,3,1168,x,208,maneuver,6,3,3,9,3,869,,10,splatroller,4,3,1,7,1,890,x,238
2022-04-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,furo,3,3,0,1,3,1032,,126,carbon,3,1,2,0,4,1220,,227,dynamo_tesla,4,2,2,3,4,1047,,257,sharp_neo,4,3,1,5,1,764,,336,promodeler_pg,3,2,1,3,4,1224,,182,variableroller_foil,4,2,2,0,6,1170,,231,sharp_neo,3,2,1,3,3,1169,,352,rapid_elite_deco,3,3,0,3,2,742,,354
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,184,alpha,TRUE,nzap85,9,3,6,5,3,473,b,43,wakaba,7,2,5,5,3,662,b-,27,spygadget_becchu,13,7,6,4,4,767,b+,70,clashblaster_neo,14,9,5,4,3,656,b+,173,bold,5,5,0,7,3,938,b,85,momiji,5,4,1,3,4,850,b+,386,campingshelter,1,0,1,8,1,376,b-,61,splatroller,8,6,2,6,2,626,b,59
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,119,alpha,TRUE,sharp_neo,7,6,1,4,1,505,b,106,hydra_custom,6,3,3,1,1,352,b+,100,sshooter_becchu,8,7,1,2,2,464,b+,53,nzap85,7,3,4,3,1,336,b-,38,nzap85,3,3,0,6,0,316,b,184,dualsweeper_custom,2,1,1,6,0,305,b,87,nzap89,5,4,1,4,1,426,b-,64,jetsweeper,2,2,0,3,2,502,b+,141
2022-04-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,6,5,1,2,0,734,,26,52gal_becchu,8,8,0,4,3,952,,37,promodeler_mg,4,3,1,5,4,881,,9,liter4k_scope_custom,1,1,0,3,0,370,,51,promodeler_mg,5,4,1,4,4,1299,,15,nzap89,4,3,1,5,1,780,,13,splatroller,2,1,1,3,2,696,,22,sshooter,7,6,1,5,2,625,,24
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,239,alpha,TRUE,splatcharger,2,2,0,2,3,622,s+,216,96gal,10,8,2,6,4,839,s+,231,pablo_permanent,8,4,4,4,7,1144,s+,118,52gal_becchu,6,6,0,5,4,765,s+,65,prime_becchu,7,6,1,5,3,889,s+,88,squiclean_g,6,5,1,4,2,628,s+,69,sshooter_becchu,4,1,3,6,3,737,s+,116,splatscope,5,5,0,5,2,621,s+,90
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,312,alpha,FALSE,jetsweeper,12,4,8,4,10,1502,x,198,variableroller,14,11,3,12,3,850,x,336,nzap85,16,11,5,8,6,1306,x,609,hydra_custom,11,7,4,6,3,682,x,155,kugelschreiber_hue,13,11,2,7,4,1236,x,492,bottlegeyser_foil,9,9,0,9,4,1003,x,350,sputtery,10,8,2,9,5,967,x,544,barrelspinner_deco,4,2,2,9,1,818,x,652
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,305,alpha,FALSE,pablo,7,6,1,7,5,1237,b,59,sshooter_becchu,12,9,3,7,5,1255,b-,24,sharp_neo,7,6,1,11,1,822,b+,50,nzap85,6,5,1,7,3,996,a,86,splatroller_becchu,18,17,1,5,3,1168,a+,131,dynamo_tesla,11,7,4,8,2,906,a+,68,nzap89,10,4,6,7,5,1186,s,113,52gal_becchu,5,4,1,6,5,1040,b-,73
2022-04-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,furo,3,3,0,2,3,1014,,126,promodeler_pg,7,7,0,4,4,1217,,82,promodeler_mg,2,2,0,5,4,1217,,83,furo,2,0,2,3,2,1031,,182,dualsweeper_custom,4,4,0,2,4,1304,,411,dynamo_becchu,5,5,0,1,4,1271,,198,squiclean_a,4,3,1,4,2,686,,101,hydra_custom,3,2,1,5,0,596,,250
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,barrelspinner_remix,12,11,1,6,2,923,x,384,bamboo14mk1,14,11,3,3,4,1078,x,285,prime_becchu,9,6,3,4,4,942,s+,163,hissen,9,8,1,5,2,1160,s+,396,hydra_custom,11,4,7,6,4,1099,s+,73,splatroller,11,9,2,10,2,955,s,56,nova,3,3,0,9,2,991,a+,48,maneuver,2,2,0,11,2,923,b-,35
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sharp_neo,8,7,1,5,4,1118,b,106,52gal_becchu,14,11,3,6,4,818,b,51,sshooter_becchu,5,5,0,7,6,1368,b+,53,rapid_elite,10,8,2,7,4,982,b+,127,nzap85,13,6,7,5,5,1106,b,184,jetsweeper,7,6,1,8,3,792,b-,17,sshooter,6,4,2,8,2,711,b,140,bold_neo,8,7,1,11,6,1322,b,85
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,191,alpha,TRUE,bold,5,4,1,4,5,1067,s,105,sshooter_collabo,9,9,0,5,2,583,s,47,dynamo_becchu,9,6,3,4,3,685,s,41,bamboo14mk1,4,3,1,6,2,499,s,35,quadhopper_black,8,6,2,7,1,667,s,180,sshooter,7,7,0,6,1,447,s,165,liter4k,2,1,1,2,3,531,s,104,momiji,6,5,1,7,3,906,s,92
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,218,alpha,TRUE,prime_becchu,11,10,1,7,4,762,s+,48,sshooter,7,4,3,7,3,867,s+,51,jetsweeper_custom,9,6,3,6,2,620,s+,91,hissen_hue,8,6,2,9,2,615,s+,436,jetsweeper,8,6,2,5,2,594,s+,42,52gal_becchu,12,12,0,8,2,673,s+,198,bold_7,4,4,0,9,1,738,s+,64,nzap85,5,4,1,8,2,897,s+,41
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,jetsweeper,11,7,4,7,5,1359,x,402,variableroller_foil,18,13,5,7,7,1592,x,197,sshooter_becchu,10,5,5,8,6,1255,s,130,nzap89,10,6,4,13,2,846,s+,122,sshooter_becchu,15,13,2,7,5,1539,s+,104,rapid_becchu,13,10,3,8,2,932,x,320,nzap85,13,5,8,7,2,1436,s+,170,sputtery_clear,10,7,3,9,3,1204,x,189
2022-04-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,7,7,0,2,0,656,,26,nzap85,9,6,3,1,1,1031,,9,splatroller,2,1,1,3,2,824,,22,sshooter_becchu,5,4,1,3,2,710,,9,furo,7,7,0,5,2,941,,37,dualsweeper_custom,2,2,0,3,1,756,,66,promodeler_mg,0,0,0,7,1,706,,11,maneuver,0,0,0,3,0,604,,4
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,furo,12,11,1,5,5,1542,x,325,sshooter_becchu,16,13,3,7,5,1126,x,216,clashblaster_neo,13,8,5,8,3,694,x,223,liter4k,5,4,1,9,2,777,x,258,campingshelter,4,3,1,10,4,950,x,305,variableroller_foil,12,11,1,7,6,1242,x,660,hydra_custom,8,6,2,10,2,599,x,226,octoshooter_replica,11,9,2,9,4,1089,x,387
2022-04-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,furo,1,1,0,2,3,1097,,126,jetsweeper,4,3,1,1,3,938,,198,variableroller_foil,2,1,1,3,3,830,,317,longblaster_necro,8,6,2,5,0,484,,323,nzap83,5,5,0,2,3,1076,,274,h3reelgun_d,4,2,2,2,3,914,,193,nzap85,1,1,0,4,3,881,,149,kugelschreiber_hue,3,3,0,3,2,838,,209
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,splatcharger,5,4,1,8,0,590,s+,216,nzap89,3,2,1,7,2,0,s+,198,barrelspinner_remix,6,4,2,6,3,753,s+,91,sharp,20,17,3,5,3,1052,s+,55,sshooter_becchu,5,5,0,11,3,783,s+,69,liter4k,10,8,2,1,5,0,s+,148,quadhopper_black,8,8,0,11,1,650,s+,256,jetsweeper,9,5,4,4,7,1123,s+,62
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,bold,9,7,2,8,5,1192,s,105,liter4k,16,15,1,3,3,973,s,142,sshooter_collabo,15,11,4,9,2,793,s,47,hissen,12,5,7,9,2,643,s,47,hissen,6,5,1,11,3,795,s,117,clashblaster_neo,4,3,1,10,4,1008,s,198,sshooter,11,10,1,9,3,960,s,165,heroroller_replica,11,11,0,8,2,686,s,54
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,306,alpha,FALSE,jetsweeper,7,6,1,5,9,1532,x,198,nzap85,16,11,5,9,5,1358,x,609,liter4k,10,8,2,4,2,719,x,335,nova,6,6,0,10,2,921,x,632,liter4k,6,5,1,6,3,769,x,496,kugelschreiber_hue,11,9,2,10,3,1116,x,492,bold_neo,6,5,1,6,14,2169,x,458,clashblaster_neo,9,7,2,10,3,716,x,314
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,222,alpha,TRUE,barrelspinner_remix,17,11,6,2,1,798,x,384,hissen,14,9,5,5,1,818,s+,396,longblaster_necro,10,7,3,5,2,571,s+,110,quadhopper_black,10,5,5,5,2,678,b-,14,hissen,9,8,1,6,1,809,b,50,hokusai_becchu,6,5,1,6,2,846,s+,221,furo_deco,4,4,0,10,0,565,b+,67,hokusai_becchu,0,0,0,10,1,468,a,135
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,hokusai_hue,17,15,2,7,3,776,b,59,heroshooter_replica,14,7,7,10,2,1047,a,86,hokusai_becchu,10,7,3,6,2,975,c-,48,nzap85,8,8,0,9,4,1315,x,200,dynamo_tesla,12,9,3,7,5,978,a+,68,heroshooter_replica,10,7,3,11,4,1308,a,143,splatroller_becchu,10,10,0,9,1,847,a+,131,52gal_becchu,6,5,1,10,3,1039,b-,68
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,201,alpha,TRUE,prime_becchu,12,8,4,6,3,723,s+,48,prime_becchu,9,6,3,5,2,534,s+,101,52gal_becchu,13,11,2,5,3,735,s+,198,furo,12,5,7,5,3,971,s+,74,furo_deco,6,5,1,7,3,1001,s+,134,prime_becchu,7,5,2,9,1,558,s+,74,sshooter,8,7,1,8,1,682,s+,51,squiclean_a,4,3,1,6,2,461,s+,78
2022-04-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,0,0,0,3,0,606,,26,variableroller_foil,10,9,1,4,3,848,,37,sshooter_collabo,2,2,0,6,1,720,,9,maneuver,0,0,0,4,0,281,,4,hydra_custom,12,11,1,1,3,820,,145,splatroller,4,3,1,3,1,809,,22,nzap85,3,2,1,3,1,710,,9,promodeler_mg,2,1,1,4,3,644,,11
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,90,alpha,TRUE,sharp_neo,2,1,1,1,1,443,b,106,sshooter_collabo,5,5,0,2,1,377,b,85,furo,0,0,0,0,3,473,b+,116,nzap85,4,3,1,2,1,259,b+,574,bold,0,0,0,3,1,423,b+,71,nzap85,2,2,0,3,1,441,b,174,52gal_becchu,1,1,0,2,0,213,b-,33,furo,2,2,0,1,1,495,b-,84
2022-04-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,furo,5,3,2,2,4,1177,,126,dualsweeper_custom,6,5,1,3,3,969,,62,kugelschreiber_hue,6,5,1,2,2,919,,209,longblaster_necro,8,5,3,2,1,550,,323,nzap83,3,3,0,5,3,960,,274,h3reelgun_d,4,3,1,5,2,915,,193,variableroller_foil,1,1,0,4,3,880,,317,jetsweeper,2,2,0,4,1,527,,198
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,68,bravo,TRUE,jetsweeper,2,0,2,3,0,290,x,402,bamboo14mk1,4,4,0,2,0,220,x,197,sshooter_becchu,3,2,1,3,1,365,s+,122,sshooter_becchu,2,0,2,3,1,411,s,130,sshooter,6,3,3,2,1,383,x,347,sshooter_becchu,4,4,0,1,1,352,s,156,sshooter_collabo,3,2,1,1,1,377,x,327,sshooter,2,2,0,2,0,306,x,348
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,314,alpha,FALSE,clashblaster_neo,13,8,5,7,3,745,a+,59,kelvin525_deco,17,13,4,5,3,875,a-,191,sharp_neo,11,5,6,8,1,1075,a,338,sshooter_collabo,18,15,3,5,1,1000,a,105,clashblaster_neo,13,10,3,9,3,746,a,159,h3reelgun_d,7,4,3,11,2,828,a,124,sshooter_collabo,10,8,2,11,3,1265,a,118,sputtery_clear,4,3,1,13,0,780,a+,159
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,sharp_neo,12,9,3,5,4,1125,b+,106,nautilus79,12,10,2,9,2,840,b,161,momiji,7,6,1,10,4,1026,b-,99,nzap89,3,2,1,4,10,1591,b,159,jetsweeper_custom,7,5,2,4,7,1098,b,81,variableroller_foil,15,14,1,9,4,1174,b-,34,bold,7,4,3,8,4,1193,b,95,nzap89,6,5,1,6,4,1059,b,33
2022-04-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,10,9,1,1,0,651,,26,promodeler_mg,3,3,0,2,5,1268,,108,furo,0,0,0,1,2,795,,19,nzap89,2,2,0,2,2,0,,36,pablo,2,1,1,3,2,905,,13,octoshooter_replica,3,3,0,4,2,844,,26,maneuver,1,1,0,5,0,417,,8,barrelspinner,1,1,0,2,1,0,,34
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,248,alpha,TRUE,barrelspinner_remix,13,10,3,3,1,876,x,384,octoshooter_replica,17,15,2,4,1,1026,s+,219,hissen,7,4,3,5,1,989,s+,396,bucketslosher_deco,4,3,1,6,2,896,a+,65,sshooter_becchu,8,7,1,5,6,1397,s+,116,bottlegeyser_foil,7,5,2,9,2,793,b+,42,explosher,5,3,2,6,2,891,a+,97,sputtery_clear,3,3,0,12,1,600,a+,127
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,320,alpha,FALSE,prime_becchu,18,17,1,7,5,1148,s+,48,sshooter,8,7,1,12,1,819,s+,51,pablo,8,6,2,8,3,1092,s+,99,furo,5,4,1,7,6,1810,s+,74,52gal_becchu,16,14,2,9,4,1325,s+,76,barrelspinner,9,6,3,8,2,982,s+,31,variableroller_foil,8,6,2,10,4,818,s+,47,bold_neo,10,8,2,7,10,1824,s+,164
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,288,alpha,TRUE,jetsweeper,15,8,7,5,6,1334,x,402,sshooter_becchu,13,11,2,8,6,1435,s+,122,bamboo14mk1,13,12,1,2,5,1223,x,197,sshooter_becchu,3,0,3,8,4,962,s,130,nautilus79,9,7,2,8,1,944,a-,89,nzap85,8,5,3,10,4,1187,x,200,bold_7,6,6,0,6,5,1164,c,37,52gal_becchu,6,5,1,7,2,1237,s+,162
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bold,3,3,0,8,5,1091,s,105,rapid_elite,11,6,5,4,4,1030,s,373,variableroller_foil,8,7,1,5,7,1331,s,42,nzap89,13,10,3,2,7,1346,s,156,h3reelgun_d,8,7,1,8,3,1140,s,97,quadhopper_black,8,7,1,6,4,1161,s,29,bucketslosher,5,4,1,6,3,888,s,126,bold_neo,1,0,1,7,7,1523,s,120
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,jetsweeper,8,4,4,3,12,1826,x,198,bottlegeyser_foil,11,10,1,9,2,824,x,350,sshooter_becchu,9,5,4,8,5,1233,x,402,parashelter_sorella,10,6,4,8,5,1073,x,211,liter4k,7,6,1,7,3,967,x,260,rapid_elite_deco,12,10,2,7,4,968,x,286,bold_neo,6,5,1,4,16,2505,x,458,octoshooter_replica,10,7,3,9,1,791,x,107
2022-04-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,furo,5,2,3,2,3,934,,126,nzap89,2,1,1,4,2,875,,317,prime,4,2,2,1,3,857,,55,h3reelgun_d,4,4,0,5,2,812,,193,l3reelgun_d,6,6,0,2,3,1024,,323,explosher,4,1,3,2,3,855,,198,kugelschreiber_hue,6,4,2,2,3,831,,209,nzap83,1,1,0,3,2,829,,274
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,312,alpha,FALSE,hokusai_hue,14,13,1,9,2,812,b,59,screwslosher_becchu,22,12,10,6,3,1015,s,50,sharp,22,14,8,7,2,858,a,86,barrelspinner_remix,15,10,5,6,3,950,a,91,52gal_becchu,10,9,1,13,3,1031,a+,114,splatroller,9,8,1,13,0,773,a+,201,nzap85,8,4,4,14,1,837,a-,80,52gal_becchu,7,7,0,9,3,1004,s,151
2022-04-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,8,7,1,1,1,796,,26,pablo,3,2,1,0,1,731,,13,liter4k,3,3,0,1,2,583,,26,maneuver,3,3,0,3,2,544,,5,promodeler_mg,1,1,0,4,4,1159,,108,furo,1,0,1,3,2,740,,19,bottlegeyser_foil,4,4,0,2,0,475,,45,maneuver,1,0,1,6,0,274,,8
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,319,alpha,FALSE,sharp_neo,8,7,1,6,4,1402,b+,106,nzap85,12,7,5,5,7,1706,b,213,variableroller_foil,9,8,1,12,2,1000,b-,34,longblaster_necro,5,4,1,5,3,566,b-,68,nzap85,14,9,5,8,6,1216,b,184,pablo,12,9,3,8,7,1229,b+,102,quadhopper_black,10,6,4,7,1,1030,b,60,nzap89,4,4,0,3,12,1621,b,159
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,clashblaster_neo,11,9,2,8,2,803,a+,59,wakaba,9,5,4,9,4,1165,a,397,furo_deco,6,4,2,10,4,1326,a-,137,dualsweeper_custom,14,12,2,9,3,1040,a-,186,hydra_custom,13,7,6,7,4,885,a+,171,52gal_becchu,5,4,1,6,5,979,a+,146,sharp_neo,17,17,0,9,3,1312,a-,294,sputtery_clear,10,8,2,8,3,973,a+,150
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,107,bravo,TRUE,barrelspinner_remix,5,3,2,3,0,352,x,384,clashblaster_neo,4,4,0,3,1,427,x,611,liter4k,4,2,2,2,1,542,s+,310,hissen,2,1,1,4,0,362,s+,396,sshooter_becchu,6,5,1,1,3,681,a-,55,bold_7,3,3,0,4,2,447,s+,178,bold,2,2,0,3,1,335,a+,84,bold_neo,2,2,0,2,1,415,s+,215
2022-04-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,furo,2,1,1,3,2,832,,126,h3reelgun_d,8,6,2,3,3,1123,,193,kugelschreiber_hue,5,4,1,3,2,921,,209,explosher,3,3,0,4,2,866,,198,nzap89,2,1,1,3,4,1119,,317,nzap83,6,3,3,4,3,1070,,274,dynamo_becchu,3,2,1,3,3,931,,69,hydra_custom,8,6,2,4,2,688,,323
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,255,bravo,TRUE,jetsweeper,11,4,7,6,4,1073,x,402,bamboo14mk1,11,10,1,4,5,1139,x,197,sshooter_becchu,10,8,2,9,4,978,s+,122,sshooter_becchu,3,3,0,9,3,995,s,130,sshooter_collabo,14,10,4,6,4,1068,s+,225,sshooter,11,9,2,8,2,965,x,71,wakaba,10,4,6,3,5,1357,x,350,prime_becchu,7,5,2,8,2,1061,x,323
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,206,bravo,TRUE,bold,3,3,0,7,3,801,s,105,nova,7,6,1,6,2,606,s,99,variableroller_foil,4,4,0,6,4,842,s,42,dualsweeper_custom,6,4,2,5,2,877,s,528,splatroller,9,7,2,6,2,678,s,193,52gal_becchu,3,3,0,6,3,981,s,425,jetsweeper_custom,9,8,1,1,3,843,s,77,hissen_hue,8,6,2,4,3,736,s,287
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,21,12,9,7,4,1095,s+,48,sshooter,13,13,0,10,1,980,s+,51,ochiba,11,7,4,10,4,1195,s+,131,carbon,6,5,1,12,2,516,s+,56,prime_becchu,10,8,2,8,2,870,s+,74,splatroller_becchu,10,9,1,11,1,679,s+,1109,bold,10,9,1,11,4,1062,s+,82,52gal_becchu,10,7,3,9,3,905,s+,76
2022-04-09T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,302,alpha,FALSE,jetsweeper,13,9,4,5,8,1268,x,198,rapid_elite_deco,17,15,2,9,3,931,x,438,splatroller_becchu,10,7,3,7,3,906,x,351,sshooter_becchu,7,5,2,4,6,1109,x,293,bottlegeyser_foil,13,12,1,7,3,1072,x,116,splatroller,9,6,3,10,2,1198,x,256,longblaster_necro,3,1,2,8,4,1094,x,462,octoshooter_replica,9,6,3,11,1,794,x,107
2022-04-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,6,6,0,3,0,510,,26,promodeler_mg,10,9,1,1,5,1305,,108,liter4k_scope_custom,2,2,0,1,2,489,,33,quadhopper_black,3,2,1,3,1,387,,18,sharp,4,4,0,6,2,661,,26,pablo,2,2,0,4,1,561,,13,maneuver,0,0,0,5,1,545,,5,maneuver,2,2,0,4,0,338,,8
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,297,alpha,TRUE,barrelspinner_remix,21,14,7,6,2,1018,x,384,kugelschreiber,16,10,6,6,4,1048,x,801,hissen,15,7,8,7,5,1048,s+,396,splatspinner,10,7,3,8,2,1094,x,292,heroroller_replica,13,13,0,9,1,1069,s+,233,96gal,8,7,1,11,1,840,b+,83,jetsweeper_custom,8,5,3,10,1,926,x,136,furo,3,2,1,8,3,1139,s+,278
2022-04-09T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,hokusai_hue,12,11,1,11,2,754,b,59,sharp_neo,15,10,5,9,2,1048,a,86,sshooter_becchu,12,9,3,8,5,1384,a-,175,52gal_deco,12,7,5,4,3,995,s+,207,nzap85,10,8,2,9,3,1264,s,105,sshooter_becchu,10,9,1,10,2,982,a+,99,hissen,9,7,2,11,3,795,b+,133,variableroller_foil,7,7,0,7,4,1209,a+,57
