# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,75,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,372,x,227,ochiba,0,0,0,4,1,318,x,324,longblaster_custom,0,0,0,3,1,192,x,134,longblaster_custom,0,0,0,4,0,190,x,80,nautilus47,8,6,2,0,1,394,x,724,hissen,8,6,2,0,1,400,x,174,96gal,6,2,4,0,2,444,x,493,liter4k,0,0,0,0,0,145,x,371
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,15,8,7,7,4,1034,s+,761,bucketslosher_deco,9,6,3,8,1,846,s+,48,kelvin525,13,9,4,6,2,846,s+,217,sharp_neo,11,10,1,7,3,1094,s+,396,sputtery_clear,9,8,1,7,3,1110,s+,229,nzap85,5,4,1,9,2,912,s+,31,52gal_becchu,7,6,1,12,1,703,s+,391,prime,10,8,2,5,5,933,s+,349
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,11,8,3,8,4,1083,s+,92,52gal_becchu,9,9,0,12,3,1034,s+,76,bold_7,5,3,2,10,2,1087,s+,300,nzap85,13,10,3,11,3,1415,s+,672,nzap85,18,15,3,6,4,1422,s+,254,bold_neo,9,6,3,10,2,999,s+,69,nzap89,12,9,3,7,4,1085,s+,141,furo,14,11,3,7,3,1197,s+,189
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,133,alpha,TRUE,sharp_neo,9,7,2,5,1,568,s+,179,52gal_becchu,7,6,1,3,1,533,a-,29,hydra_custom,5,4,1,2,1,455,x,212,quadhopper_white,1,0,1,3,2,487,s,98,sshooter_collabo,8,7,1,3,2,606,x,464,hydra_custom,7,3,4,3,2,505,x,105,sshooter,5,3,2,6,1,454,b-,33,bold,1,0,1,6,1,487,b+,33
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,298,alpha,TRUE,52gal_deco,12,12,0,5,3,1405,x,347,52gal_becchu,7,3,4,8,4,1229,x,157,barrelspinner,10,7,3,3,5,1232,x,120,nzap85,5,2,3,9,3,999,x,257,splatroller,8,5,3,7,1,930,x,99,jetsweeper_custom,7,5,2,4,6,1236,x,75,nzap89,10,8,2,6,7,1416,x,157,52gal_becchu,8,7,1,7,3,1128,x,382
2022-04-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_soda,3,3,0,1,1,916,,325,52gal_becchu,4,3,1,0,3,1095,,128,bold,3,3,0,3,3,975,,43,variableroller_foil,4,4,0,0,3,894,,125,pablo,1,0,1,0,5,1312,,235,sshooter_becchu,4,4,0,2,4,1154,,50,jetsweeper,0,0,0,4,3,917,,80,maneuver_collabo,0,0,0,7,0,435,,147
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,220,bravo,TRUE,dualsweeper_custom,5,3,2,10,1,737,x,227,heroroller_replica,9,8,1,9,3,930,s+,123,campingshelter_camo,5,5,0,8,1,783,b,54,ochiba,1,1,0,7,4,981,x,324,hokusai,16,14,2,2,4,942,x,352,52gal_becchu,13,10,3,5,3,934,x,200,wakaba,9,4,5,4,4,1143,s+,178,hokusai_hue,7,6,1,6,2,588,s+,157
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,10,6,4,6,4,1263,x,255,bucketslosher_deco,15,12,3,8,3,1134,x,592,nzap85,9,2,7,6,4,1361,x,206,longblaster_necro,13,7,6,9,3,834,x,150,hissen,12,6,6,6,2,925,x,198,96gal,11,6,5,7,5,1620,x,455,nzap85,15,9,6,6,5,1329,x,207,l3reelgun_d,8,6,2,10,3,845,x,303
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,77,alpha,TRUE,sharp_neo,6,5,1,1,1,393,s+,179,hydra_custom,6,4,2,1,1,296,x,212,quadhopper_white,3,1,2,1,1,376,s,98,52gal_becchu,3,1,2,1,1,387,a-,29,jetsweeper,3,2,1,2,3,518,s+,74,hissen,2,1,1,3,1,283,s,144,splatroller,1,1,0,2,0,218,s,200,wakaba,0,0,0,4,1,402,b,25
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,11,5,6,8,5,1429,s+,761,momiji,10,8,2,9,4,1461,s+,368,dualsweeper_custom,12,8,4,7,2,1068,s+,35,52gal_becchu,7,6,1,10,1,719,s+,168,nzap89,10,6,4,6,6,1255,s+,277,clashblaster_neo,18,15,3,7,5,1125,s+,47,furo,10,5,5,7,4,1282,s+,215,bold_7,13,8,5,7,6,1192,s+,382
2022-04-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_soda,5,4,1,4,1,691,,325,jetsweeper,6,5,1,3,4,1009,,204,52gal_deco,4,2,2,2,3,800,,147,52gal_becchu,6,4,2,4,2,653,,128,variableroller_foil,8,8,0,4,4,1124,,125,pablo,4,3,1,0,4,992,,235,bold,2,1,1,5,2,644,,43,splatcharger,1,1,0,6,0,455,,36
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,281,bravo,TRUE,dualsweeper_custom,9,7,2,10,3,974,x,227,wakaba,10,7,3,6,6,1283,x,324,nzap85,5,2,3,11,3,993,x,226,liter4k,5,5,0,6,3,859,x,218,dynamo_becchu,18,17,1,5,3,1202,x,460,nautilus79,11,8,3,7,4,813,x,239,wakaba,9,3,6,4,5,1546,x,611,longblaster_necro,5,4,1,6,2,690,x,285
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,235,alpha,TRUE,52gal_deco,13,10,3,1,3,1063,x,347,splatroller,12,7,5,6,2,684,x,99,splatscope,7,5,2,2,3,1078,x,551,barrelspinner,7,3,4,5,1,1010,x,162,splatcharger_becchu,3,3,0,5,2,798,x,360,sshooter_becchu,6,6,0,6,3,887,x,544,bold,3,2,1,8,1,913,x,673,screwslosher_becchu,4,3,1,7,1,971,x,198
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,142,bravo,TRUE,sharp_neo,6,6,0,6,1,552,s+,179,hydra_custom,6,4,2,3,2,569,x,212,quadhopper_white,1,1,0,4,1,604,s,98,52gal_becchu,0,0,0,4,2,608,a-,29,sshooter_becchu,11,6,5,2,3,778,s+,115,sharp_neo,10,6,4,2,2,868,a+,77,nzap85,6,2,4,2,2,565,x,211,dynamo_becchu,3,3,0,5,0,417,s+,142
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,15,9,6,5,4,1042,s+,92,clashblaster_neo,17,14,3,5,3,825,s+,656,furo,9,7,2,5,6,1737,s+,139,splatspinner,7,3,4,6,5,1370,s+,198,sputtery_clear,7,6,1,11,2,1087,s+,146,rapid_becchu,7,5,2,10,3,901,s+,89,liter4k_scope,2,2,0,3,5,1340,s+,178,variableroller_foil,9,8,1,9,3,1551,s+,180
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,319,bravo,FALSE,nzap85,10,6,4,7,2,1282,x,255,hissen,11,8,3,10,3,873,x,198,bottlegeyser_foil,7,5,2,10,1,801,x,630,longblaster_necro,11,6,5,2,4,899,x,169,nzap85,9,5,4,6,5,1223,x,206,sshooter_collabo,16,13,3,10,3,992,x,301,splatroller,7,5,2,8,2,696,x,182,splatscope_becchu,6,4,2,4,3,1000,x,361
2022-04-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_soda,8,8,0,2,2,808,,325,52gal_becchu,4,3,1,2,3,995,,128,96gal,5,3,2,2,4,959,,108,bamboo14mk1,1,1,0,0,3,806,,51,variableroller_foil,2,2,0,4,3,1216,,125,pablo,0,0,0,2,3,876,,235,sshooter_collabo,4,3,1,5,2,804,,147,bold,2,1,1,4,2,699,,43
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,251,bravo,TRUE,sharp_neo,11,7,4,10,0,755,s+,179,hydra_custom,6,5,1,7,2,727,x,212,quadhopper_white,5,5,0,6,3,1033,s,98,52gal_becchu,3,3,0,7,3,999,a-,29,hissen,13,11,2,6,3,936,s,377,hydra_custom,11,9,2,4,2,590,x,314,52gal_becchu,9,8,1,6,4,925,s+,437,h3reelgun_d,7,1,6,4,4,1241,x,590
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,125,bravo,TRUE,nzap85,2,1,1,4,1,430,s+,761,maneuver_collabo,5,5,0,2,0,546,s+,35,squiclean_g,4,4,0,2,2,555,s+,79,liter4k,1,1,0,0,0,0,s+,177,nzap89,5,5,0,1,3,647,s+,277,furo,1,1,0,3,1,526,s+,396,nzap85,3,2,1,2,1,476,s+,130,squiclean_a,0,0,0,6,0,271,s+,160
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,300,bravo,FALSE,dualsweeper_custom,10,9,1,7,4,1208,x,227,52gal_becchu,11,8,3,8,4,1143,x,460,wakaba,7,4,3,10,4,1020,x,324,sshooter_becchu,2,1,1,7,6,1305,a,27,hissen_hue,18,16,2,6,5,1309,x,311,sshooter_becchu,10,5,5,8,1,1146,s,57,liter4k,8,6,2,3,3,883,s+,138,liter4k,7,5,2,5,4,1051,x,154
2022-04-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_soda,12,11,1,2,2,989,,325,96gal,9,3,6,2,4,1145,,108,pablo,0,0,0,1,4,913,,235,bottlegeyser_foil,5,3,2,1,2,715,,147,96gal,4,4,0,6,3,860,,128,bamboo14mk1,2,0,2,3,2,753,,51,bold,0,0,0,4,0,706,,43,barrelspinner_deco,3,2,1,5,1,693,,125
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,322,bravo,FALSE,nzap85,15,7,8,9,4,1240,s+,761,variableroller_foil,5,3,2,11,2,1069,s+,183,liter4k,11,9,2,5,3,868,s+,37,clashblaster_neo,19,14,5,12,1,737,s+,151,52gal_becchu,11,11,0,10,1,901,s+,156,quadhopper_black,10,8,2,11,3,881,s+,147,sshooter_collabo,6,4,2,8,1,952,s+,189,hissen,18,13,5,6,4,859,s+,102
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,134,alpha,TRUE,nzap85,7,1,6,2,2,694,x,255,sharp_neo,6,6,0,4,0,493,x,619,splatroller,4,4,0,1,1,640,x,182,jetsweeper_custom,8,4,4,1,3,692,x,206,nzap85,6,4,2,4,2,631,x,111,furo_deco,3,3,0,2,3,838,x,542,bold_7,0,0,0,5,1,424,x,227,52gal_becchu,3,1,2,4,0,384,x,163
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,145,bravo,TRUE,sharp_neo,2,2,0,8,1,505,s+,179,hydra_custom,3,3,0,5,1,502,x,212,52gal_becchu,0,0,0,6,1,513,a-,29,quadhopper_white,0,0,0,6,0,635,s,98,furo,14,13,1,2,2,787,x,354,nova,8,8,0,1,2,453,s+,230,h3reelgun_d,6,3,3,1,2,739,x,321,furo_deco,5,1,4,1,2,657,a,171
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,88,bravo,TRUE,prime_becchu,3,2,1,1,2,480,x,412,nautilus47,4,3,1,2,1,267,x,215,quadhopper_white,2,2,0,5,1,401,x,290,liter4k_scope,0,0,0,2,1,337,s+,82,52gal_becchu,5,5,0,1,1,406,x,200,wakaba,4,2,2,2,1,405,s+,178,nzap85,3,2,1,1,1,432,s+,700,jetsweeper,2,1,1,3,1,486,x,585
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,splatspinner_collabo,11,8,3,8,2,1319,s+,217,nzap89,12,7,5,7,4,1142,s+,128,sshooter_collabo,10,9,1,3,4,1120,s+,381,carbon_deco,15,10,5,1,4,851,s+,125,52gal_becchu,8,7,1,9,2,1218,s+,38,nzap85,6,2,4,7,4,1390,s+,119,splatroller,6,5,1,10,2,777,s+,73,clashblaster,5,5,0,8,2,750,s+,453
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,147,bravo,TRUE,dualsweeper,3,2,1,4,3,667,x,227,ochiba,2,2,0,4,3,561,x,324,dualsweeper_custom,2,2,0,5,2,723,x,441,sshooter_collabo,2,2,0,5,0,410,s,214,rapid_becchu,9,6,3,0,2,655,x,99,nzap85,7,3,4,3,2,797,x,185,jetsweeper_custom,6,6,0,2,3,605,x,190,bottlegeyser_foil,5,2,3,4,1,434,x,229
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,221,bravo,TRUE,nzap85,9,7,2,4,4,1027,x,255,dynamo_becchu,4,4,0,3,4,860,x,363,hydra_custom,5,3,2,5,2,678,x,216,spygadget,2,1,1,4,4,0,x,368,sshooter_becchu,5,3,2,4,3,993,x,332,splatroller,4,4,0,5,1,781,x,182,liter4k_scope,5,4,1,4,2,752,x,151,jetsweeper_custom,5,5,0,2,4,897,x,206
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,320,alpha,FALSE,prime_becchu,17,13,4,8,3,1110,x,412,dualsweeper,15,5,10,4,5,1390,s+,87,quadhopper_white,14,12,2,12,4,1680,x,290,furo,5,2,3,5,6,1478,a,75,h3reelgun_d,17,13,4,9,4,1580,x,165,bold_7,10,8,2,8,6,1277,x,274,bold_7,9,6,3,5,4,1306,x,306,nzap89,5,2,3,10,6,1398,x,256
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,137,bravo,TRUE,sharp_neo,4,4,0,6,1,508,s+,179,hydra_custom,5,5,0,4,1,488,x,212,52gal_becchu,4,3,1,5,1,478,a-,29,quadhopper_black,1,1,0,4,1,490,s,98,dualsweeper_custom,11,8,3,3,2,708,x,201,52gal_becchu,6,6,0,3,2,529,s+,217,liter4k,3,3,0,1,2,568,a+,154,sharp_neo,2,2,0,6,0,356,c,33
2022-04-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper,8,6,2,0,4,1073,,371,maneuver,7,5,2,3,4,1013,,166,wakaba,4,1,3,4,2,938,,47,splatroller,4,4,0,4,0,663,,53,sshooter_becchu,7,6,1,2,4,1239,,141,bold,0,0,0,6,1,913,,35,explosher_custom,3,2,1,3,2,825,,116,variableroller_foil,3,3,0,5,2,665,,201
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,7,6,1,5,5,1254,s+,761,promodeler_pg,3,2,1,7,3,1194,s+,222,squiclean_a,7,5,2,8,3,598,s+,161,variableroller_foil,4,4,0,5,6,1166,s+,183,sshooter_becchu,10,10,0,5,5,1454,s+,68,hissen,7,4,3,3,2,643,s+,102,52gal_becchu,5,5,0,5,3,944,s+,88,variableroller_foil,7,5,2,5,4,1200,s+,61
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,113,alpha,TRUE,dualsweeper,11,10,1,3,0,506,x,227,ochiba,7,2,5,3,1,420,x,324,hissen,6,3,3,3,1,390,x,224,furo,3,2,1,2,1,447,s+,144,nautilus79,8,7,1,4,1,381,x,248,sshooter_collabo,4,2,2,5,1,456,s+,253,wakaba,2,1,1,3,3,484,b-,66,hokusai,1,1,0,5,1,351,a-,109
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,161,alpha,TRUE,sharp_neo,7,7,0,5,1,675,s+,179,hydra_custom,9,5,4,4,1,506,x,212,52gal_becchu,3,3,0,4,1,616,a-,29,quadhopper_white,2,2,0,4,3,765,s,98,carbon,8,6,2,6,2,664,c+,55,dynamo,6,5,1,4,1,711,s,87,52gal_becchu,4,4,0,5,2,670,s,150,liter4k,2,2,0,3,2,469,s+,131
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,302,bravo,FALSE,splatspinner_collabo,11,8,3,8,4,1335,s+,217,nzap89,6,2,4,8,5,1074,s+,128,sshooter,10,8,2,5,4,1208,s+,211,wakaba,9,6,3,8,4,1229,s+,46,52gal_becchu,10,8,2,11,2,960,s+,158,sharp_neo,14,13,1,3,4,1397,s+,119,dynamo_tesla,7,4,3,4,5,1164,s+,163,hissen,8,4,4,6,4,1036,s+,396
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,9,4,5,4,4,1255,x,255,carbon_deco,6,5,1,7,2,894,x,340,variableroller_foil,8,8,0,5,6,1280,x,568,jetsweeper_custom,11,6,5,3,3,1276,x,183,sshooter_becchu,7,6,1,6,5,1330,x,332,dualsweeper_custom,4,3,1,8,4,1032,x,579,variableroller_foil,7,6,1,7,7,1302,x,99,52gal_becchu,5,3,2,3,6,1169,x,379
2022-04-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper,4,3,1,2,3,949,,371,sshooter_becchu,7,6,1,0,5,1210,,141,maneuver,2,2,0,5,4,1036,,166,explosher_custom,3,1,2,1,2,670,,201,wakaba,4,3,1,3,4,1114,,47,explosher_custom,2,0,2,2,2,970,,116,bold,0,0,0,4,2,904,,35,squiclean_g,5,5,0,3,2,754,,99
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,93,alpha,TRUE,dualsweeper,7,3,4,1,2,468,x,227,ochiba,7,4,3,1,2,455,x,324,dualsweeper,7,2,5,0,2,401,s+,53,dualsweeper,6,4,2,2,1,319,b+,30,quadhopper_white,2,2,0,5,1,343,x,203,explosher_custom,1,1,0,2,2,609,x,302,dynamo_becchu,1,1,0,3,1,324,s+,257,52gal_becchu,0,0,0,4,1,381,s+,293
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,88,alpha,TRUE,prime_becchu,5,1,4,0,1,375,x,412,96gal,8,5,3,0,2,517,x,584,liter4k,5,5,0,0,1,387,x,478,quadhopper_white,2,2,0,2,1,420,x,290,dualsweeper,1,1,0,3,2,488,x,324,bold_7,1,1,0,3,1,344,x,301,hokusai_hue,0,0,0,2,3,487,s+,377,bold,0,0,0,5,0,228,x,289
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,182,alpha,TRUE,nzap85,7,5,2,6,1,575,s+,761,prime_becchu,12,10,2,3,1,882,s+,155,variableroller_foil,6,5,1,4,2,808,s+,183,hissen_hue,11,6,5,3,2,724,s+,198,splatroller,5,3,2,7,2,573,s+,142,dynamo_becchu,4,3,1,6,2,704,s+,41,bold,6,6,0,6,2,792,s+,113,nzap85,5,4,1,7,1,719,s+,277
2022-04-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber,4,3,1,3,2,730,,371,wakaba,4,2,2,2,4,1134,,47,sshooter_becchu,2,2,0,6,1,807,,141,carbon_deco,0,0,0,5,1,583,,35,explosher_custom,12,8,4,0,2,1056,,99,screwslosher_becchu,4,3,1,2,2,806,,166,explosher_custom,4,4,0,3,1,788,,116,explosher_custom,2,1,1,2,3,764,,201
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,98,alpha,TRUE,prime_becchu,4,4,0,1,1,474,x,412,quadhopper_white,9,6,3,2,1,627,x,290,jetsweeper_custom,7,2,5,1,2,537,x,318,h3reelgun_d,4,2,2,2,1,470,x,54,l3reelgun_d,4,3,1,4,2,509,x,198,barrelspinner_remix,2,1,1,3,2,545,s,42,l3reelgun_d,2,1,1,4,1,469,x,209,sshooter_becchu,1,1,0,3,1,400,x,249
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,200,bravo,TRUE,dualsweeper,6,5,1,3,4,681,x,227,ochiba,7,5,2,5,4,964,x,324,nzap85,6,3,3,7,3,727,b+,60,dualsweeper_custom,2,2,0,5,2,835,x,198,bold_7,8,6,2,4,3,1005,x,306,octoshooter_replica,8,6,2,6,2,752,x,586,bold_7,7,4,3,2,4,972,x,274,sshooter,7,4,3,3,3,718,x,351
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,splatspinner_collabo,11,9,2,3,4,1646,s+,217,hokusai_hue,11,11,0,6,3,971,s+,304,jetsweeper,5,3,2,5,6,1266,s+,156,clashblaster_neo,9,8,1,4,2,756,s+,110,promodeler_rg,3,2,1,7,3,2106,s+,214,longblaster,5,5,0,7,4,1036,s+,194,carbon_deco,6,5,1,10,2,801,s+,207,clashblaster,7,6,1,7,3,651,s+,453
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,81,bravo,TRUE,prime_becchu,3,2,1,3,0,282,x,412,52gal_becchu,3,2,1,3,1,274,x,275,jetsweeper_custom,2,1,1,3,2,489,x,336,quadhopper_white,1,1,0,3,1,441,x,290,52gal_becchu,8,6,2,1,1,359,x,696,nzap85,5,3,2,2,1,464,x,198,96gal,5,2,3,2,1,469,x,269,squiclean_a,3,1,2,1,2,506,x,196
2022-04-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,6,6,0,3,1,713,,371,nzap83,2,2,0,5,3,937,,35,nzap89,0,0,0,6,4,879,,47,explosher_custom,0,0,0,6,1,779,,201,explosher_custom,6,5,1,0,2,1071,,116,sshooter_becchu,4,2,2,2,4,1012,,141,explosher_custom,12,9,3,1,1,791,,99,screwslosher_becchu,4,4,0,5,1,714,,166
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,80,bravo,TRUE,prime_becchu,0,0,0,2,1,347,x,412,sshooter_becchu,2,2,0,2,1,420,x,101,furo_deco,1,1,0,2,0,434,a+,142,quadhopper_white,0,0,0,4,1,385,x,290,52gal_becchu,5,4,1,0,1,470,x,275,jetsweeper_custom,4,3,1,0,3,572,x,336,screwslosher_becchu,3,1,2,3,0,303,x,547,spygadget_sorella,2,1,1,0,2,444,x,512
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,319,alpha,FALSE,splatspinner_collabo,11,8,3,6,4,1258,s+,217,momiji,12,7,5,5,6,1407,s+,218,splatroller,13,11,2,7,2,718,s+,216,furo,8,6,2,6,2,984,s+,61,sputtery_hue,9,6,3,7,5,1422,s+,155,furo,9,5,4,11,3,1390,s+,163,liter4k,6,5,1,7,3,755,s+,176,clashblaster_neo,8,8,0,10,2,762,s+,110
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,54,alpha,TRUE,nzap85,2,0,2,0,1,316,s+,761,sharp,3,2,1,0,1,333,s+,71,variableroller_foil,6,5,1,0,1,317,s+,49,screwslosher_becchu,2,2,0,1,0,230,s+,31,sshooter_collabo,1,0,1,1,1,287,s+,118,52gal_becchu,1,0,1,3,0,113,s+,83,variableroller_foil,1,1,0,2,1,310,s+,117,nzap85,0,0,0,3,0,204,s+,241
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,190,bravo,TRUE,prime_becchu,6,6,0,4,2,779,x,412,quadhopper_white,13,9,4,7,2,860,x,290,sshooter_becchu,5,4,1,3,5,1075,x,512,screwslosher_becchu,5,2,3,5,2,583,x,547,sharp_neo,9,9,0,6,4,916,x,243,quadhopper_black,6,4,2,8,1,683,x,201,rapid_becchu,5,3,2,5,1,575,x,253,liter4k,4,3,1,2,4,848,x,214
2022-04-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,4,4,0,2,3,916,,371,explosher,1,1,0,3,3,973,,166,explosher_custom,1,1,0,4,2,921,,116,screwslosher_becchu,1,1,0,3,2,639,,35,momiji,2,2,0,1,6,1523,,47,explosher_custom,3,2,1,1,3,933,,201,explosher_custom,7,5,2,2,1,712,,99,splatcharger_collabo,3,3,0,3,1,668,,46
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,318,bravo,FALSE,nzap85,8,5,3,8,3,875,s+,761,nova,13,10,3,7,2,1019,s+,247,52gal_becchu,13,10,3,9,2,877,s+,168,hydra_custom,10,5,5,8,2,842,s+,106,nzap85,4,3,1,10,1,903,s+,95,spygadget,9,4,5,8,1,946,s+,69,sshooter_collabo,13,12,1,8,1,811,s+,154,hydra_custom,17,12,5,5,3,850,s+,161
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,74,alpha,TRUE,prime_becchu,3,1,2,2,0,298,x,412,hydra_custom,4,4,0,0,1,347,x,299,quadhopper_white,3,3,0,2,1,384,x,290,sputtery_hue,0,0,0,1,1,278,s+,145,liter4k,2,2,0,0,2,334,,51,kugelschreiber,2,1,1,2,1,302,x,385,explosher_custom,1,1,0,3,1,365,x,294,hissen,1,1,0,3,1,241,a-,198
2022-04-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_collabo,15,14,1,0,3,1108,,371,explosher_custom,4,1,3,0,1,958,,116,liter4k,9,9,0,0,3,804,,99,splatcharger_collabo,2,1,1,0,2,748,,46,momiji,0,0,0,6,3,1008,,47,bold_neo,0,0,0,7,1,731,,35,explosher,0,0,0,5,1,701,,166,explosher_custom,0,0,0,7,1,680,,201
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,316,alpha,FALSE,splatspinner_collabo,5,4,1,5,4,1381,s+,217,52gal_deco,8,8,0,6,3,1031,s+,276,clashblaster_neo,5,4,1,6,2,497,s+,110,sshooter_becchu,5,5,0,6,5,1274,s+,814,sshooter_becchu,4,3,1,6,4,1100,s+,123,52gal_deco,7,5,2,5,3,996,s+,198,nzap85,10,5,5,6,5,1103,s+,110,splatroller_becchu,11,10,1,5,1,939,s+,252
2022-04-27T16:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,223,alpha,TRUE,prime_becchu,4,3,1,8,1,584,x,412,quadhopper_white,9,8,1,7,2,841,x,290,heromaneuver_replica,7,6,1,4,5,917,x,92,prime_collabo,6,5,1,4,3,869,s+,149,hydra_custom,10,8,2,4,3,824,x,299,liter4k,9,8,1,4,3,819,x,288,sshooter_becchu,8,5,3,9,1,687,s+,63,sputtery_hue,4,1,3,5,4,810,s+,145
2022-04-27T16:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,nzap85,6,5,1,11,1,905,s+,761,wakaba,15,12,3,4,5,1415,s+,43,wakaba,7,5,2,5,5,1396,s+,131,longblaster_necro,12,7,5,7,3,872,s+,79,nzap89,9,4,5,8,6,1357,s+,198,bottlegeyser_foil,8,5,3,4,2,810,s+,67,wakaba,14,10,4,8,4,1416,s+,263,nova,12,8,4,9,2,1017,s+,283
