# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,293,alpha,TRUE,furo_deco,5,5,0,5,4,1510,x,301,sshooter_collabo,16,12,4,9,3,975,x,185,jetsweeper,7,5,2,3,7,1294,x,488,splatroller_collabo,13,12,1,6,2,815,x,167,hydra_custom,7,6,1,7,3,876,x,278,sshooter_collabo,6,5,1,11,2,1060,x,199,hissen,7,4,3,13,0,925,x,134,52gal_deco,9,8,1,3,5,1264,x,418
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,squiclean_b,12,12,0,4,0,1222,c-,19,hissen_hue,5,5,0,10,3,977,c+,19,nzap85,10,4,6,6,4,1061,c-,28,splatroller,2,2,0,11,2,567,c-,11,nzap85,10,6,4,8,3,1038,c-,17,splatroller,8,7,1,7,2,718,c+,20,furo,11,8,3,3,5,1362,c-,14,quadhopper_black,12,10,2,5,4,1414,c-,14
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,52gal_becchu,7,6,1,11,1,839,s+,814,splatcharger,12,9,3,3,3,1059,s+,43,sshooter_collabo,9,8,1,5,4,1077,s+,258,bold,10,9,1,11,2,1406,s+,378,prime_becchu,7,5,2,7,3,979,s+,216,bold,8,7,1,10,3,1344,s+,402,dualsweeper_custom,15,12,3,8,4,1367,s+,449,52gal_becchu,8,6,2,7,2,958,s+,91
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sharp_neo,18,13,5,3,1,1230,c,107,nzap85,4,2,2,5,0,727,c-,19,dualsweeper,10,5,5,8,4,1017,c,35,promodeler_pg,21,15,6,5,5,1768,c+,64,promodeler_mg,8,5,3,11,4,1279,c,72,hotblaster,6,6,0,8,2,874,c,44,nzap89,7,6,1,9,1,867,c,117,promodeler_pg,5,4,1,7,6,1421,c,74
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,87,alpha,TRUE,dualsweeper,4,2,2,2,1,479,x,1045,52gal_deco,7,7,0,2,0,423,x,402,jetsweeper_custom,3,2,1,1,1,414,x,516,sharp_neo,4,2,2,3,1,295,x,204,sshooter_collabo,3,1,2,3,0,294,x,344,prime_becchu,1,1,0,4,0,220,x,165,bold_7,5,5,0,3,1,450,x,203,splatcharger,2,1,1,3,0,223,x,238
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,76,alpha,TRUE,bold_7,4,3,1,1,2,496,x,312,sshooter_collabo,3,3,0,1,1,262,x,63,liter4k,4,3,1,0,1,467,x,226,bucketslosher_soda,4,2,2,2,1,352,x,282,prime,2,0,2,3,0,176,x,147,splatroller,1,1,0,3,0,278,x,300,nzap85,1,1,0,2,1,308,x,216,52gal_becchu,2,2,0,3,1,451,x,391
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,sshooter_collabo,4,4,0,9,3,1102,s+,216,sshooter_becchu,9,8,1,7,4,1484,s+,104,barrelspinner_remix,8,6,2,6,3,781,s+,92,sharp_neo,5,4,1,8,1,1100,s+,268,sshooter_becchu,16,11,5,5,5,1192,s+,73,screwslosher_becchu,10,7,3,6,3,1148,s+,260,52gal_deco,12,9,3,5,6,1356,s+,44,nzap85,7,3,4,6,5,1235,s+,254
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,164,bravo,TRUE,nzap89,7,6,1,6,1,703,x,253,bold_neo,6,5,1,5,3,851,x,77,variableroller_foil,2,1,1,7,1,574,x,141,liter4k,0,0,0,2,2,615,x,519,jetsweeper_custom,3,2,1,3,2,657,x,396,bold_7,9,7,2,3,4,1031,x,280,squiclean_a,9,4,5,2,2,729,x,91,sputtery_clear,8,7,1,4,1,572,x,317
2022-04-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,2,1,1,5,2,881,,330,variableroller_foil,4,4,0,3,4,1007,,189,bold,2,1,1,6,1,819,,96,prime_becchu,3,3,0,5,1,645,,37,sharp_neo,3,3,0,3,3,1114,,183,jetsweeper,8,3,5,2,4,967,,75,carbon_deco,6,5,1,1,2,703,,277,splatroller,9,8,1,3,2,683,,112
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,306,alpha,FALSE,dualsweeper,11,8,3,4,4,1291,x,1045,prime_becchu,12,11,1,4,3,1025,x,129,nzap85,9,6,3,8,2,1092,x,253,jetsweeper_custom,11,6,5,2,7,1441,x,440,bold_7,12,11,1,11,4,1099,x,203,jetsweeper_custom,8,5,3,4,7,1261,x,516,explosher_custom,3,1,2,9,2,1087,x,392,52gal_deco,5,1,4,7,2,853,x,402
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,307,bravo,FALSE,bold_7,7,6,1,8,4,1452,x,312,liter4k,11,9,2,6,3,1631,x,226,sshooter_collabo,13,10,3,4,5,1221,x,63,longblaster_necro,4,2,2,8,2,747,x,186,prime,14,11,3,7,3,769,x,147,nzap85,6,4,2,8,4,1472,x,302,splatroller,9,7,2,6,2,1097,x,300,52gal_becchu,6,4,2,6,5,1421,x,391
2022-04-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,182,alpha,TRUE,longblaster_necro,7,3,4,4,2,677,x,215,wakaba,8,1,7,2,5,1119,s+,139,sshooter,7,7,0,2,3,1149,x,343,carbon_deco,4,4,0,4,1,540,x,352,kelvin525_becchu,6,3,3,5,3,769,x,196,wakaba,5,4,1,2,6,1132,x,323,sshooter_becchu,5,4,1,4,5,1046,x,297,hydra_custom,4,1,3,4,2,629,x,190
2022-04-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,prime_becchu,6,5,1,7,3,1021,x,404,nzap85,8,8,0,9,4,1078,s,72,prime_becchu,8,7,1,7,4,1271,s+,124,herocharger_replica,4,3,1,5,4,843,x,130,hydra_custom,18,15,3,5,3,922,x,538,explosher,8,5,3,7,4,1273,x,386,sshooter_becchu,7,6,1,4,6,1272,s+,119,campingshelter_sorella,3,2,1,8,3,859,x,133
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,13,11,2,5,4,1542,x,160,variableroller_foil,5,3,2,8,4,1177,x,188,splatroller,9,9,0,9,2,891,x,258,maneuver_collabo,10,8,2,10,3,1117,x,129,splatroller,9,7,2,10,1,786,x,187,nzap85,17,14,3,7,4,1562,x,506,sputtery_clear,10,6,4,7,2,1246,x,99,campingshelter,5,4,1,7,2,1132,x,187
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,splatcharger_becchu,6,6,0,5,2,1424,x,297,heroroller_replica,6,5,1,8,3,1056,x,699,sputtery_clear,10,7,3,8,4,1582,x,535,screwslosher_becchu,10,6,4,3,3,1457,x,235,spygadget_sorella,8,3,5,7,4,1116,x,312,96gal,7,4,3,4,5,1756,x,292,hokusai,9,9,0,12,3,780,x,214,splatspinner,9,8,1,2,13,2471,x,454
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,173,bravo,TRUE,furo_deco,0,0,0,3,1,825,x,301,sshooter_collabo,9,5,4,3,2,0,x,199,rapid_becchu,8,7,1,6,1,686,x,396,bold_7,8,5,3,7,1,460,x,163,kugelschreiber_hue,8,6,2,5,2,845,x,265,sshooter_collabo,6,3,3,4,2,713,x,117,rapid_becchu,5,5,0,3,1,611,x,77,carbon_deco,7,5,2,5,1,550,x,235
2022-04-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,181,alpha,TRUE,nzap85,10,5,5,3,3,824,x,121,wakaba,8,4,4,3,4,1047,x,171,hotblaster,6,6,0,4,2,540,x,248,dynamo_becchu,5,5,0,4,2,553,x,230,hydra,8,8,0,5,1,561,x,296,sputtery_clear,6,5,1,6,2,689,x,375,heroblaster_replica,5,1,4,3,3,747,x,179,spygadget,1,0,1,6,2,756,x,281
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,squiclean_b,8,8,0,7,2,1014,c-,19,nzap85,7,6,1,10,2,956,c-,17,jetsweeper,12,7,5,5,5,849,c+,19,quadhopper_black,12,8,4,9,2,1277,c-,14,hydra_custom,6,1,5,8,1,629,c-,33,bucketslosher_soda,4,4,0,9,0,700,c+,19,sshooter_collabo,26,23,3,5,3,1705,c-,11,ochiba,7,3,4,7,3,931,c-,11
2022-04-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k,5,3,2,1,2,692,,343,promodeler_mg,4,2,2,6,3,1221,,39,nzap83,3,2,1,4,3,1106,,23,dualsweeper,8,6,2,8,1,708,,488,promodeler_pg,8,8,0,4,5,1427,,77,bold_7,4,4,0,4,3,1075,,132,h3reelgun_cherry,5,3,2,3,3,943,,194,hydra_custom,9,4,5,2,2,642,,199
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,52gal_becchu,11,11,0,6,4,1213,s+,814,bold,8,6,2,8,4,1551,s+,402,sshooter_becchu,7,4,3,6,7,1402,s+,214,liter4k_custom,0,0,0,2,2,792,s+,237,jetsweeper_custom,4,2,2,3,5,1316,s+,55,bold,11,8,3,8,3,1202,s+,29,hokusai_hue,9,9,0,6,4,1073,s+,163,nzap89,7,3,4,4,7,1402,s+,291
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,309,bravo,FALSE,nzap89,9,5,4,5,6,1485,x,253,squiclean_a,19,9,10,1,7,1289,x,91,sharp,10,10,0,11,3,1081,x,159,jetsweeper_custom,13,5,8,2,6,1294,x,349,variableroller_foil,7,7,0,9,5,1157,x,141,nzap89,3,2,1,4,6,1425,x,358,jetsweeper,5,5,0,4,7,1455,x,197,bold_7,6,5,1,12,3,1206,x,693
2022-04-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,wakaba,7,4,3,2,4,1251,,330,sharp_neo,2,1,1,3,4,1467,,183,hokusai_becchu,3,3,0,6,1,648,,75,splatroller,3,3,0,4,1,566,,112,variableroller_foil,3,2,1,1,5,1236,,189,bold,2,2,0,4,4,1231,,96,variableroller_foil,8,8,0,3,3,961,,277,prime_becchu,3,3,0,3,3,908,,37
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,70,bravo,TRUE,sharp_neo,0,0,0,2,1,279,c,107,sshooter_becchu,0,0,0,1,3,477,c+,126,liter4k_scope_custom,0,0,0,2,1,218,c+,125,bold,3,3,0,2,1,347,c+,31,52gal_becchu,0,0,0,1,0,266,c,63,hokusai_becchu,2,1,1,1,0,272,c+,124,nzap89,2,2,0,1,1,340,c,117,promodeler_pg,4,4,0,0,2,617,c+,64
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_collabo,15,9,6,6,3,1303,s+,216,hydra_custom,10,8,2,7,1,779,s+,200,sshooter_becchu,14,12,2,5,5,1485,s+,73,prime_becchu,6,3,3,9,1,917,s+,130,sshooter_collabo,12,7,5,9,4,1013,s+,206,hydra_custom,12,8,4,9,4,895,s+,119,screwslosher_becchu,4,1,3,6,4,1325,s+,260,wakaba,15,11,4,8,6,1419,s+,258
2022-04-11T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,248,bravo,TRUE,longblaster_necro,6,5,1,6,3,874,x,215,sshooter,7,6,1,6,5,1447,x,343,carbon_deco,4,4,0,7,2,771,x,352,wakaba,1,0,1,5,7,1283,s+,139,quadhopper_black,11,10,1,5,3,981,s+,270,sshooter_becchu,9,6,3,5,5,1248,s+,330,barrelspinner_remix,9,5,4,2,3,934,s+,546,furo,4,3,1,3,5,1408,x,278
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hokusai,5,2,3,9,2,1054,x,215,nautilus47,16,9,7,5,4,1236,x,404,bottlegeyser_foil,15,13,2,8,1,1144,x,276,bucketslosher_soda,11,9,2,6,2,1269,x,371,liter4k,6,5,1,7,3,1572,x,352,nautilus47,14,11,3,10,2,812,x,182,heroroller_replica,4,4,0,7,1,1066,x,415,nzap85,11,8,3,9,5,1426,x,269
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,71,alpha,TRUE,bold_neo,3,2,1,1,1,364,a+,198,dualsweeper_custom,2,1,1,0,1,429,a-,26,nzap89,3,3,0,0,1,361,a+,200,splatscope,2,1,1,0,0,272,a+,28,maneuver,1,1,0,2,0,191,a-,18,jetsweeper,0,0,0,2,2,0,a+,94,barrelspinner_remix,1,0,1,2,0,192,a+,27,sshooter_becchu,0,0,0,1,1,249,a+,33
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,127,alpha,TRUE,sharp_neo,5,3,2,2,1,732,c-,107,52gal_becchu,5,4,1,3,1,607,c,63,hissen,5,4,1,4,1,359,c,26,nzap89,5,5,0,2,1,427,c,117,sharp_neo,1,0,1,4,1,546,c+,120,prime_becchu,6,6,0,3,2,496,c+,39,hokusai_hue,5,3,2,5,1,353,c,21,promodeler_pg,2,2,0,4,0,478,c+,65
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,dualsweeper,9,5,4,4,8,1541,x,1045,dynamo_becchu,5,5,0,6,4,1077,x,194,sshooter_becchu,8,8,0,6,4,1093,x,191,sshooter_collabo,10,9,1,6,2,1262,x,344,variableroller_foil,3,2,1,9,3,1240,x,411,splatcharger,6,5,1,4,4,993,x,80,sshooter_collabo,11,11,0,5,3,1074,x,105,nzap85,8,4,4,9,2,1555,x,181
2022-04-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,8,6,2,1,3,953,,343,sshooter_collabo,4,2,2,4,2,989,,69,h3reelgun_cherry,3,3,0,2,4,970,,194,bold_7,4,3,1,4,3,841,,132,promodeler_mg,4,4,0,6,3,1255,,39,jetsweeper,3,1,2,1,5,1085,,91,dualsweeper,6,5,1,4,3,949,,488,hydra_custom,2,1,1,3,2,607,,199
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,8,6,2,7,4,1316,x,312,bucketslosher_soda,10,10,0,8,4,1135,x,282,nzap85,13,6,7,5,4,1216,x,302,nzap89,13,9,4,5,7,1702,x,530,nzap85,9,3,6,10,4,1471,x,150,52gal_becchu,7,6,1,10,3,1069,x,262,sshooter_becchu,8,6,2,5,8,1606,x,452,splatroller,13,10,3,6,2,1085,x,436
2022-04-11T14:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,178,bravo,TRUE,prime_becchu,4,4,0,2,4,919,x,404,l3reelgun_d,5,2,3,2,3,834,x,469,splatcharger_collabo,4,4,0,1,3,856,x,430,splatcharger,4,4,0,5,1,450,s+,124,bamboo14mk1,4,3,1,3,3,782,x,434,longblaster_necro,4,4,0,4,1,512,x,266,sshooter_becchu,2,2,0,3,5,1031,s+,242,nzap85,2,1,1,4,3,703,s+,138
2022-04-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,3,2,1,6,1,779,,330,sharp_neo,4,3,1,0,4,1264,,183,sharp_neo,7,4,3,3,2,996,,75,hydra_custom,6,6,0,0,3,789,,184,variableroller_foil,1,1,0,3,4,1071,,189,bold,2,1,1,4,1,1043,,96,prime_becchu,5,3,2,4,2,834,,37,variableroller_foil,5,4,1,4,2,753,,277
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,122,bravo,TRUE,splatcharger_becchu,1,1,0,2,1,481,x,297,quadhopper_white,2,2,0,4,1,412,x,183,barrelspinner,2,1,1,3,2,448,x,213,hissen,1,1,0,6,0,397,x,177,hydra_custom,9,6,3,1,1,440,x,702,splatspinner,6,4,2,2,5,1096,x,454,octoshooter_replica,5,3,2,1,2,518,x,231,bucketslosher_soda,2,2,0,1,2,488,x,228
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,261,alpha,TRUE,prime_becchu,7,7,0,5,3,851,x,160,nzap89,4,3,1,7,5,1145,x,117,sputtery_clear,12,11,1,9,2,1232,x,463,hydra_custom,9,5,4,4,3,996,x,454,liter4k,6,5,1,2,4,956,x,142,sputtery_clear,9,6,3,9,2,977,x,224,sshooter_collabo,11,7,4,9,3,851,x,207,jetsweeper_custom,12,7,5,6,6,1162,x,453
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,306,alpha,FALSE,bold_neo,12,11,1,5,5,1215,a+,198,hydra_custom,3,2,1,9,0,762,a+,59,h3reelgun_d,14,10,4,9,3,1213,a+,151,splatroller,9,9,0,6,2,1105,a+,129,nzap89,10,9,1,5,8,1483,a+,201,52gal_becchu,13,12,1,9,4,1196,a+,175,bold,5,4,1,11,3,1266,a+,260,liter4k,4,4,0,7,3,748,a+,23
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,240,bravo,TRUE,furo_deco,2,1,1,7,2,1090,x,301,sshooter_collabo,5,5,0,8,2,759,x,199,liter4k,10,6,4,5,3,1001,x,476,sshooter_collabo,7,6,1,5,4,909,x,180,herospinner_replica,4,3,1,2,3,815,x,466,wakaba,11,9,2,6,4,1155,x,377,sshooter_collabo,5,3,2,3,4,997,x,99,sshooter_becchu,11,10,1,7,4,1266,x,306
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,315,alpha,FALSE,furo_deco,3,1,2,7,4,1357,x,326,sshooter_becchu,10,9,1,5,9,2044,x,254,carbon_deco,10,9,1,9,1,1019,x,122,quadhopper_black,8,6,2,5,2,1041,x,414,bold_neo,8,7,1,6,7,1537,x,297,barrelspinner,10,6,4,5,5,1149,x,613,52gal_becchu,8,6,2,6,4,1226,x,324,furo,9,7,2,8,4,1639,x,396
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,173,bravo,TRUE,52gal_becchu,4,3,1,6,1,516,s+,814,nzap85,4,4,0,6,3,799,s+,297,hissen,7,4,3,8,1,539,s+,43,sshooter_becchu,8,5,3,5,3,863,s+,198,nzap89,13,9,4,4,3,928,s+,251,sshooter_becchu,6,6,0,4,3,829,s+,214,bucketslosher_soda,6,3,3,5,1,484,s+,130,wakaba,9,7,2,3,2,900,s+,368
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,167,alpha,TRUE,nzap89,9,7,2,1,4,998,x,253,sharp,6,4,2,6,1,536,x,159,squiclean_a,7,3,4,3,3,728,x,91,splatroller,6,5,1,2,1,843,x,211,sharp_neo,7,5,2,5,0,416,x,83,hydra,3,2,1,3,2,708,x,216,hissen_hue,6,2,4,6,2,766,x,265,variableroller_foil,5,3,2,5,3,922,x,141
2022-04-11T14:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter,18,16,2,8,2,1067,c-,19,jetsweeper,6,4,2,6,2,747,c+,19,barrelspinner,9,3,6,7,3,1041,c-,11,nzap85,6,6,0,10,1,1013,c-,17,nzap89,2,2,0,6,4,908,c-,21,nzap85,4,4,0,9,1,681,c,11,splatscope,14,13,1,6,2,1025,c-,18,sshooter_collabo,16,12,4,8,3,1335,c-,12
2022-04-11T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,8,8,0,0,2,689,,343,promodeler_mg,7,4,3,3,5,1533,,39,promodeler_pg,3,2,1,1,3,969,,29,sputtery_hue,1,1,0,4,2,687,,54,bold_neo,2,2,0,5,5,1330,,163,sshooter_collabo,5,4,1,5,2,925,,69,octoshooter_replica,1,1,0,2,2,786,,84,heroroller_replica,2,1,1,3,0,683,,6
2022-04-11T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,95,bravo,TRUE,dualsweeper_custom,1,0,1,3,1,465,x,215,sshooter_becchu,1,1,0,3,2,568,x,458,wakaba,0,0,0,2,2,611,x,54,dynamo_tesla,1,1,0,3,1,400,x,393,hokusai_becchu,4,3,1,0,2,542,x,183,96gal,3,2,1,0,2,656,x,226,52gal_becchu,2,2,0,1,1,436,x,136,wakaba,5,4,1,1,2,656,x,492
2022-04-11T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,alpha,FALSE,jetsweeper,8,4,4,8,3,1107,s+,814,sshooter_becchu,5,4,1,7,8,1645,s+,287,52gal_becchu,12,10,2,8,6,1537,s+,83,wakaba,11,7,4,7,8,1666,s+,52,sharp_neo,15,12,3,7,5,1466,s+,86,liter4k,6,5,1,4,5,1503,s+,140,nzap85,12,7,5,7,5,1317,s+,215,sshooter_becchu,6,6,0,7,6,1553,s+,108
2022-04-11T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,322,alpha,FALSE,furo_deco,7,4,3,5,7,1879,x,326,bold_7,3,3,0,12,6,1301,x,837,sshooter_becchu,8,7,1,6,9,1811,x,592,liter4k,13,8,5,2,6,1399,x,519,campingshelter_camo,6,6,0,6,4,1271,x,438,52gal_becchu,3,2,1,7,3,1399,x,383,dynamo_tesla,14,7,7,3,9,1707,x,353,sshooter_becchu,13,10,3,6,7,1717,x,434
2022-04-11T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,158,bravo,TRUE,sshooter,5,3,2,6,0,424,s+,19,splatroller,3,3,0,3,2,591,s+,241,kugelschreiber_hue,6,4,2,5,1,552,s+,210,ochiba,3,2,1,1,5,1076,s+,195,quadhopper_black,7,3,4,4,2,747,s+,43,sshooter,7,4,3,4,2,695,s+,22,rapid_becchu,5,3,2,1,3,687,s+,297,hokusai_hue,7,5,2,3,3,637,s+,119
2022-04-11T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,bold_neo,9,9,0,9,4,1271,a+,198,sshooter_collabo,10,10,0,10,2,1122,s+,216,prime_becchu,10,6,4,6,2,987,x,574,nzap85,9,6,3,9,3,1113,s+,89,carbon_deco,14,12,2,8,2,922,x,63,nova_becchu,11,7,4,9,3,1150,x,88,52gal_becchu,11,10,1,9,2,1125,x,155,hydra_custom,8,5,3,5,3,743,s,138
2022-04-11T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,sshooter_collabo,10,10,0,10,2,1122,s+,216,prime_becchu,10,6,4,6,2,987,x,574,bold_neo,9,9,0,9,4,1271,a+,198,nzap85,9,6,3,9,3,1113,s+,89,carbon_deco,14,12,2,8,2,922,x,63,nova_becchu,11,7,4,9,3,1150,x,88,52gal_becchu,11,10,1,9,2,1125,x,155,hydra_custom,8,5,3,5,3,743,s,138
2022-04-11T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,262,alpha,TRUE,dualsweeper_custom,10,8,2,4,4,1384,x,215,bamboo14mk1,6,4,2,6,4,1147,x,613,nzap85,13,7,6,5,5,1426,x,415,wakaba,11,6,5,6,7,1596,x,685,furo_deco,6,5,1,6,6,1842,x,215,pablo_permanent,6,4,2,8,4,947,x,384,dualsweeper_custom,4,4,0,5,4,1235,x,588,nzap85,10,8,2,6,5,1310,x,310
2022-04-11T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,286,bravo,TRUE,furo_deco,4,2,2,9,4,1175,s,67,wakaba,3,3,0,8,6,1237,s,149,jetsweeper,4,3,1,7,7,1308,s,303,bottlegeyser_foil,6,5,1,8,4,851,s,297,96gal,9,3,6,4,6,1290,s,111,sharp_neo,15,13,2,6,2,950,s,192,hissen,14,10,4,3,5,1006,s,97,jetsweeper_custom,6,4,2,0,8,1360,s,77
2022-04-11T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,324,bravo,FALSE,jetsweeper,11,4,7,1,13,2184,x,50,pablo_hue,9,5,4,8,7,1606,x,515,bold_7,10,10,0,6,5,1455,x,466,longblaster,8,7,1,10,3,959,x,568,sharp_neo,4,4,0,10,3,1216,x,104,pablo,8,7,1,4,8,2000,x,295,liter4k,7,5,2,5,5,1479,x,645,momiji,11,9,2,7,6,1432,x,99
2022-04-11T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,308,bravo,FALSE,sshooter,7,6,1,6,3,1130,s+,19,hydra_custom,3,3,0,3,5,1145,s+,99,bamboo14mk1,4,3,1,6,7,1618,s+,106,ochiba,1,1,0,3,10,2259,s+,195,sshooter_becchu,9,7,2,5,7,1659,s+,326,jetsweeper,3,2,1,3,11,1996,s+,166,rapid_becchu,6,5,1,3,3,937,s+,297,liter4k,4,4,0,2,6,1579,s+,392
2022-04-11T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,299,alpha,TRUE,jetsweeper,10,3,7,4,5,1036,s+,814,liter4k,8,5,3,5,4,1002,s+,140,wakaba,12,7,5,4,8,1784,s+,52,nzap85,11,9,2,7,5,1502,s+,203,sshooter_becchu,6,6,0,6,6,1399,s+,441,jetsweeper,4,2,2,3,9,1628,s+,153,prime_becchu,9,8,1,6,3,981,s+,459,maneuver_becchu,5,4,1,9,3,959,s+,110
2022-04-11T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,317,bravo,FALSE,prime_becchu,7,5,2,9,0,802,x,404,octoshooter_replica,18,15,3,9,3,1185,x,99,jetsweeper_custom,17,8,9,4,5,1373,s+,124,sshooter_collabo,10,6,4,8,3,1188,s+,187,52gal_deco,13,13,0,8,3,1409,x,86,jetsweeper_custom,10,6,4,8,2,1035,x,247,nova_neo,7,5,2,12,1,1012,x,518,splatcharger_collabo,6,5,1,9,2,868,x,237
2022-04-11T16:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,furo_deco,6,5,1,4,7,1873,x,326,nova,8,7,1,6,3,883,x,383,nzap85,10,7,3,3,7,1755,x,81,sshooter_becchu,10,8,2,4,8,1681,x,103,hissen,7,6,1,6,5,1131,x,390,nzap85,7,6,1,6,7,1637,x,108,ochiba,2,1,1,6,6,1627,x,93,furo,5,4,1,9,6,1592,x,682
2022-04-11T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,254,alpha,TRUE,sshooter_collabo,12,10,2,4,4,1229,s+,216,bold_neo,12,10,2,8,2,968,a+,198,hydra_custom,10,7,3,4,2,764,s+,367,sshooter_collabo,10,9,1,11,0,909,s+,134,sshooter_collabo,14,11,3,6,2,1139,x,503,carbon_deco,13,9,4,10,1,732,x,206,screwslosher_becchu,8,4,4,9,2,819,a-,67,furo,4,3,1,11,2,1099,b+,221
