# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-22T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,254,alpha,TRUE,nzap83,12,7,5,3,6,1144,x,217,sshooter_collabo,8,8,0,4,4,1011,x,345,hydra_custom,12,7,5,1,4,716,x,356,nova,7,6,1,10,3,632,x,693,sshooter_becchu,9,8,1,6,4,1179,x,368,rapid_becchu,5,1,4,7,2,692,s+,195,kugelschreiber_hue,2,1,1,5,2,616,x,99,splatroller,8,8,0,10,1,588,x,659
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dualsweeper,13,9,4,5,6,1460,x,224,l3reelgun_d,10,7,3,7,5,1405,x,450,sshooter_collabo,14,10,4,7,4,1346,x,241,carbon_deco,9,7,2,9,2,900,x,336,bold,10,7,3,9,2,1415,x,72,screwslosher_becchu,12,7,5,8,4,1366,x,579,quadhopper_black,12,7,5,10,4,1351,x,387,parashelter,11,7,4,6,3,1225,x,153
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hissen,9,7,2,8,5,1087,x,387,wakaba,11,7,4,5,6,1446,x,331,rapid_elite,14,7,7,5,4,1130,x,315,hissen,13,12,1,7,3,933,x,78,bold,5,3,2,7,2,1586,x,368,hissen,9,4,5,6,5,1178,x,188,octoshooter_replica,15,12,3,11,1,923,x,146,clashblaster,12,6,6,9,1,820,x,371
2022-04-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,splatspinner_becchu,3,3,0,4,2,698,,159,sharp_neo,2,2,0,2,2,1106,,27,explosher_custom,3,3,0,2,1,845,,76,squiclean_a,2,2,0,4,1,526,,36,wakaba,8,6,2,1,4,1110,,3,sshooter,4,2,2,3,3,840,,32,carbon,4,3,1,3,2,647,,42,pablo,2,1,1,5,2,635,,15
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,screwslosher_becchu,8,7,1,7,4,1215,x,415,nzap89,6,6,0,3,7,1414,x,449,sputtery_clear,5,5,0,10,1,877,x,111,nautilus79,6,6,0,7,4,828,x,216,furo,10,7,3,10,2,1387,x,129,sharp,13,11,2,6,4,1177,x,147,hokusai_hue,6,4,2,3,6,1079,x,301,hydra_custom,10,5,5,5,3,831,x,116
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,261,bravo,TRUE,liter4k,6,6,0,5,3,897,x,297,sshooter_becchu,8,5,3,5,5,1460,x,264,nzap85,7,3,4,5,4,1379,x,375,longblaster_necro,6,5,1,5,2,741,x,563,splatspinner,6,6,0,4,7,1488,x,222,hokusai_hue,10,8,2,5,5,1137,x,88,rapid_elite,9,2,7,3,4,991,x,206,96gal_deco,5,4,1,7,1,825,x,272
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,303,alpha,FALSE,jetsweeper,9,5,4,2,9,1645,a,52,wakaba,10,6,4,5,6,1505,a+,25,nzap85,8,7,1,4,4,1281,a,33,dynamo_tesla,3,2,1,5,2,779,a+,198,ochiba,5,2,3,4,4,1745,a-,20,prime,8,5,3,5,4,1507,a,18,nzap85,6,6,0,10,3,1039,a+,118,liter4k,4,3,1,1,4,1005,a-,21
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo_deco,8,5,3,2,7,2166,x,330,splatscope,12,9,3,4,4,1163,x,463,sshooter_collabo,9,6,3,6,4,1113,x,297,variableroller_foil,10,10,0,5,3,856,x,152,maneuver_becchu,3,2,1,10,3,1413,x,289,splatscope,10,8,2,6,3,1292,x,139,squiclean_b,5,5,0,6,2,1271,x,644,hissen_hue,2,2,0,8,3,1039,x,315
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,317,bravo,FALSE,52gal_deco,7,5,2,5,2,1165,s,126,furo,7,4,3,8,3,1428,s,23,sshooter_collabo,6,6,0,8,4,1264,s,26,sshooter_collabo,15,11,4,11,3,997,s,36,nzap85,8,4,4,8,4,1521,s,44,bucketslosher,18,16,2,3,5,1302,s,17,bottlegeyser_foil,5,3,2,6,3,1140,s,241,sshooter_collabo,13,9,4,10,3,1121,s,22
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,309,alpha,FALSE,52gal_deco,14,8,6,5,1,752,a+,90,hissen_hue,10,9,1,7,3,1216,a+,231,bold_neo,7,6,1,7,2,1077,a+,97,nzap85,17,12,5,3,4,979,a+,195,hokusai_hue,10,7,3,5,7,1325,a+,96,sputtery_clear,8,7,1,8,5,1307,a+,151,nzap85,5,4,1,12,2,814,a-,31,jetsweeper_custom,5,4,1,10,3,750,a,294
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sharp_neo,6,6,0,3,1,604,b-,108,sshooter_becchu,5,4,1,4,5,1185,b,121,dynamo_becchu,10,9,1,5,4,1053,b-,48,prime_becchu,3,2,1,3,3,843,b,50,maneuver_becchu,7,6,1,7,4,1179,b,45,promodeler_pg,7,6,1,8,1,1099,b,253,jetsweeper,5,3,2,5,5,1023,b+,58,furo_deco,0,0,0,1,0,0,b+,71
2022-04-22T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,301,alpha,FALSE,nzap85,13,11,2,7,5,992,x,342,nzap89,6,5,1,7,5,1008,s,323,nzap85,10,6,4,8,4,982,a+,215,bold,5,3,2,6,3,932,s,181,campingshelter_camo,5,3,2,7,2,987,s+,175,nova,15,10,5,6,5,947,x,282,herocharger_replica,11,11,0,5,3,947,x,232,prime,10,4,6,7,3,825,b,95
2022-04-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_collabo,2,2,0,5,1,599,,159,sharp_neo,4,4,0,5,3,1239,,27,pablo,0,0,0,3,1,934,,15,clashblaster_neo,8,7,1,5,0,404,,36,wakaba,7,4,3,4,3,976,,3,carbon,5,5,0,3,2,790,,42,sshooter,4,3,1,4,2,698,,32,hydra_custom,6,6,0,2,2,604,,229
2022-04-22T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,207,alpha,TRUE,nzap83,4,2,2,5,3,767,x,217,sshooter_collabo,10,9,1,4,3,931,x,345,nova,12,8,4,8,1,673,x,693,hydra_custom,6,3,3,5,1,368,x,356,jetsweeper_custom,12,9,3,4,4,823,x,565,sshooter,5,4,1,7,0,660,s,290,longblaster_necro,7,6,1,7,2,522,x,99,96gal,4,3,1,4,2,0,x,99
2022-04-22T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,200,alpha,TRUE,dynamo_tesla,5,1,4,4,3,560,x,289,nautilus47,16,15,1,2,3,939,x,226,96gal,9,5,4,3,5,837,x,116,splatscope,6,5,1,0,3,571,x,587,h3reelgun_d,4,4,0,2,3,903,x,205,sharp_neo,1,0,1,9,1,631,s+,149,hissen,2,2,0,6,1,536,s+,56,longblaster_necro,5,3,2,9,1,481,x,131
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,177,bravo,TRUE,dualsweeper,2,0,2,7,1,457,x,224,sshooter_collabo,10,7,3,6,3,867,x,130,variableroller_foil,6,5,1,6,3,782,x,246,nzap85,1,1,0,6,1,406,x,203,l3reelgun_d,8,5,3,1,3,905,x,450,furo_deco,5,5,0,4,1,752,x,381,heromaneuver_replica,17,13,4,4,2,739,x,258,parashelter,3,2,1,4,0,593,x,153
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,124,bravo,TRUE,hissen,4,2,2,3,2,555,x,387,barrelspinner,7,3,4,1,3,661,x,201,52gal_becchu,3,3,0,5,0,410,x,129,carbon_deco,2,0,2,4,0,360,x,289,bold,2,2,0,2,3,939,x,368,96gal,6,5,1,2,3,883,x,302,splatroller_collabo,4,4,0,2,1,412,x,309,liter4k,2,2,0,2,0,402,x,190
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,liter4k,13,11,2,1,5,1159,x,297,sshooter_collabo,10,7,3,8,1,1395,x,203,screwslosher_becchu,11,6,5,5,4,1146,x,360,nzap89,7,6,1,5,5,1120,x,369,furo_deco,5,3,2,7,6,1704,x,228,wakaba,7,4,3,5,7,1317,x,271,sshooter,8,7,1,9,5,1080,x,563,nzap89,5,5,0,9,2,808,x,351
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,screwslosher_becchu,11,8,3,6,4,1225,x,415,momiji,9,4,5,6,5,1225,x,774,hokusai_hue,10,7,3,4,8,1199,x,301,hydra_custom,14,9,5,2,3,807,x,116,sshooter_becchu,6,5,1,7,6,1512,x,312,herocharger_replica,3,2,1,7,3,1050,x,281,sharp,9,5,4,7,3,940,x,147,hissen,8,6,2,7,3,895,x,223
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,115,bravo,TRUE,jetsweeper,6,4,2,3,3,609,a,52,nzap85,3,2,1,5,1,417,a-,21,nautilus79,1,0,1,4,0,350,a+,39,hokusai_hue,3,2,1,5,1,346,a+,121,wakaba,4,3,1,2,2,689,a+,25,heroslosher_replica,10,8,2,2,2,622,a-,19,splatcharger_becchu,3,3,0,2,1,559,a,22,splatroller,4,3,1,2,1,529,a+,143
2022-04-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,maneuver_collabo,4,4,0,3,0,527,,159,sharp_neo,4,2,2,2,3,1035,,27,wakaba,11,9,2,1,3,936,,3,sshooter,4,4,0,1,3,779,,32,bold,2,1,1,4,2,839,,57,carbon,1,1,0,5,2,706,,42,pablo,0,0,0,7,0,604,,15,liter4k,4,4,0,3,1,501,,36
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,165,bravo,TRUE,furo_deco,5,4,1,6,3,821,x,330,52gal_deco,6,3,3,4,3,813,x,189,variableroller_foil,2,2,0,4,2,650,x,152,quadhopper_white,5,5,0,6,1,497,x,203,screwslosher_becchu,3,2,1,3,1,752,x,280,maneuver_becchu,10,8,2,3,2,715,x,289,quadhopper_black,7,5,2,5,0,678,x,179,hydra_custom,5,5,0,3,1,648,x,243
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,311,bravo,FALSE,hissen,3,3,0,7,5,964,x,387,variableroller_foil,1,0,1,7,6,1523,x,131,jetsweeper_custom,8,6,2,4,3,1039,x,266,squiclean_b,7,7,0,9,3,933,x,213,jetsweeper,7,5,2,3,10,1656,x,148,screwslosher,9,5,4,2,6,1202,x,163,52gal_becchu,11,10,1,7,4,1025,x,273,splatcharger,8,7,1,4,3,814,x,388
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,85,alpha,TRUE,sharp_neo,4,2,2,1,0,425,b-,108,dualsweeper_custom,4,1,3,2,1,570,b-,153,bold_7,2,2,0,2,0,368,b-,30,bamboo14mk2,2,2,0,2,0,174,b-,28,nzap89,3,2,1,4,0,420,b,42,bamboo14mk1,6,5,1,1,0,417,b,117,bottlegeyser_foil,1,0,1,2,1,346,b-,30,carbon_deco,0,0,0,0,0,0,b,74
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,jetsweeper_custom,10,9,1,3,3,1176,s,126,nzap89,13,9,4,6,4,1230,s,255,sshooter_collabo,10,9,1,6,1,954,s,192,herocharger_replica,12,10,2,5,0,786,s,103,furo_deco,6,5,1,6,0,1159,s,303,nzap85,8,5,3,10,2,1139,s,97,jetsweeper,7,6,1,9,5,1056,s,288,sharp_neo,4,4,0,12,1,638,s,196
2022-04-22T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,125,alpha,TRUE,sshooter_becchu,4,1,3,3,2,511,x,217,sshooter_collabo,7,6,1,0,3,645,x,345,nova,7,6,1,3,2,489,x,693,hydra_custom,2,1,1,3,1,285,x,356,rapid_becchu,3,2,1,2,1,512,x,465,carbon_deco,4,4,0,4,1,413,x,616,hydra_custom,2,2,0,4,1,394,x,444,nzap85,1,1,0,4,1,393,x,197
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,66,bravo,TRUE,dualsweeper,1,0,1,3,0,211,x,224,rapid_elite,1,1,0,2,1,331,x,641,carbon_deco,2,2,0,3,0,180,x,255,nzap85,0,0,0,3,0,171,x,345,sputtery_clear,5,5,0,0,1,380,x,238,bold_7,3,3,0,2,1,368,x,524,52gal_becchu,4,3,1,1,1,303,x,276,rapid_elite,3,0,3,0,0,279,x,200
2022-04-22T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,169,alpha,TRUE,dynamo_tesla,6,2,4,4,3,664,x,289,nautilus47,12,10,2,2,0,598,x,226,96gal,11,5,6,4,4,580,x,116,nautilus47,9,6,3,5,4,424,x,587,prime_becchu,7,4,3,5,1,608,s+,91,hissen_hue,9,4,5,5,2,599,s+,205,parashelter_sorella,6,5,1,7,1,454,x,438,hissen,3,2,1,6,1,431,s+,425
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,jetsweeper,8,6,2,4,7,1352,a,52,sshooter_collabo,11,10,1,9,4,1238,a,33,nautilus79,7,5,2,6,0,798,a+,39,sharp_neo,7,4,3,9,0,749,a,80,heroslosher_replica,10,9,1,7,5,1202,a-,19,52gal_deco,15,12,3,3,4,1054,a+,22,bottlegeyser_foil,4,2,2,8,1,832,a,58,hokusai_hue,6,5,1,7,3,814,a+,121
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sharp_neo,8,7,1,7,1,870,b-,108,sshooter_collabo,8,7,1,5,2,1302,b-,93,52gal_becchu,15,13,2,10,3,1230,b+,33,nzap85,8,3,5,9,3,1136,b-,135,nzap89,9,6,3,5,6,1530,b,42,sshooter_becchu,7,6,1,9,5,1282,b-,73,clashblaster_neo,9,7,2,8,4,967,b+,80,prime_becchu,12,12,0,8,0,747,b-,57
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,331,bravo,FALSE,dualsweeper,10,4,6,10,3,1190,x,224,momiji,10,7,3,5,6,1810,x,250,prime_becchu,14,12,2,8,4,1386,x,112,barrelspinner_remix,13,8,5,7,5,1278,x,237,h3reelgun_d,7,1,6,7,5,1563,x,393,bucketslosher_deco,16,12,4,7,4,1358,x,151,52gal_becchu,11,11,0,10,3,1330,x,296,bottlegeyser_foil,10,6,4,7,4,1284,x,334
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,screwslosher_becchu,11,9,2,9,3,1121,x,415,momiji,2,0,2,9,1,1279,x,774,hokusai_hue,14,13,1,2,5,956,x,301,hydra_custom,10,7,3,2,4,930,x,116,sharp_neo,8,3,5,8,2,1488,x,279,herocharger_replica,9,6,3,6,4,1064,x,281,hissen,9,8,1,7,3,902,x,223,heroroller_replica,7,5,2,8,2,616,x,232
2022-04-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,maneuver_collabo,4,4,0,2,2,722,,160,wakaba,6,1,5,1,4,1172,,3,sputtery_clear,5,5,0,1,4,1163,,36,sharp_neo,5,2,3,4,2,809,,27,nzap85,3,2,1,3,4,1031,,42,sshooter,2,1,1,4,2,959,,32,bottlegeyser_foil,4,4,0,1,3,844,,270,pablo,1,1,0,4,2,703,,15
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo_deco,3,3,0,6,5,1577,x,330,variableroller_foil,10,10,0,4,7,1412,x,400,bold_neo,6,6,0,7,6,1298,x,239,maneuver_becchu,10,7,3,11,1,894,x,289,sshooter_collabo,7,3,4,6,5,1479,x,416,clashblaster,19,13,6,5,3,1200,x,394,screwslosher_becchu,9,6,3,6,3,1185,x,280,kelvin525_deco,7,6,1,9,3,998,x,44
2022-04-22T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,125,bravo,TRUE,nautilus79,6,5,1,3,1,401,x,217,sshooter_collabo,3,2,1,4,0,380,x,345,nova,5,2,3,8,0,335,x,693,hydra_custom,2,1,1,5,0,241,x,356,52gal_becchu,5,5,0,4,2,563,x,400,octoshooter_replica,8,5,3,2,2,473,x,474,nova,4,3,1,2,1,365,s+,269,liter4k,8,7,1,2,1,361,x,338
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,233,bravo,TRUE,52gal_deco,10,10,0,9,0,621,a+,90,sputtery_hue,8,4,4,2,6,1279,a,152,nzap83,5,2,3,7,3,1109,a+,426,dynamo,8,3,5,6,3,804,a+,258,bold,14,13,1,8,4,1359,a+,70,jetsweeper_custom,7,4,3,1,5,1079,a+,163,sshooter_becchu,5,5,0,5,3,1046,a+,108,splatroller,5,2,3,5,0,621,a+,144
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,316,bravo,FALSE,jetsweeper_custom,10,8,2,3,3,1260,s,126,nzap89,5,5,0,9,6,1391,s,255,furo,5,3,2,6,5,1313,s,216,clashblaster_neo,9,6,3,9,3,1070,s,390,sshooter_becchu,10,9,1,3,8,1732,s,34,nzap85,13,8,5,3,6,1417,s,87,longblaster,6,5,1,7,3,1068,s,99,hissen,11,5,6,9,3,1058,s,54
2022-04-22T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,73,alpha,TRUE,dynamo_tesla,2,1,1,1,1,284,x,289,nautilus47,8,7,1,1,1,298,x,587,96gal,1,1,0,1,1,290,x,117,nautilus47,6,4,2,1,0,206,x,226,sshooter_becchu,1,0,1,2,0,300,s+,198,prime_becchu,2,2,0,4,0,266,x,540,dynamo,2,2,0,3,0,207,x,99,splatcharger_becchu,0,0,0,4,0,123,s+,93
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,321,alpha,FALSE,sharp,11,8,3,5,6,1165,x,387,momiji,5,3,2,7,7,1819,x,330,sshooter_collabo,12,9,3,5,5,1540,x,292,bamboo14mk1,4,4,0,6,4,1040,x,256,jetsweeper,3,2,1,2,10,1729,x,428,sshooter_becchu,6,2,4,6,6,1402,x,594,bold,5,5,0,10,2,1394,x,198,sharp_neo,15,14,1,6,3,1152,x,230
2022-04-22T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,prime,18,9,9,3,5,930,x,217,sshooter_collabo,14,13,1,5,5,994,x,345,nova,16,13,3,7,6,951,x,693,hydra_custom,14,5,9,2,5,712,x,356,dynamo_tesla,8,7,1,9,2,867,x,178,hydra_custom,7,5,2,6,2,860,x,357,carbon_deco,2,1,1,10,2,803,x,529,nova,5,4,1,15,1,585,s+,109
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,jetsweeper,14,8,6,0,8,1396,a,52,bucketslosher_soda,21,16,5,4,3,1155,a,33,nautilus79,9,6,3,5,2,988,a+,39,hokusai_hue,6,4,2,9,0,511,a+,121,heroslosher_replica,8,8,0,8,5,1270,a-,19,nzap85,3,2,1,10,2,1042,a,31,hissen,7,4,3,9,1,929,a,33,splatcharger_collabo,4,4,0,7,0,637,a+,52
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,313,bravo,FALSE,sharp_neo,10,7,3,8,3,977,b-,108,52gal_becchu,14,10,4,5,7,1534,b-,31,52gal_becchu,10,10,0,6,5,1409,b+,41,sshooter_collabo,6,4,2,9,1,924,b+,57,sshooter_becchu,6,3,3,5,6,1551,b-,73,nzap85,11,7,4,9,3,1163,b+,43,bold_7,9,7,2,11,2,1055,b+,440,52gal_becchu,12,11,1,6,3,1030,b-,31
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,52gal_deco,12,10,2,7,2,973,a+,91,carbon,9,6,3,4,5,1453,a+,729,sshooter_becchu,12,11,1,7,4,1255,a+,108,jetsweeper,12,5,7,6,5,1251,a+,370,momiji,6,4,2,6,6,1472,a+,85,52gal_deco,6,5,1,3,5,1258,a+,151,sshooter_becchu,12,11,1,11,4,1056,a+,77,sshooter_collabo,4,4,0,12,2,882,a-,23
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,130,alpha,TRUE,dualsweeper,4,2,2,2,1,543,x,224,dynamo_becchu,8,7,1,0,4,1050,x,140,hissen,2,1,1,3,0,595,x,123,hokusai_hue,6,6,0,2,2,554,x,301,variableroller_foil,3,2,1,4,3,855,x,249,hissen,2,1,1,4,0,436,x,223,jetsweeper,2,0,2,2,2,424,x,119,campingshelter,4,4,0,6,0,387,x,76
2022-04-22T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,dynamo_tesla,15,11,4,9,3,848,x,289,96gal,12,6,6,9,5,1149,x,117,nautilus47,19,17,2,5,2,749,x,587,nautilus47,11,6,5,11,0,552,x,226,bottlegeyser_foil,20,16,4,8,3,1035,x,250,parashelter_sorella,10,5,5,9,2,941,x,239,sshooter_becchu,9,8,1,12,1,705,s+,81,liter4k,5,5,0,11,1,508,c-,57
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,324,alpha,FALSE,furo_deco,7,4,3,6,5,1662,x,330,96gal_deco,9,8,1,7,4,1396,x,125,longblaster_necro,17,11,6,7,5,1180,x,107,splatroller,10,9,1,8,2,796,x,57,sshooter_becchu,9,9,0,8,6,1589,x,198,hissen,12,6,6,8,5,1221,x,184,longblaster,13,10,3,11,3,1057,x,323,soytuber,3,3,0,5,5,1026,x,243
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,jetsweeper_custom,11,7,4,3,4,1187,s,126,pablo,16,14,2,8,6,1445,s,167,furo,8,5,3,4,5,1428,s,211,nzap85,13,6,7,9,3,1020,s,68,bold_neo,10,8,2,9,7,1720,s,877,furo,7,4,3,7,3,1480,s,41,prime_becchu,5,5,0,6,3,982,s,137,heroroller_replica,7,7,0,11,1,924,s,297
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,332,alpha,FALSE,dualsweeper,8,6,2,6,6,1233,x,224,furo_deco,9,7,2,7,4,1709,x,233,sshooter_collabo,9,8,1,8,2,957,x,129,hokusai_hue,10,7,3,8,5,883,x,301,jetsweeper_custom,9,4,5,2,9,1638,x,625,sshooter_collabo,11,9,2,11,2,1132,x,129,sputtery_clear,9,5,4,9,2,1075,x,737,campingshelter,12,11,1,6,1,992,x,76
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sharp,5,3,2,6,6,1131,x,387,maneuver,5,3,2,4,7,1312,x,158,52gal_becchu,9,7,2,7,5,1116,x,91,dynamo,8,5,3,5,4,1006,x,112,splatspinner,5,3,2,3,7,1701,x,441,nzap85,4,2,2,5,3,1039,x,143,96gal_deco,5,5,0,6,1,959,x,272,carbon_deco,13,12,1,4,3,839,x,88
2022-04-22T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,57,alpha,TRUE,prime,4,2,2,0,1,224,x,217,sshooter_collabo,4,3,1,0,1,281,x,345,nova,4,4,0,1,1,255,x,693,hydra_custom,3,1,2,1,1,145,x,356,nzap89,0,0,0,3,0,233,x,197,rapid_becchu,2,1,1,1,0,226,x,465,carbon_deco,1,1,0,3,0,163,x,616,hydra_custom,0,0,0,3,0,123,x,444
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,336,alpha,FALSE,jetsweeper,10,6,4,3,5,837,a,52,heroslosher_replica,15,12,3,6,5,1400,a-,19,liter4k,5,2,3,8,2,1019,a+,27,52gal_becchu,19,18,1,10,2,999,a+,28,explosher,8,4,4,8,4,1596,a-,18,jetsweeper,11,8,3,8,6,1296,a+,19,nautilus79,9,8,1,10,1,836,a+,39,hokusai_hue,9,7,2,12,1,711,a+,121
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,264,alpha,TRUE,52gal_deco,10,9,1,10,0,713,a+,91,nzap89,8,4,4,6,5,1292,a,72,sshooter_collabo,8,6,2,5,2,708,a+,23,splatcharger,5,5,0,4,2,687,a+,77,sshooter_collabo,12,12,0,5,3,982,a+,66,hissen,10,6,4,6,3,888,a,21,prime_becchu,6,4,2,7,3,860,a-,49,liter4k,5,3,2,6,1,620,a+,88
2022-04-22T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,236,alpha,TRUE,dynamo_tesla,8,2,6,1,5,851,x,289,nautilus47,13,10,3,3,5,851,x,226,96gal,11,5,6,2,6,1231,x,117,nzap85,6,5,1,5,5,937,x,587,promodeler_pg,6,4,2,3,7,1459,x,99,herocharger_replica,5,4,1,2,3,730,x,315,bold_neo,5,3,2,8,2,731,x,410,nzap85,1,0,1,9,1,602,x,205
2022-04-22T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,305,bravo,FALSE,prime,8,5,3,11,0,537,x,217,sshooter_collabo,11,10,1,7,4,1228,x,345,hydra_custom,10,3,7,9,2,764,x,356,nova,9,7,2,11,3,940,x,693,longblaster_necro,19,17,2,9,3,903,x,369,squiclean_b,13,12,1,3,4,938,x,654,squiclean_a,10,3,7,5,5,966,x,489,screwslosher_becchu,8,5,3,8,3,819,x,484
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,312,bravo,FALSE,furo_deco,5,1,4,7,5,1587,x,330,hydra_custom,9,7,2,8,3,763,x,117,bold_7,15,10,5,10,3,1358,x,132,sshooter_collabo,7,5,2,9,4,1265,x,593,96gal,10,4,6,3,7,1554,x,449,bucketslosher_soda,13,13,0,9,3,1274,x,539,variableroller_foil,9,6,3,5,4,1107,x,294,maneuver_collabo,15,11,4,6,4,1052,x,155
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,193,alpha,TRUE,jetsweeper_custom,7,7,0,0,3,866,s,126,sharp_neo,3,3,0,5,1,731,s,102,furo,6,4,2,5,1,798,s,41,sputtery_clear,5,5,0,5,1,690,s,125,bottlegeyser_foil,8,8,0,8,1,563,s,50,l3reelgun_d,5,1,4,4,1,1023,s,176,clashblaster_neo,2,2,0,4,4,737,s,486,sharp_neo,5,4,1,3,0,651,s,148
2022-04-22T16:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,321,alpha,FALSE,dualsweeper,7,4,3,8,4,1019,x,224,herocharger_replica,12,9,3,6,3,846,x,475,bold_7,15,12,3,6,4,1595,x,822,nzap85,14,8,6,9,4,1225,x,135,bottlegeyser_foil,15,12,3,6,3,1235,x,260,longblaster_necro,10,6,4,12,2,830,x,415,bucketslosher_soda,12,9,3,7,4,1402,x,102,bold,1,1,0,8,1,1376,x,365
