# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,96gal,8,5,3,4,2,728,,297,sshooter_becchu,6,4,2,4,3,872,,33,splatroller,6,4,2,3,3,866,,49,herobrush_replica,5,4,1,1,2,613,,89,pablo,7,7,0,5,4,1074,,60,bold,2,2,0,5,1,809,,84,heromaneuver_replica,2,2,0,7,2,736,,50,sputtery_clear,0,0,0,2,0,0,,47
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,5,5,0,8,1,1299,x,287,52gal,9,1,8,4,4,844,x,238,sputtery_clear,7,5,2,7,3,1213,x,320,sharp_neo,14,13,1,7,3,1342,x,228,spygadget,10,5,5,9,3,1046,x,331,wakaba,14,9,5,7,5,1331,x,259,dualsweeper,13,6,7,3,6,1215,x,291,promodeler_mg,8,6,2,6,5,1214,x,194
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,jetsweeper_custom,12,3,9,2,6,1221,x,584,nzap85,11,6,5,8,4,1190,x,463,splatspinner,12,11,1,3,6,1432,x,158,prime_becchu,13,10,3,3,1,1061,x,167,campingshelter,2,2,0,9,2,1112,x,326,prime_collabo,3,2,1,9,3,1093,x,244,dualsweeper_custom,7,5,2,4,5,1294,x,92,bold_7,9,7,2,8,4,1285,x,263
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,318,alpha,FALSE,rapid_elite_deco,12,6,6,2,6,1035,x,228,splatspinner,12,10,2,6,6,1400,x,201,hydra_custom,9,8,1,8,4,942,x,252,sharp,10,6,4,7,4,1204,x,181,sshooter_collabo,12,10,2,9,2,1249,s+,80,splatroller,3,3,0,7,3,908,s+,82,kelvin525_becchu,5,3,2,8,5,1192,s+,79,nzap89,7,7,0,6,8,1634,s+,56
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,nzap85,12,8,4,9,3,1042,a-,81,sshooter_becchu,12,8,4,6,5,1303,s,185,hydra_custom,12,7,5,7,2,692,a+,132,hotblaster_custom,11,9,2,6,3,860,s,142,nova,17,16,1,4,7,1307,s+,136,hissen,11,6,5,12,4,871,a-,51,jetsweeper_custom,5,3,2,4,7,1224,b-,53,hotblaster_custom,5,3,2,12,4,461,b-,56
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,sshooter_becchu,12,8,4,6,5,1303,s,185,nzap85,12,8,4,9,3,1042,a-,81,hydra_custom,12,7,5,7,2,692,a+,132,hotblaster_custom,11,9,2,6,3,860,s,142,nova,17,16,1,4,7,1307,s+,136,hissen,11,6,5,12,4,871,a-,51,jetsweeper_custom,5,3,2,4,7,1224,b-,53,hotblaster_custom,5,3,2,12,4,461,b-,56
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,314,bravo,FALSE,splatcharger,7,6,1,9,1,591,s,148,52gal_becchu,10,7,3,9,4,1354,s,67,herospinner_replica,10,8,2,5,3,1141,s,103,bold_7,15,14,1,14,0,926,s,65,clashblaster_neo,11,9,2,11,0,772,s,203,splatcharger,13,12,1,5,4,1131,s,203,sshooter_collabo,15,13,2,9,0,985,s,105,furo,6,3,3,10,1,1112,s,120
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,216,bravo,TRUE,prime_becchu,13,10,3,6,1,683,s+,614,dualsweeper,6,3,3,5,3,914,s+,118,bold,3,2,1,6,3,882,s+,544,promodeler_mg,7,7,0,9,3,904,s+,82,rapid_becchu,4,3,1,2,3,688,s+,97,bottlegeyser_foil,17,11,6,5,4,790,s+,154,bold,7,6,1,7,2,1159,s+,198,nzap89,10,6,4,8,2,761,s+,276
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,240,alpha,TRUE,splatscope,11,11,0,4,1,951,s+,198,pablo_hue,11,10,1,5,4,1156,s+,165,nzap85,9,5,4,5,3,1107,s+,34,rapid_becchu,8,3,5,3,2,825,s+,218,hissen_hue,8,5,3,9,3,882,s+,161,prime_becchu,3,2,1,7,3,808,s+,56,kelvin525,6,3,3,8,4,717,s+,218,dynamo_becchu,7,7,0,5,5,1278,s+,166
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,50,bravo,TRUE,hissen_hue,0,0,0,2,1,293,a,354,liter4k,0,0,0,2,0,140,a+,61,carbon_deco,0,0,0,2,0,163,a,127,nzap89,0,0,0,3,0,206,a+,141,splatroller,5,5,0,0,1,230,a+,169,dualsweeper_custom,4,3,1,0,1,361,a-,25,clashblaster_neo,0,0,0,0,0,265,a+,78,splatcharger,2,1,1,0,1,180,a+,447
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,323,bravo,FALSE,heroblaster_replica,12,7,5,9,3,906,x,126,bucketslosher_deco,12,9,3,6,6,1467,x,155,nzap85,7,4,3,11,2,981,c,41,nova_becchu,3,3,0,7,5,1245,a-,61,promodeler_pg,17,13,4,7,6,1568,s+,108,52gal_becchu,12,12,0,7,3,1428,s,98,hydra_custom,11,7,4,4,3,637,a+,46,spygadget_becchu,6,1,5,5,5,982,s+,122
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,323,alpha,FALSE,promodeler_pg,17,13,4,7,6,1568,s+,108,52gal_becchu,12,12,0,7,3,1428,s,98,hydra_custom,11,7,4,4,3,637,a+,46,spygadget_becchu,6,1,5,5,5,982,s+,122,bucketslosher_deco,12,9,3,6,6,1467,x,155,heroblaster_replica,12,7,5,9,3,906,x,126,nzap85,7,4,3,11,2,981,c,41,nova_becchu,3,3,0,7,5,1245,a-,61
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,185,alpha,TRUE,prime_becchu,7,7,0,4,2,627,s+,43,sputtery_clear,6,5,1,5,1,601,s+,133,nzap85,9,7,2,3,4,953,s+,44,bamboo14mk2,7,3,4,4,2,592,s+,88,campingshelter_camo,3,2,1,4,1,578,s+,144,sshooter_becchu,9,6,3,6,1,562,s+,86,promodeler_pg,4,3,1,5,2,651,s+,158,dualsweeper_custom,6,5,1,7,1,761,s+,95
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,25,alpha,TRUE,furo_deco,1,1,0,0,0,159,x,318,sshooter,2,1,1,0,0,122,x,324,sputtery_hue,2,2,0,1,0,133,x,261,bold,2,1,1,0,0,214,x,639,screwslosher_becchu,0,0,0,1,0,140,x,267,prime_becchu,0,0,0,1,0,95,x,180,sputtery_clear,1,1,0,2,0,58,x,244,bold_7,0,0,0,1,0,124,x,131
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,304,alpha,FALSE,dualsweeper_custom,11,6,5,5,3,1138,a+,63,splatroller,16,14,2,8,1,934,a+,52,octoshooter_replica,12,8,4,6,2,861,a-,34,clashblaster_neo,3,2,1,6,3,777,a,31,quadhopper_black,5,3,2,10,3,816,a-,55,carbon,9,7,2,8,4,660,a,55,barrelspinner_remix,11,7,4,5,5,1103,a+,32,nzap89,5,5,0,7,5,1070,a,29
2021-03-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,96gal,5,5,0,3,3,995,,297,promodeler_mg,1,1,0,5,3,1156,,89,sshooter_becchu,6,4,2,5,2,748,,33,liter4k,5,4,1,2,2,731,,60,bold,4,4,0,4,3,1221,,49,maneuver,3,3,0,4,4,1082,,45,bold,3,3,0,3,1,1036,,84,herocharger_replica,5,5,0,3,0,457,,163
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,264,bravo,TRUE,sshooter_becchu,11,10,1,6,5,1217,x,147,bold_7,7,5,2,9,2,1059,x,631,prime_collabo,8,5,3,6,2,835,x,80,hokusai,7,5,2,7,2,754,x,122,barrelspinner_remix,8,6,2,4,4,1203,x,294,carbon_deco,12,10,2,8,1,808,x,257,nzap89,4,0,4,3,5,1198,x,133,sharp_neo,15,12,3,10,0,962,x,520
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,349,bravo,FALSE,dualsweeper_custom,8,6,2,9,4,1502,x,211,hydra_custom,14,13,1,9,3,1059,x,202,campingshelter,9,6,3,5,4,1453,x,164,variableroller_foil,6,2,4,13,5,1216,x,224,jetsweeper_custom,15,12,3,6,6,1195,s+,264,nzap85,14,9,5,7,6,1276,x,238,52gal_becchu,10,10,0,6,6,1655,s+,139,jetsweeper_custom,9,4,5,8,5,1328,x,629
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo_deco,5,4,1,9,5,1437,x,318,52gal_becchu,7,5,2,7,4,1071,x,269,barrelspinner_remix,6,5,1,6,4,1260,x,386,nzap85,8,6,2,8,5,1291,x,275,rapid_deco,11,8,3,7,1,1139,x,117,sputtery_clear,14,9,5,5,3,1031,x,263,furo,9,5,4,3,6,1855,x,203,52gal,9,7,2,5,3,917,x,368
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,334,alpha,FALSE,hissen_hue,9,9,0,7,4,1275,a,354,splatroller,4,4,0,12,1,763,a+,123,splatroller,18,18,0,7,2,995,a,82,splatcharger,6,5,1,2,3,896,a+,447,splatroller,9,9,0,6,1,686,a+,169,pablo,6,2,4,10,4,1107,a,205,variableroller,15,12,3,10,3,1202,a+,180,nzap89,6,5,1,10,3,1051,a+,141
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,105,alpha,TRUE,furo,4,2,2,1,2,710,s,183,pablo_permanent,3,3,0,2,1,524,s,129,barrelspinner_deco,3,3,0,1,1,321,s,274,splatroller,1,1,0,3,0,161,s,74,barrelspinner_deco,1,0,1,2,1,278,s,91,splatroller,3,3,0,1,0,401,s,358,dynamo_becchu,1,1,0,3,0,356,s,99,sharp_neo,3,3,0,3,2,545,s,219
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,11,7,4,9,3,1021,x,164,barrelspinner_remix,6,4,2,7,4,1235,x,387,pablo_permanent,7,5,2,7,6,973,x,162,52gal_becchu,8,5,3,9,3,956,x,255,hydra_custom,11,8,3,6,3,635,x,115,furo,8,5,3,3,4,1506,x,185,nzap85,12,10,2,3,5,1344,x,211,sputtery_clear,11,9,2,9,2,973,x,246
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,jetsweeper_custom,7,5,2,5,5,1166,x,584,sshooter_collabo,6,4,2,6,4,1109,x,254,longblaster,12,9,3,4,4,1249,x,203,hissen_hue,10,9,1,5,5,1218,x,363,jetsweeper_custom,10,9,1,2,6,1435,x,133,splatspinner,7,4,3,9,2,1023,x,158,sshooter_collabo,8,5,3,9,1,839,x,263,sputtery_clear,7,2,5,7,3,1118,x,424
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,122,alpha,TRUE,prime_becchu,4,4,0,5,0,249,s+,614,dualsweeper,6,4,2,1,2,531,s+,118,hydra_custom,3,1,2,1,1,425,s+,143,hotblaster,6,5,1,2,1,568,s+,294,prime_becchu,2,2,0,4,1,440,s+,388,rapid_becchu,1,1,0,4,0,355,s+,97,hydra_custom,1,1,0,2,1,337,s+,59,promodeler_mg,5,5,0,4,2,678,s+,82
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,11,8,3,5,2,880,x,287,nzap85,11,5,6,3,6,1182,x,168,hissen,13,7,6,5,4,860,x,146,pablo,10,8,2,8,3,816,x,111,sshooter_collabo,7,6,1,7,2,880,x,284,carbon_deco,11,8,3,7,2,825,x,263,52gal_deco,5,4,1,8,2,1005,x,105,bucketslosher_soda,4,3,1,6,4,1015,x,189
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,312,bravo,FALSE,prime_becchu,12,10,2,9,4,1015,s+,43,furo_deco,16,12,4,10,4,1120,s+,90,52gal_becchu,6,4,2,10,6,1229,s+,51,sputtery_hue,8,6,2,12,2,892,s+,166,variableroller,10,7,3,10,0,885,s+,100,nzap89,9,7,2,9,2,885,s+,67,clashblaster,15,8,7,4,5,1308,s+,110,prime_becchu,21,18,3,9,2,1070,s+,108
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,nzap85,14,7,7,9,4,980,a-,81,hotblaster_custom,19,16,3,6,4,849,s,142,hydra_custom,15,7,8,3,4,743,a+,132,sshooter_becchu,11,9,2,5,7,1350,s,185,sharp,11,7,4,11,2,941,s,70,splatroller,9,7,2,8,2,726,b-,62,sharp_neo,7,5,2,13,1,739,a-,87,ochiba,6,4,2,7,6,1517,a-,67
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,11,9,2,5,7,1350,s,185,hotblaster_custom,19,16,3,6,4,849,s,142,hydra_custom,15,7,8,3,4,743,a+,132,nzap85,14,7,7,9,4,980,a-,81,sharp,11,7,4,11,2,941,s,70,splatroller,9,7,2,8,2,726,b-,62,sharp_neo,7,5,2,13,1,739,a-,87,ochiba,6,4,2,7,6,1517,a-,67
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,wakaba,12,7,5,7,8,1776,x,228,splatspinner,9,3,6,6,5,1596,x,201,sharp,6,4,2,6,5,1179,x,181,hydra_custom,12,10,2,10,2,875,x,252,wakaba,8,3,5,5,8,1578,s+,167,96gal,15,11,4,5,8,1580,x,354,sshooter_becchu,9,6,3,8,6,1456,x,220,splatspinner,12,9,3,6,5,1204,s+,120
2021-03-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,96gal,8,8,0,3,2,696,,297,promodeler_pg,2,2,0,3,4,1051,,45,splatroller_collabo,2,2,0,6,2,687,,33,herocharger_replica,3,3,0,3,0,398,,163,52gal_becchu,5,5,0,4,2,970,,47,liter4k,6,4,2,1,3,821,,60,bold,3,2,1,7,1,637,,84,splatcharger_becchu,3,2,1,3,1,495,,105
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,112,bravo,TRUE,splatcharger,1,1,0,2,0,273,s,148,spygadget_becchu,1,0,1,3,1,425,s,47,longblaster,1,1,0,3,1,358,s,81,sharp,2,2,0,3,1,443,s,71,jetsweeper_custom,2,2,0,1,1,317,s,167,sharp_neo,4,3,1,0,1,496,s,148,furo,3,1,2,2,1,491,s,183,barrelspinner_remix,7,5,2,1,1,520,s,169
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,112,alpha,TRUE,furo,3,1,2,2,1,491,s,183,jetsweeper_custom,2,2,0,1,1,317,s,167,sharp_neo,4,3,1,0,1,496,s,148,barrelspinner_remix,7,5,2,1,1,520,s,169,splatcharger,1,1,0,2,0,273,s,148,spygadget_becchu,1,0,1,3,1,425,s,47,longblaster,1,1,0,3,1,358,s,81,sharp,2,2,0,3,1,443,s,71
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,74,alpha,TRUE,heroblaster_replica,3,2,1,3,1,215,x,126,clashblaster,5,3,2,0,2,339,s,67,nova_becchu,3,3,0,1,2,412,a-,61,longblaster_necro,3,2,1,0,2,384,s+,99,dynamo_becchu,3,3,0,2,0,430,a-,111,nzap85,2,1,1,4,0,426,s,145,hydra_custom,1,0,1,2,0,128,a+,46,52gal_becchu,0,0,0,2,0,363,s,98
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,5,3,2,7,4,1376,s+,72,explosher_custom,9,8,1,9,3,1069,s+,76,promodeler_pg,9,6,3,5,3,1069,s+,58,variableroller_foil,6,4,2,8,3,1068,s+,47,hissen_hue,12,8,4,8,4,1367,s+,64,furo,11,6,5,6,5,1327,s+,52,liter4k,9,8,1,2,4,967,s+,90,nova,6,5,1,5,2,891,s+,106
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,11,10,1,8,3,1161,a+,63,splatroller,11,8,3,8,2,799,a+,52,octoshooter_replica,13,10,3,6,4,956,a-,34,hissen_hue,8,5,3,5,6,1206,a,74,sshooter_becchu,11,10,1,9,1,1162,a+,40,quadhopper_white,9,6,3,10,2,834,a-,36,barrelspinner,7,6,1,5,3,775,a,46,bold,3,3,0,11,2,1341,a,46
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,304,alpha,FALSE,sshooter_becchu,13,11,2,5,3,1155,x,147,splatspinner_becchu,4,1,3,7,3,1117,x,241,nzap89,8,5,3,5,5,1187,x,133,hokusai,13,9,4,6,3,824,x,122,heromaneuver_replica,6,6,0,6,5,877,x,121,variableroller_foil,3,3,0,9,4,1155,x,162,prime_becchu,13,11,2,7,2,950,x,183,nzap89,4,1,3,4,8,1443,x,233
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,309,alpha,FALSE,prime_becchu,12,10,2,7,2,837,s+,614,52gal_becchu,8,7,1,6,3,978,s+,106,nzap89,5,5,0,5,7,1392,s+,180,splatroller,9,8,1,6,2,778,s+,153,bamboo14mk1,3,2,1,6,4,940,s+,112,nzap89,8,5,3,6,6,1075,s+,186,dualsweeper,15,12,3,8,4,964,s+,118,nzap85,6,5,1,11,2,1126,s+,265
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,205,bravo,TRUE,liter4k_scope,4,4,0,4,3,867,x,198,clashblaster_neo,7,6,1,8,2,675,x,325,parashelter,6,4,2,6,2,874,x,293,parashelter_sorella,5,4,1,4,3,1002,s+,238,sputtery_hue,10,8,2,6,3,901,x,380,dynamo_tesla,11,3,8,1,6,1121,x,297,splatroller,8,6,2,6,4,797,s,120,splatroller,6,5,1,5,4,748,a+,102
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,344,bravo,FALSE,variableroller_foil,13,11,2,6,9,1709,x,485,splatroller,10,7,3,8,3,1048,x,357,maneuver_collabo,16,13,3,11,2,766,x,316,barrelspinner_remix,8,4,4,9,4,1102,x,223,bucketslosher_soda,7,5,2,10,0,693,x,189,bold,7,6,1,13,1,1025,x,166,hydra_custom,17,8,9,7,5,1077,x,138,variableroller_foil,20,15,5,6,6,1463,x,420
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,furo_deco,7,5,2,6,4,1312,x,318,52gal_becchu,11,11,0,7,3,993,x,324,dualsweeper_custom,8,7,1,6,2,978,x,369,hydra_custom,9,6,3,5,3,851,x,116,splatcharger_collabo,4,4,0,5,1,758,x,234,furo,6,4,2,9,3,1149,x,501,dualsweeper_custom,9,6,3,8,3,1199,x,432,variableroller_foil,11,9,2,7,5,1196,x,369
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen_hue,6,6,0,6,4,913,a,354,jetsweeper,12,10,2,5,7,1474,a+,254,nzap89,8,5,3,6,2,773,a+,150,variableroller_foil,7,6,1,7,4,957,a-,104,nzap85,10,6,4,7,4,1131,a-,31,splatroller,8,8,0,10,0,808,a+,123,sshooter_becchu,3,2,1,8,4,1231,a,445,splatcharger,9,8,1,2,2,828,a+,447
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bold,7,6,1,7,3,804,s,148,quadhopper_black,5,5,0,9,1,646,s,59,52gal_becchu,11,11,0,7,5,1356,s,32,liter4k,7,5,2,3,4,1033,s,275,jetsweeper_custom,4,3,1,4,3,1015,s,167,splatroller,10,9,1,9,2,786,s,79,hotblaster_custom,12,10,2,8,2,833,s,61,splatscope,6,4,2,6,3,1065,s,23
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,243,alpha,TRUE,dualsweeper_custom,12,6,6,5,4,1281,x,211,hydra_custom,14,9,5,5,4,723,x,202,bottlegeyser_foil,12,10,2,6,2,857,x,320,nova,4,4,0,4,2,747,x,237,sharp_neo,10,7,3,6,3,1383,x,185,hissen,9,5,4,9,1,838,x,356,sshooter_collabo,7,7,0,8,1,699,x,403,hydra_custom,1,1,0,6,1,488,s,115
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,305,alpha,FALSE,bottlegeyser_foil,12,10,2,5,2,952,x,164,prime_becchu,16,14,2,1,4,1215,x,129,liter4k_scope,11,5,6,2,5,1276,x,154,heroroller_replica,7,3,4,7,0,792,x,198,jetsweeper_custom,7,5,2,5,4,1035,x,352,sshooter_becchu,3,2,1,7,6,1075,x,165,dynamo_becchu,4,4,0,11,4,1146,x,300,campingshelter_camo,3,3,0,11,2,861,x,104
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,132,alpha,TRUE,heroblaster_replica,5,3,2,4,1,323,x,126,nova_becchu,8,5,3,4,1,397,a-,61,longblaster_necro,6,4,2,1,3,533,a,32,prime_becchu,6,5,1,4,2,709,s+,120,splatroller,6,6,0,5,2,622,s,28,splatcharger_becchu,4,4,0,3,2,443,s+,114,sharp,3,3,0,4,2,438,a+,123,splatcharger_becchu,0,0,0,5,1,206,a+,74
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,319,alpha,FALSE,furo,8,8,0,8,4,1337,s,183,liter4k,8,6,2,3,3,910,s,138,longblaster_necro,1,1,0,7,3,667,s,43,sshooter_collabo,9,8,1,7,3,834,s,66,dualsweeper,5,5,0,3,5,1141,s,71,splatcharger_collabo,5,5,0,6,2,842,s,192,nzap85,6,6,0,9,3,1009,s,104,prime_collabo,8,7,1,7,2,924,s,297
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,h3reelgun_d,13,9,4,9,3,1101,x,584,l3reelgun_d,17,10,7,4,4,1224,x,428,sputtery_clear,9,4,5,6,4,1169,x,250,nzap85,18,11,7,6,4,1209,x,210,dualsweeper_custom,6,4,2,8,2,1154,x,164,longblaster,11,8,3,8,3,1246,x,203,bold_7,6,5,1,11,2,1161,x,160,sshooter_collabo,10,8,2,7,5,1170,x,263
2021-03-18T16:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,96gal,7,6,1,4,3,883,,297,variableroller_foil,1,1,0,3,3,945,,33,herocharger_replica,5,5,0,3,2,632,,163,hokusai_becchu,2,2,0,3,2,577,,51,bold,4,3,1,2,4,1219,,45,bold,2,2,0,4,0,892,,85,furo_deco,4,4,0,3,2,848,,48,liter4k_scope_custom,5,4,1,5,2,504,,57
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,11,6,5,7,3,897,x,287,splatroller,24,21,3,13,2,830,x,291,sshooter_becchu,15,11,4,6,6,1522,x,246,sputtery_clear,9,6,3,11,2,961,x,238,sputtery,10,10,0,12,1,959,x,505,nzap89,12,8,4,7,6,1575,x,164,52gal_becchu,10,9,1,13,0,552,x,177,sshooter,12,10,2,12,0,860,x,354
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,144,alpha,TRUE,prime_becchu,6,3,3,2,1,568,s+,43,splatroller,8,6,2,2,1,606,s+,122,prime,9,7,2,3,1,352,s+,42,sputtery_clear,5,3,2,4,1,628,s+,112,prime_becchu,6,6,0,5,1,426,s+,108,dynamo_becchu,3,3,0,6,1,501,s+,83,variableroller_foil,1,1,0,4,0,349,s+,74,promodeler_pg,2,1,1,4,1,617,s+,78
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,303,alpha,FALSE,promodeler_pg,13,11,2,6,6,1598,s+,108,furo,15,11,4,12,4,1110,b+,69,spygadget_becchu,14,3,11,6,5,1052,s+,122,carbon,12,9,3,10,3,614,b-,30,dynamo_becchu,13,12,1,8,6,1655,x,143,splatroller_collabo,10,9,1,9,2,956,b-,55,hokusai_becchu,9,8,1,10,2,955,a+,53,splatscope,6,5,1,7,2,695,a+,95
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,sshooter_becchu,4,4,0,5,7,1658,s,185,hotblaster_custom,16,15,1,8,2,845,s,142,nzap85,9,9,0,7,3,1146,a-,81,barrelspinner,6,2,4,2,4,831,a+,132,liter4k_scope,8,6,2,3,7,1795,s+,93,carbon,8,6,2,8,4,832,a-,45,heroroller_replica,8,7,1,11,3,974,a-,51,splatroller,5,3,2,8,0,835,c+,50
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,nzap85,9,9,0,7,3,1146,a-,81,hotblaster_custom,16,15,1,8,2,845,s,142,barrelspinner,6,2,4,2,4,831,a+,132,sshooter_becchu,4,4,0,5,7,1658,s,185,liter4k_scope,8,6,2,3,7,1795,s+,93,carbon,8,6,2,8,4,832,a-,45,heroroller_replica,8,7,1,11,3,974,a-,51,splatroller,5,3,2,8,0,835,c+,50
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,liter4k_scope,3,2,1,7,3,1021,x,198,clashblaster_neo,10,6,4,7,4,1020,x,325,splatroller,15,15,0,9,3,952,s+,170,splatcharger,11,10,1,7,3,865,s+,246,sshooter,11,9,2,7,5,1071,a-,117,l3reelgun_d,13,10,3,11,2,963,x,313,kelvin525_deco,8,8,0,6,4,1120,a+,184,dualsweeper_custom,5,3,2,9,2,926,a+,125
2021-03-18T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,202,alpha,TRUE,wakaba,16,6,10,2,6,1215,x,228,hydra_custom,14,5,9,3,4,674,x,252,sharp,12,9,3,3,4,789,x,181,splatspinner,10,6,4,3,4,797,x,201,dynamo_tesla,7,6,1,8,2,941,x,364,nzap85,2,1,1,6,2,831,a+,287,hissen_hue,3,3,0,5,3,949,x,95,sshooter_collabo,1,1,0,7,2,733,x,585
2021-03-18T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,316,bravo,FALSE,dualsweeper_custom,5,3,2,6,2,924,a+,63,prime_becchu,9,7,2,11,1,683,a+,53,sharp,12,10,2,13,1,901,a-,40,clashblaster_neo,7,4,3,5,4,979,a,37,sshooter_becchu,16,14,2,9,1,877,a-,47,bold_7,11,9,2,7,3,876,a+,65,liter4k_scope,9,3,6,2,6,925,a+,74,kelvin525_becchu,11,7,4,7,3,883,a,71
