# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,jetsweeper_custom,10,7,3,3,7,1571,x,585,dualsweeper,14,5,9,4,6,1262,x,571,52gal_deco,9,7,2,7,3,1096,x,256,splatroller,12,11,1,7,4,1155,x,288,dynamo_becchu,6,6,0,6,8,1777,x,197,maneuver_collabo,13,11,2,8,4,1248,x,386,liter4k,4,2,2,9,1,894,x,509,sharp,5,2,3,8,3,962,x,45
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,303,alpha,FALSE,variableroller_foil,13,12,1,5,7,1504,s+,128,variableroller,9,9,0,7,8,1421,a-,62,sputtery_hue,9,9,0,11,1,685,b,44,bold_neo,8,8,0,10,3,774,s+,73,barrelspinner_remix,16,14,2,5,6,1218,s,198,furo_deco,14,11,3,5,5,1534,s+,88,sharp_neo,8,6,2,13,0,814,a,42,bold,5,2,3,15,0,770,s+,228
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,143,alpha,TRUE,prime_becchu,7,4,3,2,1,602,s+,615,maneuver_collabo,7,6,1,1,3,689,s+,332,splatroller,8,5,3,0,3,718,s+,160,nzap85,4,2,2,3,1,621,s+,157,nzap85,2,1,1,6,2,752,s+,262,hydra_custom,4,3,1,3,2,411,s+,264,nzap85,0,0,0,3,3,618,s+,342,sputtery_clear,1,1,0,6,1,475,s+,35
2021-03-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,nzap85,1,0,1,3,2,828,,57,nzap89,2,2,0,1,5,1200,,262,sharp_neo,2,2,0,4,3,964,,96,herocharger_replica,2,2,0,2,1,708,,37,momiji,2,2,0,1,4,1264,,76,furo_deco,2,0,2,3,2,830,,54,liter4k,3,3,0,1,3,739,,32,pablo,5,5,0,1,3,650,,290
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,86,alpha,TRUE,wakaba,2,0,2,2,1,381,s+,287,dualsweeper_custom,6,6,0,2,0,354,x,152,barrelspinner_remix,5,1,4,1,1,265,x,259,nzap89,4,4,0,1,2,522,s+,149,sshooter_collabo,5,4,1,2,2,437,s+,146,maneuver_collabo,4,2,2,2,1,422,x,171,52gal_becchu,0,0,0,4,1,312,x,460,nova_becchu,0,0,0,3,0,204,a-,99
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,136,alpha,TRUE,prime_becchu,5,5,0,4,1,530,s+,43,l3reelgun_becchu,3,2,1,3,1,524,s+,57,wakaba,7,4,3,3,2,900,s+,55,hokusai_hue,5,5,0,3,3,832,s+,125,sshooter,5,2,3,4,2,673,s+,80,clashblaster_neo,6,6,0,2,2,627,s+,126,jetsweeper,2,2,0,6,1,503,s+,76,splatroller,3,3,0,4,2,478,s+,119
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,306,bravo,FALSE,prime_becchu,15,11,4,8,1,883,x,229,dualsweeper_custom,5,1,4,12,2,858,x,73,octoshooter_replica,13,12,1,12,2,1002,x,410,kugelschreiber_hue,9,6,3,8,2,945,x,374,bottlegeyser_foil,10,9,1,10,2,880,x,287,l3reelgun_d,18,14,4,5,3,1119,x,430,nautilus79,13,9,4,6,3,928,x,174,nzap85,12,8,4,9,2,1129,x,264
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,77,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,406,s+,215,nzap85,4,3,1,0,1,413,s,136,variableroller_foil,2,2,0,1,1,332,a-,76,liter4k,1,1,0,0,1,262,x,208,sputtery_clear,1,1,0,2,1,444,s+,174,hotblaster,0,0,0,2,1,319,s+,293,dualsweeper_custom,0,0,0,2,1,362,a,194,sharp_neo,0,0,0,2,1,427,a+,169
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,245,bravo,TRUE,dualsweeper,6,5,1,6,4,1282,x,211,h3reelgun_d,5,3,2,7,5,1175,x,321,liter4k,5,2,3,7,3,674,x,203,splatscope_collabo,4,4,0,4,2,897,x,182,pablo_hue,9,9,0,7,2,817,x,475,promodeler_mg,8,5,3,2,6,1684,x,590,nzap85,8,5,3,4,5,1191,x,328,rapid_becchu,7,5,2,2,3,637,x,242
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,10,7,3,6,3,955,s+,192,splatroller,7,6,1,8,2,628,s+,68,dualsweeper_custom,10,7,3,6,3,1187,s+,143,sputtery_clear,13,9,4,10,2,961,s+,282,splatroller,9,5,4,9,1,836,s+,158,prime_becchu,12,9,3,6,3,974,s+,111,sputtery_clear,5,4,1,9,3,1023,s+,445,heroroller_replica,13,12,1,5,4,1019,s+,194
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,11,9,2,8,1,773,s+,615,maneuver_collabo,6,5,1,5,5,1091,s+,332,hissen_hue,13,12,1,6,4,1392,s+,229,dynamo_tesla,8,6,2,7,3,895,s+,60,variableroller_foil,9,6,3,7,3,996,s+,251,wakaba,11,9,2,8,4,1251,s+,362,hydra_custom,8,7,1,9,2,760,s+,38,promodeler_mg,4,4,0,8,0,1079,s+,318
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,320,bravo,FALSE,sshooter_becchu,16,11,5,6,5,1740,x,147,52gal_becchu,7,6,1,6,4,1212,x,57,nzap85,9,6,3,8,5,1713,x,181,herocharger_replica,5,4,1,6,3,1059,x,154,dynamo,10,8,2,4,4,1290,x,177,promodeler_rg,4,4,0,7,7,1670,x,183,bucketslosher,10,7,3,9,5,1410,x,182,heroshooter_replica,11,6,5,7,4,1348,x,110
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,321,alpha,FALSE,wakaba,11,6,5,6,7,1622,s+,287,dualsweeper_custom,11,8,3,6,6,1851,x,152,jetsweeper_custom,9,5,4,1,8,1618,a,189,hokusai_becchu,8,6,2,10,2,680,s+,196,hissen_hue,11,9,2,5,6,1270,s+,220,52gal_becchu,9,9,0,8,6,1570,x,402,barrelspinner_remix,7,4,3,5,6,1616,x,259,nzap89,1,1,0,7,8,1335,s+,149
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,212,bravo,TRUE,dualsweeper_custom,10,9,1,5,2,836,s+,215,nzap85,9,3,6,5,3,706,s,136,furo,6,4,2,7,3,803,a+,95,longblaster,3,1,2,9,1,602,a,165,52gal_becchu,11,10,1,5,4,1096,s+,171,maneuver_becchu,11,10,1,6,1,697,s+,99,hydra_custom,5,3,2,2,3,675,s+,107,carbon_deco,4,3,1,5,0,426,b,45
2021-03-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,5,3,2,4,2,841,,57,sharp_neo,4,3,1,4,3,1250,,96,momiji,7,4,3,4,2,872,,76,squiclean_b,3,3,0,6,0,420,,45,bold_7,6,5,1,4,4,936,,290,nzap85,4,3,1,3,3,910,,51,heroroller_replica,10,8,2,5,2,845,,37,liter4k,2,2,0,1,3,822,,32
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,rapid,6,5,1,7,3,1105,x,347,bold_neo,3,3,0,4,10,1963,x,199,splatcharger_becchu,6,6,0,6,4,1366,x,60,dualsweeper_custom,12,11,1,8,3,1110,x,141,heroroller_replica,11,9,2,9,2,1113,x,273,prime_becchu,10,8,2,5,3,1356,x,612,sshooter_collabo,7,3,4,5,4,1274,x,200,rapid_elite,9,5,4,6,2,1056,x,227
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,9,9,0,5,4,1090,s+,43,splatroller,1,1,0,6,3,1072,s+,64,96gal_deco,8,7,1,9,3,1413,s+,84,wakaba,9,7,2,9,4,1492,s+,55,sshooter_becchu,13,10,3,7,5,1394,s+,71,sputtery_clear,12,9,3,6,1,1108,s+,59,jetsweeper,8,4,4,3,7,1623,s+,70,screwslosher_becchu,9,6,3,8,5,1041,s+,90
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,265,bravo,TRUE,jetsweeper_custom,12,8,4,3,5,1437,x,256,prime_becchu,5,5,0,7,2,949,x,268,splatroller,4,1,3,5,1,898,x,115,sputtery_clear,8,6,2,8,2,1106,x,493,maneuver_collabo,9,7,2,5,2,945,x,184,promodeler_mg,6,3,3,2,8,1923,x,73,pablo,4,4,0,8,4,1117,x,296,96gal,11,9,2,6,3,1006,x,227
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,78,bravo,TRUE,jetsweeper_custom,2,1,1,4,0,238,x,585,bold,3,3,0,5,0,197,x,148,52gal_deco,5,3,2,1,1,410,x,256,pablo,0,0,0,5,0,182,x,302,bold,2,2,0,2,1,426,x,45,bucketslosher_soda,7,6,1,1,1,296,x,90,sharp,3,2,1,2,1,199,x,251,splatroller,6,5,1,2,0,282,x,288
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,310,bravo,FALSE,jetsweeper_custom,14,9,5,1,8,1555,x,585,l3reelgun_d,12,10,2,6,4,1394,x,463,sharp,9,4,5,6,4,1312,x,251,splatroller,9,7,2,10,2,1001,x,288,prime_becchu,10,10,0,10,3,1206,x,99,bucketslosher_soda,9,7,2,7,3,1167,x,90,bold,7,5,2,7,4,1484,x,45,52gal_deco,3,1,2,6,4,1114,x,256
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,135,bravo,TRUE,dualsweeper,0,0,0,6,0,361,x,211,nautilus79,8,8,0,5,1,452,x,203,nzap85,4,1,3,3,3,782,x,455,bucketslosher_deco,2,1,1,3,1,604,x,305,bucketslosher_soda,7,7,0,2,2,624,x,321,nzap85,6,4,2,2,3,657,x,250,nzap85,6,3,3,3,2,581,x,654,sshooter_collabo,3,3,0,3,2,484,x,193
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,300,alpha,FALSE,dualsweeper_custom,7,5,2,4,4,1224,s+,215,nzap85,10,5,5,5,6,1372,s,136,hokusai,9,9,0,7,5,788,a+,69,hissen,5,5,0,6,4,1251,s,195,barrelspinner_remix,9,7,2,5,6,1153,s+,66,nzap89,9,4,5,4,4,1453,b,87,bucketslosher_soda,7,7,0,5,4,1208,s+,138,heroroller_replica,7,4,3,10,3,962,x,228
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,11,6,5,9,2,922,x,229,sshooter_collabo,17,15,2,5,3,1013,x,189,kelvin525,9,8,1,9,0,634,x,360,splatscope,11,8,3,5,2,968,x,255,prime_becchu,7,7,0,11,1,754,x,198,hokusai_becchu,12,8,4,10,2,611,x,164,nzap85,11,7,4,7,3,1306,x,353,kugelschreiber_hue,6,6,0,9,2,853,x,374
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,307,bravo,FALSE,prime_becchu,12,9,3,9,2,925,s+,615,maneuver_collabo,13,9,4,6,3,1086,s+,332,hissen_hue,12,10,2,10,2,1036,s+,29,barrelspinner,7,3,4,9,2,942,s+,178,bold,10,9,1,8,2,1062,s+,232,dynamo_tesla,13,11,2,7,4,984,s+,60,kelvin525_deco,7,3,4,7,4,774,s+,112,52gal_deco,13,11,2,9,2,1085,s+,202
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,209,bravo,TRUE,wakaba,6,3,3,3,5,1099,s+,287,dualsweeper_custom,4,3,1,4,3,1149,x,152,sshooter_becchu,3,3,0,3,5,1197,x,180,bamboo14mk1,3,3,0,5,2,716,s,77,96gal,8,4,4,3,4,1067,x,118,nzap89,7,7,0,2,6,1217,x,250,splatroller,3,3,0,7,3,781,s+,74,sshooter_becchu,2,1,1,1,5,1135,a+,118
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,rapid,14,6,8,4,4,1403,x,347,bamboo14mk1,9,8,1,8,1,771,x,120,nzap85,10,7,3,10,2,1409,x,670,furo,4,4,0,11,2,1143,x,123,furo,12,11,1,11,4,1303,x,290,explosher_custom,11,7,4,4,5,1841,x,144,dualsweeper_custom,0,0,0,0,0,0,x,141,hokusai_hue,15,15,0,10,8,1704,x,409
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,304,alpha,FALSE,jetsweeper_custom,5,3,2,1,8,1505,x,256,nzap89,9,8,1,4,10,1989,x,247,dynamo_becchu,1,1,0,4,5,1530,x,426,hotblaster,8,7,1,8,2,1265,x,143,promodeler_mg,4,2,2,5,9,2203,x,73,jetsweeper_custom,7,5,2,4,9,1554,x,103,dualsweeper_custom,8,6,2,6,3,1280,x,365,liter4k,4,4,0,4,5,1500,x,99
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,152,alpha,TRUE,dualsweeper,5,3,2,3,2,545,x,211,nzap85,11,8,3,3,4,1053,x,576,kugelschreiber_hue,6,5,1,1,3,787,x,174,hydra_custom,5,2,3,4,0,334,x,203,nzap85,7,4,3,5,4,998,x,552,sharp_neo,4,3,1,5,2,648,a-,92,dynamo_tesla,3,2,1,4,2,537,s+,198,prime_becchu,1,1,0,4,2,580,s+,245
2021-03-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,4,3,1,4,3,858,,57,momiji,2,1,1,3,3,1097,,76,herocharger_replica,2,0,2,3,1,699,,37,nzap85,3,2,1,5,1,651,,51,sshooter_collabo,11,10,1,1,3,1056,,109,hokusai_becchu,2,2,0,1,3,746,,290,splatroller,3,2,1,4,2,556,,45,liter4k,1,1,0,0,2,0,,64
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,jetsweeper_custom,11,8,3,2,5,1137,x,585,bold,5,5,0,6,3,1174,x,45,hissen,18,14,4,10,3,789,x,354,liter4k,8,5,3,8,3,786,x,287,prime_becchu,12,12,0,10,1,1092,x,99,sharp_neo,10,6,4,9,2,1041,x,366,splatscope_collabo,3,3,0,9,1,822,x,163,hokusai,7,5,2,5,2,741,x,99
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,114,bravo,TRUE,wakaba,2,2,0,3,2,645,s+,287,splatcharger,3,2,1,1,3,413,x,97,prime_becchu,2,2,0,3,2,534,s+,118,dualsweeper_custom,2,1,1,3,1,510,x,152,variableroller_foil,5,2,3,1,3,791,x,184,screwslosher_becchu,5,4,1,2,1,468,x,773,pablo,3,3,0,0,3,805,x,162,sshooter_collabo,3,1,2,4,1,465,x,277
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,97,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,493,s+,215,dynamo_becchu,1,1,0,3,0,362,x,167,dualsweeper_custom,0,0,0,2,2,670,a,109,nzap85,0,0,0,1,2,553,s,136,barrelspinner_remix,6,6,0,0,2,484,s+,66,liter4k,2,2,0,0,1,413,x,87,nzap89,1,0,1,0,2,726,b,87,hissen,0,0,0,1,1,395,s,99
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,70,alpha,TRUE,prime_becchu,9,7,2,1,1,542,x,229,heroroller_replica,3,1,2,2,1,266,x,156,barrelspinner,2,1,1,2,0,399,x,289,splatscope,4,4,0,1,0,300,x,255,bold,2,1,1,4,1,427,x,277,splatcharger,1,1,0,2,0,205,x,320,prime_becchu,0,0,0,4,0,162,x,112,nautilus79,3,3,0,3,0,339,x,135
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,237,alpha,TRUE,dualsweeper,4,1,3,5,4,872,x,211,hydra_custom,10,6,4,2,4,971,x,203,rapid_elite,6,6,0,2,5,1299,x,557,nzap85,4,1,3,2,7,1654,x,303,nzap85,5,3,2,3,6,1441,x,552,sharp_neo,4,2,2,3,4,1265,x,418,prime_becchu,4,4,0,4,3,989,s+,245,campingshelter_camo,4,2,2,4,2,917,x,228
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,288,alpha,TRUE,nzap85,12,11,1,5,4,1161,b+,57,bold_7,8,7,1,5,4,1442,b,210,dualsweeper_custom,7,6,1,6,3,1501,b-,55,dualsweeper_custom,5,3,2,6,2,1149,b+,134,furo,5,4,1,7,5,1738,b,56,nzap85,7,5,2,11,1,893,b+,145,dualsweeper_custom,12,7,5,5,4,1345,b+,44,dualsweeper,7,6,1,5,6,1242,b-,40
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,jetsweeper_custom,13,6,7,3,5,1107,x,256,longblaster,9,7,2,14,1,823,x,128,sputtery_clear,7,5,2,10,0,1249,x,146,dualsweeper_custom,14,9,5,4,3,1212,x,257,nzap85,12,10,2,8,5,1231,x,251,jetsweeper_custom,14,7,7,5,6,1246,x,103,dynamo_becchu,13,10,3,8,4,1009,x,426,dualsweeper_custom,6,4,2,6,3,926,x,365
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,136,alpha,TRUE,dualsweeper_custom,4,4,0,3,1,533,s+,215,liter4k_scope,7,5,2,1,3,798,s+,72,dynamo,6,3,3,0,2,612,x,257,nzap85,1,0,1,4,1,553,s,136,prime_becchu,4,4,0,2,4,907,s+,148,96gal,3,1,2,4,3,769,x,280,splatcharger,3,3,0,0,3,466,s+,233,dualsweeper_custom,0,0,0,6,1,507,s,93
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,264,alpha,TRUE,wakaba,9,6,3,8,5,1261,s+,287,h3reelgun_d,12,7,5,6,5,1329,x,158,heroroller_replica,6,5,1,7,3,917,x,374,dualsweeper_custom,4,4,0,7,2,1104,x,152,hotblaster_custom,12,11,1,7,3,781,x,99,hissen_hue,10,5,5,5,4,1154,s+,144,furo_deco,9,6,3,4,6,1672,s+,299,dualsweeper,6,6,0,6,4,961,x,309
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,quadhopper_black,9,7,2,10,1,854,x,165,splatscope,7,5,2,7,1,1044,x,232,prime_becchu,6,5,1,2,4,1056,x,200,momiji,12,8,4,3,8,1802,x,198,barrelspinner_remix,6,4,2,6,3,894,x,126,hissen_hue,11,9,2,8,6,1452,x,404,sshooter_becchu,5,2,3,5,5,1305,x,290,96gal,8,7,1,7,6,1233,x,212
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,jetsweeper_custom,12,8,4,2,7,1305,x,585,splatscope,4,4,0,3,2,881,x,255,splatroller_collabo,3,3,0,8,0,571,x,216,nzap89,15,13,2,6,4,1100,x,348,prime_becchu,11,9,2,8,3,996,x,99,96gal,8,5,3,8,4,1007,x,396,liter4k,4,3,1,4,4,919,x,287,hokusai,2,2,0,9,1,748,x,99
2021-03-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,prime,4,4,0,2,3,901,,348,bold,3,2,1,1,5,1347,,46,sharp_neo,3,3,0,1,2,1064,,80,splatroller,4,4,0,2,1,812,,15,nzap89,3,3,0,2,5,1206,,110,nzap83,1,1,0,6,3,980,,30,momiji,0,0,0,4,3,923,,31,52gal,2,2,0,1,2,840,,98
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,254,bravo,TRUE,dualsweeper,6,4,2,5,4,1039,x,212,hydra_custom,9,5,4,5,3,791,x,203,sharp,8,7,1,6,6,953,s+,83,nzap85,8,4,4,5,6,1354,s,254,sharp_neo,10,8,2,4,4,1124,x,418,rapid_elite,9,6,3,6,3,975,x,557,campingshelter_camo,8,4,4,5,3,877,x,228,nzap85,3,2,1,5,5,1345,x,303
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,265,bravo,TRUE,prime_becchu,8,7,1,7,2,959,x,229,sshooter_becchu,5,4,1,8,5,1381,x,342,prime_collabo,7,4,3,7,3,1289,x,157,parashelter_sorella,3,2,1,6,3,924,x,60,prime_becchu,9,7,2,4,5,1350,x,455,sharp,14,10,4,5,4,1312,x,272,heroshooter_replica,10,7,3,8,2,1033,x,156,jetsweeper_custom,10,4,6,0,5,1184,x,52
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,197,alpha,TRUE,furo_deco,2,1,1,4,3,1161,s+,185,dualsweeper,6,5,1,3,3,966,s+,116,barrelspinner_remix,7,4,3,3,2,691,s+,159,nzap85,10,6,4,2,5,1179,s+,59,dynamo_becchu,4,4,0,5,3,915,s+,184,longblaster_necro,3,1,2,4,3,631,s+,154,sshooter_becchu,4,2,2,3,5,1205,s+,33,screwslosher_becchu,5,4,1,4,1,1029,s+,42
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,310,alpha,FALSE,dualsweeper_custom,4,4,0,5,5,1534,s+,215,sharp_neo,12,9,3,4,5,1747,x,400,squiclean_a,8,4,4,2,8,1287,x,514,nzap85,5,1,4,6,6,1403,s,136,splatroller,8,6,2,5,6,1317,x,167,rapid_elite_deco,8,4,4,2,6,1484,a,241,pablo_hue,7,5,2,7,6,1303,s,147,wakaba,5,2,3,4,8,1837,s,80
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,9,6,3,8,4,935,b+,57,clashblaster_neo,10,6,4,9,5,713,b,59,hissen,8,7,1,11,2,683,b,79,nzap89,6,5,1,1,7,1193,b-,458,nzap89,15,11,4,5,5,1144,b-,139,bold,4,3,1,10,0,872,b,349,clashblaster_neo,6,4,2,5,2,761,b,87,barrelspinner_remix,13,11,2,4,3,975,b+,126
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,236,bravo,TRUE,wakaba,9,3,6,6,5,1044,s+,287,bamboo14mk1,12,8,4,3,6,1321,x,363,dualsweeper_custom,5,4,1,6,2,946,s+,183,dualsweeper_custom,2,1,1,6,4,1053,x,152,sshooter_collabo,11,9,2,4,3,996,x,242,nzap89,7,6,1,4,5,1139,s+,149,splatspinner,6,4,2,5,5,1367,x,143,barrelspinner_remix,2,2,0,3,4,1075,x,259
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,254,bravo,TRUE,jetsweeper_custom,6,4,2,5,4,1034,x,256,nzap85,10,7,3,8,3,1068,x,24,52gal_becchu,9,4,5,7,6,1492,x,94,dynamo_becchu,2,2,0,1,1,0,x,426,nzap85,8,3,5,4,4,1270,x,251,screwslosher_becchu,3,2,1,6,1,1000,x,198,jetsweeper_custom,7,7,0,2,5,1294,x,418,sputtery_clear,10,9,1,5,2,1033,x,341
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,quadhopper_black,15,11,4,10,2,931,x,165,momiji,6,4,2,7,6,1340,x,198,bottlegeyser_foil,14,11,3,5,3,1061,x,55,nzap85,10,6,4,9,2,1068,x,297,sputtery_clear,5,2,3,12,2,819,x,316,prime_becchu,9,8,1,6,3,989,x,200,sshooter_becchu,10,9,1,6,6,1487,x,311,96gal,14,12,2,8,6,1358,x,212
2021-03-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,prime,6,2,4,3,3,845,,348,bold,3,3,0,3,4,1271,,46,nzap89,3,2,1,3,2,736,,98,splatroller,3,3,0,4,1,635,,15,momiji,2,0,2,1,4,1058,,31,bold,4,2,2,3,2,883,,30,octoshooter_replica,5,5,0,2,2,764,,156,h3reelgun_cherry,7,6,1,5,1,657,,109
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,furo_deco,6,5,1,9,4,1477,s+,185,hissen_hue,17,17,0,10,4,1420,s+,315,52gal_becchu,4,4,0,4,4,1221,s+,217,jetsweeper,5,4,1,4,8,1594,s+,336,furo_deco,10,7,3,9,4,1572,s+,315,jetsweeper,7,7,0,8,4,1081,s+,53,liter4k_custom,3,3,0,6,2,871,s+,42,sshooter_becchu,10,10,0,7,6,1635,s+,193
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,307,alpha,FALSE,jetsweeper_custom,9,3,6,2,6,1141,x,585,bottlegeyser_foil,6,6,0,8,1,786,x,175,sharp_neo,4,4,0,7,1,959,x,220,bamboo14mk1,12,9,3,5,4,1242,x,302,jetsweeper_custom,9,5,4,5,5,1173,x,163,nzap85,8,3,5,3,5,1150,x,254,bamboo14mk1,8,7,1,7,3,889,x,333,nova_becchu,8,7,1,7,4,1105,x,419
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,294,alpha,TRUE,dualsweeper,8,5,3,6,5,1160,x,212,nzap85,18,10,8,5,5,1365,x,203,splatscope_collabo,9,9,0,5,4,1212,x,88,dynamo_becchu,9,5,4,9,3,1108,x,189,nzap85,12,8,4,9,3,1087,x,382,sharp,10,6,4,9,4,940,s+,83,nzap85,9,4,5,4,7,1501,s,254,explosher_custom,8,6,2,7,2,1322,x,186
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,245,alpha,TRUE,prime_becchu,14,13,1,4,3,1147,x,229,wakaba,8,5,3,6,5,1474,x,198,liter4k,2,2,0,7,0,375,x,320,maneuver_collabo,6,4,2,5,2,903,x,127,jetsweeper_custom,12,10,2,4,3,1014,x,52,hokusai_hue,4,3,1,7,2,790,x,69,squiclean_b,2,1,1,6,3,989,x,396,52gal,11,8,3,7,2,694,x,126
2021-03-19T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,95,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,361,s+,215,nzap85,2,1,1,2,1,456,s,136,momiji,1,1,0,2,2,510,s+,143,hokusai_hue,0,0,0,4,1,209,s+,229,sputtery_clear,6,4,2,2,1,360,s+,34,hydra,6,4,2,0,1,305,s+,100,dualsweeper_custom,5,3,2,0,1,532,c+,18,splatscope,2,0,2,0,1,272,x,237
2021-03-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,347,alpha,FALSE,nzap85,11,6,5,2,6,1594,b+,57,hokusai_becchu,13,10,3,7,3,1210,b+,62,hissen_hue,6,5,1,14,1,916,b+,203,sshooter_becchu,11,8,3,6,4,1522,b-,40,hissen,8,7,1,8,4,1322,b,79,promodeler_pg,8,5,3,11,2,1630,b,58,splatroller,11,10,1,3,2,776,b-,29,dualsweeper_custom,11,7,4,7,4,1579,b+,45
