# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,317,bravo,FALSE,nzap89,8,6,2,10,2,934,s,187,jetsweeper,23,14,9,5,4,1093,s,144,dualsweeper,13,7,6,7,2,940,a-,85,bold_7,10,6,4,9,3,1208,a,135,nzap85,14,9,5,12,3,984,x,103,promodeler_pg,10,7,3,5,7,1670,s+,132,hydra_custom,10,8,2,6,3,853,x,177,splatroller,10,7,3,10,2,695,s+,197
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,furo,4,4,0,11,5,1377,s+,188,dualsweeper_custom,12,12,0,4,5,1677,s+,222,kugelschreiber,6,5,1,10,4,1170,s+,381,clashblaster_neo,4,3,1,10,2,755,s+,99,nzap85,16,11,5,5,5,1162,s+,219,furo,8,7,1,8,6,1595,s+,189,liter4k_custom,4,3,1,5,3,1120,s+,139,carbon_deco,17,14,3,6,3,1044,s+,230
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,10,9,1,4,2,829,s+,153,splatroller,8,5,3,8,3,1060,s+,283,sshooter_collabo,8,4,4,7,4,1081,s+,180,maneuver_collabo,9,7,2,10,4,1102,s+,133,longblaster,9,7,2,9,2,770,s+,139,sshooter_collabo,11,8,3,5,2,964,s+,56,spygadget_sorella,8,3,5,7,2,863,s+,152,52gal_becchu,13,11,2,4,7,1636,s+,222
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,206,bravo,TRUE,clashblaster_neo,5,5,0,4,1,328,a+,313,quadhopper_white,0,0,0,0,0,0,a+,166,barrelspinner_remix,7,4,3,5,2,1058,a,52,splatroller,6,6,0,5,3,1018,a+,64,carbon,8,5,3,0,4,747,a,176,sshooter,4,3,1,5,4,823,a+,74,dualsweeper_custom,1,1,0,6,2,806,a,198,splatroller,5,5,0,4,2,684,a,71
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,219,bravo,TRUE,prime_becchu,2,2,0,8,0,588,s+,130,dualsweeper_custom,5,4,1,6,2,985,s,86,nova_becchu,4,4,0,3,3,920,b-,63,liter4k,1,0,1,5,1,448,b-,30,jetsweeper,9,8,1,1,3,719,x,182,jetsweeper,9,6,3,2,2,578,a+,160,nzap89,7,6,1,2,5,1129,s+,241,nzap85,6,2,4,5,1,617,s+,155
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,nzap85,9,9,0,7,3,1231,s,197,rapid_elite_deco,9,6,3,4,5,1137,s,45,liter4k,3,3,0,7,2,1067,s,219,splatroller,9,5,4,7,3,1088,s,149,nzap85,7,4,3,6,6,1161,s,130,barrelspinner_remix,13,12,1,3,5,1156,s,102,liter4k,4,3,1,7,5,1201,s,598,sshooter_collabo,8,6,2,7,2,1237,s,74
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,320,bravo,FALSE,bucketslosher,11,6,5,8,5,1104,x,149,rapid_deco,14,9,5,8,5,1196,x,219,splatroller,7,7,0,9,2,822,x,104,prime_becchu,14,12,2,6,4,1029,x,78,octoshooter_replica,15,14,1,6,4,1199,x,161,furo,3,3,0,9,3,1112,x,78,dualsweeper_custom,5,3,2,8,3,1131,x,396,splatroller_becchu,11,11,0,11,2,903,x,134
2021-03-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_neo,1,1,0,4,3,861,,69,52gal_becchu,3,3,0,5,2,950,,47,dualsweeper,4,3,1,0,4,936,,267,bold,0,0,0,6,1,734,,49,octoshooter_replica,7,6,1,2,3,1075,,110,52gal_becchu,1,0,1,0,3,921,,181,splatroller,4,4,0,4,2,784,,159,hydra_custom,7,5,2,1,2,712,,242
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,319,bravo,FALSE,nzap85,9,4,5,10,5,1263,s+,255,52gal_becchu,14,12,2,6,4,1417,s+,60,hissen_hue,9,8,1,8,4,1172,s+,92,maneuver_collabo,5,4,1,7,6,1298,s+,165,nova,13,10,3,6,3,907,s+,86,sharp_neo,11,8,3,9,2,1182,s+,60,nzap85,11,5,6,8,5,1570,s+,122,barrelspinner_remix,11,8,3,5,6,1497,s+,109
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,225,alpha,TRUE,furo,9,5,4,6,3,1161,s+,188,parashelter_sorella,11,5,6,6,2,693,s+,67,longblaster,11,7,4,3,3,797,s+,80,clashblaster_neo,12,10,2,4,4,667,s+,338,liter4k,3,3,0,5,3,697,s+,133,furo,5,4,1,8,3,958,s+,162,clashblaster_neo,9,7,2,7,3,721,s+,99,hissen_hue,5,5,0,7,2,616,s+,192
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,223,alpha,TRUE,sshooter_collabo,5,5,0,5,2,803,x,256,96gal,9,8,1,4,4,992,x,87,nautilus79,6,5,1,3,3,894,x,179,prime_becchu,5,3,2,3,1,709,a,41,explosher_custom,7,6,1,3,4,1405,x,483,nautilus79,7,4,3,5,1,587,s+,222,maneuver_collabo,4,4,0,9,1,481,a,103,sshooter_collabo,3,1,2,4,2,651,x,82
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,clashblaster_neo,15,15,0,8,3,871,a+,313,furo,4,3,1,7,5,1339,a,83,squiclean_a,8,4,4,7,4,667,a+,329,jetsweeper_custom,6,3,3,3,4,1189,a+,292,hydra_custom,12,9,3,4,4,895,a,137,jetsweeper,11,7,4,6,4,1062,a+,111,bold_7,7,4,3,8,4,1186,a+,288,clashblaster_neo,8,5,3,7,4,809,a,80
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,71,alpha,TRUE,dualsweeper,2,2,0,2,0,182,a-,85,jetsweeper,3,3,0,1,1,318,s,144,bold_7,3,3,0,2,0,336,a,135,nzap89,1,0,1,1,1,280,s,187,pablo,3,2,1,2,0,343,s,162,hokusai_hue,2,2,0,1,1,245,s+,134,hydra_custom,2,2,0,2,0,182,a,194,pablo_hue,0,0,0,3,0,244,s+,41
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,71,alpha,TRUE,nzap89,1,0,1,1,1,280,s,187,jetsweeper,3,3,0,1,1,318,s,144,bold_7,3,3,0,2,0,336,a,135,dualsweeper,2,2,0,2,0,182,a-,85,pablo,3,2,1,2,0,343,s,162,hokusai_hue,2,2,0,1,1,245,s+,134,hydra_custom,2,2,0,2,0,182,a,194,pablo_hue,0,0,0,3,0,244,s+,41
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,157,alpha,TRUE,nzap85,8,7,1,2,3,732,s,197,furo,1,1,0,0,4,885,s,205,sshooter_becchu,6,3,3,0,6,1001,s,180,hydra_custom,6,4,2,1,3,559,s,348,momiji,0,0,0,2,4,1084,s,226,52gal_becchu,1,1,0,6,1,572,s,97,prime_becchu,1,1,0,3,1,649,s,43,liter4k_scope,1,1,0,4,2,554,s,84
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,214,alpha,TRUE,prime_becchu,8,6,2,1,2,543,s+,153,clashblaster_neo,10,6,4,6,3,617,s+,289,dualsweeper_custom,9,4,5,3,4,1062,s+,351,barrelspinner_remix,11,9,2,2,6,1170,s+,112,furo,3,2,1,8,3,1043,s+,105,96gal_deco,5,5,0,6,2,965,s+,145,dualsweeper_custom,7,5,2,7,2,831,s+,106,splatroller,2,0,2,4,0,550,s+,397
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,300,alpha,FALSE,nzap89,6,4,2,4,4,1148,s,187,dualsweeper,15,10,5,3,4,1054,a-,85,bold_7,13,10,3,4,3,1262,a,135,jetsweeper,11,8,3,5,2,806,s,144,bucketslosher_soda,9,9,0,7,3,1232,s,134,sharp,7,6,1,9,1,1022,b+,38,dualsweeper_custom,2,0,2,8,2,961,c+,38,l3reelgun_d,1,1,0,8,1,878,c,70
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,300,alpha,FALSE,dualsweeper,15,10,5,3,4,1054,a-,85,bold_7,13,10,3,4,3,1262,a,135,jetsweeper,11,8,3,5,2,806,s,144,nzap89,6,4,2,4,4,1148,s,187,bucketslosher_soda,9,9,0,7,3,1232,s,134,sharp,7,6,1,9,1,1022,b+,38,dualsweeper_custom,2,0,2,8,2,961,c+,38,l3reelgun_d,1,1,0,8,1,878,c,70
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,306,alpha,FALSE,hydra_custom,10,5,5,3,2,680,s+,130,hokusai_becchu,9,7,2,7,3,682,s+,89,dynamo_becchu,8,6,2,7,4,935,a-,55,nova_becchu,7,5,2,6,3,931,b-,63,carbon_deco,11,11,0,6,4,811,a+,88,sshooter,8,4,4,7,2,880,c+,43,quadhopper_black,7,5,2,4,4,969,s,69,parashelter_sorella,3,3,0,6,3,798,b,85
2021-03-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,3,0,3,3,4,1158,,69,dualsweeper,5,4,1,3,3,1045,,83,heroroller_replica,7,6,1,2,2,829,,268,nzap85,5,5,0,2,1,765,,198,bamboo14mk1,3,2,1,2,3,1018,,245,prime_becchu,3,1,2,0,3,935,,123,hissen,3,3,0,6,2,762,,162,prime_becchu,5,4,1,7,1,700,,209
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bucketslosher,5,4,1,8,4,1065,x,149,hydra_custom,7,4,3,8,2,924,x,198,pablo_permanent,11,10,1,11,5,1121,x,131,52gal_becchu,2,1,1,13,2,922,x,131,variableroller_foil,19,14,5,5,6,1337,x,614,splatspinner_becchu,17,13,4,5,4,989,x,303,sshooter_collabo,12,8,4,4,4,912,x,228,squiclean_g,6,5,1,5,3,819,x,149
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,165,bravo,TRUE,sshooter_collabo,5,3,2,4,2,604,x,256,96gal,7,6,1,5,1,601,x,87,prime_becchu,6,2,4,4,1,585,a,41,nautilus79,4,1,3,2,1,593,x,179,sputtery_hue,9,6,3,6,1,468,x,248,wakaba,6,2,4,3,3,774,x,234,ochiba,6,5,1,3,2,779,s+,230,liter4k,5,2,3,0,2,704,x,322
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,204,alpha,TRUE,nzap85,5,4,1,6,4,810,s+,255,splatroller,9,8,1,2,3,943,s+,210,furo,12,4,8,1,5,1153,s+,51,heromaneuver_replica,6,4,2,5,3,892,s+,86,variableroller_foil,1,1,0,3,6,1202,s+,73,sshooter_collabo,2,2,0,4,3,699,s+,206,hissen_hue,8,7,1,9,1,725,s+,92,nzap83,4,4,0,4,4,1064,s+,226
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,furo,13,11,2,7,5,1594,s+,188,clashblaster_neo,15,10,5,7,4,856,s+,66,52gal_becchu,7,6,1,10,5,1125,s+,364,nzap85,10,7,3,7,3,1119,s+,115,nzap85,5,2,3,6,5,1375,s+,122,splatroller,8,5,3,10,2,646,s+,121,sshooter,10,10,0,11,2,1083,s+,91,52gal_becchu,16,14,2,7,3,1477,s+,60
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,313,alpha,FALSE,nzap85,7,5,2,7,3,1093,s,197,96gal,10,6,4,4,6,1580,s,139,hissen_hue,5,5,0,4,5,1077,s,475,liter4k_scope,8,7,1,4,5,1262,s,84,splatroller_becchu,5,5,0,9,4,1290,s,93,bucketslosher_soda,7,6,1,7,0,882,s,143,hydra_custom,9,6,3,4,5,1150,s,348,nzap89,3,2,1,3,11,1788,s,226
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,clashblaster_neo,17,14,3,4,5,931,a+,313,dualsweeper_custom,8,6,2,5,3,1083,a,61,quadhopper_white,8,8,0,2,5,1458,a,210,nzap89,8,5,3,5,7,1186,a,264,sputtery_hue,6,5,1,11,3,847,a+,177,longblaster_necro,8,8,0,9,4,1009,a-,56,promodeler_pg,1,0,1,7,5,1193,a-,29,variableroller_foil,3,3,0,6,8,1528,a,114
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,prime_becchu,10,9,1,3,5,1009,s+,153,kelvin525_deco,13,10,3,7,2,862,s+,112,pablo_hue,13,11,2,10,3,910,s+,153,liter4k,7,6,1,4,3,1076,s+,230,hydra_custom,13,7,6,6,3,713,s+,46,dualsweeper_custom,7,6,1,10,3,1269,s+,61,bold,9,7,2,12,1,782,s+,57,splatroller,6,4,2,8,2,984,s+,84
2021-03-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,6,4,2,3,3,1055,,69,furo,4,2,2,3,3,1358,,594,squiclean_a,4,2,2,3,4,893,,148,nzap85,2,1,1,5,2,852,,124,promodeler_mg,2,2,0,3,6,1874,,420,liter4k,6,6,0,0,3,826,,121,kelvin525_becchu,4,2,2,2,3,762,,393,campingshelter,5,4,1,4,1,632,,334
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,208,bravo,TRUE,nzap89,7,4,3,8,2,695,s,187,dualsweeper,7,6,1,5,2,607,a-,85,bold_7,6,4,2,6,2,692,a,135,jetsweeper,6,3,3,4,2,656,s,144,nzap85,12,7,5,3,4,818,s,73,splatroller,9,7,2,4,1,643,c-,106,sputtery_clear,6,5,1,6,1,678,b+,90,rapid_elite,6,4,2,4,0,528,s+,137
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,208,bravo,TRUE,dualsweeper,7,6,1,5,2,607,a-,85,nzap89,7,4,3,8,2,695,s,187,bold_7,6,4,2,6,2,692,a,135,jetsweeper,6,3,3,4,2,656,s,144,nzap85,12,7,5,3,4,818,s,73,splatroller,9,7,2,4,1,643,c-,106,sputtery_clear,6,5,1,6,1,678,b+,90,rapid_elite,6,4,2,4,0,528,s+,137
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,303,bravo,FALSE,hydra_custom,11,9,2,8,1,674,s+,130,wakaba,13,8,5,10,4,1252,c-,31,52gal,4,4,0,4,0,0,c-,14,nova_becchu,3,3,0,0,1,0,b-,63,hissen,11,11,0,7,2,831,s,62,nzap89,7,7,0,5,2,766,b-,16,nzap83,5,3,2,8,3,1035,c-,25,jetsweeper,1,1,0,4,2,628,c+,44
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,8,4,4,6,6,1493,s+,255,prime_becchu,18,13,5,4,6,1314,s+,187,bold,7,7,0,10,3,1256,s+,321,maneuver,12,9,3,4,6,1040,s+,133,nzap89,12,7,5,5,10,1795,s+,198,sharp_neo,6,5,1,10,3,1190,s+,124,dualsweeper_custom,6,4,2,7,4,1453,s+,298,clashblaster,11,8,3,11,0,733,s+,195
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,305,alpha,FALSE,sshooter_collabo,9,6,3,11,2,879,x,256,96gal,13,10,3,6,4,1261,x,87,nautilus79,11,6,5,3,5,1131,x,179,prime_becchu,9,7,2,5,5,1114,a,41,sshooter_becchu,13,10,3,11,2,1025,x,287,rapid_becchu,10,4,6,6,3,1001,s+,187,squiclean_a,8,6,2,7,3,765,s,82,campingshelter,6,5,1,5,5,1193,x,336
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,bucketslosher,3,2,1,11,2,1029,x,149,sputtery_clear,7,5,2,10,3,1006,x,44,liter4k,15,13,2,3,7,1695,x,254,52gal_becchu,9,7,2,7,6,1305,x,102,variableroller_foil,21,19,2,6,5,1280,x,614,furo,9,5,4,5,6,1428,x,160,ochiba,6,1,5,9,5,1360,x,269,nzap85,14,6,8,7,5,1185,x,118
2021-03-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,10,3,7,1,4,1147,,69,52gal_becchu,10,7,3,3,2,1117,,95,dynamo_tesla,7,5,2,1,3,804,,139,rapid_becchu,8,6,2,1,1,629,,168,promodeler_mg,0,0,0,4,3,1098,,121,h3reelgun_d,3,3,0,5,1,908,,111,splatroller,0,0,0,5,2,825,,7,quadhopper_white,3,3,0,7,1,601,,125
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,clashblaster_neo,11,8,3,7,4,941,a+,313,prime_becchu,13,11,2,7,4,1164,a+,187,pablo,13,7,6,5,4,1103,a,84,kelvin525_deco,8,6,2,11,0,770,a+,153,nzap85,14,10,4,5,6,1516,a-,23,clashblaster_neo,8,6,2,12,1,595,a-,112,longblaster_necro,8,4,4,10,2,772,a+,102,hydra_custom,14,10,4,5,4,1030,a+,122
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,furo,7,5,2,8,4,1456,s+,188,nzap89,9,8,1,9,5,1049,s+,119,prime_becchu,8,8,0,8,4,1129,s+,318,dualsweeper_custom,6,3,3,6,4,1078,s+,127,longblaster_necro,9,7,2,4,5,1003,s+,132,sputtery_clear,6,5,1,8,4,1132,s+,229,jetsweeper,15,6,9,6,4,1128,s+,198,screwslosher_becchu,14,13,1,6,5,1381,s+,284
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,327,alpha,FALSE,nzap85,6,2,4,6,4,1276,s,197,clashblaster_neo,11,7,4,10,3,967,s,54,prime_becchu,14,10,4,10,3,1157,s,123,bucketslosher_soda,13,12,1,7,2,1231,s,143,sharp_neo,14,9,5,9,0,908,s,83,hokusai_becchu,10,8,2,9,4,947,s,209,dualsweeper,15,10,5,7,6,1198,s,73,96gal,13,6,7,6,5,1491,s,139
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,7,4,3,8,3,665,s+,153,prime_becchu,11,10,1,8,3,704,s+,172,carbon_deco,16,14,2,10,0,860,s+,112,rapid_elite,10,5,5,8,5,1266,s+,53,maneuver_becchu,8,7,1,11,1,718,s+,158,barrelspinner_remix,9,7,2,7,3,723,s+,291,prime_becchu,11,9,2,8,2,809,s+,177,wakaba,15,11,4,7,4,1444,s+,348
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,306,alpha,FALSE,nzap89,9,6,3,5,4,1358,s,187,dualsweeper,12,8,4,5,2,1030,a-,85,bold_7,9,8,1,7,3,1115,a,135,jetsweeper,7,1,6,6,3,833,s,144,splatroller,14,11,3,7,2,912,s,116,liter4k,8,6,2,5,5,1393,a,36,96gal,8,4,4,4,5,1102,b,73,pablo,6,2,4,7,0,558,a,140
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,306,alpha,FALSE,dualsweeper,12,8,4,5,2,1030,a-,85,nzap89,9,6,3,5,4,1358,s,187,bold_7,9,8,1,7,3,1115,a,135,jetsweeper,7,1,6,6,3,833,s,144,splatroller,14,11,3,7,2,912,s,116,liter4k,8,6,2,5,5,1393,a,36,96gal,8,4,4,4,5,1102,b,73,pablo,6,2,4,7,0,558,a,140
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper,6,4,2,5,5,1222,s,74,nzap89,2,2,0,12,0,451,s,108,furo,5,4,1,8,5,1459,s,62,squiclean_g,11,10,1,8,2,1008,s,172,sshooter_becchu,12,11,1,6,7,1242,s,57,campingshelter_camo,11,6,5,5,5,842,s,57,herobrush_replica,10,5,5,7,5,743,s,65,barrelspinner_deco,13,11,2,2,6,1165,s,46
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,310,alpha,FALSE,nzap85,13,6,7,6,6,1491,s+,255,liter4k,12,9,3,4,8,1674,s+,51,maneuver,9,8,1,8,3,847,s+,133,sshooter_collabo,10,8,2,11,2,920,s+,202,sputtery_clear,12,7,5,7,5,1154,s+,108,nzap89,9,7,2,6,9,1403,s+,198,screwslosher,6,5,1,8,3,1259,s+,787,splatspinner_becchu,11,10,1,10,4,1123,s+,35
2021-03-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,7,2,5,2,4,1014,,69,sshooter_becchu,5,3,2,3,3,1006,,60,campingshelter_camo,6,5,1,2,3,927,,88,splatscope,6,6,0,3,0,493,,231,ochiba,2,1,1,4,4,1026,,473,sputtery_clear,5,5,0,7,1,820,,59,kugelschreiber_hue,4,3,1,3,1,744,,104,rapid_becchu,1,0,1,4,1,562,,196
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,316,bravo,FALSE,sshooter_collabo,13,10,3,9,3,1098,x,256,nautilus79,12,11,1,6,4,947,x,179,96gal,7,4,3,9,5,1147,x,87,prime_becchu,7,4,3,9,1,719,a,41,nzap85,13,10,3,8,3,1094,x,485,hydra_custom,12,9,3,7,1,660,x,215,hissen,10,7,3,10,2,897,s+,252,sshooter_becchu,8,7,1,4,5,1382,x,343
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,321,bravo,FALSE,hydra_custom,9,3,6,4,1,514,s+,130,nova_becchu,11,6,5,6,4,1144,b-,63,heromaneuver_replica,11,10,1,10,2,1048,x,291,splatcharger,11,11,0,7,2,841,s+,72,prime_collabo,13,13,0,4,2,882,x,265,splatroller_becchu,8,8,0,9,3,786,a,78,clashblaster_neo,8,5,3,10,2,850,c-,35,nzap89,3,1,2,7,3,1045,a-,144
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,61,bravo,TRUE,bucketslosher,0,0,0,3,0,257,x,149,sshooter_becchu,2,1,1,2,2,376,x,198,bamboo14mk3,1,1,0,1,0,252,x,113,splatroller,0,0,0,3,1,327,x,302,variableroller_foil,6,4,2,0,2,318,x,614,furo,6,3,3,0,2,468,x,160,ochiba,2,0,2,1,1,0,x,269,nzap85,3,2,1,1,1,294,x,118
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,195,alpha,TRUE,clashblaster_neo,12,10,2,4,4,719,a+,313,clashblaster_neo,6,4,2,5,3,561,a-,112,explosher,3,0,3,2,4,729,a,220,prime_becchu,11,6,5,4,4,696,a,185,clashblaster_neo,8,8,0,3,2,563,a+,109,prime_becchu,8,6,2,6,1,556,a+,187,furo,4,1,3,5,3,1064,a-,90,longblaster,0,0,0,6,1,426,a+,67
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,171,alpha,TRUE,furo,4,2,2,1,5,1153,s+,188,screwslosher_becchu,8,8,0,3,2,613,s+,137,hydra_custom,7,5,2,4,2,599,s+,143,sshooter,5,5,0,5,4,918,s+,164,nzap85,7,5,2,6,2,729,s+,198,variableroller_foil,4,3,1,4,3,555,s+,199,screwslosher,3,2,1,6,0,643,s+,135,prime_becchu,5,3,2,4,1,739,s+,318
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,315,alpha,FALSE,nzap85,12,8,4,8,4,1034,s,197,hissen_hue,11,9,2,7,5,1494,s,340,splatroller,12,10,2,9,3,979,s,34,kelvin525_becchu,8,6,2,7,5,1087,s,363,momiji,7,7,0,10,2,1011,s,40,liter4k_scope,9,6,3,4,6,1188,s,130,nova_becchu,10,7,3,10,4,892,s,83,furo,14,11,3,9,4,1483,s,233
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,141,alpha,TRUE,sshooter_becchu,10,7,3,3,3,809,x,149,barrelspinner,8,8,0,3,2,537,x,220,furo,3,0,3,4,2,638,x,160,ochiba,4,1,3,3,4,685,x,269,52gal_becchu,4,3,1,3,2,555,x,258,liter4k,4,3,1,2,2,715,x,228,sputtery_clear,4,4,0,5,1,658,x,128,dynamo_becchu,5,3,2,6,2,582,x,302
2021-03-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,5,1,4,1,5,1251,,69,l3reelgun_d,1,1,0,3,2,977,,198,bold_neo,1,1,0,2,4,854,,83,52gal_becchu,5,4,1,5,2,818,,325,sharp_neo,6,6,0,0,4,1259,,229,nzap85,4,0,4,2,3,989,,191,nzap85,2,1,1,3,2,988,,146,bottlegeyser_foil,5,4,1,2,2,726,,176
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,prime_becchu,11,9,2,4,3,780,s+,153,hissen,17,13,4,5,6,1175,s+,165,splatroller,10,8,2,8,1,842,s+,193,longblaster_necro,16,9,7,6,4,996,s+,127,dualsweeper_custom,9,7,2,9,3,1292,s+,207,sharp,6,3,3,13,1,756,s+,74,bamboo14mk1,9,9,0,5,4,1154,s+,162,parashelter_sorella,8,4,4,12,0,652,s+,79
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,alpha,FALSE,nzap89,7,6,1,7,4,1011,s,187,dualsweeper,10,6,4,3,4,714,a-,85,jetsweeper,9,7,2,2,4,992,s,144,bold_7,6,6,0,6,2,1037,a,135,sshooter_collabo,6,5,1,7,2,823,x,273,splatroller,6,6,0,7,1,778,a+,65,sshooter_becchu,5,5,0,5,5,1351,s,73,prime,4,2,2,6,3,808,s+,140
2021-03-25T16:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,alpha,FALSE,dualsweeper,10,6,4,3,4,714,a-,85,jetsweeper,9,7,2,2,4,992,s,144,nzap89,7,6,1,7,4,1011,s,187,bold_7,6,6,0,6,2,1037,a,135,sshooter_collabo,6,5,1,7,2,823,x,273,splatroller,6,6,0,7,1,778,a+,65,sshooter_becchu,5,5,0,5,5,1351,s,73,prime,4,2,2,6,3,808,s+,140
2021-03-25T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bottlegeyser_foil,8,7,1,5,2,851,,297,momiji,1,1,0,4,4,1408,,34,h3reelgun_cherry,3,2,1,5,2,618,,82,52gal_becchu,2,2,0,4,1,584,,37,heroshooter_replica,7,7,0,2,4,1150,,53,nzap83,3,1,2,3,3,1077,,25,momiji,3,2,1,2,4,1071,,65,herocharger_replica,8,8,0,5,0,498,,73
2021-03-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,jetsweeper,9,5,4,2,8,1377,s,74,sshooter_becchu,14,12,2,11,4,933,s,57,furo,13,6,7,5,7,1670,s,62,bold,13,11,2,9,4,1048,s,81,prime_becchu,12,11,1,6,6,1599,s,52,octoshooter_replica,9,6,3,9,4,963,s,40,hissen_hue,11,7,4,11,5,1364,s,46,promodeler_mg,8,3,5,8,5,950,s,45
