# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,250,alpha,TRUE,nzap85,9,7,2,7,1,864,b-,20,prime_becchu,13,8,5,7,2,885,b+,67,sputtery_clear,9,9,0,8,0,887,b,31,heroroller_replica,14,11,3,5,3,831,b+,59,jetsweeper,12,6,6,7,3,888,b-,57,furo_deco,10,8,2,7,2,846,b+,36,wakaba,8,5,3,11,1,841,b,41,pablo_permanent,11,8,3,10,2,795,b,33
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,330,alpha,FALSE,nzap85,10,8,2,9,4,1230,a+,188,pablo,12,11,1,12,3,1545,a+,324,sshooter_becchu,10,6,4,10,3,998,a-,17,furo,12,8,4,3,7,2005,a+,128,furo,10,6,4,8,5,1733,a+,238,momiji,12,9,3,11,4,1449,a+,260,octoshooter_replica,17,16,1,11,1,1186,a+,160,jetsweeper_custom,7,3,4,3,4,1245,a+,154
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,63,bravo,TRUE,jetsweeper_custom,3,2,1,1,1,367,a+,136,52gal_becchu,3,3,0,3,1,413,s,116,squiclean_a,1,1,0,2,0,231,a,51,dynamo_becchu,0,0,0,0,0,0,s+,143,nzap89,3,2,1,0,2,384,s+,83,sshooter_collabo,2,2,0,2,1,296,s+,209,sshooter_becchu,2,1,1,1,0,325,a-,52,variableroller_foil,1,1,0,3,1,245,s+,125
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatscope_collabo,4,4,0,3,1,643,,268,promodeler_mg,4,4,0,0,5,1381,,127,dualsweeper,4,3,1,3,2,816,,64,longblaster_necro,4,4,0,2,2,624,,111,variableroller_foil,0,0,0,2,5,1057,,173,dualsweeper,4,3,1,4,2,825,,30,jetsweeper,2,2,0,5,2,748,,168,splatspinner,3,3,0,4,2,675,,189
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,186,bravo,TRUE,carbon_deco,5,5,0,7,0,490,s+,133,furo,5,2,3,6,2,887,x,127,hissen,5,4,1,5,2,736,x,254,splatscope,5,4,1,5,1,576,s+,141,maneuver,9,7,2,5,2,602,s+,168,quadhopper_black,8,5,3,6,3,899,x,271,bottlegeyser_foil,7,6,1,1,2,537,x,190,bold_7,6,5,1,3,3,748,a,76
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,186,bravo,TRUE,hissen,5,4,1,5,2,736,x,254,furo,5,2,3,6,2,887,x,127,splatscope,5,4,1,5,1,576,s+,141,carbon_deco,5,5,0,7,0,490,s+,133,maneuver,9,7,2,5,2,602,s+,168,quadhopper_black,8,5,3,6,3,899,x,271,bottlegeyser_foil,7,6,1,1,2,537,x,190,bold_7,6,5,1,3,3,748,a,76
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,5,4,1,5,1,546,,113,heroshooter_replica,7,6,1,2,4,1279,,66,bold_7,1,1,0,6,2,886,,202,hydra_custom,8,5,3,4,1,659,,65,promodeler_pg,3,2,1,3,5,1148,,111,wakaba,6,5,1,5,2,834,,12,nzap85,8,6,2,4,1,807,,89,hydra_custom,5,4,1,4,1,663,,84
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,hydra_custom,15,8,7,4,3,696,s+,135,splatspinner,13,12,1,8,4,1266,x,209,dynamo_becchu,8,6,2,8,3,1021,x,227,sshooter,5,4,1,6,3,993,x,305,prime_becchu,13,11,2,8,1,853,x,307,rapid_becchu,11,9,2,9,2,1219,x,90,sputtery_clear,9,5,4,8,3,903,x,289,splatcharger,1,1,0,5,2,828,x,327
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,115,alpha,TRUE,prime,8,5,3,3,1,466,s+,124,nzap85,8,5,3,1,2,631,s+,191,prime_becchu,7,6,1,2,1,525,s+,182,bold,4,2,2,3,2,568,s+,420,bold,2,2,0,2,0,265,s+,120,l3reelgun_becchu,2,1,1,6,1,473,s+,106,prime_becchu,5,4,1,4,1,522,s+,96,bold,3,2,1,6,1,612,s+,192
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,301,bravo,FALSE,furo,12,8,4,8,5,1665,x,277,52gal_becchu,12,12,0,9,4,1233,x,485,nova,12,10,2,8,4,987,x,157,barrelspinner_remix,6,3,3,10,2,922,s,338,nzap85,18,12,6,7,6,1594,s+,107,kelvin525,18,13,5,8,4,1041,x,329,kelvin525_becchu,11,9,2,9,3,1006,s,52,liter4k,2,1,1,9,3,1096,x,246
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,304,bravo,FALSE,bold_7,14,12,2,9,4,1445,x,262,variableroller_foil,9,6,3,9,5,1622,x,256,kugelschreiber_hue,16,10,6,7,4,1442,x,313,52gal_becchu,6,5,1,11,1,1079,x,199,bold,14,12,2,9,3,1471,x,233,sshooter_becchu,12,7,5,7,5,1494,x,148,bamboo14mk1,11,10,1,8,4,1465,x,125,nautilus79,8,7,1,9,1,937,x,79
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,bold_7,8,6,2,11,3,1135,x,143,quadhopper_black,15,13,2,14,1,1110,x,501,dualsweeper_custom,10,4,6,7,3,1365,s,172,nzap85,6,4,2,7,4,1303,s+,274,nzap89,16,14,2,3,9,1506,x,148,longblaster_necro,14,10,4,9,2,1075,x,259,nzap89,13,8,5,7,8,1536,s+,316,longblaster_necro,12,7,5,8,4,877,x,99
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,quadhopper_black,15,12,3,6,4,1113,a-,62,bold_7,9,6,3,9,2,1389,a-,153,sshooter,11,8,3,10,1,1098,a,78,kugelschreiber_hue,13,8,5,5,2,900,a-,54,nzap85,7,2,5,11,3,1044,a-,278,sshooter_becchu,5,3,2,8,5,1373,a,107,nova,20,17,3,8,5,995,a-,47,hydra_custom,13,8,5,7,4,790,a,81
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bucketslosher_deco,2,2,0,2,3,971,,191,sharp_neo,10,7,3,2,2,1047,,198,liter4k,1,1,0,3,2,782,,45,heroblaster_replica,2,2,0,0,1,0,,77,nzap83,2,2,0,3,4,1148,,21,nzap83,2,2,0,2,3,959,,141,sputtery_hue,2,2,0,4,2,795,,30,sshooter_collabo,1,1,0,3,1,571,,51
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,187,alpha,TRUE,nova_neo,13,11,2,6,2,700,x,488,sharp_neo,11,5,6,5,2,703,x,155,nzap85,5,3,2,6,3,644,x,242,splatroller_collabo,3,2,1,7,1,441,a+,127,bucketslosher_soda,10,10,0,6,2,610,x,211,ochiba,9,5,4,6,1,573,s,115,nzap85,8,7,1,6,2,798,x,172,splatcharger,2,2,0,3,1,410,s+,120
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,211,bravo,TRUE,dualsweeper_custom,2,1,1,4,2,896,a-,78,splatroller,5,5,0,5,2,635,s,138,nzap85,4,2,2,6,3,953,s,183,rapid_becchu,3,3,0,5,2,561,a+,129,hotblaster,13,11,2,4,3,842,x,91,furo_deco,5,4,1,1,3,1155,s+,221,nova,3,3,0,5,1,405,b,33,splatscope_collabo,1,1,0,2,2,742,a+,57
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,3,3,0,2,3,1080,,107,furo,5,3,2,2,4,1284,,263,dualsweeper,12,12,0,1,3,1021,,853,prime_becchu,1,1,0,2,2,746,,31,dynamo,2,2,0,3,3,903,,163,heromaneuver_replica,2,1,1,4,3,896,,43,sshooter,3,3,0,6,2,742,,6,octoshooter_replica,2,1,1,6,1,524,,54
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,211,bravo,TRUE,nzap85,4,2,2,6,3,953,s,183,splatroller,5,5,0,5,2,635,s,138,rapid_becchu,3,3,0,5,2,561,a+,129,dualsweeper_custom,2,1,1,4,2,896,a-,78,hotblaster,13,11,2,4,3,842,x,91,furo_deco,5,4,1,1,3,1155,s+,221,nova,3,3,0,5,1,405,b,33,splatscope_collabo,1,1,0,2,2,742,a+,57
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,73,alpha,TRUE,jetsweeper_custom,3,2,1,0,2,304,a+,136,sharp,7,7,0,1,1,378,x,312,96gal,5,3,2,1,2,395,b+,114,52gal_becchu,2,1,1,2,2,283,s,116,heroroller_replica,4,4,0,3,0,240,x,198,wakaba,1,0,1,3,1,363,c-,15,nzap85,1,0,1,3,0,372,s,99,dynamo_becchu,0,0,0,4,0,141,b+,82
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,furo_deco,0,0,0,4,3,1164,,178,barrelspinner_remix,5,1,4,1,2,761,,92,splatcharger_becchu,6,6,0,3,0,683,,82,bucketslosher_deco,5,5,0,3,1,656,,165,bold,3,2,1,3,3,963,,64,pablo,7,7,0,2,1,917,,123,sshooter_becchu,1,1,0,3,2,861,,120,prime_becchu,1,1,0,4,1,512,,101
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper,7,6,1,1,2,749,,214,nzap89,4,3,1,3,3,841,,110,hydra_custom,5,4,1,1,3,754,,274,ochiba,2,1,1,6,1,694,,70,h3reelgun_d,2,1,1,4,2,1010,,103,jetsweeper_custom,3,2,1,3,3,794,,102,heroroller_replica,3,3,0,4,1,588,,88,splatcharger,6,5,1,3,0,527,,116
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,151,bravo,TRUE,dualsweeper_custom,7,6,1,5,1,539,x,379,bucketslosher_soda,4,3,1,4,1,454,x,225,nzap85,3,0,3,4,1,595,x,396,splatroller_collabo,1,1,0,4,0,369,x,280,bucketslosher_soda,8,5,3,4,1,428,x,194,nzap85,6,4,2,1,3,552,x,192,sshooter_collabo,6,5,1,3,2,587,x,127,splatcharger_collabo,3,3,0,2,2,597,x,262
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_deco,3,2,1,2,3,861,,184,nzap83,3,2,1,5,2,896,,187,bamboo14mk1,2,2,0,1,3,880,,147,maneuver,7,7,0,4,3,860,,6,liter4k_scope,5,5,0,1,3,1062,,99,hokusai_hue,2,1,1,3,3,904,,128,l3reelgun_d,4,4,0,5,2,802,,400,heromaneuver_replica,3,2,1,4,3,791,,101
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,201,bravo,TRUE,dualsweeper,5,2,3,5,3,700,x,731,liter4k,5,3,2,2,3,840,x,420,sshooter_collabo,2,2,0,8,1,671,s+,114,rapid_becchu,4,3,1,6,2,634,s,37,splatspinner,6,5,1,3,2,822,x,160,spygadget,8,4,4,5,3,856,x,507,rapid_becchu,10,7,3,1,3,678,x,182,prime_becchu,9,5,4,1,4,772,s+,225
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,310,bravo,FALSE,prime,9,5,4,11,4,988,s+,124,barrelspinner_remix,10,5,5,7,3,1208,s+,138,sharp_neo,6,4,2,10,3,1036,s+,49,splatcharger,10,8,2,5,2,985,s+,120,jetsweeper,8,5,3,4,5,1000,s+,297,52gal_deco,10,6,4,6,3,932,s+,64,barrelspinner,13,10,3,5,3,990,s+,296,wakaba,14,11,3,7,5,1387,s+,230
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,309,bravo,FALSE,96gal,17,10,7,9,7,1503,x,218,spygadget_becchu,12,4,8,7,6,1335,x,176,sshooter_collabo,12,11,1,7,3,864,x,134,kugelschreiber_hue,10,8,2,9,1,800,x,144,prime_becchu,16,16,0,9,2,1071,x,304,dynamo_becchu,9,4,5,9,3,975,x,390,sharp_neo,8,8,0,10,4,1378,s+,192,explosher_custom,6,4,2,5,4,1078,x,354
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,wakaba,20,11,9,7,7,1406,s,251,barrelspinner_remix,13,7,6,6,4,914,s+,195,screwslosher_becchu,12,10,2,6,4,1173,a,106,furo,8,7,1,8,6,1679,s,191,sshooter_collabo,13,12,1,10,3,1143,s+,130,hissen,10,5,5,11,4,997,a+,232,carbon,8,6,2,8,3,908,s,165,furo,7,4,3,6,7,2044,b,23
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,83,bravo,TRUE,nzap85,3,3,0,4,0,335,b-,20,dualsweeper_custom,0,0,0,0,1,388,b+,28,wakaba,1,0,1,1,2,402,b+,69,heroroller_replica,0,0,0,3,0,177,b+,59,sshooter_becchu,1,0,1,1,1,323,b+,61,sputtery_clear,4,4,0,2,1,338,b+,56,jetsweeper,4,3,1,0,1,327,b+,43,hissen_hue,3,1,2,1,0,291,b,52
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,jetsweeper_custom,3,2,1,6,2,835,a+,136,nzap85,15,11,4,6,5,1203,s,56,prime_becchu,11,9,2,10,2,667,a,80,52gal_becchu,7,6,1,11,5,972,s,116,splatroller,19,18,1,4,2,931,s+,125,prime_becchu,12,9,3,7,5,854,a+,95,longblaster_necro,7,3,4,6,5,916,a,98,splatroller,4,3,1,11,2,600,b,24
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,3,3,0,2,1,612,,113,furo,3,3,0,4,4,1141,,47,splatcharger_becchu,7,7,0,1,2,941,,106,variableroller_foil,1,1,0,3,3,903,,60,jetsweeper,1,1,0,1,6,1168,,77,spygadget,5,5,0,2,2,826,,204,96gal,1,1,0,6,1,711,,61,52gal_deco,4,3,1,5,1,699,,58
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,43,bravo,TRUE,sputtery_clear,0,0,0,2,0,159,s,376,nzap85,1,1,0,0,1,236,s,113,furo,1,1,0,2,0,126,s,54,prime_becchu,0,0,0,1,0,144,s,108,hissen_hue,1,0,1,0,0,204,s,38,ochiba,2,2,0,2,0,276,s,49,hydra_custom,3,3,0,0,0,114,s,64,nzap85,1,0,1,0,0,156,s,198
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,185,bravo,TRUE,maneuver,1,1,0,3,4,786,s+,133,hissen,8,7,1,6,1,579,x,254,furo,4,2,2,5,3,1094,x,127,splatscope,3,3,0,3,2,652,s+,141,nzap85,9,9,0,4,4,975,s+,79,furo,7,5,2,3,4,1009,a,96,sputtery_clear,7,2,5,4,2,680,s+,108,nova_becchu,1,1,0,2,3,630,s+,139
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,185,bravo,TRUE,hissen,8,7,1,6,1,579,x,254,furo,4,2,2,5,3,1094,x,127,splatscope,3,3,0,3,2,652,s+,141,maneuver,1,1,0,3,4,786,s+,133,nzap85,9,9,0,4,4,975,s+,79,furo,7,5,2,3,4,1009,a,96,sputtery_clear,7,2,5,4,2,680,s+,108,nova_becchu,1,1,0,2,3,630,s+,139
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,13,9,4,8,3,1064,a+,188,96gal_deco,12,10,2,7,4,1420,a,91,sputtery_hue,11,9,2,7,3,1057,a+,193,variableroller,10,9,1,7,3,1447,a+,425,pablo_hue,8,7,1,10,2,854,a+,150,quadhopper_black,14,10,4,8,5,1356,a,25,nzap85,11,6,5,9,4,1124,a+,319,octoshooter_replica,9,6,3,10,1,1172,a+,99
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_deco,4,1,3,4,2,752,,191,sharp,6,5,1,4,3,927,,238,maneuver,6,4,2,5,2,788,,61,clashblaster_neo,4,4,0,5,0,423,,120,furo,3,2,1,2,3,850,,78,ochiba,5,2,3,3,3,829,,59,dynamo_tesla,10,10,0,4,2,717,,62,kelvin525_becchu,6,4,2,5,1,531,,109
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,3,3,0,4,2,924,,107,dualsweeper,7,6,1,4,2,892,,853,sshooter,0,0,0,3,2,719,,6,liter4k_scope_custom,3,2,1,1,2,692,,95,furo,5,4,1,3,3,1052,,263,52gal_becchu,3,2,1,4,3,945,,43,prime_becchu,8,6,2,4,2,881,,31,prime_becchu,0,0,0,0,0,0,,54
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,nova_neo,16,16,0,8,3,945,x,488,sharp_neo,7,4,3,7,3,1193,x,155,nzap85,6,4,2,9,1,825,x,242,splatroller_collabo,3,2,1,10,2,664,a+,127,splatroller,17,14,3,8,4,942,s+,239,sputtery_clear,11,9,2,8,5,942,x,413,rapid_becchu,9,5,4,4,5,1072,x,132,hydra_custom,9,5,4,8,3,702,x,283
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,furo_deco,0,0,0,3,3,1039,,178,pablo,5,4,1,2,3,1027,,123,furo_deco,2,2,0,2,3,954,,147,promodeler_pg,2,2,0,1,4,926,,92,bold,0,0,0,0,5,1338,,64,splatspinner_collabo,2,2,0,2,3,1031,,164,bucketslosher_deco,7,6,1,2,2,969,,165,spygadget,0,0,0,4,0,551,,101
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,314,alpha,FALSE,nzap85,5,2,3,10,2,924,b-,20,prime_becchu,5,5,0,7,2,981,b-,52,furo,9,8,1,12,2,854,b,61,momiji,11,8,3,5,8,2026,b,38,jetsweeper,20,15,5,3,9,1983,b+,130,nzap89,13,7,6,7,4,1020,b,38,carbon,12,10,2,10,2,939,b+,94,52gal_becchu,2,2,0,3,1,0,b+,52
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,302,alpha,FALSE,sputtery_clear,8,8,0,6,3,1445,s,376,nzap89,12,8,4,9,5,1342,s,92,nzap85,13,7,6,6,3,1330,s,198,hydra_custom,12,9,3,7,3,828,s,94,nzap85,9,7,2,10,4,1450,s,70,prime_becchu,8,6,2,6,4,1422,s,108,splatroller_collabo,10,10,0,9,4,935,s,268,furo,8,5,3,7,4,1189,s,54
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,79,alpha,TRUE,dualsweeper_custom,6,3,3,0,2,505,a-,78,nzap85,5,4,1,1,2,422,s,183,bucketslosher,4,4,0,2,1,259,s,138,rapid_becchu,0,0,0,0,1,220,a+,129,52gal_becchu,2,1,1,4,0,329,b,44,liter4k,1,1,0,2,1,344,s,175,rapid_deco,1,1,0,3,0,247,b+,69,nzap89,0,0,0,2,1,353,b,43
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,79,alpha,TRUE,nzap85,5,4,1,1,2,422,s,183,dualsweeper_custom,6,3,3,0,2,505,a-,78,bucketslosher,4,4,0,2,1,259,s,138,rapid_becchu,0,0,0,0,1,220,a+,129,52gal_becchu,2,1,1,4,0,329,b,44,liter4k,1,1,0,2,1,344,s,175,rapid_deco,1,1,0,3,0,247,b+,69,nzap89,0,0,0,2,1,353,b,43
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,193,bravo,TRUE,hydra_custom,5,3,2,2,2,584,s+,135,splatspinner,8,5,3,7,2,748,x,209,sshooter_collabo,5,4,1,6,1,724,x,305,dynamo_becchu,4,4,0,7,3,692,x,227,campingshelter_camo,11,9,2,2,3,945,x,270,splatroller,8,8,0,5,3,694,a+,70,prime_becchu,6,2,4,3,3,640,x,153,dualsweeper_custom,6,3,3,6,2,745,s+,99
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,21,18,3,4,5,1573,a,45,pablo_hue,13,8,5,8,3,900,a-,31,clashblaster,12,6,6,11,0,582,a-,36,screwslosher_becchu,13,11,2,9,3,998,a+,56,clashblaster_neo,15,10,5,13,2,894,a+,34,hissen_hue,13,10,3,9,2,1004,a+,68,furo,6,3,3,11,2,1030,a-,18,promodeler_mg,11,9,2,10,4,1260,a,61
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,47,bravo,TRUE,quadhopper_black,2,2,0,1,0,257,a-,62,sharp_neo,0,0,0,3,0,137,a,60,nzap85,1,1,0,1,0,179,a+,131,pablo_hue,1,1,0,1,1,382,a+,99,bold_7,3,3,0,1,1,371,a+,171,prime_becchu,2,2,0,1,1,382,a,37,hissen_hue,2,1,1,1,0,180,a,91,splatroller,0,0,0,1,0,127,a+,194
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,8,7,1,9,1,913,x,379,bucketslosher_soda,10,8,2,6,4,1181,x,225,dynamo_becchu,9,8,1,7,3,1348,x,280,nzap85,8,6,2,5,3,1066,x,396,quadhopper_black,14,9,5,11,2,1076,x,197,prime_becchu,12,10,2,7,4,1027,x,160,96gal,8,5,3,8,5,1218,s,223,liter4k,4,3,1,3,6,1176,s+,306
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_deco,4,4,0,1,4,968,,184,hokusai_hue,0,0,0,2,4,940,,128,52gal_becchu,4,4,0,4,2,918,,147,splatcharger,5,5,0,2,2,607,,6,nzap83,1,1,0,5,3,1113,,187,liter4k_scope,3,3,0,1,3,992,,99,screwslosher_becchu,5,5,0,2,2,886,,147,heromaneuver_replica,1,0,1,5,2,642,,101
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,8,7,1,9,4,1596,x,262,splatroller,12,11,1,7,3,868,x,134,splatspinner,7,4,3,6,8,2047,x,69,prime_becchu,8,6,2,4,4,1261,x,302,nova,13,12,1,7,4,1252,x,297,kugelschreiber_hue,2,1,1,8,2,1156,x,277,prime_becchu,14,10,4,4,5,1487,x,124,bucketslosher_soda,9,3,6,9,3,1223,x,133
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,73,bravo,TRUE,furo,1,1,0,2,1,452,x,277,52gal_becchu,1,1,0,3,0,300,x,485,nova,1,1,0,2,0,206,x,157,splatspinner,0,0,0,2,0,263,s,338,sputtery_clear,4,4,0,1,2,334,x,103,nova_becchu,3,1,2,0,1,399,x,286,sshooter_becchu,2,2,0,1,2,388,x,171,nzap89,2,1,1,1,2,324,a,116
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,278,bravo,TRUE,dualsweeper,10,6,4,6,4,1079,x,731,liter4k,8,7,1,5,5,1199,x,420,pablo,3,3,0,6,6,1407,a+,52,liter4k_scope,2,2,0,7,3,988,x,146,52gal_becchu,6,5,1,7,3,751,s+,192,l3reelgun_d,3,3,0,6,3,1221,x,258,sshooter_becchu,8,6,2,2,8,1235,s+,165,quadhopper_black,11,10,1,3,7,1493,x,206
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,317,alpha,FALSE,bold_7,17,10,7,9,4,1189,x,143,quadhopper_black,15,14,1,17,1,1129,x,501,dualsweeper_custom,13,8,5,5,5,1430,s,172,nzap85,13,7,6,8,4,1357,s+,274,nzap85,16,9,7,10,5,1424,s+,239,hissen_hue,14,13,1,11,4,1209,s+,99,kelvin525,13,10,3,9,5,1178,s,56,prime_becchu,10,7,3,9,6,1338,s+,113
2021-03-12T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,293,bravo,TRUE,quadhopper_black,7,5,2,10,2,907,a-,62,jetsweeper_custom,5,3,2,9,0,1162,a+,32,sshooter_becchu,10,9,1,8,4,1588,a+,154,wakaba,6,4,2,9,3,1106,a-,34,prime_becchu,12,9,3,5,4,1364,a,37,52gal_becchu,12,9,3,9,4,1251,a+,76,sputtery_clear,14,8,6,5,3,1170,a-,66,nzap89,10,10,0,2,8,1386,a,115
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_deco,4,3,1,3,1,707,,191,quadhopper_black,12,12,0,3,4,1119,,81,heroroller_replica,3,3,0,2,1,572,,69,splatcharger,3,1,2,1,0,499,,5,prime_becchu,4,3,1,4,2,854,,56,prime_becchu,3,2,1,3,2,624,,159,sshooter_collabo,1,1,0,6,1,622,,7,heroroller_replica,3,3,0,6,1,543,,37
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatscope_collabo,3,3,0,2,2,714,,268,hissen_hue,3,3,0,2,3,1067,,180,clashblaster,10,4,6,0,3,791,,400,bucketslosher_soda,6,4,2,2,3,787,,181,jetsweeper,1,0,1,2,4,999,,107,variableroller_foil,0,0,0,4,3,919,,62,hydra_custom,4,4,0,4,1,641,,137,variableroller_foil,3,2,1,4,2,628,,39
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery,2,1,1,6,2,697,,296,52gal_becchu,4,4,0,4,2,851,,135,octoshooter_replica,5,3,2,6,2,731,,75,splatroller_collabo,1,1,0,2,1,500,,12,sshooter_becchu,4,4,0,2,3,941,,110,nzap85,9,7,2,3,2,874,,170,bold,0,0,0,4,1,755,,31,herocharger_replica,7,7,0,0,1,463,,42
2021-03-12T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,231,bravo,TRUE,96gal,10,7,3,8,4,1106,x,218,spygadget_becchu,8,2,6,2,5,1054,x,176,kugelschreiber_hue,7,4,3,6,1,627,x,144,sshooter_collabo,5,2,3,7,2,574,x,134,bottlegeyser,14,12,2,0,4,864,x,316,hissen,9,5,4,4,5,870,x,205,bamboo14mk2,5,4,1,6,5,1013,x,157,heroroller_replica,2,2,0,5,3,779,s+,151
2021-03-12T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,3,3,0,5,2,967,,107,wakaba,2,2,0,3,3,1152,,41,rapid_becchu,1,1,0,2,2,676,,43,barrelspinner_remix,3,3,0,3,1,568,,53,furo_deco,4,3,1,2,3,1138,,392,hissen_hue,4,2,2,2,4,1095,,42,dualsweeper,10,8,2,5,3,954,,853,momiji,0,0,0,0,0,0,,6
