# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,herocharger_replica,3,2,1,5,1,608,a+,136,nova,8,7,1,5,2,921,a-,24,52gal_deco,12,12,0,6,4,1270,a+,273,nzap89,8,7,1,7,4,993,a+,295,nzap85,3,1,2,9,3,783,a+,65,sputtery_clear,2,2,0,5,3,925,a+,254,l3reelgun_d,5,5,0,10,2,894,a,46,octoshooter_replica,16,14,2,7,3,1032,a+,209
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,306,alpha,FALSE,sshooter,8,8,0,6,4,1230,s+,396,dynamo_becchu,5,4,1,5,5,1325,s+,297,clashblaster_neo,10,8,2,8,4,995,s+,299,nzap85,12,6,6,7,6,1334,s+,327,prime_becchu,11,11,0,5,3,910,s+,118,furo,7,5,2,6,7,1939,s+,144,heroroller_replica,8,7,1,9,2,879,s+,122,nzap85,6,3,3,6,5,1219,s+,320
2021-03-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp,4,2,2,5,1,696,,328,nzap89,5,4,1,1,4,888,,222,nzap89,2,1,1,4,3,740,,123,heroroller_replica,1,1,0,3,1,434,,484,barrelspinner_remix,5,4,1,0,4,1104,,72,prime,6,4,2,3,3,1007,,270,nautilus47,5,5,0,5,1,563,,153,bold,0,0,0,0,0,0,,174
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,75,alpha,TRUE,hydra_custom,4,2,2,0,1,340,x,272,nzap85,4,2,2,0,2,442,x,253,dualsweeper_custom,4,3,1,0,1,485,x,287,nzap89,1,1,0,0,1,345,s+,344,variableroller_foil,0,0,0,2,2,398,a+,107,explosher_custom,0,0,0,2,1,348,s+,139,screwslosher_neo,0,0,0,2,1,380,s+,94,nzap85,0,0,0,2,1,365,s+,286
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,15,9,6,7,4,1199,s+,294,sshooter_becchu,10,8,2,4,6,906,s+,113,variableroller_foil,14,12,2,3,6,1128,s+,113,splatcharger,6,6,0,1,3,617,s+,108,hotblaster_custom,7,6,1,7,1,791,s+,69,prime_collabo,3,3,0,9,3,877,s+,211,splatroller,3,3,0,10,1,632,s+,57,sshooter_becchu,3,3,0,9,4,1123,s+,34
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,313,bravo,FALSE,sharp_neo,10,9,1,8,5,1585,x,292,pablo,11,10,1,8,6,1399,s,124,barrelspinner_remix,7,4,3,7,5,1175,s+,266,spygadget,6,3,3,8,4,1112,s,101,96gal_deco,15,14,1,6,5,1437,a,103,furo_deco,14,4,10,6,7,1786,s+,83,pablo_hue,14,7,7,8,4,932,x,65,splatroller,6,6,0,6,5,950,b-,74
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,310,alpha,FALSE,sshooter_becchu,16,15,1,7,6,1226,a+,21,nzap85,8,4,4,9,4,1089,a-,26,bold,18,11,7,12,5,1093,a-,43,jetsweeper,15,13,2,7,7,1225,a,50,nzap89,12,10,2,11,4,1074,a,69,prime_becchu,11,7,4,9,5,1123,a,48,splatspinner_becchu,12,10,2,11,4,1312,a+,29,octoshooter_replica,10,8,2,12,4,952,a+,37
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,78,alpha,TRUE,52gal_becchu,3,2,1,0,1,382,a,40,sharp_neo,6,5,1,0,0,426,s+,124,52gal_becchu,4,3,1,0,0,287,a+,219,liter4k,3,3,0,1,1,264,x,165,promodeler_pg,1,1,0,3,2,464,s+,136,promodeler_pg,0,0,0,3,1,410,b+,64,maneuver,0,0,0,4,0,194,s,108,sputtery_clear,0,0,0,3,0,209,s,59
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,159,alpha,TRUE,hydra_custom,6,5,1,3,3,472,s,134,sharp_neo,7,7,0,5,3,846,s,62,wakaba,3,2,1,2,4,725,s,362,nzap85,9,4,5,4,3,715,s,189,dynamo_tesla,8,7,1,3,2,600,s,44,momiji,6,4,2,4,3,811,s,32,52gal_becchu,1,1,0,5,3,882,s,252,sputtery,5,2,3,6,1,527,s,349
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,328,alpha,FALSE,nzap85,6,4,2,5,6,1600,s+,512,prime_becchu,14,12,2,3,5,1344,s+,53,liter4k,5,1,4,6,5,1154,s+,119,52gal,16,13,3,8,5,1295,s+,118,furo,7,5,2,10,6,1507,s+,36,rapid_elite_deco,9,6,3,5,4,998,s+,85,52gal_becchu,7,5,2,7,7,1705,s+,210,heroshooter_replica,10,6,4,8,5,1203,s+,124
2021-03-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,6,6,0,4,2,688,,213,furo_deco,2,1,1,2,3,1011,,129,dualsweeper,2,1,1,4,2,778,,146,campingshelter,3,3,0,2,2,625,,185,liter4k_scope,4,4,0,1,2,766,,152,hissen,7,6,1,2,2,747,,137,dualsweeper_custom,3,2,1,3,1,680,,91,herocharger_replica,0,0,0,5,0,497,,86
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,138,bravo,TRUE,sshooter_collabo,5,5,0,2,1,519,x,282,variableroller_foil,4,4,0,4,2,719,b-,39,dynamo_tesla,2,0,2,2,3,582,s+,209,sputtery,1,0,1,3,2,576,s+,180,jetsweeper_custom,7,5,2,3,2,515,s+,183,barrelspinner_remix,4,3,1,2,2,515,s,97,variableroller_foil,3,1,2,1,5,838,s+,98,nzap89,2,2,0,3,2,584,x,99
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,85,alpha,TRUE,splatspinner_becchu,4,2,2,1,2,328,s+,152,sputtery_clear,5,4,1,3,1,417,s+,138,wakaba,5,3,2,0,3,498,s+,274,nzap85,8,4,4,0,2,338,s+,338,nzap89,2,2,0,2,1,384,s+,40,sshooter_becchu,1,0,1,2,2,481,s+,89,carbon_deco,2,2,0,5,0,267,s+,32,clashblaster_neo,1,0,1,4,0,150,s+,80
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,201,alpha,TRUE,sharp_neo,11,9,2,5,2,1061,s+,124,wakaba,8,3,5,3,5,1295,a-,59,carbon_deco,8,7,1,6,2,631,s+,82,variableroller_foil,3,3,0,7,3,788,s,93,sharp_neo,12,11,1,6,2,995,c+,33,quadhopper_white,9,4,5,6,2,661,b,38,nzap85,6,2,4,6,5,989,s+,80,splatscope_collabo,5,4,1,4,3,883,s+,96
2021-03-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,9,7,2,0,2,797,,328,furo,1,1,0,2,3,970,,194,sshooter_becchu,7,7,0,2,2,723,,312,splatcharger,3,2,1,1,2,536,,24,wakaba,1,1,0,4,3,752,,101,kelvin525_becchu,0,0,0,4,2,623,,79,rapid_becchu,4,3,1,6,1,525,,44,nautilus79,2,1,1,5,0,478,,69
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,125,bravo,TRUE,wakaba,1,1,0,4,2,621,s,249,liter4k,1,1,0,3,1,375,s,346,longblaster_necro,2,2,0,4,1,367,s,166,splatroller,3,2,1,4,1,312,s,206,hotblaster,5,3,2,3,1,305,s,23,96gal_deco,4,2,2,1,2,490,s,82,dynamo_becchu,2,1,1,2,2,419,s,61,clashblaster_neo,9,8,1,0,2,513,s,99
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,150,alpha,TRUE,hydra_custom,7,1,6,3,2,539,x,272,dualsweeper_custom,10,8,2,3,2,825,x,287,nzap85,9,6,3,3,2,712,x,253,nzap89,4,3,1,2,3,627,s+,344,kelvin525_deco,6,5,1,5,2,554,x,147,splatroller,5,5,0,6,1,535,x,269,dynamo_becchu,2,1,1,4,3,818,s,103,pablo,1,0,1,3,3,729,x,130
2021-03-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,96gal,10,8,2,2,3,993,,109,nzap89,4,4,0,2,3,915,,86,sshooter_becchu,5,2,3,3,4,886,,64,liter4k,5,4,1,2,1,488,,61,hissen_hue,4,2,2,3,4,1108,,42,sharp_neo,6,5,1,4,2,791,,132,prime_becchu,2,2,0,6,1,635,,46,liter4k,1,0,1,5,1,432,,65
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,112,alpha,TRUE,52gal_becchu,2,1,1,1,2,655,a,40,52gal_becchu,3,3,0,1,2,610,a+,219,dynamo_becchu,3,2,1,1,2,578,s+,94,spygadget,2,1,1,2,1,401,b+,86,nzap89,3,2,1,1,3,712,s,135,wakaba,3,1,2,1,2,608,s+,443,nzap85,1,1,0,2,2,468,a,225,52gal_becchu,1,1,0,3,1,295,s,130
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,78,alpha,TRUE,nzap85,5,3,2,1,1,353,a+,99,barrelspinner_remix,6,6,0,1,2,528,a,75,furo,0,0,0,0,2,316,a+,77,prime_becchu,3,3,0,1,2,397,a,84,nova,1,1,0,3,0,193,a,32,prime_becchu,0,0,0,4,0,234,a-,66,96gal_deco,2,2,0,3,1,357,a-,52,liter4k,0,0,0,2,1,459,a,35
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,splatscope,8,7,1,5,2,937,s+,117,nova_neo,6,4,2,8,4,918,s+,134,nzap85,9,5,4,7,8,1732,s+,50,52gal_becchu,6,5,1,5,8,1533,s+,102,52gal_becchu,12,12,0,6,5,1299,s+,76,herocharger_replica,0,0,0,8,0,594,s+,178,jetsweeper,9,4,5,1,14,2051,s+,209,sharp_neo,13,9,4,6,4,1259,s+,258
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,142,alpha,TRUE,dualsweeper,5,3,2,2,3,840,x,726,wakaba,2,1,1,4,2,670,s+,225,l3reelgun,2,1,1,3,2,708,x,342,nzap85,6,4,2,2,3,828,s+,237,splatspinner,7,6,1,3,3,771,x,484,dynamo_becchu,2,2,0,2,4,828,x,238,nova_becchu,3,1,2,2,2,566,x,220,wakaba,4,2,2,2,4,877,x,488
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,207,bravo,TRUE,splatspinner_becchu,2,1,1,3,2,600,s+,152,momiji,3,2,1,3,4,980,s+,184,carbon_deco,7,6,1,6,1,557,s+,32,prime_becchu,10,9,1,5,2,564,s+,116,sputtery_clear,6,5,1,6,2,705,s+,138,bottlegeyser_foil,9,8,1,3,3,754,s+,210,hokusai_hue,5,3,2,4,5,734,s+,395,furo,1,1,0,6,2,682,s+,111
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,11,7,4,7,4,1257,x,376,hotblaster_custom,14,12,2,9,2,655,x,64,sshooter_collabo,11,6,5,10,5,1159,x,353,bucketslosher_soda,14,13,1,10,3,1180,x,236,rapid_elite,8,4,4,8,5,1213,x,398,longblaster,11,7,4,10,2,804,x,278,hissen_hue,16,12,4,10,3,1117,x,202,52gal_becchu,13,13,0,10,3,1247,x,357
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,325,bravo,FALSE,hydra_custom,10,6,4,4,3,695,s,134,52gal_becchu,12,11,1,7,4,986,s,128,52gal_becchu,9,8,1,7,7,1460,s,252,nzap89,9,8,1,9,3,951,s,219,splatcharger_becchu,10,8,2,8,4,808,s,72,52gal_becchu,6,6,0,6,6,1268,s,163,sputtery,9,7,2,11,3,996,s,349,52gal_becchu,7,6,1,8,5,1000,s,111
2021-03-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,sharp,3,2,1,6,0,628,,328,sharp_neo,4,4,0,6,2,915,,35,prime,2,2,0,5,2,801,,270,dynamo_tesla,2,2,0,6,1,507,,484,bold,2,2,0,1,3,921,,34,nzap85,10,10,0,4,2,868,,117,nzap89,6,4,2,4,3,795,,123,splatcharger,7,7,0,1,1,644,,9
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,179,bravo,TRUE,prime_becchu,4,4,0,7,1,521,x,258,wakaba,7,3,4,2,4,971,x,373,nzap85,7,3,4,5,2,729,x,130,momiji,4,4,0,5,3,706,s,180,hissen,13,8,5,4,3,714,x,290,quadhopper_white,8,7,1,3,2,752,x,141,sshooter_collabo,5,4,1,3,2,802,x,109,hokusai_hue,1,0,1,4,2,532,b,46
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,164,alpha,TRUE,sshooter_collabo,9,9,0,2,2,875,x,282,dynamo_tesla,7,4,3,3,3,826,s+,209,sputtery,5,4,1,2,1,618,s+,180,variableroller_foil,3,2,1,3,3,754,b-,39,sharp_neo,5,4,1,4,3,1130,s+,240,hissen_hue,4,4,0,6,2,607,a+,211,jetsweeper_custom,2,2,0,5,3,681,s+,226,splatscope,0,0,0,4,1,467,a+,255
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,103,alpha,TRUE,nzap89,4,3,1,1,2,417,s,181,maneuver,5,4,1,1,3,599,b+,50,dualsweeper,5,3,2,2,1,399,a,75,longblaster,5,3,2,2,1,339,a,136,heroroller_replica,3,3,0,4,1,365,b,59,furo_deco,2,1,1,2,1,384,b,53,splatcharger,2,2,0,4,0,275,s,67,momiji,0,0,0,3,2,638,a-,53
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,103,alpha,TRUE,dualsweeper,5,3,2,2,1,399,a,75,maneuver,5,4,1,1,3,599,b+,50,longblaster,5,3,2,2,1,339,a,136,nzap89,4,3,1,1,2,417,s,181,heroroller_replica,3,3,0,4,1,365,b,59,furo_deco,2,1,1,2,1,384,b,53,splatcharger,2,2,0,4,0,275,s,67,momiji,0,0,0,3,2,638,a-,53
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,310,alpha,FALSE,wakaba,8,4,4,7,6,998,s,249,sputtery_clear,16,10,6,5,6,1192,s,180,heroroller_replica,10,10,0,8,4,729,s,70,nzap85,10,7,3,9,3,820,s,154,96gal_deco,3,3,0,6,3,1036,s,82,splatroller_becchu,12,12,0,10,2,755,s,162,splatroller,6,4,2,8,3,926,s,207,clashblaster_neo,9,9,0,8,2,701,s,99
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,164,bravo,TRUE,sshooter,3,2,1,4,2,660,s+,396,nzap85,2,2,0,5,2,555,s+,163,splatroller,2,2,0,8,0,357,s+,52,nzap85,3,2,1,4,2,735,s+,125,nzap85,9,6,3,3,2,586,s+,258,nzap89,8,7,1,2,4,655,s+,297,furo,5,2,3,2,3,650,s+,144,sshooter,6,5,1,1,3,647,s+,198
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,15,11,4,5,4,1069,a+,99,bold,8,6,2,7,2,782,a,95,nova,12,11,1,6,2,797,a,32,prime_becchu,8,7,1,7,2,971,a-,66,bold,8,8,0,9,2,668,a-,47,screwslosher_neo,9,4,5,8,5,927,a-,147,96gal_deco,5,5,0,10,2,753,a-,52,nzap89,8,8,0,8,3,908,a+,295
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,149,bravo,TRUE,52gal_becchu,0,0,0,5,3,628,a,40,52gal_becchu,4,4,0,5,1,574,a+,219,nzap85,3,3,0,5,2,655,s+,215,sshooter_becchu,2,1,1,5,2,539,a-,81,barrelspinner_remix,9,4,5,2,2,530,s+,106,sshooter_becchu,8,6,2,1,3,829,s+,160,wakaba,8,4,4,2,2,657,s+,234,sshooter_becchu,7,6,1,3,1,511,s+,53
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,230,bravo,TRUE,herocharger_replica,6,6,0,1,2,518,a+,136,splatroller,5,5,0,7,0,360,a+,93,jetsweeper,8,4,4,7,2,676,a+,51,sshooter_becchu,9,5,4,8,3,923,a+,168,prime_becchu,8,6,2,6,1,553,a+,138,hydra,5,5,0,4,3,573,a+,77,splatroller,9,7,2,5,3,670,a+,134,nzap85,11,5,6,5,4,696,a+,58
2021-03-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,10,8,2,2,2,845,,328,bucketslosher,7,6,1,0,3,906,,472,nautilus79,4,3,1,3,2,521,,69,rapid_becchu,9,8,1,3,1,513,,44,nzap89,1,1,0,3,4,936,,79,52gal_becchu,2,2,0,9,0,556,,41,splatcharger,4,4,0,4,0,522,,24,heroshelter_replica,1,1,0,9,0,440,,101
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,306,alpha,FALSE,hydra_custom,13,10,3,6,3,871,x,272,dualsweeper_custom,13,12,1,7,3,1188,x,287,nzap85,8,4,4,7,3,1185,x,253,nzap89,5,4,1,7,6,1262,s+,344,carbon,14,11,3,10,3,1039,x,225,furo_deco,12,7,5,9,1,1177,x,388,nzap89,6,5,1,6,7,1371,x,172,splatcharger,4,4,0,5,3,832,s+,113
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,145,bravo,TRUE,sharp_neo,4,3,1,6,1,688,s+,124,furo_deco,3,3,0,4,3,936,a-,59,h3reelgun_d,3,2,1,6,0,527,s+,96,sharp_neo,1,1,0,3,2,803,c+,33,52gal_becchu,10,6,4,1,5,929,x,107,prime_becchu,9,7,2,2,3,763,x,86,nzap85,5,3,2,4,0,506,s+,57,nzap89,4,3,1,2,3,763,a,59
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,274,alpha,TRUE,sharp_neo,13,11,2,5,4,1590,x,292,nzap89,10,7,3,5,5,1185,s,101,pablo,8,4,4,6,6,1166,s,124,barrelspinner_remix,5,2,3,6,3,862,s+,266,wakaba,9,6,3,3,6,1519,a,121,nzap85,9,4,5,5,4,1133,a,106,52gal_becchu,9,7,2,8,2,1142,s+,183,sshooter_becchu,6,5,1,8,5,952,a+,57
2021-03-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,96gal,5,3,2,6,3,755,,109,screwslosher_becchu,2,1,1,4,2,835,,86,liter4k,3,3,0,1,2,722,,61,splatroller,2,2,0,5,1,544,,46,wakaba,7,3,4,0,4,1016,,42,furo,7,5,2,4,2,823,,65,sharp_neo,10,6,4,3,3,732,,132,splatcharger,3,2,1,3,0,362,,6
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,sshooter_becchu,18,17,1,5,7,1317,a+,21,nautilus47,11,10,1,9,2,538,a+,78,nova,8,6,2,11,1,506,a-,30,variableroller_foil,5,2,3,7,5,968,a-,39,hokusai_hue,11,9,2,10,4,759,a+,25,screwslosher_neo,13,10,3,8,1,894,a,58,jetsweeper,8,7,1,9,5,987,a,50,52gal_becchu,7,5,2,8,4,626,a+,32
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,104,alpha,TRUE,dualsweeper_custom,6,4,2,2,1,424,s,231,dynamo_becchu,5,4,1,1,2,414,s,283,furo,3,2,1,1,2,581,s,73,sharp_neo,4,3,1,1,1,279,s,143,nzap89,1,0,1,2,1,471,s,89,hydra_custom,3,3,0,2,1,345,s,43,dualsweeper_custom,1,0,1,5,0,276,s,180,splatroller_becchu,2,2,0,4,0,258,s,234
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,153,bravo,TRUE,dualsweeper,3,3,0,1,4,865,x,726,nzap85,3,2,1,3,3,791,s+,237,squiclean_b,5,5,0,5,1,412,x,396,heroslosher_replica,2,2,0,4,3,616,x,212,bucketslosher_soda,3,3,0,5,2,498,x,336,52gal_becchu,5,5,0,2,4,857,x,158,herospinner_replica,5,2,3,2,2,682,x,463,96gal,7,3,4,3,3,798,x,320
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,variableroller_foil,5,4,1,6,6,1394,a+,348,prime_becchu,10,9,1,11,2,715,a,40,hissen,6,4,2,10,0,863,a-,133,sshooter_becchu,8,5,3,11,4,1241,a,140,longblaster,11,11,0,6,4,941,a,128,hissen_hue,14,13,1,6,4,1020,a+,134,wakaba,12,7,5,5,6,1256,a,193,dynamo_becchu,9,7,2,5,7,1238,a,58
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,108,bravo,TRUE,nzap85,2,2,0,3,1,491,s+,512,splatroller,1,1,0,5,0,186,s+,65,splatcharger,0,0,0,2,1,280,s+,40,bold_neo,2,2,0,4,2,426,s+,106,sshooter_becchu,9,8,1,1,2,444,s+,188,splatcharger,1,1,0,1,2,284,s+,156,splatroller_becchu,1,1,0,1,2,432,s+,106,nzap85,8,4,4,2,2,406,s+,84
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,83,bravo,TRUE,nzap89,0,0,0,3,2,481,s,181,longblaster_necro,2,1,1,2,2,326,a,136,maneuver,2,2,0,3,1,398,b+,50,dualsweeper,1,1,0,3,1,345,a,75,sputtery_clear,6,4,2,1,2,457,a-,39,prime_becchu,5,3,2,1,1,533,s,202,bucketslosher_soda,4,4,0,2,1,442,x,143,52gal_becchu,0,0,0,0,1,256,a-,77
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,83,bravo,TRUE,dualsweeper,1,1,0,3,1,345,a,75,longblaster_necro,2,1,1,2,2,326,a,136,maneuver,2,2,0,3,1,398,b+,50,nzap89,0,0,0,3,2,481,s,181,sputtery_clear,6,4,2,1,2,457,a-,39,prime_becchu,5,3,2,1,1,533,s,202,bucketslosher_soda,4,4,0,2,1,442,x,143,52gal_becchu,0,0,0,0,1,256,a-,77
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,119,alpha,TRUE,splatspinner_becchu,0,0,0,1,2,442,s+,152,52gal_becchu,4,4,0,1,1,540,s+,99,splatscope,2,2,0,2,1,383,s+,109,hokusai_hue,4,3,1,2,2,530,s+,155,hydra_custom,2,1,1,0,2,343,s+,115,rapid_elite,3,2,1,2,0,0,s+,259,nzap85,1,1,0,4,1,648,s+,223,variableroller_foil,2,2,0,3,2,638,s+,222
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,bravo,FALSE,prime_becchu,4,3,1,6,4,1063,x,258,wakaba,11,4,7,4,9,1900,x,373,nzap85,6,5,1,7,5,1362,x,130,momiji,4,3,1,9,5,1290,s,180,sputtery_clear,15,12,3,5,6,1393,x,322,sharp,10,5,5,4,5,1166,x,412,screwslosher_becchu,7,4,3,3,4,1308,s+,241,jetsweeper_custom,6,5,1,3,6,1588,x,362
2021-03-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,sharp,1,1,0,6,1,585,,328,nzap89,1,1,0,4,3,915,,270,herocharger_replica,5,5,0,3,1,587,,484,liter4k,2,2,0,3,1,524,,82,nzap85,5,3,2,4,2,826,,117,nzap89,2,2,0,2,3,759,,123,sharp,8,6,2,3,3,691,,196,splatcharger,4,3,1,1,2,662,,9
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,106,alpha,TRUE,sshooter_collabo,5,5,0,1,2,517,x,282,variableroller_foil,4,3,1,3,1,517,b-,39,dynamo_tesla,1,1,0,1,2,404,s+,209,sputtery,0,0,0,0,2,545,s+,180,wakaba,2,1,1,3,1,423,s,104,barrelspinner,2,2,0,1,1,479,x,178,nzap89,1,1,0,2,2,396,a+,91,liter4k,1,1,0,3,1,390,x,169
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,302,bravo,FALSE,52gal_becchu,3,2,1,7,6,1256,a,40,nzap85,9,6,3,5,6,1317,a-,134,sshooter_collabo,9,6,3,5,5,1168,s+,206,52gal_becchu,6,5,1,10,4,1005,a+,219,sputtery_hue,14,13,1,6,4,1057,x,130,jetsweeper,9,7,2,3,8,1458,s+,134,carbon_deco,5,3,2,5,3,812,s,81,promodeler_pg,4,4,0,5,5,1327,b,83
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,314,bravo,FALSE,splatscope,7,7,0,6,1,750,s+,117,maneuver_becchu,8,5,3,7,5,1185,s+,523,52gal_becchu,4,4,0,7,5,862,s+,102,wakaba,10,7,3,7,5,1227,s+,242,heroshooter_replica,11,5,6,7,5,1055,s+,124,dualsweeper_custom,7,5,2,7,3,1032,s+,60,sharp_neo,10,8,2,6,3,1002,s+,258,hydra_custom,12,8,4,4,5,795,s+,83
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,75,bravo,TRUE,dualsweeper_custom,0,0,0,4,0,249,s+,213,pablo_hue,1,0,1,2,3,469,x,135,wakaba,0,0,0,3,1,486,s,133,52gal_becchu,0,0,0,3,1,329,x,266,sshooter,6,5,1,0,1,460,,20,barrelspinner_remix,5,2,3,0,1,350,x,153,herobrush_replica,3,3,0,0,0,288,x,191,ochiba,2,2,0,1,1,480,x,306
2021-03-06T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,204,bravo,TRUE,sharp_neo,6,3,3,8,2,840,s+,124,52gal_becchu,3,3,0,6,5,992,x,107,prime_becchu,3,1,2,6,3,893,x,86,52gal_becchu,1,1,0,4,4,1072,a-,59,hydra_custom,15,8,7,2,2,746,x,400,nzap89,13,9,4,2,6,1349,x,145,screwslosher,6,3,3,1,4,780,s+,107,dualsweeper_custom,5,4,1,3,3,1119,b-,16
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,hydra_custom,9,6,3,5,2,606,s,134,52gal_becchu,8,6,2,8,3,830,s,128,sputtery,13,13,0,5,3,1115,s,349,screwslosher_becchu,9,7,2,7,1,823,s,122,splatscope,1,1,0,9,1,591,s,67,52gal_becchu,8,6,2,10,6,1163,s,252,dualsweeper,12,11,1,8,2,826,s,169,l3reelgun_d,9,7,2,5,6,1087,s,84
2021-03-06T14:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,260,bravo,TRUE,nzap85,5,2,3,6,3,1125,s+,512,bamboo14mk3,5,4,1,7,2,856,s+,39,spygadget_becchu,3,1,2,4,4,992,s+,270,52gal_becchu,8,7,1,8,3,861,s+,81,barrelspinner,11,5,6,2,3,1175,s+,73,splatcharger,6,5,1,3,3,877,s+,156,nzap89,7,5,2,7,5,1070,s+,209,nzap85,13,10,3,2,6,1045,s+,139
