# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,141,alpha,TRUE,rapid_becchu,7,6,1,2,1,537,x,169,nzap85,8,5,3,1,1,432,s,101,hydra_custom,5,4,1,1,1,296,x,153,sshooter_becchu,3,2,1,0,2,581,a+,191,prime_becchu,3,3,0,4,2,538,s,52,heroshooter_replica,3,1,2,4,2,369,a-,28,maneuver_collabo,0,0,0,3,4,474,a,46,sputtery_clear,0,0,0,7,1,358,c+,38
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,309,alpha,FALSE,sshooter_collabo,11,11,0,6,1,1135,s+,64,nova,11,9,2,6,3,858,s+,110,barrelspinner_remix,9,5,4,3,3,1121,s+,208,bucketslosher_deco,9,3,6,8,1,976,s+,63,ochiba,10,5,5,8,2,1271,s+,163,hydra_custom,11,7,4,4,3,756,s+,349,promodeler_pg,6,4,2,9,3,1077,s+,67,dualsweeper,11,7,4,7,2,985,s+,255
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,318,bravo,FALSE,hydra_custom,7,4,3,5,2,715,s+,136,52gal_becchu,8,8,0,9,4,1276,s+,92,pablo_hue,4,4,0,9,2,588,s+,79,96gal,12,7,5,7,5,1167,s+,91,bold_7,10,5,5,7,4,1204,s+,106,96gal,12,8,4,4,4,939,s+,40,hokusai,10,8,2,7,4,702,s+,95,squiclean_a,12,8,4,5,4,767,s+,96
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,188,bravo,TRUE,dualsweeper_custom,0,0,0,4,3,780,s+,217,splatroller,3,3,0,7,2,542,a+,88,wakaba,1,1,0,4,4,805,s,139,momiji,0,0,0,6,4,854,b+,42,96gal_deco,10,9,1,1,3,980,s,110,splatscope_becchu,8,7,1,0,3,759,s+,109,hydra_custom,8,5,3,0,3,735,x,71,liter4k,1,0,1,3,1,402,b,63
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,216,alpha,TRUE,dualsweeper,14,12,2,2,4,1009,x,747,jetsweeper_custom,8,6,2,4,3,840,x,287,dualsweeper_custom,5,5,0,5,2,849,x,330,nautilus79,4,2,2,5,1,450,a+,111,splatroller,9,9,0,8,2,683,x,201,liter4k,4,3,1,4,4,830,x,149,splatcharger_collabo,3,3,0,6,2,693,x,183,nzap85,2,1,1,7,4,760,c+,45
2021-03-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,furo,4,4,0,4,3,1242,,334,bold_neo,2,2,0,1,7,1408,,219,nzap85,6,6,0,5,1,944,,509,heromaneuver_replica,6,4,2,3,2,757,,246,nzap85,5,3,2,4,2,1204,,440,furo,3,3,0,5,2,1073,,193,nzap85,1,0,1,3,2,933,,402,hydra_custom,9,7,2,4,1,687,,400
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,132,alpha,TRUE,dualsweeper,2,1,1,3,1,462,x,385,hydra_custom,11,9,2,1,1,340,x,204,splatroller,6,6,0,3,0,438,x,192,sshooter_collabo,6,3,3,2,1,513,x,205,sharp,4,3,1,4,2,476,x,326,squiclean_b,2,2,0,6,1,390,x,216,hydra_custom,2,2,0,4,0,237,x,182,dualsweeper_custom,3,2,1,5,0,318,x,132
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,340,bravo,FALSE,rapid_becchu,15,9,6,2,4,1225,x,169,dualsweeper_custom,12,9,3,8,4,1299,s,274,sshooter_becchu,10,8,2,6,8,1644,a+,191,hokusai_hue,8,7,1,10,4,826,s,48,nzap85,14,11,3,9,3,1107,s,162,nzap85,11,6,5,8,4,1169,s,67,sputtery_clear,7,7,0,9,4,1177,a,69,promodeler_mg,5,2,3,7,4,1373,s,131
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,319,alpha,FALSE,momiji,12,9,3,4,2,931,s,188,rapid_becchu,11,9,2,8,2,737,a,145,nzap89,9,8,1,5,4,996,a+,135,dualsweeper,7,6,1,3,5,1090,a,87,kelvin525_deco,8,7,1,10,2,877,x,120,sputtery_clear,7,6,1,10,3,835,b,46,quadhopper_black,4,4,0,6,3,1007,b-,25,dualsweeper_custom,1,1,0,7,4,957,b,20
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,319,alpha,FALSE,dualsweeper,7,6,1,3,5,1090,a,87,momiji,12,9,3,4,2,931,s,188,rapid_becchu,11,9,2,8,2,737,a,145,nzap89,9,8,1,5,4,996,a+,135,kelvin525_deco,8,7,1,10,2,877,x,120,sputtery_clear,7,6,1,10,3,835,b,46,quadhopper_black,4,4,0,6,3,1007,b-,25,dualsweeper_custom,1,1,0,7,4,957,b,20
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,106,alpha,TRUE,furo,3,2,1,1,2,614,s+,189,nova,10,7,3,3,1,361,x,253,furo,4,3,1,0,2,496,a-,261,furo,0,0,0,2,1,410,s+,104,sshooter_collabo,3,1,2,2,1,431,a+,128,splatcharger_collabo,2,2,0,2,1,475,a+,138,screwslosher_becchu,2,1,1,5,0,354,x,187,bottlegeyser_foil,2,2,0,3,0,392,s+,148
2021-03-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,wakaba,6,4,2,6,3,1056,,298,hissen_hue,7,6,1,5,2,866,,59,sshooter,3,2,1,2,2,714,,40,barrelspinner_remix,0,0,0,2,1,0,,22,promodeler_pg,6,3,3,3,3,1058,,47,bold_7,4,3,1,3,2,963,,24,pablo_hue,6,4,2,3,2,820,,42,liter4k_scope,5,5,0,3,2,814,,62
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,301,bravo,FALSE,sshooter_collabo,5,3,2,7,2,950,s+,64,nova,10,9,1,10,3,812,s+,110,explosher_custom,9,8,1,5,3,1284,s+,388,dynamo_tesla,4,2,2,9,2,1031,s+,99,sshooter_collabo,13,9,4,9,4,1280,s+,146,barrelspinner_remix,11,9,2,3,4,1327,s+,208,hotblaster,8,6,2,4,2,822,s+,50,hissen,10,7,3,6,3,815,s+,111
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,108,bravo,TRUE,dualsweeper_custom,5,5,0,2,1,486,s+,217,dynamo_tesla,4,2,2,3,1,346,s,123,wakaba,3,1,2,4,1,456,s,139,kugelschreiber,2,2,0,4,1,360,s,147,hotblaster,6,3,3,3,1,383,a+,83,52gal_becchu,6,5,1,2,1,405,a+,82,variableroller_foil,3,2,1,0,3,637,b+,108,maneuver_becchu,3,3,0,5,0,282,x,521
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,124,bravo,TRUE,dualsweeper,3,2,1,3,2,563,x,747,dualsweeper_custom,2,2,0,4,2,636,x,330,heroslosher_replica,1,0,1,4,2,552,a,122,liter4k,1,1,0,3,2,568,x,264,h3reelgun,4,3,1,2,2,432,x,319,bucketslosher_soda,9,9,0,1,2,682,x,332,liter4k,1,0,1,1,2,469,x,148,nzap85,2,2,0,1,3,752,x,254
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,326,alpha,FALSE,dualsweeper,16,14,2,7,3,927,x,385,hydra_custom,17,13,4,4,3,902,x,204,splatroller_becchu,12,10,2,4,5,1243,x,199,nzap85,7,3,4,6,4,921,x,153,screwslosher_becchu,9,6,3,8,3,1012,x,266,squiclean_b,2,2,0,13,0,566,x,285,splatroller,10,9,1,9,1,768,x,149,bold,3,3,0,10,4,1392,x,410
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,96gal,16,11,5,6,7,1197,s+,91,hokusai,9,5,4,6,5,796,s+,95,liter4k_scope,5,4,1,5,2,1141,s+,103,squiclean_a,13,8,5,5,4,809,s+,96,bold_7,9,8,1,6,3,996,s+,106,hydra_custom,8,4,4,9,0,656,s+,136,sshooter_becchu,9,7,2,4,6,1568,s+,44,squiclean_g,3,3,0,9,2,910,s+,92
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,hydra_custom,8,4,4,9,0,656,s+,136,bold_7,9,8,1,6,3,996,s+,106,sshooter_becchu,9,7,2,4,6,1568,s+,44,squiclean_g,3,3,0,9,2,910,s+,92,96gal,16,11,5,6,7,1197,s+,91,hokusai,9,5,4,6,5,796,s+,95,liter4k_scope,5,4,1,5,2,1141,s+,103,squiclean_a,13,8,5,5,4,809,s+,96
2021-03-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,soytuber_custom,3,3,0,6,0,347,,334,bold_neo,0,0,0,5,2,830,,219,nzap85,1,0,1,6,1,640,,402,nzap85,3,3,0,6,0,507,,509,nzap89,5,5,0,0,4,881,,389,sputtery_clear,6,3,3,2,0,770,,440,heromaneuver_replica,9,5,4,1,2,669,,246,hydra_custom,13,10,3,3,1,449,,400
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,320,alpha,FALSE,furo,10,7,3,7,5,1595,s+,189,nova,10,7,3,12,2,790,x,253,furo,8,6,2,6,6,1954,s+,104,furo,5,3,2,6,5,1253,a-,261,wakaba,20,13,7,4,8,1768,a-,82,hotblaster,12,8,4,7,4,1023,s,90,prime_becchu,10,6,4,8,2,954,s,75,variableroller_foil,5,4,1,4,9,1646,s,79
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,245,bravo,TRUE,dualsweeper,5,4,1,6,3,914,x,747,dualsweeper_custom,6,5,1,6,3,857,x,330,kugelschreiber_hue,6,5,1,3,4,1083,x,97,sputtery_hue,4,3,1,6,3,737,x,185,variableroller_foil,2,2,0,4,4,925,x,493,prime_becchu,12,11,1,6,2,879,x,495,jetsweeper,8,3,5,3,3,822,x,299,campingshelter,5,5,0,4,3,834,x,409
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,315,alpha,FALSE,bold_neo,4,3,1,3,6,1225,x,592,dualsweeper_custom,13,13,0,9,3,1237,x,177,quadhopper_black,17,12,5,10,3,980,x,57,hydra_custom,16,10,6,8,3,622,x,319,bucketslosher_soda,10,10,0,9,2,1118,x,252,quadhopper_black,13,7,6,10,2,1111,x,78,sshooter_collabo,10,10,0,12,1,743,x,94,prime_becchu,4,3,1,7,1,842,x,264
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,alpha,FALSE,momiji,2,2,0,4,4,1203,s,188,rapid_becchu,8,6,2,3,3,899,a,145,nzap89,7,4,3,4,4,936,a+,135,dualsweeper,7,6,1,6,3,1029,a,87,barrelspinner_remix,12,8,4,3,5,1185,s+,216,kelvin525_becchu,10,5,5,7,4,877,b-,31,kugelschreiber_hue,3,3,0,4,4,972,a,69,prime_becchu,1,1,0,4,4,939,a-,102
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,322,alpha,FALSE,dualsweeper_custom,10,9,1,2,5,1479,s+,217,96gal,9,8,1,6,4,1125,b,57,nzap85,6,3,3,8,3,1006,s,139,nzap89,5,3,2,4,7,1177,b-,56,96gal_deco,10,8,2,6,4,1194,s+,159,wakaba,9,3,6,7,6,1075,a-,137,nzap85,8,6,2,5,7,1437,a+,70,barrelspinner_remix,8,3,5,7,2,862,a-,67
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,300,alpha,FALSE,dualsweeper,7,6,1,6,3,1029,a,87,rapid_becchu,8,6,2,3,3,899,a,145,nzap89,7,4,3,4,4,936,a+,135,momiji,2,2,0,4,4,1203,s,188,barrelspinner_remix,12,8,4,3,5,1185,s+,216,kelvin525_becchu,10,5,5,7,4,877,b-,31,kugelschreiber_hue,3,3,0,4,4,972,a,69,prime_becchu,1,1,0,4,4,939,a-,102
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,rapid_becchu,10,8,2,5,6,1275,x,169,clashblaster_neo,11,6,5,12,3,888,b+,37,heroroller_replica,11,11,0,9,3,983,s+,109,sshooter_becchu,8,8,0,6,6,1593,a+,191,promodeler_mg,13,8,5,9,5,1345,s,131,96gal,11,6,5,8,5,1227,x,162,sputtery_clear,11,9,2,7,5,1145,a,69,52gal_becchu,10,9,1,9,5,995,a,140
2021-03-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,10,5,5,1,3,989,,334,bold_neo,1,0,1,1,6,1216,,219,sputtery_clear,7,7,0,2,2,849,,440,nzap85,10,9,1,3,1,744,,509,nzap89,2,1,1,4,3,1006,,389,heromaneuver_replica,0,0,0,4,3,928,,246,l3reelgun_d,3,2,1,7,0,779,,402,hydra_custom,4,4,0,6,1,607,,400
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,sharp_neo,8,5,3,6,2,1249,s,75,campingshelter_camo,9,5,4,4,3,946,s,107,clashblaster_neo,15,10,5,7,2,754,s,103,hokusai_becchu,8,7,1,6,3,694,s,69,jetsweeper,4,1,3,5,4,746,s,121,hokusai,11,8,3,7,2,599,s,46,hissen_hue,13,10,3,7,2,946,s,52,nzap89,5,4,1,9,4,1195,s,297
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,sshooter_collabo,9,8,1,8,0,986,s+,64,momiji,7,5,2,9,5,1290,s+,326,sputtery,4,4,0,9,3,1053,s+,126,sshooter_becchu,11,9,2,5,6,1464,s+,327,sshooter_collabo,12,10,2,8,3,1218,s+,100,sputtery_hue,10,7,3,7,2,968,s+,119,momiji,8,7,1,4,6,1613,s+,61,dynamo_tesla,12,7,5,7,3,1126,s+,99
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,96gal,10,5,5,4,6,1313,s+,91,wakaba,9,4,5,6,6,1436,s+,108,hokusai_becchu,15,15,0,5,3,980,s+,105,squiclean_a,7,6,1,4,2,906,s+,96,clashblaster_neo,4,3,1,8,4,911,s+,80,quadhopper_black,10,9,1,8,4,1131,s+,66,bold,4,3,1,7,5,1564,s+,262,splatcharger_becchu,4,3,1,7,2,1012,s+,89
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,223,alpha,TRUE,dualsweeper,7,3,4,3,3,1000,x,385,splatroller_becchu,15,13,2,3,3,939,x,200,campingshelter_camo,10,5,5,5,2,884,x,469,kelvin525_deco,8,8,0,7,1,643,x,166,hissen,5,4,1,8,2,685,x,279,nzap85,7,1,6,7,3,957,x,153,dualsweeper_custom,4,3,1,8,1,901,x,44,nautilus47,10,10,0,6,3,767,x,268
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,133,alpha,TRUE,furo,4,4,0,1,2,598,s+,189,nova,10,7,3,4,1,438,x,253,furo,3,1,2,2,2,614,s+,104,furo,1,1,0,2,1,312,a-,261,hydra_custom,4,3,1,2,1,430,a+,189,nzap83,3,2,1,5,0,387,s,36,bamboo14mk1,2,2,0,3,2,464,s,84,prime_becchu,2,2,0,3,1,435,s,110
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,206,alpha,TRUE,hydra_custom,10,10,0,2,2,573,s+,136,prime_becchu,7,6,1,6,1,664,s+,70,pablo_hue,2,1,1,4,3,751,s+,40,sharp_neo,2,2,0,7,1,722,s+,226,52gal_becchu,7,4,3,6,1,520,s+,135,prime_becchu,11,9,2,4,1,797,s+,65,sharp_neo,6,5,1,4,1,497,s+,85,explosher_custom,4,1,3,6,1,722,s+,85
2021-03-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_tesla,6,3,3,3,1,521,,334,sshooter_becchu,1,1,0,1,4,877,,389,sputtery_clear,5,2,3,3,2,757,,440,bottlegeyser_foil,8,7,1,3,0,579,,402,bold_neo,0,0,0,4,4,921,,219,heromaneuver_replica,1,1,0,3,2,699,,246,nzap85,7,7,0,3,1,671,,509,hydra_custom,2,2,0,4,0,457,,400
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,135,bravo,TRUE,dualsweeper,5,3,2,4,2,516,x,747,dualsweeper_custom,0,0,0,4,1,491,x,330,screwslosher_becchu,7,6,1,5,1,498,x,225,sharp_neo,3,3,0,4,2,491,s+,306,liter4k,4,3,1,3,2,581,x,617,dualsweeper,5,5,0,3,1,577,x,275,nautilus47,4,3,1,3,0,220,x,182,nautilus79,9,6,3,3,1,531,x,343
2021-03-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,5,1,4,4,4,1032,,298,maneuver,9,7,2,4,3,1025,,229,dynamo_becchu,3,3,0,4,2,786,,48,splatroller_becchu,1,1,0,4,1,750,,26,sshooter_becchu,5,2,3,3,5,1188,,58,carbon_deco,6,5,1,3,3,949,,31,heromaneuver_replica,8,6,2,3,2,673,,54,screwslosher_becchu,4,3,1,3,1,649,,34
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,161,alpha,TRUE,bold_neo,4,3,1,2,4,781,x,592,splatroller,9,9,0,3,1,426,x,375,hydra_custom,6,3,3,1,2,457,x,99,sputtery_clear,8,6,2,2,3,691,x,419,dualsweeper_custom,3,2,1,4,1,645,x,178,longblaster_custom,1,0,1,5,1,352,x,128,sputtery_clear,4,4,0,7,0,498,x,190,carbon_deco,3,2,1,5,0,422,x,293
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,130,alpha,TRUE,rapid_becchu,5,2,3,0,1,443,x,169,splatcharger,7,6,1,0,1,350,x,198,sshooter_becchu,6,4,2,0,3,696,a+,191,nzap89,2,1,1,1,2,644,s+,110,sharp_neo,1,1,0,5,1,581,x,127,sharp_neo,0,0,0,3,2,539,b+,74,kelvin525_deco,0,0,0,2,2,427,s+,195,splatroller,0,0,0,3,1,410,s+,147
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,158,bravo,TRUE,momiji,1,0,1,5,1,502,s,188,nzap89,6,6,0,3,3,664,a+,136,rapid_becchu,2,2,0,5,2,472,a,145,dualsweeper,2,1,1,4,2,549,a,87,nzap85,9,7,2,4,2,747,a+,54,dualsweeper_custom,4,3,1,2,2,639,s+,114,splatscope_becchu,4,4,0,1,1,502,s,53,furo,2,2,0,3,2,575,s+,55
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,158,bravo,TRUE,dualsweeper,2,1,1,4,2,549,a,87,nzap89,6,6,0,3,3,664,a+,136,rapid_becchu,2,2,0,5,2,472,a,145,momiji,1,0,1,5,1,502,s,188,nzap85,9,7,2,4,2,747,a+,54,dualsweeper_custom,4,3,1,2,2,639,s+,114,splatscope_becchu,4,4,0,1,1,502,s,53,furo,2,2,0,3,2,575,s+,55
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,alpha,FALSE,dualsweeper_custom,8,6,2,5,4,1160,s+,217,heroroller_replica,8,8,0,8,1,695,a-,68,nzap85,7,5,2,6,3,1008,s,139,hydra_custom,7,5,2,4,3,621,a-,67,nzap85,9,5,4,7,3,921,s,94,splatroller,9,7,2,7,2,800,s,72,barrelspinner,7,6,1,6,1,798,s,42,barrelspinner_remix,5,5,0,5,4,1038,b+,63
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,259,alpha,TRUE,furo,9,6,3,6,3,1217,s+,189,nova,17,14,3,7,2,711,x,253,furo,6,4,2,7,3,902,a-,261,furo,4,3,1,8,2,1014,s+,104,splatroller,15,14,1,7,4,933,s,110,squiclean_g,12,11,1,8,2,1001,s,36,hydra_custom,8,3,5,6,3,677,a+,189,bamboo14mk1,0,0,0,6,4,976,s,84
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,302,alpha,FALSE,sshooter_collabo,14,13,1,4,1,1116,s+,64,liter4k_scope,7,2,5,2,5,1174,s+,330,sputtery,10,10,0,3,4,1430,s+,126,nzap85,5,3,2,8,2,825,s+,109,wakaba,5,4,1,6,6,1158,s+,193,bold,6,6,0,8,1,1221,s+,149,dualsweeper_custom,8,6,2,7,4,1233,s+,127,sshooter_becchu,1,1,0,7,4,1097,s+,327
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,l3reelgun_d,9,5,4,3,6,1469,x,385,pablo_hue,4,4,0,8,2,971,x,289,sputtery,9,8,1,7,2,1006,x,320,dynamo_tesla,15,10,5,4,5,1226,x,717,dynamo_tesla,7,6,1,8,3,1105,x,251,carbon_deco,4,4,0,9,1,880,x,259,screwslosher_becchu,9,7,2,5,4,1352,x,240,sharp_neo,7,5,2,5,2,1246,x,213
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,303,bravo,FALSE,sharp_neo,9,6,3,5,5,1409,s,75,sshooter_becchu,5,4,1,7,4,1130,s,163,hissen_hue,11,8,3,7,2,1115,s,52,prime_becchu,9,8,1,3,3,912,s,74,bold_neo,4,3,1,5,6,1368,s,72,clashblaster_neo,7,4,3,8,2,756,s,121,jetsweeper,9,7,2,6,3,1011,s,115,sharp_neo,8,8,0,7,4,1599,s,52
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,124,alpha,TRUE,dualsweeper,4,4,0,3,2,563,x,747,explosher_custom,4,3,1,3,1,502,s,48,explosher,2,1,1,0,2,578,s,172,dualsweeper_custom,7,5,2,1,2,690,x,330,explosher_custom,3,1,2,4,2,713,x,417,explosher_custom,4,1,3,4,1,525,x,759,h3reelgun_cherry,3,3,0,2,3,554,x,209,nzap85,2,2,0,3,2,464,s+,87
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,290,bravo,TRUE,hydra_custom,13,11,2,7,3,851,s+,136,l3reelgun_d,5,4,1,8,0,1218,s+,78,heroblaster_replica,7,7,0,7,0,560,s+,110,sputtery_clear,7,4,3,10,1,650,s+,64,splatroller,2,1,1,6,0,548,s+,34,sharp_neo,13,13,0,6,1,1080,s+,135,prime_becchu,8,8,0,6,2,934,s+,65,rapid_becchu,11,9,2,8,3,988,s+,22
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,299,bravo,TRUE,rapid_becchu,4,1,3,7,4,794,x,169,hotblaster,14,13,1,9,3,719,x,200,sshooter_becchu,5,3,2,4,8,1701,a+,191,hotblaster,4,3,1,11,1,447,b+,28,kelvin525_deco,12,10,2,3,2,928,s+,135,52gal_becchu,8,7,1,4,2,812,s,136,hissen_hue,7,7,0,6,3,1044,a-,37,splatcharger,7,7,0,8,1,675,s,65
2021-03-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_tesla,2,2,0,6,2,729,,334,sshooter_becchu,3,2,1,4,3,991,,389,sputtery_clear,3,3,0,3,1,973,,440,nzap85,3,3,0,7,1,748,,509,bold_neo,1,1,0,3,6,1127,,219,promodeler_pg,0,0,0,2,3,980,,143,hydra_custom,9,6,3,1,2,822,,400,nzap85,13,13,0,4,2,790,,402
2021-03-29T14:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,302,bravo,FALSE,bold_neo,6,6,0,3,8,1493,x,592,nova_neo,9,5,4,5,4,1220,x,263,prime_becchu,7,7,0,7,2,860,x,332,hydra_custom,11,5,6,4,4,866,x,188,squiclean_g,8,8,0,4,4,1284,x,318,screwslosher_becchu,8,6,2,5,2,1155,x,348,wakaba,6,1,5,6,5,1182,x,246,52gal_becchu,4,4,0,8,4,1075,x,147
2021-03-29T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,8,7,1,0,5,1214,,298,hokusai_becchu,5,4,1,3,2,821,,55,splatroller,0,0,0,2,1,777,,7,dynamo_tesla,5,5,0,3,2,618,,31,dynamo_becchu,6,5,1,4,4,1315,,57,maneuver_becchu,2,2,0,6,2,920,,20,nova_becchu,1,1,0,6,1,546,,28,sputtery_clear,0,0,0,0,0,0,,52
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,70,bravo,TRUE,momiji,0,0,0,2,1,199,s,188,rapid_becchu,3,3,0,3,1,319,a,145,nzap89,0,0,0,2,2,334,a+,136,dualsweeper,0,0,0,2,1,257,a,87,wakaba,5,2,3,0,1,389,b,89,parashelter_sorella,4,3,1,1,1,277,s+,152,explosher,3,2,1,1,0,341,s+,96,nzap85,2,2,0,1,0,346,b-,42
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,70,bravo,TRUE,dualsweeper,0,0,0,2,1,257,a,87,rapid_becchu,3,3,0,3,1,319,a,145,nzap89,0,0,0,2,2,334,a+,136,momiji,0,0,0,2,1,199,s,188,wakaba,5,2,3,0,1,389,b,89,parashelter_sorella,4,3,1,1,1,277,s+,152,explosher,3,2,1,1,0,341,s+,96,nzap85,2,2,0,1,0,346,b-,42
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,308,alpha,FALSE,dualsweeper,8,5,3,10,3,874,x,747,dualsweeper_custom,10,8,2,9,3,1110,x,330,longblaster_custom,13,10,3,12,4,1064,x,355,pablo,7,2,5,13,2,674,b-,30,splatcharger,14,12,2,5,3,790,b+,20,nova,21,19,2,10,4,951,x,188,nzap85,11,5,6,5,4,1084,a+,127,maneuver_collabo,12,7,5,8,2,941,x,355
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,195,bravo,TRUE,dualsweeper_custom,3,3,0,6,1,496,s+,217,wakaba,5,4,1,7,2,708,x,353,sshooter_becchu,4,3,1,5,3,787,s+,413,nzap85,0,0,0,5,2,582,s,139,longblaster,12,9,3,5,2,692,a-,34,maneuver_collabo,12,10,2,2,2,807,s+,89,sputtery_clear,4,2,2,2,2,562,x,174,liter4k,4,2,2,1,2,564,a-,175
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,306,bravo,FALSE,furo,10,9,1,7,4,1202,s+,189,nova,12,11,1,10,3,807,x,253,furo,4,2,2,7,4,1173,s+,104,furo,2,2,0,9,3,871,a-,261,hydra_custom,15,11,4,4,4,1003,s,57,prime,11,6,5,3,5,1206,x,76,52gal_becchu,8,8,0,9,2,968,s+,56,dualsweeper_custom,8,7,1,9,1,689,b-,27
2021-03-29T14:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,221,bravo,TRUE,momiji,5,4,1,6,4,924,s,188,nzap89,10,5,5,6,4,847,a+,136,rapid_becchu,8,5,3,5,4,800,a,145,dualsweeper,7,3,4,7,3,819,a,87,pablo_hue,13,8,5,4,4,894,x,223,52gal_becchu,11,10,1,5,3,1035,s+,177,nzap85,10,6,4,6,2,680,s+,259,explosher_custom,4,0,4,2,3,924,s,191
