# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,alpha,FALSE,wakaba,9,7,2,2,7,1493,s+,396,sharp_neo,14,11,3,6,4,1399,s+,145,splatroller,8,4,4,4,4,1133,s+,117,maneuver_collabo,6,3,3,12,1,891,s+,702,nzap89,8,5,3,5,6,1556,s+,192,wakaba,10,6,4,4,6,1504,s+,172,heroslosher_replica,8,6,2,7,4,1075,s+,87,bold,4,4,0,9,0,888,s+,59
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,prime_becchu,9,7,2,5,3,1330,x,262,nzap85,12,6,6,10,3,1462,s+,132,dualsweeper_custom,5,5,0,9,3,1320,s,182,bucketslosher_soda,9,6,3,6,3,1234,x,374,dynamo_becchu,15,12,3,8,5,1661,x,207,prime_becchu,13,10,3,5,3,1587,x,213,screwslosher_becchu,11,6,5,7,5,1443,x,180,bold_neo,3,2,1,4,2,0,b-,59
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,55,alpha,TRUE,nzap85,1,1,0,2,1,272,x,382,52gal_becchu,7,7,0,2,1,420,x,302,splatscope,1,1,0,0,0,259,x,226,sputtery_clear,3,1,2,2,0,196,x,398,momiji,2,1,1,2,1,382,b,57,screwslosher,3,3,0,3,1,322,x,166,momiji,0,0,0,3,0,230,a+,143,prime_becchu,2,2,0,2,0,183,x,159
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,10,5,5,5,3,1059,b,137,52gal_becchu,13,12,1,9,7,1837,s+,118,nzap85,20,16,4,7,4,1452,x,200,bold_7,7,4,3,9,2,830,b,74,momiji,12,10,2,11,3,1523,s+,213,dualsweeper_custom,10,6,4,7,4,1425,b+,138,nzap85,9,8,1,9,4,1105,x,198,96gal,4,4,0,10,4,999,s,130
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,314,alpha,FALSE,liter4k,10,10,0,3,6,1409,x,267,dynamo_tesla,15,8,7,8,4,1317,x,470,sshooter_becchu,8,7,1,8,4,1070,x,170,sputtery_clear,10,7,3,10,1,969,x,288,promodeler_mg,11,8,3,8,4,1482,x,420,splatspinner,7,5,2,6,4,1394,x,156,dynamo_tesla,13,13,0,10,3,1047,x,161,kelvin525_becchu,7,3,4,8,3,927,x,611
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,263,alpha,TRUE,furo,6,4,2,7,2,1041,s+,185,wakaba,14,12,2,3,4,1204,s+,99,sputtery_hue,9,4,5,4,4,1083,s+,297,nautilus47,1,1,0,5,1,369,s+,87,bold_neo,2,0,2,7,7,1361,s+,52,prime_becchu,6,5,1,5,3,918,s+,87,hissen,7,5,2,5,3,833,s+,203,kelvin525_deco,8,7,1,5,0,649,s+,133
2021-03-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,4,4,0,3,1,794,,332,96gal,6,5,1,3,3,957,,205,sputtery_clear,6,4,2,0,2,773,,129,nzap89,5,3,2,1,3,764,,386,sharp_neo,3,3,0,4,2,940,,234,explosher,1,1,0,4,2,817,,43,nzap85,4,3,1,5,1,630,,398,bucketslosher_soda,1,0,1,3,0,471,,107
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,309,bravo,FALSE,hydra_custom,12,9,3,11,3,959,x,194,nzap85,14,8,6,8,4,1392,s+,488,bold_7,7,6,1,9,4,1343,s,216,barrelspinner_remix,10,6,4,8,4,1221,s,223,variableroller_foil,12,9,3,8,6,1592,x,188,sputtery_clear,16,14,2,6,5,1467,s+,113,sshooter_becchu,8,4,4,7,4,1241,x,303,hydra_custom,15,9,6,8,1,840,x,104
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,117,alpha,TRUE,nzap85,7,5,2,2,1,610,x,383,52gal_becchu,6,3,3,3,1,551,x,302,splatscope,7,4,3,1,1,538,x,226,sputtery_clear,7,7,0,3,0,488,x,398,nzap89,2,2,0,3,3,590,b+,213,l3reelgun_d,4,3,1,5,2,570,x,255,nzap85,2,2,0,7,0,368,s+,141,hotblaster,5,2,3,4,1,312,x,224
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,311,bravo,FALSE,prime_becchu,6,6,0,13,0,798,s+,65,rapid_becchu,11,4,7,8,3,984,s+,57,heroshooter_replica,9,9,0,12,1,735,s+,92,hokusai_becchu,7,4,3,10,1,727,s+,179,52gal_becchu,18,16,2,7,5,1282,s+,143,hokusai_hue,10,9,1,6,5,884,s+,97,splatscope,9,5,4,2,4,829,s+,62,maneuver,14,12,2,8,3,809,s+,123
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,301,alpha,FALSE,nzap85,6,6,0,6,3,976,a,115,splatspinner_collabo,11,8,3,5,4,1455,a-,68,jetsweeper,8,7,1,2,4,917,a,84,sputtery_clear,11,9,2,7,1,861,a,118,nzap89,6,6,0,7,5,1076,a+,122,furo,11,6,5,9,4,992,a,82,hokusai_becchu,7,5,2,8,2,921,a+,92,prime_becchu,4,3,1,7,2,735,a+,129
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,145,bravo,TRUE,dualsweeper_custom,8,7,1,4,3,931,s+,70,nzap85,4,2,2,7,0,433,s,82,soytuber_custom,2,1,1,6,1,393,s,60,kelvin525_deco,3,1,2,6,1,351,a+,137,furo_deco,3,2,1,1,3,1046,s+,215,hissen,17,16,1,2,3,787,x,154,prime_becchu,4,1,3,3,1,478,s+,260,hissen,5,4,1,5,1,447,s+,113
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,bold,9,8,1,6,1,1157,s+,149,nzap89,12,10,2,5,8,1692,x,136,52gal_becchu,9,7,2,6,5,1345,s+,131,96gal,19,12,7,5,4,1278,b,62,furo,5,4,1,10,3,1563,a,155,nova_becchu,5,3,2,7,6,1439,s+,228,sshooter_becchu,6,6,0,8,4,1264,s,83,splatroller,10,9,1,12,4,940,s+,71
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,sshooter_collabo,13,10,3,8,4,1287,x,255,52gal_becchu,5,4,1,7,0,1424,s+,147,sshooter_collabo,19,15,4,4,5,1400,x,483,pablo,9,6,3,5,2,1293,a,39,nautilus79,11,8,3,7,5,1477,a+,194,liter4k,3,2,1,5,5,1410,x,255,quadhopper_black,10,8,2,13,3,1180,s+,66,dualsweeper_custom,9,6,3,10,3,1071,a+,88
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,314,alpha,FALSE,hydra_custom,15,10,5,6,3,1016,s+,174,prime_collabo,15,13,2,9,4,1357,s+,70,bold,12,12,0,6,3,1255,a+,76,hissen,7,5,2,13,1,699,b,20,bold_7,13,9,4,12,2,1410,s,369,barrelspinner_remix,14,12,2,7,5,1286,s+,105,sshooter,9,8,1,10,4,1064,a-,102,nova,7,5,2,11,1,643,s+,106
2021-03-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,10,10,0,4,4,1147,,41,nzap83,2,2,0,2,3,1108,,319,l3reelgun,2,2,0,2,2,1019,,156,nzap89,3,1,2,2,3,922,,57,promodeler_pg,3,2,1,4,4,1261,,165,screwslosher_becchu,2,2,0,4,3,1101,,150,prime_becchu,5,5,0,5,1,780,,43,liter4k,2,1,1,2,2,604,,79
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,310,bravo,FALSE,dualsweeper,8,8,0,6,6,1235,x,738,nzap85,7,2,5,6,5,1194,s+,238,bucketslosher_soda,7,6,1,5,3,959,x,134,longblaster,4,0,4,9,3,938,x,648,bucketslosher_soda,7,5,2,4,4,1204,x,121,splatscope,9,6,3,2,4,1201,x,140,sshooter_collabo,10,10,0,2,3,1104,s+,225,kelvin525_deco,5,5,0,9,1,845,x,187
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,222,alpha,TRUE,nzap85,7,3,4,8,2,802,x,383,52gal_becchu,14,10,4,5,4,1018,x,302,splatscope,11,9,2,4,2,779,x,226,sputtery_clear,9,7,2,6,2,760,x,398,carbon,10,10,0,7,3,887,s+,64,sputtery_clear,1,1,0,9,0,733,x,249,hissen_hue,3,1,2,8,2,732,a,144,hydra_custom,11,10,1,6,2,718,x,369
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,13,7,6,5,5,1116,s,193,bold,10,7,3,7,4,1265,s,435,dualsweeper_custom,11,7,4,8,2,951,s,60,hissen,8,5,3,5,3,915,s,250,96gal,7,5,2,4,4,1159,s,110,nzap89,11,6,5,6,3,1146,s,120,hissen_hue,7,6,1,8,2,995,s,64,hokusai_becchu,9,8,1,8,3,844,s,139
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,252,alpha,TRUE,sputtery,3,3,0,5,2,698,s+,109,wakaba,4,1,3,6,3,747,s+,53,bold_neo,6,5,1,8,2,743,s+,79,splatscope,6,6,0,0,2,596,s+,109,ochiba,8,6,2,2,2,1048,s+,117,squiclean_a,7,4,3,3,3,701,s+,74,carbon_deco,6,5,1,9,1,470,s+,53,momiji,2,2,0,2,0,0,s+,91
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,327,bravo,FALSE,prime_becchu,7,5,2,7,1,992,x,262,dualsweeper_custom,11,9,2,8,3,1446,s,182,bucketslosher_soda,14,13,1,5,1,1227,x,374,nzap85,6,3,3,8,3,1178,s+,132,campingshelter,7,5,2,8,3,1418,x,60,barrelspinner,12,9,3,5,4,1217,s+,252,bold_7,5,3,2,10,4,1187,a+,77,sputtery_clear,14,11,3,7,3,988,x,190
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,318,bravo,FALSE,nzap85,13,11,2,4,5,1133,a,57,sharp_neo,10,6,4,7,4,1533,a-,107,dualsweeper,6,4,2,4,1,1026,a-,83,splatroller,3,3,0,5,1,0,a-,104,variableroller_foil,8,8,0,8,4,1290,a-,94,nzap85,7,3,4,6,4,1152,a-,92,prime_becchu,6,5,1,5,2,1086,a-,148,pablo,5,4,1,7,2,861,a,209
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,210,bravo,TRUE,wakaba,6,4,2,4,3,886,s+,396,bold,5,5,0,7,1,905,s+,562,52gal_becchu,2,2,0,7,2,842,s+,171,heroroller_replica,3,3,0,7,0,539,s+,216,ochiba,3,2,1,2,3,1053,s+,129,variableroller_foil,13,10,3,3,3,957,s+,250,nzap89,5,2,3,7,2,815,s+,115,herobrush_replica,12,11,1,3,3,697,s+,87
2021-03-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,octoshooter_replica,6,5,1,5,1,803,,332,sharp_neo,0,0,0,3,2,977,,234,sputtery_clear,5,4,1,4,2,802,,129,bucketslosher_soda,3,3,0,3,0,412,,107,96gal,5,2,3,4,3,949,,205,sshooter,8,7,1,1,3,903,,398,nzap89,2,2,0,2,3,830,,386,prime_collabo,5,4,1,5,1,757,,43
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,309,alpha,FALSE,jetsweeper_custom,8,3,5,8,2,919,b,137,52gal_becchu,15,11,4,5,9,1878,s+,118,bold_7,12,9,3,12,2,1003,b,74,nzap85,15,11,4,12,2,897,x,200,dualsweeper_custom,17,12,5,6,4,1375,x,145,sputtery,17,15,2,9,5,1369,s+,200,dualsweeper_custom,8,5,3,10,2,1025,a-,56,dualsweeper_custom,5,2,3,9,1,937,b+,29
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,liter4k,10,5,5,3,4,1232,x,267,96gal,11,7,4,6,6,1238,x,330,nova,10,9,1,8,3,795,x,141,bucketslosher_soda,8,7,1,7,1,0,x,346,explosher_custom,6,2,4,5,2,1143,x,95,bucketslosher_soda,14,13,1,9,2,1135,x,526,pablo_hue,5,5,0,6,4,1089,x,294,52gal_becchu,4,4,0,8,1,879,x,129
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,262,bravo,TRUE,dualsweeper_custom,7,5,2,3,5,1524,s+,70,wakaba,10,6,4,8,6,1425,s,237,bottlegeyser_foil,6,5,1,3,4,1117,s,68,nzap85,2,2,0,11,0,750,s,82,sshooter_becchu,10,9,1,3,6,1296,s+,24,spygadget,7,3,4,3,5,1295,s,300,hissen_hue,13,12,1,5,4,1242,a+,182,nzap89,1,1,0,7,2,1157,s+,182
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,210,bravo,TRUE,hydra_custom,4,3,1,6,2,755,x,194,52gal_becchu,2,2,0,5,3,923,s,216,nzap85,6,6,0,7,3,921,s+,488,barrelspinner_remix,2,2,0,6,2,800,s,223,prime_becchu,10,6,4,2,4,1007,x,319,hissen,6,5,1,1,3,999,x,543,octoshooter_replica,5,5,0,6,1,944,x,176,carbon_deco,9,8,1,4,1,808,x,204
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,304,alpha,FALSE,prime_becchu,8,6,2,6,1,944,s+,65,hissen_hue,11,9,2,8,3,985,s+,79,variableroller_foil,4,4,0,8,1,787,s+,114,sshooter_becchu,14,10,4,4,2,674,s+,96,nzap89,7,6,1,5,5,1183,s+,58,clashblaster_neo,11,9,2,7,4,1088,s+,88,bucketslosher_soda,8,8,0,8,1,776,s+,253,screwslosher_becchu,6,3,3,9,1,468,s+,64
2021-03-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,4,4,0,3,3,920,,41,l3reelgun,8,4,4,1,2,1057,,156,ochiba,9,9,0,1,3,977,,150,promodeler_pg,5,1,4,3,3,877,,51,nzap83,2,2,0,4,3,1046,,319,promodeler_rg,0,0,0,6,3,942,,269,bamboo14mk2,6,5,1,3,2,701,,79,splatroller,1,1,0,5,2,697,,42
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,312,alpha,FALSE,nzap85,14,9,5,9,2,1025,a,115,splatspinner_collabo,10,7,3,8,4,1310,a-,68,furo,10,5,5,8,3,1164,a,75,hokusai_becchu,12,8,4,11,1,758,a+,92,quadhopper_black,17,11,6,7,1,1163,a+,73,heroroller_replica,16,14,2,10,2,1030,a,61,campingshelter_camo,12,6,6,7,1,902,a-,45,hydra_custom,14,5,9,5,4,798,a+,133
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,308,bravo,FALSE,bold,5,5,0,8,1,713,s+,149,52gal_becchu,14,14,0,7,6,1485,s+,131,hokusai_becchu,7,5,2,10,3,998,a-,45,liter4k,8,8,0,8,3,794,x,270,prime_becchu,15,11,4,6,4,1104,s+,156,herocharger_replica,10,8,2,8,1,1058,s+,103,prime_becchu,10,9,1,10,2,932,a-,126,dynamo_becchu,5,4,1,8,1,876,a-,47
2021-03-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,5,4,1,0,3,943,,332,96gal,13,5,8,0,5,1241,,205,wakaba,11,3,8,2,3,1038,,43,sshooter_collabo,16,15,1,2,1,720,,398,sharp_neo,2,1,1,6,3,1072,,234,nzap89,1,1,0,7,2,761,,386,sputtery_clear,1,1,0,3,1,600,,129,bucketslosher_soda,1,1,0,11,0,320,,107
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,303,alpha,FALSE,wakaba,9,4,5,6,4,1266,s+,396,dualsweeper,9,6,3,6,4,1275,s+,115,quadhopper_black,11,10,1,3,1,1096,s+,91,splatroller,7,6,1,8,2,852,s+,62,quadhopper_white,9,6,3,8,3,1371,s+,79,sputtery_clear,7,7,0,6,4,1189,s+,139,nzap85,5,4,1,9,2,1062,s+,75,hissen_hue,6,5,1,5,3,802,s+,165
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,139,alpha,TRUE,sshooter_collabo,4,3,1,4,1,657,x,255,bucketslosher_soda,9,6,3,3,2,804,x,318,kelvin525_deco,2,2,0,2,0,603,s+,123,sshooter_collabo,7,5,2,5,0,440,x,483,sshooter_collabo,3,3,0,2,2,755,x,146,l3reelgun_d,4,3,1,5,3,671,s,156,sharp,4,4,0,3,2,543,x,161,bucketslosher_soda,4,4,0,6,1,497,x,230
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,sputtery,6,3,3,8,1,850,s+,109,splatroller_becchu,8,7,1,10,3,862,s+,106,clashblaster,11,7,4,8,1,740,s+,92,pablo,6,6,0,7,2,723,s+,67,wakaba,14,6,8,6,4,1121,s+,53,sputtery_clear,14,12,2,8,2,832,s+,49,hydra_custom,11,8,3,2,3,701,s+,93,carbon_deco,8,6,2,7,2,634,s+,53
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,97,alpha,TRUE,dualsweeper,2,1,1,2,2,505,x,738,nzap85,5,3,2,1,2,556,s+,238,nzap85,4,2,2,1,1,511,x,653,sshooter_collabo,3,2,1,1,2,371,x,510,sshooter_collabo,2,1,1,2,1,529,s+,225,bucketslosher_soda,2,2,0,3,2,503,x,121,splatscope,1,1,0,0,1,474,x,140,kelvin525_deco,1,1,0,3,1,363,x,187
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,nzap85,12,9,3,6,4,1300,s,193,bold,14,10,4,10,5,1283,s,435,longblaster_necro,10,7,3,6,3,1038,s,113,pablo,6,3,3,8,0,848,s,198,bold,6,4,2,7,3,1286,s,263,hissen_hue,11,10,1,7,2,1190,s,64,sputtery_clear,14,11,3,8,4,1155,s,85,jetsweeper_custom,10,5,5,8,3,786,s,148
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,5,4,1,8,4,965,a,57,nzap89,6,6,0,7,6,1289,a-,133,prime_becchu,7,5,2,5,2,971,a-,148,dualsweeper,2,2,0,5,2,804,a-,83,sshooter_becchu,7,7,0,5,4,1187,a-,99,nzap85,8,3,5,4,4,1136,a-,92,hydra_custom,10,8,2,4,2,929,a-,140,sputtery_clear,7,7,0,5,2,777,a-,172
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,hydra_custom,15,13,2,8,3,961,s+,174,52gal_deco,11,9,2,7,1,1176,a+,53,liter4k,9,7,2,8,3,1107,s+,289,bold,4,3,1,12,0,942,a+,76,nautilus79,22,21,1,6,5,1274,s+,144,momiji,4,1,3,9,5,1162,s,99,nzap85,9,7,2,10,1,991,s+,54,bold,8,6,2,7,2,906,a+,206
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,312,bravo,FALSE,liter4k,4,4,0,4,5,1386,x,267,52gal_becchu,7,7,0,6,4,1194,x,129,pablo,2,2,0,4,2,1075,x,396,screwslosher_becchu,8,7,1,9,1,1027,x,182,nzap85,9,5,4,6,5,1541,x,266,variableroller_foil,8,7,1,4,7,1465,x,244,prime_becchu,7,7,0,5,3,1047,x,153,explosher_custom,6,4,2,5,1,1008,x,95
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,jetsweeper_custom,5,2,3,3,4,1246,b,137,52gal_becchu,6,5,1,10,8,1850,s+,118,nzap85,8,6,2,11,5,1379,x,200,bold_7,6,6,0,12,3,993,b,74,nzap85,19,11,8,6,5,1554,s+,244,sshooter_becchu,10,5,5,4,7,1430,a+,221,quadhopper_black,15,10,5,5,3,1396,x,250,hydra_custom,20,10,10,4,4,1005,x,246
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,38,alpha,TRUE,dualsweeper_custom,1,1,0,0,0,255,s+,70,nzap85,0,0,0,0,0,222,a-,118,h3reelgun_cherry,0,0,0,0,0,195,s,144,nzap85,1,1,0,1,0,99,s,82,nzap85,0,0,0,0,1,296,c,37,nzap85,0,0,0,0,1,239,x,70,sshooter_becchu,0,0,0,1,0,134,s+,240,hydra_custom,1,1,0,1,0,95,s+,102
2021-03-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,16,15,1,3,3,1003,,275,nzap83,4,3,1,1,5,1583,,110,octoshooter_replica,3,1,2,3,0,802,,7,sputtery_clear,0,0,0,0,0,0,,66,52gal_deco,2,2,0,3,4,869,,69,sshooter_becchu,2,2,0,4,2,816,,50,kelvin525,3,3,0,4,2,799,,66,maneuver,1,0,1,8,1,788,,24
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,prime_becchu,16,13,3,8,1,1437,x,262,dualsweeper_custom,7,3,4,9,3,1119,s,182,bamboo14mk1,12,11,1,6,3,1009,x,374,nzap85,9,7,2,9,4,1007,s+,132,wakaba,10,3,7,10,4,1470,x,205,sharp,12,8,4,5,4,1247,x,130,sshooter_becchu,14,11,3,8,4,1194,s+,76,hissen_hue,12,10,2,11,1,907,b+,66
2021-03-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,8,7,1,2,6,1466,,41,promodeler_rg,5,3,2,6,3,1176,,269,l3reelgun,6,4,2,2,2,1102,,156,splatroller,4,4,0,3,3,923,,42,promodeler_pg,3,3,0,4,4,1261,,51,ochiba,2,0,2,5,3,1251,,319,ochiba,7,6,1,5,3,1148,,150,hissen,5,4,1,4,1,635,,47
2021-03-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bottlegeyser_foil,3,1,2,3,3,922,,297,bold_7,5,5,0,6,1,720,,109,pablo,1,0,1,5,1,642,,5,splatroller,1,1,0,7,1,540,,22,nzap85,10,7,3,3,3,888,,117,nzap89,8,6,2,3,3,873,,45,52gal_becchu,7,2,5,0,3,749,,28,liter4k_scope,5,5,0,1,2,643,,61
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,307,bravo,FALSE,hydra_custom,11,8,3,6,4,1312,x,194,barrelspinner_remix,11,7,4,8,5,1327,s,223,52gal_becchu,8,7,1,9,6,1252,s,216,nzap85,9,5,4,12,2,1158,s+,488,dynamo_tesla,13,9,4,3,4,1564,x,305,hissen,20,17,3,7,3,1347,s+,126,nzap85,7,3,4,8,3,1303,s,232,prime,12,6,6,9,2,896,x,297
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,313,alpha,FALSE,dualsweeper,12,8,4,4,7,1616,x,738,nzap85,6,0,6,6,5,1475,s+,238,hissen,18,14,4,7,3,1056,x,224,bucketslosher_soda,13,6,7,6,3,862,s+,168,sshooter_collabo,7,7,0,5,4,1542,s+,225,sshooter,8,7,1,9,4,1376,x,246,kelvin525_deco,8,4,4,9,1,1192,x,187,carbon_deco,7,5,2,5,4,1144,x,116
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,328,alpha,FALSE,sshooter_collabo,10,8,2,7,3,1409,x,255,ochiba,12,7,5,5,6,1697,x,260,liter4k,9,8,1,4,4,1384,x,133,sshooter_collabo,16,13,3,9,2,1261,x,483,splatspinner,6,6,0,9,6,1559,a-,46,jetsweeper_custom,7,2,5,3,6,1432,x,631,nzap85,9,6,3,11,3,1261,s+,266,carbon_deco,13,11,2,13,3,1200,x,115
2021-03-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,4,2,2,4,2,915,,332,96gal,4,3,1,2,4,1283,,205,wakaba,6,5,1,4,2,1109,,43,nzap89,3,3,0,2,3,912,,386,sshooter_collabo,10,7,3,2,4,1115,,398,sharp_neo,2,2,0,6,2,1061,,234,sputtery_clear,3,3,0,2,3,977,,129,bucketslosher_soda,2,0,2,3,1,569,,107
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,70,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,291,s+,70,nzap85,2,2,0,3,0,239,s,82,clashblaster_neo,3,3,0,3,0,231,x,244,dynamo_becchu,1,0,1,1,0,0,s+,187,sharp_neo,4,4,0,1,1,452,x,295,bucketslosher,2,2,0,1,1,370,b+,28,jetsweeper,2,0,2,1,0,298,a,65,prime_collabo,4,3,1,2,0,279,s+,327
2021-03-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,nzap85,2,2,0,3,3,854,,383,bold,2,2,0,3,4,1055,,40,l3reelgun,0,0,0,4,2,891,,76,variableroller_foil,3,3,0,5,1,441,,157,heroshooter_replica,4,2,2,2,3,918,,284,sputtery_clear,10,7,3,1,3,890,,399,bamboo14mk1,5,5,0,1,3,798,,223,furo,4,1,3,3,2,754,,328
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_becchu,8,6,2,9,0,681,s+,65,nzap85,13,9,4,9,4,1383,s+,126,variableroller_foil,17,16,1,7,2,883,s+,114,sputtery_clear,8,5,3,7,2,672,s+,60,maneuver,18,12,6,9,3,1003,s+,132,furo_deco,13,12,1,13,0,988,s+,68,nova,6,3,3,6,3,846,s+,184,heroshooter_replica,6,4,2,8,2,835,s+,56
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,16,13,3,3,5,1143,a,115,nzap89,9,5,4,5,5,1287,a+,169,sshooter_becchu,8,6,2,7,4,1069,a+,171,sputtery_clear,10,9,1,7,3,1034,a,76,nzap85,6,4,2,7,4,1256,a-,270,sshooter_becchu,6,6,0,8,5,1091,a+,85,52gal_becchu,7,6,1,11,2,1022,a+,113,hokusai_becchu,7,6,1,7,3,925,a+,92
2021-03-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,bold,8,5,3,6,4,1239,s+,149,52gal_becchu,7,7,0,9,7,1468,s+,131,hydra_custom,10,6,4,2,7,1123,s,150,splatroller,5,4,1,7,5,922,x,308,bold_7,6,6,0,4,5,1763,s+,177,nzap85,9,5,4,5,4,1232,s+,117,longblaster_necro,8,6,2,7,3,1079,a-,27,sharp,10,7,3,6,3,869,s+,349
2021-03-20T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,wakaba,9,7,2,6,5,1305,s+,396,spygadget,5,5,0,7,3,1264,s+,62,screwslosher_becchu,10,8,2,9,3,1197,s+,252,jetsweeper,1,1,0,7,4,895,s+,212,nzap89,6,4,2,4,6,1172,s+,41,hokusai_hue,14,11,3,7,5,1148,s+,273,liter4k,6,4,2,3,4,1059,s+,78,longblaster,14,9,5,7,2,969,s+,137
