# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,5,5,0,2,2,700,,276,kelvin525,5,3,2,4,3,823,,235,liter4k,4,3,1,1,3,801,,369,hotblaster,3,1,2,5,1,491,,82,kelvin525_deco,2,2,0,2,2,819,,92,sputtery,7,7,0,3,1,794,,54,jetsweeper_custom,5,2,3,2,3,652,,88,maneuver_becchu,2,1,1,5,1,603,,24
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,304,alpha,FALSE,dualsweeper_custom,10,6,4,9,0,805,a-,76,prime_becchu,17,15,2,8,0,922,s,137,nzap89,10,8,2,8,3,1470,s,182,splatroller_collabo,7,6,1,7,2,652,a+,128,heroroller_replica,18,16,2,8,3,1339,x,131,sharp_neo,11,8,3,9,2,1089,a-,32,h3reelgun_d,6,2,4,10,2,853,c,55,splatcharger,6,6,0,8,1,688,b-,25
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,304,alpha,FALSE,nzap89,10,8,2,8,3,1470,s,182,prime_becchu,17,15,2,8,0,922,s,137,dualsweeper_custom,10,6,4,9,0,805,a-,76,splatroller_collabo,7,6,1,7,2,652,a+,128,heroroller_replica,18,16,2,8,3,1339,x,131,sharp_neo,11,8,3,9,2,1089,a-,32,h3reelgun_d,6,2,4,10,2,853,c,55,splatcharger,6,6,0,8,1,688,b-,25
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,52gal_becchu,12,10,2,7,3,1597,x,310,sputtery_clear,14,11,3,7,3,1183,x,240,prime_becchu,14,10,4,8,3,1420,x,77,hydra_custom,9,5,4,5,3,1082,x,189,hokusai,9,7,2,7,4,1116,x,198,nzap85,13,8,5,9,4,1412,x,253,screwslosher_neo,11,6,5,10,5,1387,x,94,dualsweeper_custom,8,6,2,10,3,1363,x,138
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,316,alpha,FALSE,h3reelgun_d,8,4,4,4,6,1644,x,691,screwslosher_becchu,6,4,2,6,6,1563,x,204,promodeler_pg,7,6,1,6,8,1794,x,455,nzap85,15,14,1,7,5,1626,x,396,carbon,10,4,6,7,6,1518,x,280,furo,8,8,0,5,7,2016,x,143,sharp,8,7,1,6,8,1479,x,267,nzap85,4,3,1,10,5,1507,x,201
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,hydra,6,5,1,10,1,818,x,192,bold,13,13,0,7,4,1159,x,206,bamboo14mk1,7,7,0,8,4,1232,x,372,bold_neo,1,1,0,12,3,914,a,290,sharp,21,19,2,7,4,1242,x,291,nzap85,11,9,2,8,3,1260,s+,144,hydra_custom,9,7,2,5,1,825,s,140,prime_becchu,4,2,2,6,3,1044,s+,139
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,323,bravo,FALSE,h3reelgun_d,15,14,1,10,5,1591,x,582,hissen,13,8,5,12,4,1284,x,257,wakaba,7,4,3,3,9,2098,x,327,hotblaster_custom,6,5,1,12,3,950,x,153,sputtery_clear,15,12,3,10,4,1231,x,447,sharp_neo,9,6,3,9,4,1602,x,151,nzap85,16,9,7,8,4,1571,x,111,splatscope_collabo,11,10,1,4,5,1572,x,335
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,51,alpha,TRUE,dualsweeper,6,2,4,0,1,318,s+,214,nzap85,7,6,1,0,1,325,s,133,prime_becchu,2,1,1,1,0,195,x,482,nzap85,1,0,1,0,0,238,x,254,l3reelgun_becchu,1,1,0,2,0,139,s+,160,l3reelgun_d,1,0,1,2,0,258,a-,88,h3reelgun_d,0,0,0,3,0,166,s,48,l3reelgun_becchu,0,0,0,2,0,168,x,238
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,bold,6,6,0,6,7,1671,s,71,sshooter_becchu,5,5,0,9,5,1252,s,97,nzap89,9,7,2,7,5,1489,s,192,dualsweeper_custom,5,1,4,6,5,1865,s,156,clashblaster_neo,17,15,2,7,4,1184,s,199,nzap85,7,3,4,6,6,1722,s,145,octoshooter_replica,8,5,3,2,5,1721,s,115,nzap89,5,4,1,5,8,1905,s,57
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,96gal,4,4,0,10,3,1310,s+,123,kelvin525_deco,9,8,1,5,3,940,s+,225,promodeler_mg,2,1,1,2,9,2002,s+,355,hydra_custom,6,1,5,2,4,974,s+,147,sshooter_becchu,3,2,1,3,8,1923,s+,48,hydra_custom,14,9,5,4,5,1480,s+,405,wakaba,0,0,0,2,1,0,s+,92,bottlegeyser_foil,13,8,5,5,3,1399,s+,237
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,188,alpha,TRUE,kugelschreiber_hue,10,7,3,3,3,999,x,69,rapid_becchu,12,9,3,2,3,838,x,291,dualsweeper_custom,4,2,2,3,3,954,x,79,variableroller_foil,4,4,0,3,4,980,x,162,jetsweeper,3,3,0,6,4,1030,x,177,screwslosher_becchu,2,2,0,6,2,956,x,375,hydra_custom,4,3,1,4,3,762,x,190,kelvin525_becchu,7,3,4,6,3,821,x,605
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,279,bravo,TRUE,screwslosher_becchu,13,12,1,4,5,1292,b+,350,prime,6,3,3,7,5,940,b+,197,sputtery_clear,4,2,2,8,4,865,b-,51,explosher,6,5,1,6,5,1227,b+,98,splatroller,9,8,1,6,3,894,b+,75,furo,6,3,3,4,4,1319,b+,36,bottlegeyser_foil,8,7,1,8,1,746,b+,41,sharp_neo,8,7,1,4,5,1344,b+,82
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,235,alpha,TRUE,kelvin525_deco,9,4,5,5,3,958,s+,60,96gal,16,11,5,3,6,1364,s+,247,splatcharger_becchu,8,7,1,3,2,605,s+,211,52gal_becchu,9,8,1,3,4,1266,s+,162,dynamo_becchu,6,5,1,6,3,800,s+,63,sputtery_clear,5,5,0,9,5,1188,s+,217,prime_collabo,3,3,0,7,1,784,s+,339,explosher_custom,2,0,2,8,3,1264,s+,216
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,76,bravo,TRUE,hydra_custom,2,2,0,4,0,147,x,273,h3reelgun_d,0,0,0,3,0,353,x,318,sharp_neo,1,0,1,3,1,322,x,122,sputtery,2,2,0,3,0,168,x,146,liter4k_scope,3,3,0,0,1,372,x,367,hotblaster_custom,5,4,1,2,1,255,x,66,sharp_neo,4,4,0,0,1,362,x,219,nzap85,5,2,3,2,2,526,x,313
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,314,alpha,FALSE,dualsweeper,17,5,12,5,4,1079,s+,214,nzap85,19,17,2,8,4,1499,x,254,prime_becchu,17,15,2,6,4,1309,x,482,nzap85,3,2,1,7,3,1269,s,133,nzap85,11,8,3,11,4,1186,x,249,nzap85,11,6,5,10,4,1359,a+,202,sputtery_clear,11,5,6,7,4,1363,x,448,h3reelgun,9,7,2,11,6,1293,x,410
2021-03-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,barrelspinner,4,3,1,2,3,776,,9,52gal_deco,5,4,1,3,1,886,,167,carbon,0,0,0,3,3,687,,55,splatroller,2,2,0,5,0,511,,28,52gal_becchu,5,5,0,2,3,1032,,55,dynamo_tesla,7,6,1,2,3,856,,65,campingshelter_camo,2,2,0,5,2,721,,71,52gal_becchu,0,0,0,0,0,0,,44
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,182,alpha,TRUE,bold,15,10,5,5,1,1034,x,196,sshooter,12,10,2,7,1,507,a-,71,nzap89,2,1,1,4,3,677,a+,167,furo,6,3,3,2,3,732,a+,104,bold_7,5,4,1,7,3,677,a+,86,52gal_becchu,4,1,3,7,1,502,x,166,dualsweeper_custom,10,7,3,4,2,984,a+,107,nova,7,6,1,6,2,461,a,22
2021-03-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,5,5,0,1,2,709,,276,liter4k,2,2,0,1,3,894,,369,nova,5,4,1,4,2,679,,82,variableroller_foil,0,0,0,0,0,0,,53,jetsweeper_custom,3,1,2,2,3,767,,88,kelvin525_deco,2,2,0,4,2,725,,92,wakaba,1,1,0,0,3,670,,64,maneuver_becchu,2,2,0,5,1,666,,24
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,226,bravo,TRUE,jetsweeper_custom,3,3,0,6,2,749,x,292,pablo_permanent,8,4,4,7,3,872,x,207,pablo,5,5,0,8,3,811,s+,125,hissen,5,5,0,10,1,708,s+,267,sshooter,17,14,3,4,5,1152,b-,34,campingshelter_camo,17,10,7,4,2,758,a,54,bold_7,6,5,1,4,2,728,a+,66,furo_deco,4,2,2,5,0,838,s+,198
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,8,3,5,3,7,1862,x,487,nzap85,14,10,4,6,5,1530,x,265,sharp_neo,11,9,2,5,5,1729,x,393,furo_deco,5,4,1,6,7,2137,x,91,campingshelter_camo,8,5,3,6,4,1572,x,86,wakaba,6,3,3,7,8,1672,x,135,screwslosher_becchu,9,7,2,7,5,1552,x,202,sharp_neo,6,5,1,6,6,2114,x,731
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,106,bravo,TRUE,nzap85,1,0,1,4,2,519,s+,515,dynamo_becchu,1,1,0,5,2,595,s+,284,wakaba,1,1,0,2,2,622,s+,63,52gal_becchu,0,0,0,4,3,572,s+,90,wakaba,6,5,1,1,2,693,s+,99,52gal_becchu,6,4,2,0,2,557,s+,60,nzap85,5,1,4,1,2,694,s+,173,dynamo_tesla,8,5,3,0,2,510,s+,297
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,93,bravo,TRUE,hydra_custom,2,0,2,2,1,303,x,273,96gal,2,1,1,3,2,540,x,203,nzap85,1,1,0,2,2,557,x,418,screwslosher_becchu,1,1,0,3,1,369,x,154,sshooter_collabo,5,4,1,1,1,394,x,428,nzap85,4,0,4,1,2,472,x,109,h3reelgun_d,4,3,1,1,2,725,x,214,liter4k,3,3,0,0,0,359,x,85
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,154,alpha,TRUE,hokusai_hue,7,7,0,5,2,639,x,297,96gal,9,5,4,4,3,791,x,176,prime_becchu,6,6,0,4,1,626,x,267,hydra_custom,2,0,2,2,1,479,s+,152,dualsweeper_custom,7,5,2,2,2,825,s,138,prime_becchu,6,4,2,6,1,575,x,394,liter4k,4,3,1,3,1,560,x,189,kelvin525_becchu,3,3,0,7,0,424,x,200
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,154,alpha,TRUE,prime_becchu,6,6,0,4,1,626,x,267,96gal,9,5,4,4,3,791,x,176,hokusai_hue,7,7,0,5,2,639,x,297,hydra_custom,2,0,2,2,1,479,s+,152,dualsweeper_custom,7,5,2,2,2,825,s,138,prime_becchu,6,4,2,6,1,575,x,394,liter4k,4,3,1,3,1,560,x,189,kelvin525_becchu,3,3,0,7,0,424,x,200
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,133,alpha,TRUE,96gal,5,2,3,1,4,881,x,218,clashblaster_neo,7,5,2,3,2,488,x,495,dualsweeper_custom,3,2,1,0,2,956,x,324,l3reelgun_d,5,4,1,3,2,735,x,219,nzap85,4,2,2,4,3,710,x,297,dualsweeper_custom,4,4,0,3,2,693,x,317,h3reelgun,1,1,0,3,3,665,x,496,pablo_hue,1,0,1,4,2,625,x,213
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,83,bravo,TRUE,dualsweeper_custom,2,1,1,1,2,442,a+,105,sshooter_becchu,1,1,0,1,2,509,a+,215,nzap85,0,0,0,3,1,386,a,117,spygadget,1,1,0,3,1,428,a,89,dualsweeper_custom,3,1,2,0,1,499,a+,127,sshooter_becchu,5,5,0,0,2,510,a,94,dynamo_becchu,0,0,0,0,1,388,a+,99,sputtery_clear,2,2,0,3,0,194,a+,390
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,141,alpha,TRUE,prime_becchu,5,4,1,4,1,475,x,285,hydra_custom,5,4,1,1,2,575,x,210,splatroller,7,6,1,4,1,420,x,95,heroroller_replica,4,2,2,4,1,472,x,318,splatroller,9,8,1,5,2,628,x,237,dynamo_becchu,4,1,3,3,2,577,x,139,splatcharger,3,1,2,4,0,242,x,99,sputtery_clear,4,3,1,4,2,549,x,231
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,104,alpha,TRUE,carbon_deco,2,1,1,2,1,411,s+,56,sshooter_collabo,8,6,2,2,2,514,x,118,prime_becchu,5,4,1,3,1,358,s,102,dualsweeper_custom,4,3,1,2,1,471,x,364,hydra_custom,4,3,1,3,1,242,a,93,variableroller_foil,4,4,0,4,0,265,s+,82,nzap89,2,2,0,4,1,513,a,118,sharp,2,0,2,3,1,492,x,320
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,305,alpha,FALSE,dualsweeper_custom,9,6,3,5,3,1170,a-,76,prime_becchu,22,21,1,4,3,1308,s,137,splatroller_collabo,8,5,3,7,3,746,a+,128,nzap89,6,4,2,5,4,1371,s,182,jetsweeper,10,10,0,6,5,1465,s,77,sshooter_becchu,9,7,2,11,2,972,b,26,dualsweeper,3,1,2,7,6,1280,c,22,kelvin525_becchu,3,3,0,12,1,715,a,69
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,305,alpha,FALSE,nzap89,6,4,2,5,4,1371,s,182,prime_becchu,22,21,1,4,3,1308,s,137,dualsweeper_custom,9,6,3,5,3,1170,a-,76,splatroller_collabo,8,5,3,7,3,746,a+,128,jetsweeper,10,10,0,6,5,1465,s,77,sshooter_becchu,9,7,2,11,2,972,b,26,dualsweeper,3,1,2,7,6,1280,c,22,kelvin525_becchu,3,3,0,12,1,715,a,69
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,304,bravo,FALSE,h3reelgun_d,4,3,1,10,5,1734,x,691,nzap85,10,9,1,8,6,1714,x,168,liter4k,7,6,1,4,6,1513,x,115,sshooter_becchu,4,3,1,8,8,1700,x,252,explosher,2,0,2,5,5,1896,x,352,sputtery_clear,11,9,2,6,5,1298,x,308,96gal,14,10,4,6,6,1758,x,61,nzap85,15,10,5,4,6,1518,x,314
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,187,bravo,TRUE,52gal_becchu,3,3,0,7,2,745,x,310,pablo_hue,3,3,0,4,4,954,x,211,kelvin525,6,5,1,6,3,689,x,38,liter4k_scope,2,1,1,2,4,882,x,315,explosher,4,0,4,3,3,934,x,200,nzap85,8,3,5,0,4,901,x,96,squiclean_a,11,9,2,3,4,651,x,147,quadhopper_black,7,7,0,6,3,833,x,71
2021-03-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,barrelspinner,3,3,0,2,2,707,,9,52gal_deco,6,3,3,6,0,572,,167,52gal_becchu,4,4,0,2,3,915,,55,dynamo_tesla,2,1,1,1,3,783,,65,dynamo_tesla,3,1,2,3,3,750,,55,splatroller,0,0,0,6,0,489,,28,hydra_custom,9,7,2,0,4,1022,,71,nova,5,3,2,2,2,768,,189
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,131,bravo,TRUE,nzap85,5,4,1,4,2,692,x,582,bucketslosher_deco,0,0,0,2,2,715,x,314,hotblaster,2,2,0,6,0,305,x,133,sharp_neo,1,1,0,6,1,594,x,153,octoshooter_replica,4,3,1,1,2,683,x,114,nzap85,8,6,2,1,3,755,x,117,splatscope,4,2,2,2,2,589,x,502,hissen,9,7,2,3,1,492,x,218
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,103,alpha,TRUE,bold,7,6,1,3,0,657,x,196,sshooter,1,1,0,4,0,214,a-,71,variableroller_foil,2,2,0,2,1,465,x,247,bold,4,2,2,2,2,541,x,400,nzap85,5,1,4,4,1,372,s+,87,bold,3,2,1,2,3,596,x,153,splatscope,5,3,2,2,1,306,x,139,sputtery_clear,6,5,1,3,2,411,x,93
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,hydra_custom,15,11,4,6,3,1071,x,192,52gal_becchu,9,7,2,5,3,1048,x,206,bold_neo,7,7,0,8,5,1095,a,290,bamboo14mk1,4,4,0,6,2,1246,x,372,52gal_becchu,14,13,1,8,2,984,x,277,rapid_becchu,10,6,4,5,4,1039,x,321,furo_deco,5,3,2,9,2,1031,x,210,dynamo,4,3,1,7,2,949,a-,106
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,263,bravo,TRUE,96gal,8,3,5,4,5,1586,s+,123,splatroller,7,6,1,6,3,723,s+,51,dualsweeper,6,5,1,3,6,1366,s+,58,hissen_hue,8,5,3,6,5,1143,s+,156,hotblaster,10,8,2,8,3,765,s+,104,dynamo_becchu,6,6,0,1,7,1510,s+,278,campingshelter_camo,4,2,2,7,2,1151,s+,121,wakaba,5,3,2,5,6,1430,s+,221
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,85,alpha,TRUE,hydra_custom,2,1,1,0,1,379,x,273,wakaba,3,1,2,0,2,696,x,210,jetsweeper_custom,3,1,2,0,2,449,x,62,dualsweeper_custom,6,6,0,0,1,369,x,558,96gal,0,0,0,2,2,414,x,204,dualsweeper_custom,0,0,0,2,1,597,x,219,hydra_custom,0,0,0,3,1,337,x,203,hokusai_becchu,0,0,0,2,1,395,x,243
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,188,alpha,TRUE,bold,7,5,2,5,2,949,s,71,longblaster_necro,4,4,0,6,1,472,s,94,campingshelter_camo,1,1,0,5,1,755,s,54,nzap85,10,7,3,5,3,899,s,223,hydra_custom,5,4,1,3,2,447,s,114,nzap89,5,4,1,7,4,857,s,167,dualsweeper_custom,7,5,2,4,3,886,s,131,sshooter_becchu,11,8,3,3,4,1024,s,99
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,257,alpha,TRUE,kelvin525_deco,10,8,2,7,4,836,s+,60,52gal_becchu,7,7,0,8,2,1041,s+,85,nzap89,8,5,3,4,5,1192,s+,396,barrelspinner_remix,3,3,0,3,5,1273,s+,122,barrelspinner,8,6,2,4,4,738,s+,65,furo,7,4,3,7,4,1248,s+,495,sshooter_becchu,8,8,0,6,5,1089,s+,58,promodeler_pg,3,2,1,7,6,1356,s+,130
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,114,alpha,TRUE,dualsweeper_custom,4,3,1,0,2,678,a+,105,52gal_becchu,6,6,0,1,2,530,a+,135,nzap85,0,0,0,0,2,446,a,117,hydra_custom,2,1,1,0,1,274,a+,231,momiji,0,0,0,3,2,556,a,174,dynamo_becchu,0,0,0,3,2,540,a+,99,splatcharger,0,0,0,2,1,291,a,88,52gal_becchu,1,1,0,2,2,492,a+,35
2021-03-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope,6,5,1,2,1,645,,276,nzap89,7,5,2,3,3,914,,43,kelvin525_deco,4,2,2,4,2,876,,92,rapid,4,3,1,3,2,761,,82,ochiba,3,2,1,4,1,974,,39,liter4k,4,3,1,2,2,767,,369,jetsweeper_custom,5,5,0,4,3,709,,88,maneuver_becchu,2,2,0,5,2,709,,24
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,12,8,4,7,5,1696,s+,515,hokusai_hue,10,5,5,9,5,1087,s+,67,sshooter_becchu,6,5,1,8,7,1608,s+,198,carbon_deco,11,8,3,5,6,1209,s+,104,promodeler_pg,9,7,2,4,9,1909,s+,190,carbon,14,9,5,8,4,940,s+,78,sshooter,10,8,2,8,3,1018,s+,50,dualsweeper_custom,6,5,1,6,4,1598,s+,110
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,200,alpha,TRUE,screwslosher_becchu,9,8,1,4,3,863,b+,350,wakaba,5,2,3,5,3,763,b+,153,52gal,9,7,2,5,3,770,b+,95,nzap89,3,2,1,8,2,645,b-,25,52gal_becchu,13,10,3,5,4,997,b,53,sshooter_collabo,3,1,2,5,3,601,b,60,sputtery_clear,6,6,0,3,2,768,b+,56,nzap89,5,5,0,6,3,833,b+,35
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,119,alpha,TRUE,carbon_deco,2,1,1,1,2,537,s+,56,dualsweeper_custom,10,10,0,2,1,580,x,364,sshooter_collabo,4,4,0,3,2,481,x,196,carbon_deco,2,2,0,3,1,227,a+,49,splatroller,4,4,0,6,0,283,s,69,dualsweeper,3,2,1,4,2,680,a,116,52gal,3,3,0,3,1,379,b,108,barrelspinner_remix,1,0,1,4,0,274,s,105
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,117,bravo,TRUE,prime_becchu,2,2,0,4,1,464,x,285,nzap85,3,1,2,3,3,664,x,205,jetsweeper,2,1,1,3,2,530,x,143,sputtery_clear,2,2,0,3,1,467,x,201,prime_becchu,8,7,1,2,2,622,x,62,52gal_deco,3,2,1,2,1,494,x,257,jetsweeper_custom,3,3,0,2,3,611,x,73,wakaba,4,1,3,0,3,637,x,164
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,308,alpha,FALSE,dualsweeper,13,9,4,5,2,900,s+,214,prime_becchu,17,16,1,8,2,1168,x,482,nzap85,10,7,3,8,2,1162,x,254,nzap85,8,4,4,6,3,1243,s,134,splatroller_becchu,10,9,1,10,3,972,x,232,nzap89,9,6,3,12,4,1126,s+,286,splatscope,9,7,2,4,2,957,x,180,furo_deco,6,5,1,10,5,1273,s,454
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,316,bravo,FALSE,hokusai_hue,11,9,2,13,2,826,x,297,96gal,13,8,5,8,7,1593,x,176,prime_becchu,9,6,3,9,3,1342,x,267,hydra_custom,8,6,2,5,5,994,s+,152,hokusai,13,10,3,8,3,1128,x,211,splatroller,13,10,3,7,2,1156,x,481,nautilus79,10,5,5,5,4,1013,x,317,sputtery_clear,10,10,0,9,1,1235,s+,182
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,316,bravo,FALSE,prime_becchu,9,6,3,9,3,1342,x,267,96gal,13,8,5,8,7,1593,x,176,hokusai_hue,11,9,2,13,2,826,x,297,hydra_custom,8,6,2,5,5,994,s+,152,hokusai,13,10,3,8,3,1128,x,211,splatroller,13,10,3,7,2,1156,x,481,nautilus79,10,5,5,5,4,1013,x,317,sputtery_clear,10,10,0,9,1,1235,s+,182
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,jetsweeper_custom,4,3,1,5,4,1068,x,292,pablo,7,6,1,11,4,1057,s+,125,pablo_permanent,5,5,0,8,5,1376,x,207,hissen,5,4,1,10,2,1084,s+,267,kelvin525,17,13,4,6,5,1225,x,252,nzap85,15,6,9,4,6,1360,x,425,maneuver_collabo,10,8,2,4,5,918,s+,98,liter4k,10,7,3,4,5,1276,x,288
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,52gal_becchu,2,2,0,9,4,1183,x,310,sharp_neo,10,9,1,10,4,1520,x,82,hissen,6,3,3,9,7,1334,x,190,dynamo_becchu,3,2,1,8,9,1900,x,139,splatroller_becchu,20,14,6,7,4,1327,x,160,kelvin525_deco,11,7,4,5,2,1045,x,128,nautilus47,12,9,3,3,2,1213,x,177,momiji,8,6,2,1,8,2264,x,194
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,hydra_custom,8,4,4,8,3,1053,x,273,sshooter_collabo,6,4,2,10,5,1373,x,259,dualsweeper_custom,7,7,0,7,3,1404,x,457,variableroller_foil,11,10,1,7,7,1746,x,413,wakaba,14,7,7,8,6,1638,x,210,liter4k,9,6,3,5,4,1224,x,249,sshooter_becchu,18,14,4,5,7,1604,x,382,dynamo_tesla,11,5,6,7,5,1368,x,366
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,140,alpha,TRUE,nzap85,8,7,1,4,1,585,x,582,hydra_custom,8,5,3,0,2,523,x,233,bucketslosher_soda,5,3,2,3,1,498,x,149,squiclean_g,4,1,3,2,2,586,x,117,sputtery,4,4,0,3,2,410,x,463,h3reelgun_d,3,0,3,5,3,702,x,356,nautilus47,3,3,0,4,1,458,x,187,splatscope_collabo,2,2,0,4,1,459,x,265
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,chozame,191,bravo,TRUE,wakaba,6,3,3,2,5,1092,x,487,nzap85,8,2,6,4,4,1079,x,199,hissen,7,7,0,8,2,675,x,404,nzap85,6,4,2,6,3,914,x,220,nzap85,10,5,5,3,3,972,x,365,wakaba,10,6,4,6,4,930,x,243,kugelschreiber_hue,10,8,2,4,2,846,x,665,wakaba,6,0,6,3,6,1147,x,320
2021-03-10T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner,10,7,3,2,1,796,,9,furo_deco,2,1,1,2,3,988,,55,hydra_custom,11,8,3,3,2,667,,71,nzap89,4,3,1,0,3,718,,104,52gal_deco,6,6,0,6,1,780,,167,52gal_becchu,0,0,0,4,2,745,,55,wakaba,0,0,0,5,2,816,,28,dynamo_tesla,1,1,0,4,2,687,,65
2021-03-10T14:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,190,bravo,TRUE,prime_becchu,3,2,1,6,3,867,x,285,wakaba,6,5,1,3,4,1029,x,423,bold_7,2,1,1,8,1,944,x,143,splatscope_collabo,2,2,0,4,3,986,x,233,prime_becchu,14,14,0,2,3,950,x,62,quadhopper_black,9,4,5,4,3,836,x,266,momiji,5,1,4,3,4,1092,x,156,h3reelgun_d,7,2,5,1,4,1092,x,538
2021-03-10T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,203,bravo,TRUE,dualsweeper_custom,5,3,2,7,1,524,a-,76,nzap89,12,9,3,4,5,1050,s,182,prime_becchu,8,7,1,4,1,663,s,137,splatroller_collabo,7,6,1,5,1,518,a+,128,hissen_hue,10,9,1,6,1,723,a+,146,hissen_hue,6,6,0,7,1,627,c+,45,momiji,4,4,0,6,1,725,a-,238,sputtery_clear,2,1,1,6,1,706,c-,74
