# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,h3reelgun_d,17,11,6,6,1,1067,a+,172,nautilus79,15,12,3,7,2,1116,a,196,nzap89,11,8,3,7,4,1094,a+,142,barrelspinner_remix,16,12,4,3,5,1007,s+,145,96gal_deco,8,7,1,10,1,1010,a,233,bold,12,10,2,10,3,1487,s+,150,longblaster_necro,9,5,4,10,1,882,x,311,splatroller,1,1,0,13,2,559,b-,36
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,h3reelgun_d,17,11,6,6,1,1067,a+,172,barrelspinner_remix,16,12,4,3,5,1007,s+,145,nautilus79,15,12,3,7,2,1116,a,196,nzap89,11,8,3,7,4,1094,a+,142,bold,12,10,2,10,3,1487,s+,150,longblaster_necro,9,5,4,10,1,882,x,311,96gal_deco,8,7,1,10,1,1010,a,233,splatroller,1,1,0,13,2,559,b-,36
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,10,8,2,10,4,1252,a+,56,hotblaster_custom,5,5,0,10,2,721,a,84,sshooter,7,6,1,12,1,768,a,108,liter4k,4,4,0,5,4,980,a,23,sshooter,9,5,4,7,2,1010,a,75,splatroller,12,10,2,8,2,869,a-,35,nzap85,15,10,5,3,5,940,a+,51,longblaster_necro,16,12,4,5,4,859,a+,118
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,wakaba,11,6,5,5,7,1608,s,248,hissen,10,8,2,5,6,1173,s,158,prime_becchu,12,12,0,4,5,1229,s,271,dualsweeper_custom,11,8,3,8,3,1157,s,99,52gal_becchu,3,3,0,6,5,1203,s,81,dualsweeper,7,4,3,9,3,949,s,122,momiji,7,4,3,9,6,1622,s,395,l3reelgun,14,11,3,10,2,1324,s,123
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,303,alpha,FALSE,h3reelgun_d,10,8,2,5,3,1072,a+,172,nautilus79,13,11,2,5,3,1053,a,196,nzap89,9,7,2,5,5,1319,a+,142,barrelspinner_remix,8,3,5,2,5,1305,s+,145,dualsweeper_custom,8,6,2,5,5,1653,a+,53,wakaba,7,4,3,8,4,1157,a,68,bold_7,6,5,1,6,6,1308,s,106,prime_becchu,2,2,0,10,0,594,a-,73
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,303,alpha,FALSE,h3reelgun_d,10,8,2,5,3,1072,a+,172,nautilus79,13,11,2,5,3,1053,a,196,nzap89,9,7,2,5,5,1319,a+,142,barrelspinner_remix,8,3,5,2,5,1305,s+,145,dualsweeper_custom,8,6,2,5,5,1653,a+,53,wakaba,7,4,3,8,4,1157,a,68,prime_becchu,2,2,0,10,0,594,a-,73,bold_7,6,5,1,6,6,1308,s,106
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,7,7,0,10,4,1125,a+,56,hissen,15,14,1,9,4,974,a-,67,momiji,8,5,3,5,7,1806,a,46,jetsweeper,5,3,2,1,13,1948,a,91,bold_neo,7,5,2,7,8,1239,a-,152,ochiba,9,3,6,6,5,1453,a-,74,nzap83,9,5,4,6,6,1747,a,168,sshooter_becchu,12,12,0,10,3,1246,a-,146
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,262,bravo,TRUE,wakaba,13,6,7,7,4,1245,s,248,96gal,8,6,2,7,2,842,s,164,heroblaster_replica,4,4,0,1,1,0,s,109,pablo_hue,9,4,5,10,1,821,s,32,dualsweeper_custom,8,7,1,4,4,1194,s,179,sharp_neo,13,8,5,7,2,805,s,86,clashblaster_neo,12,7,5,6,4,692,s,169,nzap89,5,3,2,5,6,1001,s,44
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,bold_neo,11,9,2,10,3,1126,s+,78,52gal_becchu,3,3,0,9,4,1007,s+,226,h3reelgun_d,8,5,3,8,4,1242,s+,135,hydra_custom,14,11,3,8,3,865,s+,54,prime_becchu,11,7,4,5,6,1330,s+,361,hydra_custom,17,14,3,7,4,978,s+,197,jetsweeper_custom,9,6,3,7,3,1170,s+,239,hissen,11,8,3,9,3,945,s+,273
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,169,bravo,TRUE,h3reelgun_d,6,5,1,5,0,573,a+,172,nautilus79,7,5,2,4,2,487,a,196,nzap89,10,5,5,5,1,844,a+,142,barrelspinner_remix,5,3,2,4,2,623,s+,145,hissen_hue,7,5,2,4,3,774,a,332,h3reelgun_d,8,6,2,3,3,935,s+,763,sshooter_collabo,7,4,3,5,2,628,x,269,sputtery_clear,4,3,1,6,1,633,s+,347
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,169,bravo,TRUE,h3reelgun_d,6,5,1,5,0,573,a+,172,nzap89,10,5,5,5,1,844,a+,142,nautilus79,7,5,2,4,2,487,a,196,barrelspinner_remix,5,3,2,4,2,623,s+,145,h3reelgun_d,8,6,2,3,3,935,s+,763,hissen_hue,7,5,2,4,3,774,a,332,sshooter_collabo,7,4,3,5,2,628,x,269,sputtery_clear,4,3,1,6,1,633,s+,347
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,nzap85,16,8,8,4,6,1266,a+,56,nzap89,13,11,2,5,3,757,a,57,wakaba,15,12,3,3,7,1924,a,58,barrelspinner_remix,12,7,5,6,5,1166,a-,33,sharp_neo,8,8,0,10,4,1400,a-,105,splatroller_becchu,3,3,0,9,6,1231,a-,56,h3reelgun_d,8,5,3,9,4,1333,a-,366,nzap85,4,2,2,10,2,905,a-,41
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,306,bravo,FALSE,wakaba,12,4,8,9,7,1294,s,248,rapid_deco,11,7,4,6,4,827,s,19,nzap85,19,13,6,6,7,1430,s,28,pablo_hue,8,4,4,8,6,1216,s,32,nova,6,4,2,7,3,911,s,80,nzap85,7,2,5,9,5,1374,s,409,bold,11,10,1,7,4,1250,s,30,52gal_becchu,15,12,3,7,4,1380,s,30
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,bold_neo,12,12,0,12,4,988,s+,78,bottlegeyser_foil,11,9,2,7,3,1039,s+,85,longblaster_necro,9,4,5,4,6,963,s+,204,dualsweeper_custom,5,3,2,4,5,1431,s+,210,dualsweeper_custom,8,5,3,7,3,1324,s+,153,clashblaster_neo,11,9,2,9,2,838,s+,63,nzap89,7,3,4,7,3,1143,s+,287,nautilus79,15,10,5,5,3,1105,s+,119
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,308,bravo,FALSE,nzap85,17,9,8,5,5,1104,a+,182,dynamo_becchu,12,10,2,8,4,860,a+,38,prime_becchu,13,12,1,5,5,1288,a+,304,wakaba,9,3,6,8,6,1655,a,66,dynamo_tesla,6,6,0,10,2,647,a,98,bold,11,11,0,10,4,1510,a+,142,prime_becchu,5,2,3,10,4,880,a+,64,52gal_becchu,10,7,3,6,4,1600,a,45
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,h3reelgun_d,7,5,2,5,4,1066,a+,172,nautilus79,10,5,5,6,3,916,a,196,nzap89,3,3,0,7,3,1219,a+,142,barrelspinner_remix,12,7,5,5,5,1205,s+,145,furo_deco,4,3,1,5,2,1311,b-,52,spygadget_becchu,6,2,4,3,2,689,a-,83,bold_7,12,11,1,5,5,1231,s,70,furo_deco,10,7,3,7,3,1423,a,44
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,h3reelgun_d,7,5,2,5,4,1066,a+,172,barrelspinner_remix,12,7,5,5,5,1205,s+,145,nautilus79,10,5,5,6,3,916,a,196,nzap89,3,3,0,7,3,1219,a+,142,bold_7,12,11,1,5,5,1231,s,70,furo_deco,10,7,3,7,3,1423,a,44,spygadget_becchu,6,2,4,3,2,689,a-,83,furo_deco,4,3,1,5,2,1311,b-,52
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,310,alpha,FALSE,wakaba,13,8,5,5,7,1442,s,248,nzap85,18,15,3,7,4,894,s,40,dualsweeper_custom,9,7,2,7,5,1404,s,215,52gal_becchu,8,5,3,12,2,949,s,232,nzap85,14,10,4,6,6,1638,s,409,bottlegeyser_foil,12,7,5,6,3,927,s,61,prime_becchu,5,3,2,13,1,827,s,36,nzap85,12,8,4,11,5,1358,s,281
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sputtery_clear,17,13,4,9,3,976,s+,374,furo,16,11,5,7,6,1450,s+,202,splatroller,12,10,2,11,1,823,s+,103,52gal_becchu,8,5,3,9,4,1029,s+,56,sshooter_collabo,10,7,3,7,4,1065,s+,98,kelvin525_deco,9,7,2,10,3,905,s+,62,bucketslosher,11,10,1,11,4,1157,s+,49,splatroller,14,12,2,13,2,858,s+,171
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bold_neo,12,11,1,8,4,1083,s+,78,liter4k_scope_custom,7,6,1,5,3,834,s+,81,prime_becchu,6,5,1,3,4,1054,s+,142,clashblaster,6,5,1,3,4,993,s+,271,nzap89,5,4,1,5,7,1288,s+,287,clashblaster_neo,8,7,1,10,1,823,s+,208,sputtery_clear,3,2,1,5,1,1044,s+,71,nautilus79,7,6,1,8,2,844,s+,119
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,169,alpha,TRUE,nzap85,7,5,2,0,4,765,a+,182,bold,6,4,2,5,2,766,a+,142,jetsweeper,6,5,1,4,3,680,a,87,liter4k,6,5,1,3,2,537,a,28,barrelspinner_remix,3,3,0,4,3,730,a+,95,96gal,3,3,0,7,1,550,a+,160,wakaba,6,3,3,5,2,697,a+,237,liter4k,5,3,2,3,2,738,a+,91
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,288,bravo,TRUE,h3reelgun_d,9,5,4,10,1,848,a+,172,nautilus79,11,10,1,8,1,903,a,196,nzap89,7,4,3,9,3,1004,a+,142,barrelspinner_remix,13,7,6,1,5,885,s+,145,longblaster_necro,15,10,5,9,2,775,s+,127,pablo,4,4,0,8,3,847,s+,73,maneuver,13,9,4,5,5,1132,s,159,nzap85,8,5,3,4,4,1209,a-,121
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,288,bravo,TRUE,h3reelgun_d,9,5,4,10,1,848,a+,172,barrelspinner_remix,13,7,6,1,5,885,s+,145,nautilus79,11,10,1,8,1,903,a,196,nzap89,7,4,3,9,3,1004,a+,142,longblaster_necro,15,10,5,9,2,775,s+,127,maneuver,13,9,4,5,5,1132,s,159,nzap85,8,5,3,4,4,1209,a-,121,pablo,4,4,0,8,3,847,s+,73
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,316,bravo,FALSE,sputtery_clear,2,1,1,10,4,1012,s+,374,heroshelter_replica,5,5,0,9,4,1094,s+,267,dualsweeper_custom,6,6,0,5,5,1524,s+,272,variableroller_foil,6,0,6,6,10,1801,s+,95,nzap85,10,7,3,2,6,1476,s+,252,splatroller,11,11,0,6,4,1229,s+,103,hydra_custom,13,9,4,1,6,1141,s+,168,kelvin525_becchu,11,3,8,3,7,1412,s+,91
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,299,bravo,TRUE,nzap85,8,8,0,10,4,1222,a+,182,hokusai_hue,6,4,2,9,3,999,a,150,96gal,12,8,4,10,4,1044,a+,160,sputtery,10,7,3,12,3,1062,a+,142,spygadget_becchu,14,7,7,10,3,808,a,69,barrelspinner_remix,18,13,5,5,6,1224,a+,95,sharp_neo,8,5,3,5,4,1069,a+,86,bold,17,13,4,7,7,1648,a+,132
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,h3reelgun_d,8,4,4,7,1,874,a+,172,nzap89,17,13,4,5,4,1235,a+,142,barrelspinner_remix,13,11,2,4,3,1035,s+,145,nautilus79,10,8,2,4,1,849,a,196,52gal_becchu,11,10,1,9,4,975,a+,132,pablo_hue,6,4,2,11,1,1026,b+,61,kugelschreiber_hue,5,4,1,6,4,918,s+,184,sharp_neo,4,2,2,10,2,796,b,53
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,h3reelgun_d,8,4,4,7,1,874,a+,172,nautilus79,10,8,2,4,1,849,a,196,nzap89,17,13,4,5,4,1235,a+,142,barrelspinner_remix,13,11,2,4,3,1035,s+,145,kugelschreiber_hue,5,4,1,6,4,918,s+,184,sharp_neo,4,2,2,10,2,796,b,53,pablo_hue,6,4,2,11,1,1026,b+,61,52gal_becchu,11,10,1,9,4,975,a+,132
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,13,7,6,4,3,1357,s,145,dynamo_becchu,12,9,3,7,3,907,s,109,hydra_custom,7,6,1,7,2,718,s,122,sputtery_clear,10,8,2,8,2,948,s,221,longblaster_necro,10,7,3,8,2,682,s,140,wakaba,10,4,6,9,8,1628,s,87,hydra,10,10,0,7,1,783,s,113,barrelspinner_remix,9,5,4,6,3,910,s,123
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,307,alpha,FALSE,nzap85,14,11,3,5,6,1468,a+,182,jetsweeper,10,8,2,9,3,700,a,104,nzap85,17,7,10,6,5,1353,a+,150,spygadget_becchu,14,5,9,8,5,1068,a+,69,nzap85,12,7,5,7,5,1201,a+,133,nzap85,10,3,7,9,5,1194,a+,57,jetsweeper,12,9,3,7,7,1408,a+,27,nova,14,9,5,9,3,811,a+,161
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,320,bravo,FALSE,sputtery_clear,4,3,1,13,2,886,s+,374,variableroller_foil,11,9,2,5,9,1797,s+,33,nzap85,12,8,4,9,5,1236,s+,306,jetsweeper_custom,13,9,4,9,4,902,s+,37,hydra_custom,9,4,5,8,4,753,s+,52,dualsweeper_custom,19,12,7,5,6,1691,s+,33,nova,15,12,3,9,5,1009,s+,173,sharp,13,8,5,7,6,1360,s+,133
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,14,9,5,8,4,1164,a+,56,longblaster,9,8,1,8,4,1097,a-,72,52gal_becchu,12,12,0,6,4,1294,a,253,momiji,3,3,0,7,7,1527,a,162,prime_becchu,10,10,0,6,4,903,a,46,jetsweeper,9,6,3,11,3,905,a,52,momiji,8,6,2,7,6,1645,a+,316,momiji,11,6,5,8,5,1305,a-,28
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,9,3,6,4,6,1266,s,248,nzap83,12,12,0,6,6,1441,s,211,jetsweeper,10,6,4,3,9,1427,s,70,liter4k,8,6,2,2,6,919,s,71,hydra_custom,3,2,1,4,5,1045,s,77,nzap89,4,4,0,6,5,1169,s,120,hissen_hue,7,6,1,8,4,1140,s,167,sharp_neo,3,2,1,9,3,1141,s,138
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,303,bravo,FALSE,octoshooter_replica,12,8,4,8,2,838,a+,172,nzap89,13,12,1,6,3,1281,a+,142,barrelspinner_remix,10,6,4,5,4,897,s+,145,nautilus79,6,2,4,7,1,738,a,196,nzap85,10,6,4,7,2,945,s+,152,sshooter_becchu,8,8,0,6,4,1210,b-,108,bold_7,8,8,0,7,3,839,a,126,nzap85,5,2,3,8,3,1042,a-,142
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,303,bravo,FALSE,octoshooter_replica,12,8,4,8,2,838,a+,172,nzap89,13,12,1,6,3,1281,a+,142,nautilus79,6,2,4,7,1,738,a,196,barrelspinner_remix,10,6,4,5,4,897,s+,145,bold_7,8,8,0,7,3,839,a,126,nzap85,5,2,3,8,3,1042,a-,142,nzap85,10,6,4,7,2,945,s+,152,sshooter_becchu,8,8,0,6,4,1210,b-,108
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,19,16,3,2,4,1227,s,145,prime_becchu,12,5,7,3,4,901,s,202,hokusai,18,15,3,5,3,1007,s,139,explosher,14,4,10,6,3,1358,s,463,hissen,9,6,3,11,3,1093,s,398,quadhopper_black,5,4,1,9,1,985,s,139,sshooter_becchu,5,4,1,8,5,1362,s,235,prime_becchu,3,2,1,12,3,801,s,76
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,bold_neo,11,9,2,12,3,1150,s+,78,hissen_hue,9,8,1,9,3,1046,s+,593,rapid_becchu,7,3,4,5,2,940,s+,120,splatspinner_becchu,6,5,1,9,3,1000,s+,258,52gal_becchu,11,9,2,6,5,1164,s+,146,nzap85,13,8,5,7,3,1187,s+,89,hokusai_hue,9,9,0,5,5,929,s+,373,hydra_custom,16,9,7,7,3,835,s+,54
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,301,alpha,FALSE,nzap85,15,10,5,6,5,1252,a+,182,longblaster,13,8,5,10,2,761,a-,26,rapid_becchu,17,13,4,5,5,1158,a,64,splatroller,4,4,0,9,3,956,a+,228,kugelschreiber_hue,15,12,3,6,4,1206,a+,103,clashblaster,10,7,3,14,0,690,a+,396,nzap89,5,3,2,11,5,1038,a-,53,nzap85,7,5,2,5,5,1192,a,120
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,309,bravo,FALSE,sputtery_clear,8,5,3,9,5,1114,s+,374,nzap89,11,5,6,6,9,1736,s+,192,prime_becchu,11,7,4,8,3,909,s+,60,hotblaster_custom,16,12,4,10,4,812,s+,200,nzap85,15,15,0,7,4,1233,s+,193,wakaba,8,1,7,7,6,1317,s+,193,octoshooter_replica,12,9,3,10,2,1093,s+,181,dynamo_becchu,9,7,2,7,5,1010,s+,203
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,301,alpha,FALSE,nzap85,8,5,3,10,2,986,a+,56,prime_becchu,9,7,2,9,2,830,a+,119,hissen_hue,8,8,0,5,5,1194,a-,68,nzap89,16,11,5,6,5,1168,a,68,splatscope_collabo,8,7,1,7,2,770,a+,160,sshooter,14,10,4,8,3,1095,a-,50,nzap89,5,4,1,9,4,1010,a,35,heroslosher_replica,8,8,0,8,5,1150,a+,153
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,bravo,FALSE,wakaba,5,2,3,7,7,1609,s,248,prime_becchu,9,9,0,10,2,927,s,126,dynamo,6,5,1,9,2,1004,s,35,screwslosher_becchu,7,6,1,8,2,865,s,154,52gal_becchu,13,11,2,6,5,1089,s,96,prime_becchu,10,6,4,3,4,1139,s,85,prime_becchu,12,8,4,6,4,1176,s,115,hissen_hue,10,8,2,7,4,964,s,167
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,octoshooter_replica,12,11,1,6,2,828,a+,172,nautilus79,10,9,1,4,2,985,a,196,nzap89,7,6,1,6,4,1190,a+,142,barrelspinner_remix,7,6,1,3,4,1098,s+,145,nzap85,8,4,4,8,5,1193,a-,54,maneuver_collabo,6,3,3,7,3,1104,s,206,bold,6,5,1,9,2,1265,c+,48,splatroller,6,6,0,9,0,488,a-,36
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,octoshooter_replica,12,11,1,6,2,828,a+,172,nzap89,7,6,1,6,4,1190,a+,142,nautilus79,10,9,1,4,2,985,a,196,barrelspinner_remix,7,6,1,3,4,1098,s+,145,nzap85,8,4,4,8,5,1193,a-,54,bold,6,5,1,9,2,1265,c+,48,splatroller,6,6,0,9,0,488,a-,36,maneuver_collabo,6,3,3,7,3,1104,s,206
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,301,alpha,FALSE,sshooter_collabo,11,10,1,8,2,1138,s,145,prime_becchu,15,13,2,6,5,1034,s,34,nzap89,9,8,1,7,6,997,s,350,splatroller,15,15,0,7,3,738,s,149,nzap85,7,6,1,13,2,1108,s,27,prime_becchu,7,4,3,11,1,825,s,199,heroblaster_replica,10,9,1,12,1,669,s,56,hokusai_hue,9,9,0,11,0,804,s,41
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,325,bravo,FALSE,bold_neo,9,9,0,11,3,1128,s+,78,dualsweeper_custom,5,3,2,6,3,1285,s+,177,jetsweeper,7,5,2,7,6,1327,s+,107,explosher_custom,9,5,4,6,3,1451,s+,72,splatcharger,11,9,2,0,5,899,s+,122,dualsweeper_custom,11,9,2,5,5,1465,s+,43,nzap89,8,4,4,9,6,1321,s+,136,dualsweeper_custom,12,8,4,8,3,1497,s+,403
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,11,8,3,5,5,1247,s,182,wakaba,7,4,3,10,3,1073,s,265,barrelspinner_remix,9,6,3,5,5,1072,s,145,sharp_neo,8,7,1,14,1,991,s,99,prime_becchu,7,5,2,8,3,1221,s,115,splatroller,15,8,7,4,6,1191,s,318,bold,8,7,1,9,5,1308,s,134,sshooter_collabo,16,14,2,4,2,791,s,168
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,nzap85,8,7,1,10,4,1054,a+,56,prime,9,8,1,7,4,1018,a+,283,carbon,7,6,1,9,4,1016,a-,53,prime_becchu,6,5,1,6,5,1167,a-,32,hissen_hue,7,5,2,11,3,1069,a+,194,prime_becchu,15,13,2,4,5,1325,a+,147,prime_becchu,14,8,6,9,2,911,a+,100,nautilus79,7,6,1,2,3,933,a,140
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sputtery_clear,8,8,0,7,4,995,s+,374,jetsweeper,13,9,4,5,8,1272,s+,90,nzap85,14,6,8,3,7,1275,s+,136,nautilus79,7,3,4,4,6,963,s+,265,rapid_elite_deco,11,8,3,6,4,1034,s+,127,liter4k_scope,3,2,1,4,4,1119,s+,75,splatroller,6,2,4,10,3,940,s+,23,sshooter_collabo,9,7,2,6,2,1017,s+,209
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,10,4,6,6,5,1307,s,248,dualsweeper_custom,8,7,1,4,4,1083,s,103,splatscope,2,2,0,5,2,827,s,56,52gal_becchu,16,15,1,5,5,1195,s,92,bold,7,7,0,9,4,1130,s,177,quadhopper_black,5,4,1,8,3,995,s,90,dualsweeper_custom,1,1,0,5,3,1296,s,144,clashblaster_neo,7,5,2,7,3,804,s,136
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,octoshooter_replica,5,4,1,8,3,1011,a+,172,nzap89,13,11,2,8,4,1080,a+,142,nautilus79,11,4,7,5,2,1041,a,196,barrelspinner_remix,11,7,4,7,3,1043,s+,145,sputtery_clear,6,3,3,7,0,959,a+,92,dynamo_becchu,13,13,0,5,4,1372,s+,46,furo,6,5,1,5,4,1111,c-,17,dualsweeper_custom,8,7,1,9,2,978,a-,81
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,octoshooter_replica,5,4,1,8,3,1011,a+,172,nzap89,13,11,2,8,4,1080,a+,142,barrelspinner_remix,11,7,4,7,3,1043,s+,145,nautilus79,11,4,7,5,2,1041,a,196,dynamo_becchu,13,13,0,5,4,1372,s+,46,dualsweeper_custom,8,7,1,9,2,978,a-,81,furo,6,5,1,5,4,1111,c-,17,sputtery_clear,6,3,3,7,0,959,a+,92
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,sshooter_collabo,8,5,3,5,5,1276,s,146,prime,11,7,4,4,6,1550,s,79,sputtery_clear,8,7,1,9,2,880,s,129,liter4k_scope,6,4,2,5,5,1348,s,32,momiji,6,2,4,6,6,1406,s,207,variableroller_foil,8,6,2,2,9,1682,s,191,52gal_becchu,11,10,1,10,3,827,s,238,jetsweeper,6,5,1,5,7,1256,s,182
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,322,alpha,FALSE,bold_neo,13,12,1,11,4,1018,s+,78,prime_becchu,7,5,2,7,4,1025,s+,149,sshooter,11,10,1,7,5,1177,s+,36,hokusai_hue,9,6,3,12,4,792,s+,196,nautilus47,17,11,6,7,4,1017,s+,80,sshooter_becchu,12,8,4,7,6,1271,s+,114,hokusai,15,11,4,6,2,810,s+,241,nzap85,11,7,4,13,1,1024,s+,120
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,nzap85,13,6,7,9,4,1084,s,182,rapid_elite_deco,7,4,3,8,3,876,s,309,wakaba,6,3,3,5,5,1257,s,89,barrelspinner_remix,12,8,4,5,4,1224,s,145,longblaster,11,9,2,6,2,727,s,234,nzap85,11,5,6,4,6,1412,s,81,barrelspinner_remix,6,5,1,8,3,952,s,55,liter4k,10,8,2,3,5,1291,s,122
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,10,10,0,11,2,945,a+,56,nzap89,8,6,2,6,5,1376,a,40,hissen_hue,8,6,2,7,4,1219,a,78,96gal,10,8,2,6,5,1190,a-,36,rapid_becchu,9,5,4,10,1,843,a-,122,nzap89,10,7,3,6,7,1636,a,94,nzap85,12,8,4,9,3,1131,a-,26,wakaba,10,7,3,7,4,1222,a,130
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,alpha,FALSE,wakaba,11,7,4,5,6,1276,s,248,liter4k,4,2,2,5,5,944,s,80,dualsweeper,15,12,3,6,4,1016,s,90,variableroller_foil,9,8,1,7,5,1090,s,199,dualsweeper_custom,5,5,0,8,3,1258,s,103,liter4k,6,5,1,6,4,1136,s,29,hydra_custom,9,4,5,7,3,794,s,172,splatroller,10,8,2,9,3,837,s,103
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,rapid_becchu,5,3,2,2,1,769,,175,splatroller,8,6,2,2,2,883,,103,promodeler_pg,1,1,0,4,2,770,,48,bold_neo,1,1,0,3,1,612,,47,bold,1,1,0,6,1,878,,52,hissen,4,3,1,2,2,867,,103,kelvin525_becchu,5,4,1,1,3,789,,68,liter4k_custom,3,3,0,2,3,756,,105
