# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,336,alpha,FALSE,nzap85,19,11,8,8,5,1888,x,227,splatroller,17,16,1,11,2,1300,x,193,prime,16,13,3,13,1,836,x,689,hissen,8,2,6,11,2,1152,x,275,carbon_deco,18,15,3,12,2,1081,x,235,h3reelgun_d,15,9,6,10,4,1440,x,225,bucketslosher_soda,13,11,2,12,1,1053,x,419,splatspinner,7,7,0,8,4,1536,s+,179
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,momiji,6,5,1,7,6,1256,s+,396,nzap85,10,7,3,3,6,1311,s+,465,bucketslosher,6,5,1,4,7,1207,s+,372,dualsweeper_custom,13,12,1,6,4,1184,s+,183,barrelspinner_remix,5,3,2,5,4,1008,s+,78,bold,8,6,2,10,4,1386,s+,322,prime_becchu,7,5,2,7,3,903,s+,81,nzap89,9,6,3,7,7,1452,s+,153
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,319,alpha,FALSE,bottlegeyser_foil,12,9,3,8,4,1121,x,169,dynamo_becchu,9,8,1,7,4,1287,x,77,hokusai_hue,7,5,2,10,5,917,x,133,longblaster,16,13,3,10,3,1006,x,41,l3reelgun_d,17,13,4,12,2,1158,x,162,rapid_deco,9,9,0,10,4,945,x,36,barrelspinner_remix,10,5,5,7,5,742,x,229,dynamo_becchu,14,8,6,6,5,1359,x,162
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bold,8,6,2,7,5,1656,x,497,prime_becchu,10,7,3,6,1,747,x,290,liter4k_scope,12,11,1,2,5,1336,x,122,carbon_deco,10,8,2,7,3,893,x,452,jetsweeper_custom,5,2,3,7,2,887,x,160,screwslosher_becchu,11,8,3,7,3,1253,x,366,nzap85,10,5,5,10,5,1520,x,855,sputtery_clear,9,7,2,8,4,1058,x,259
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,hydra_custom,12,6,6,1,4,1087,x,279,maneuver,16,13,3,8,3,1284,s,183,maneuver,14,8,6,9,4,1311,s+,161,pablo,11,4,7,8,5,1423,x,166,nzap85,13,9,4,7,6,1486,a+,68,pablo,12,7,5,8,5,1273,x,491,bold_7,11,7,4,8,7,1291,a+,141,bold_7,3,3,0,9,5,1146,s+,110
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo,5,5,0,4,6,1721,s,75,heroroller_replica,7,5,2,8,0,834,s,84,rapid_becchu,9,9,0,8,4,929,s,35,sshooter_collabo,8,6,2,9,1,952,s,100,hydra_custom,8,6,2,6,3,960,s,74,nova_neo,10,9,1,9,1,794,s,103,heromaneuver_replica,12,5,7,7,6,1212,s,62,52gal_becchu,10,9,1,3,6,1219,s,64
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,furo,10,6,4,9,7,1810,s+,188,hotblaster_custom,6,5,1,10,4,684,s+,153,barrelspinner_remix,9,6,3,4,5,1153,s+,337,momiji,8,8,0,9,5,1253,s+,474,sshooter_becchu,11,6,5,5,6,1359,s+,55,52gal_deco,12,11,1,4,6,1367,s+,191,dynamo_becchu,15,13,2,5,4,1373,s+,30,longblaster_necro,5,2,3,11,1,688,s+,101
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,302,bravo,FALSE,rapid,9,6,3,8,3,1006,x,350,furo,2,1,1,9,4,1276,x,372,splatroller,7,7,0,7,4,909,x,61,barrelspinner,6,5,1,9,1,848,x,105,splatroller,7,7,0,6,1,707,x,249,liter4k,11,7,4,4,4,1100,x,176,barrelspinner_remix,10,6,4,4,4,1019,x,222,octoshooter_replica,14,13,1,5,2,1118,x,333
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,10,9,1,5,6,1128,b-,14,hissen_hue,9,5,4,6,4,1174,b+,141,nzap83,1,1,0,8,3,636,b,43,clashblaster_neo,7,6,1,5,6,1100,b+,84,prime_becchu,10,8,2,5,3,752,b+,152,nzap89,9,6,3,4,6,1313,b+,33,sputtery_clear,8,6,2,7,3,1173,b+,73,heroshelter_replica,6,4,2,5,3,1059,b+,205
2021-03-28T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,promodeler_mg,1,0,1,4,3,755,,69,dualsweeper_custom,1,1,0,2,2,859,,17,promodeler_mg,1,1,0,4,2,763,,104,promodeler_pg,1,1,0,3,2,656,,109,octoshooter_replica,6,5,1,0,4,1130,,148,splatscope_becchu,4,4,0,1,2,609,,74,nzap89,3,3,0,3,2,586,,29,promodeler_pg,1,1,0,1,1,315,,36
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,303,alpha,FALSE,nzap85,8,5,3,6,4,1066,a+,200,hokusai_hue,12,9,3,9,3,957,a+,168,splatroller,12,11,1,5,3,1182,a+,31,screwslosher_becchu,3,2,1,5,3,1114,a+,84,hissen,11,9,2,8,4,775,a,96,sshooter_collabo,9,7,2,4,0,1237,a,47,splatroller,5,4,1,8,2,1018,a+,88,dualsweeper_custom,5,5,0,8,3,1132,a+,167
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,312,alpha,FALSE,prime_becchu,12,10,2,3,4,1028,s+,156,prime,11,5,6,10,3,775,s+,82,nova_becchu,7,4,3,5,5,1575,s+,74,hokusai_hue,11,9,2,7,7,1218,s+,366,rapid_becchu,12,8,4,6,3,967,s+,65,nzap85,8,5,3,7,6,1219,s+,99,prime_becchu,6,5,1,8,4,1001,s+,139,sputtery_clear,11,7,4,7,3,1264,s+,374
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,312,bravo,FALSE,rapid_becchu,12,8,4,6,3,967,s+,65,sputtery_clear,11,7,4,7,3,1264,s+,374,nzap85,8,5,3,7,6,1219,s+,99,prime_becchu,6,5,1,8,4,1001,s+,139,nova_becchu,7,4,3,5,5,1575,s+,74,prime,11,5,6,10,3,775,s+,82,hokusai_hue,11,9,2,7,7,1218,s+,366,prime_becchu,12,10,2,3,4,1028,s+,156
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,167,bravo,TRUE,52gal_becchu,3,3,0,7,1,494,a+,163,52gal,2,2,0,5,2,683,a+,388,hissen,4,4,0,6,1,632,a-,40,dualsweeper,1,0,1,2,1,0,a+,35,liter4k,2,1,1,3,2,415,a+,55,prime_becchu,7,5,2,3,2,551,a+,40,momiji,10,7,3,0,4,889,a,53,52gal_becchu,9,7,2,3,4,685,a+,72
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,kelvin525_becchu,12,8,4,8,4,1171,x,191,52gal_becchu,17,15,2,7,4,1290,x,132,hydra_custom,8,5,3,4,3,1208,x,233,hokusai_hue,5,3,2,6,2,504,s+,106,hydra_custom,14,9,5,7,3,1030,x,287,dualsweeper,10,8,2,9,4,1023,x,522,h3reelgun_d,9,3,6,6,4,1268,x,443,dualsweeper_custom,6,5,1,9,2,1100,x,416
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,296,bravo,TRUE,96gal,8,3,5,6,5,998,s+,90,prime_collabo,7,4,3,12,1,771,s+,116,jetsweeper,11,9,2,10,2,829,s+,42,splatroller,7,7,0,11,0,587,s+,73,prime_becchu,6,4,2,8,2,640,s+,52,hydra,12,9,3,5,2,720,s+,146,hotblaster_custom,16,13,3,6,3,845,s+,63,sshooter_collabo,18,13,5,4,6,1034,s+,354
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,nova,12,10,2,8,2,877,x,187,splatscope,7,4,3,2,5,1036,x,270,52gal_becchu,13,10,3,8,3,1175,x,59,prime_collabo,8,6,2,10,3,875,x,326,rapid_deco,17,13,4,4,4,1235,x,414,heroroller_replica,8,8,0,8,1,940,x,234,sharp_neo,6,2,4,11,3,905,x,110,prime_becchu,7,5,2,7,2,670,x,173
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,311,bravo,FALSE,sharp_neo,8,5,3,10,2,988,s+,60,hissen_hue,13,11,2,7,5,1326,x,371,hissen,9,5,4,10,3,1048,c+,19,kelvin525_deco,8,8,0,16,1,702,a,88,prime_collabo,19,15,4,7,1,1188,b+,205,nzap85,14,9,5,7,2,1105,s+,108,prime_becchu,14,10,4,5,2,1063,s+,192,splatroller,13,9,4,10,0,782,x,198
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,momiji,6,5,1,5,7,1534,s+,396,nzap85,7,1,6,6,6,1312,s+,119,bucketslosher_deco,7,7,0,8,4,900,s+,56,sshooter_collabo,9,6,3,6,2,983,s+,93,nzap85,12,6,6,6,5,1125,s+,184,hotblaster,10,9,1,3,6,1037,s+,175,splatroller,7,5,2,7,2,1047,s+,167,nzap85,10,5,5,4,7,1370,s+,229
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,179,alpha,TRUE,bottlegeyser_foil,6,6,0,4,2,473,x,169,longblaster,6,3,3,3,3,608,x,41,screwslosher_becchu,8,5,3,0,2,820,x,512,sharp,8,8,0,4,2,560,x,134,longblaster,2,2,0,5,1,437,x,137,l3reelgun_d,6,6,0,9,0,452,x,162,splatscope,0,0,0,2,0,0,x,50,nzap89,3,3,0,6,2,708,x,136
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,bold,11,9,2,8,3,1190,x,497,rapid_deco,13,11,2,5,6,1259,x,108,dynamo_tesla,8,6,2,4,5,1060,x,203,nzap85,9,5,4,6,4,1062,x,137,sharp,7,6,1,8,5,1092,x,243,kelvin525_deco,7,5,2,9,1,828,x,115,longblaster_custom,6,5,1,8,5,1021,x,137,prime_becchu,9,7,2,6,3,1265,x,135
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,313,alpha,FALSE,kelvin525_becchu,13,9,4,10,3,1247,x,228,carbon_deco,15,13,2,11,1,1185,x,193,hissen,11,4,7,6,4,1072,x,275,prime,11,7,4,6,2,688,x,689,nzap89,15,13,2,6,8,1751,x,176,heroroller_replica,12,10,2,9,2,963,x,333,splatcharger_becchu,7,7,0,7,2,922,x,154,sputtery_hue,5,3,2,11,1,727,s,112
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,hydra_custom,7,5,2,5,3,934,x,279,52gal,13,11,2,7,5,1100,x,205,nova,12,10,2,12,2,905,x,165,pablo,7,5,2,11,1,924,x,166,sharp_neo,18,13,5,8,3,1377,x,336,clashblaster_neo,15,7,8,10,2,733,x,176,52gal_becchu,12,9,3,7,4,1130,x,95,splatscope_collabo,6,5,1,6,2,884,x,222
2021-03-28T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,promodeler_mg,2,1,1,5,5,1268,,69,promodeler_mg,2,2,0,4,4,1376,,9,splatscope_becchu,2,2,0,2,1,483,,74,promodeler_pg,0,0,0,3,0,321,,36,52gal,7,4,3,1,3,1482,,31,promodeler_mg,1,1,0,3,4,1167,,104,prime_becchu,8,8,0,1,2,825,,32,rapid_becchu,2,1,1,0,1,338,,109
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,rapid,13,8,5,5,4,1106,x,350,nzap85,15,14,1,6,6,1333,x,224,dualsweeper_custom,8,7,1,7,3,947,x,301,barrelspinner_remix,13,6,7,5,5,1171,x,297,dualsweeper_custom,6,6,0,8,4,1339,x,216,longblaster_necro,9,8,1,8,2,923,x,184,hotblaster,6,4,2,10,3,814,x,244,furo,7,5,2,9,6,1489,x,305
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,303,alpha,FALSE,52gal_becchu,4,3,1,9,1,1008,a+,163,barrelspinner_deco,10,7,3,6,5,1061,a,38,splatroller,9,9,0,10,2,744,a-,33,hydra,10,8,2,8,1,689,a,234,liter4k,9,8,1,6,4,866,a+,55,nzap89,7,4,3,8,4,954,a,32,prime_becchu,12,9,3,7,3,824,a+,40,kugelschreiber_hue,18,12,6,6,4,1021,a+,110
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,304,alpha,FALSE,sshooter_becchu,10,9,1,5,6,1161,b-,14,prime_becchu,11,9,2,7,4,906,b+,191,hokusai_hue,7,4,3,7,3,562,b-,44,quadhopper_black,10,7,3,7,6,1372,b-,28,sshooter_becchu,11,9,2,9,3,814,b,35,clashblaster_neo,9,4,5,9,2,565,b-,39,dualsweeper,11,10,1,6,7,1398,b,66,wakaba,7,3,4,5,7,1499,b,20
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,bottlegeyser_foil,18,15,3,4,4,1205,x,169,nzap89,9,5,4,5,5,1216,x,136,rapid_becchu,14,6,8,5,3,908,x,106,splatroller_becchu,10,8,2,3,4,898,x,151,prime_becchu,7,7,0,10,2,736,x,84,52gal_becchu,3,2,1,7,5,1364,x,181,nzap85,7,4,3,9,4,974,x,90,hissen_hue,5,4,1,8,4,1051,x,135
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,12,9,3,6,5,1069,a+,200,nzap89,12,8,4,7,6,1226,a+,307,hokusai_hue,8,6,2,8,5,953,a+,168,hydra,7,6,1,5,1,806,a+,164,nzap85,5,4,1,9,2,758,a-,47,sharp_neo,11,10,1,9,2,1040,a,297,heromaneuver_replica,8,7,1,6,6,1482,a+,173,screwslosher_becchu,8,5,3,6,2,902,a+,84
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,306,bravo,FALSE,prime_becchu,4,3,1,5,4,835,s+,156,sputtery_clear,5,3,2,15,3,953,s+,201,rapid_becchu,4,3,1,5,4,1044,s+,65,dualsweeper_custom,7,5,2,6,4,1257,s+,150,dualsweeper_custom,9,8,1,3,5,1401,s+,327,hydra_custom,10,4,6,1,5,923,s+,218,sshooter_becchu,8,8,0,3,7,1211,s+,132,sharp_neo,14,11,3,7,3,984,s+,93
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,306,bravo,FALSE,rapid_becchu,4,3,1,5,4,1044,s+,65,dualsweeper_custom,7,5,2,6,4,1257,s+,150,prime_becchu,4,3,1,5,4,835,s+,156,sputtery_clear,5,3,2,15,3,953,s+,201,hydra_custom,10,4,6,1,5,923,s+,218,dualsweeper_custom,9,8,1,3,5,1401,s+,327,sshooter_becchu,8,8,0,3,7,1211,s+,132,sharp_neo,14,11,3,7,3,984,s+,93
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,96gal,8,4,4,3,7,1076,s+,90,hydra,7,5,2,5,3,683,s+,146,nova_becchu,17,16,1,4,5,1057,s+,165,rapid_becchu,9,3,6,3,3,623,s+,93,prime_becchu,6,6,0,8,2,1157,s+,67,hotblaster_custom,5,5,0,13,0,838,s+,63,nautilus79,5,4,1,5,0,687,s+,125,splatscope,0,0,0,2,0,0,s+,64
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nova,4,1,3,7,4,860,x,187,h3reelgun_d,7,5,2,8,4,851,x,113,furo,11,9,2,7,5,1190,x,120,sshooter,12,11,1,6,4,1140,x,100,52gal_becchu,7,7,0,4,3,0,x,212,splatscope,11,10,1,4,3,973,x,137,promodeler_mg,4,3,1,9,5,1380,x,190,dualsweeper_custom,8,7,1,9,1,759,x,220
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,momiji,4,3,1,7,6,1664,s+,396,prime_becchu,6,5,1,5,6,1552,s+,43,quadhopper_black,3,3,0,7,3,1242,s+,210,splatroller,4,4,0,8,3,908,s+,167,sputtery_clear,10,8,2,4,5,1268,s+,109,variableroller_foil,3,3,0,5,9,1783,s+,202,nzap85,7,4,3,3,6,1418,s+,119,hotblaster,14,12,2,3,5,1007,s+,175
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,259,alpha,TRUE,ochiba,5,2,3,6,3,919,s+,81,hydra_custom,13,12,1,3,3,749,s+,136,furo,7,3,4,4,3,1084,s,82,hissen,6,6,0,5,1,535,s+,75,prime,10,9,1,9,2,802,s+,147,screwslosher_neo,9,6,3,8,3,842,s+,63,campingshelter,5,3,2,6,5,1277,s+,119,splatroller,0,0,0,0,0,0,a,122
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,259,alpha,TRUE,hydra_custom,13,12,1,3,3,749,s+,136,furo,7,3,4,4,3,1084,s,82,hissen,6,6,0,5,1,535,s+,75,ochiba,5,2,3,6,3,919,s+,81,prime,10,9,1,9,2,802,s+,147,screwslosher_neo,9,6,3,8,3,842,s+,63,campingshelter,5,3,2,6,5,1277,s+,119,splatroller,0,0,0,0,0,0,a,122
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,255,bravo,TRUE,carbon_deco,11,9,2,9,0,703,s+,60,carbon_deco,12,9,3,6,2,856,x,67,hissen_hue,10,8,2,7,2,1027,x,371,hydra_custom,7,3,4,8,2,682,s+,98,quadhopper_black,14,10,4,5,3,989,x,382,bucketslosher_soda,10,10,0,8,2,752,x,141,furo,9,6,3,6,3,936,x,198,sputtery_clear,5,4,1,10,2,760,a+,54
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,bold,7,4,3,11,5,1384,x,497,longblaster_necro,11,9,2,7,4,954,x,107,screwslosher_becchu,11,6,5,6,4,1467,x,366,prime_becchu,8,7,1,7,4,1144,x,558,nova,11,7,4,8,4,935,x,65,furo,12,7,5,8,5,1622,x,126,sshooter_becchu,12,9,3,8,7,1537,x,484,rapid_elite_deco,14,8,6,2,6,1082,x,112
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,142,bravo,TRUE,hydra_custom,4,3,1,3,1,445,x,279,dynamo_becchu,5,5,0,4,1,788,x,446,campingshelter_camo,4,3,1,5,1,599,x,141,pablo,0,0,0,6,0,367,x,166,sharp_neo,8,8,0,3,1,659,x,867,nautilus47,7,6,1,3,1,584,x,771,furo,5,2,3,1,2,784,x,135,campingshelter,4,2,2,4,0,408,x,149
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,262,bravo,TRUE,kelvin525_becchu,12,9,3,6,3,1067,x,228,hissen,15,7,8,5,4,1102,x,275,carbon_deco,15,12,3,8,1,969,x,193,prime,4,3,1,5,1,556,x,689,hissen,13,13,0,9,2,871,x,211,52gal,9,4,5,8,2,911,x,142,wakaba,7,2,5,8,4,1023,s,155,splatroller,5,5,0,6,3,793,x,175
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,rapid,7,5,2,2,4,1176,x,350,prime_becchu,9,6,3,3,2,1066,x,100,kelvin525_becchu,10,9,1,6,4,916,x,62,barrelspinner_remix,10,8,2,1,6,1642,x,53,rapid_becchu,6,5,1,4,4,927,x,320,prime,6,2,4,9,4,855,x,93,furo,4,2,2,7,7,1980,x,177,prime_becchu,4,3,1,8,4,1152,x,244
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,52gal_becchu,6,6,0,10,1,942,a+,163,liter4k,4,3,1,6,4,1076,a+,90,prime_becchu,8,4,4,3,3,942,a+,40,clashblaster_neo,7,5,2,9,2,692,a,33,nzap85,6,5,1,5,4,840,a+,72,sharp_neo,9,6,3,7,4,998,a+,109,splatcharger,9,6,3,1,4,952,a-,20,hydra,12,11,1,5,4,891,a,234
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,302,alpha,FALSE,bottlegeyser_foil,7,6,1,8,4,1015,x,169,maneuver_collabo,10,8,2,8,4,1033,x,137,carbon,16,15,1,8,4,1113,x,252,wakaba,5,1,4,8,4,1122,x,57,squiclean_a,16,12,4,7,4,1140,x,189,52gal_becchu,7,6,1,7,6,1087,x,136,sputtery_hue,14,10,4,8,5,1031,x,199,nzap89,7,3,4,8,4,1075,x,136
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,276,alpha,TRUE,nzap85,11,9,2,4,4,983,a+,201,sharp_neo,9,6,3,6,4,1104,a,72,furo,6,2,4,7,6,1442,a+,594,screwslosher_becchu,10,9,1,5,1,805,a+,84,nzap85,8,7,1,8,3,1013,a+,95,hissen_hue,4,4,0,7,4,893,a+,263,nzap89,6,5,1,5,6,1195,a+,189,barrelspinner_remix,7,6,1,6,4,949,a,96
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,9,8,1,3,3,737,s+,156,hydra_custom,17,13,4,4,4,792,s+,45,52gal_becchu,3,3,0,5,6,1300,s+,74,hokusai_becchu,10,9,1,7,4,869,s+,297,jetsweeper,6,5,1,9,2,824,s+,109,barrelspinner_remix,4,2,2,7,4,954,s+,224,hissen,12,6,6,6,5,1122,s+,88,clashblaster_neo,6,6,0,12,2,732,s+,297
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,305,alpha,FALSE,sshooter_becchu,10,8,2,5,6,924,b-,14,squiclean_g,9,6,3,7,6,797,b-,28,nzap89,9,8,1,5,8,1444,b+,41,52gal,14,13,1,7,5,1181,b+,23,nzap89,8,6,2,8,4,1196,b-,24,bold,6,6,0,10,4,983,b,19,furo,6,5,1,10,2,846,b-,22,52gal,10,6,4,8,2,932,b-,20
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,151,bravo,TRUE,hydra_custom,6,2,4,3,1,528,x,279,octoshooter_replica,6,4,2,3,3,779,x,947,screwslosher_becchu,6,5,1,4,2,781,x,87,pablo,1,0,1,9,0,501,x,166,maneuver_collabo,10,10,0,2,3,783,x,422,barrelspinner_remix,7,4,3,1,3,791,x,501,bold_7,5,3,2,4,2,707,x,342,barrelspinner_remix,4,2,2,4,1,537,x,202
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nova,15,11,4,9,3,915,x,187,hissen,0,0,0,0,0,0,x,180,splatscope,8,7,1,6,3,1019,x,137,promodeler_mg,6,5,1,8,8,1939,x,190,hissen_hue,12,10,2,6,5,1041,x,84,dualsweeper_custom,6,6,0,7,3,787,x,220,promodeler_rg,1,0,1,8,4,1168,x,198,liter4k,7,7,0,3,5,976,x,86
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bucketslosher,6,2,4,7,5,1337,s+,65,splatcharger_becchu,7,7,0,7,3,962,s+,45,jetsweeper_custom,8,8,0,4,3,1407,s+,45,heroroller_replica,16,14,2,10,2,797,s+,55,hydra_custom,9,7,2,8,1,681,s+,89,52gal_becchu,12,10,2,6,5,1628,s+,27,screwslosher_becchu,6,4,2,10,2,909,s+,867,96gal,12,7,5,7,6,1295,s+,37
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,173,bravo,TRUE,momiji,9,7,2,5,3,1039,s+,396,dualsweeper,6,3,3,5,2,656,s+,144,carbon_deco,4,3,1,1,2,647,s+,330,hydra_custom,4,3,1,4,2,521,s+,275,momiji,3,3,0,4,5,985,s+,320,nautilus79,7,6,1,5,2,604,s+,50,hissen_hue,5,5,0,4,3,811,s+,573,nzap85,4,1,3,3,3,668,s+,157
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,320,bravo,FALSE,carbon_deco,13,11,2,12,0,817,s+,60,dualsweeper,12,6,6,5,6,1186,x,371,prime_becchu,10,10,0,7,2,991,x,339,52gal_becchu,6,5,1,7,4,1296,x,229,quadhopper_white,19,17,2,8,5,1662,x,477,prime_collabo,8,7,1,9,1,859,s+,249,nautilus79,7,6,1,6,3,968,s+,180,kelvin525_deco,3,1,2,9,0,764,b+,72
2021-03-28T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,promodeler_mg,2,2,0,5,3,898,,69,wakaba,1,0,1,4,2,786,,6,splatscope_collabo,3,3,0,1,1,549,,297,herocharger_replica,1,1,0,4,1,419,,49,sputtery_clear,5,3,2,6,1,802,,35,kelvin525_becchu,4,0,4,0,3,717,,37,rapid_becchu,9,8,1,1,0,622,,218,bamboo14mk1,3,3,0,1,2,587,,86
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,bold,11,9,2,8,3,962,x,497,furo,8,6,2,5,5,1501,x,244,nzap89,11,10,1,4,6,1073,x,390,liter4k_scope,6,5,1,7,4,1258,x,161,prime_becchu,14,11,3,7,3,1043,x,168,variableroller_foil,0,0,0,6,5,1139,x,377,sputtery_hue,11,9,2,12,2,866,x,141,liter4k_scope,4,4,0,5,6,1554,x,198
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,303,alpha,FALSE,ochiba,13,8,5,8,4,1128,s+,81,hydra_custom,15,13,2,7,2,867,s+,136,hissen,7,5,2,9,0,537,s+,75,furo_deco,5,5,0,6,4,1560,s,82,nzap85,14,11,3,8,2,1276,s,160,clashblaster_neo,13,8,5,8,3,1009,x,155,dualsweeper,12,6,6,7,2,850,s+,198,splatscope_collabo,6,5,1,8,0,801,c-,208
2021-03-28T16:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,303,alpha,FALSE,hydra_custom,15,13,2,7,2,867,s+,136,ochiba,13,8,5,8,4,1128,s+,81,hissen,7,5,2,9,0,537,s+,75,furo_deco,5,5,0,6,4,1560,s,82,nzap85,14,11,3,8,2,1276,s,160,clashblaster_neo,13,8,5,8,3,1009,x,155,dualsweeper,12,6,6,7,2,850,s+,198,splatscope_collabo,6,5,1,8,0,801,c-,208
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,268,bravo,TRUE,52gal_becchu,10,7,3,11,0,851,a+,163,bold_neo,10,9,1,8,5,1128,a+,336,nzap85,7,3,4,7,3,961,a-,38,dualsweeper_custom,8,8,0,10,2,958,a+,39,hissen_hue,12,10,2,8,4,1092,a+,86,jetsweeper,14,6,8,6,5,996,a,68,rapid_deco,15,12,3,5,4,1004,a+,224,bold,11,8,3,8,4,1153,a,230
