# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,2,2,0,4,2,781,,121,dynamo_becchu,4,4,0,4,3,809,,74,promodeler_rg,1,1,0,7,1,784,,63,squiclean_g,0,0,0,0,0,0,,131,promodeler_pg,4,4,0,2,4,1119,,54,sharp,7,5,2,2,4,993,,36,jetsweeper,4,2,2,1,3,647,,357,hotblaster,7,4,3,2,1,467,,162
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,221,alpha,TRUE,52gal_becchu,6,5,1,6,2,1158,a+,112,screwslosher_becchu,10,6,4,5,2,815,a,117,nzap89,12,11,1,7,4,999,a,201,sharp_neo,8,4,4,8,0,942,a-,37,hokusai_becchu,12,12,0,5,2,984,a+,63,nzap85,9,7,2,7,4,1009,a-,50,l3reelgun_d,9,5,4,9,3,1025,a-,71,liter4k,1,1,0,5,3,908,a-,57
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_collabo,11,10,1,11,0,939,s,62,promodeler_mg,11,9,2,7,6,1542,s,461,spygadget_sorella,8,3,5,6,4,847,s,179,bold,11,8,3,9,4,1231,s,317,52gal_becchu,13,11,2,7,4,967,s,167,sshooter_collabo,11,9,2,11,4,749,s,126,pablo,9,5,4,5,4,1322,s,94,wakaba,11,8,3,8,5,1421,s,33
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,87,bravo,TRUE,dualsweeper,0,0,0,3,1,331,a,79,nzap85,3,3,0,2,1,488,a+,130,nzap89,0,0,0,2,2,424,s,184,96gal,0,0,0,2,1,417,a,140,prime_becchu,7,7,0,1,2,565,x,147,dynamo_tesla,3,1,2,1,1,327,b-,47,sharp_neo,2,1,1,3,0,273,s,66,hydra_custom,0,0,0,0,1,248,s,82
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,87,bravo,TRUE,nzap89,0,0,0,2,2,424,s,184,nzap85,3,3,0,2,1,488,a+,130,dualsweeper,0,0,0,3,1,331,a,79,96gal,0,0,0,2,1,417,a,140,prime_becchu,7,7,0,1,2,565,x,147,dynamo_tesla,3,1,2,1,1,327,b-,47,sharp_neo,2,1,1,3,0,273,s,66,hydra_custom,0,0,0,0,1,248,s,82
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,308,alpha,FALSE,nzap89,13,9,4,5,5,1338,b-,17,clashblaster_neo,17,10,7,6,7,1362,b,64,prime,23,14,9,7,4,1090,b-,26,52gal_deco,10,5,5,10,0,1064,b+,27,hotblaster,5,5,0,12,0,831,b,35,nzap85,12,7,5,9,2,1438,b+,18,prime,12,6,6,9,3,1076,b,12,sshooter_becchu,10,10,0,8,7,1638,b,24
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,303,bravo,FALSE,sshooter_becchu,12,9,3,8,5,1707,x,145,52gal_becchu,12,8,4,8,2,1260,x,265,bold_7,7,5,2,8,5,1437,x,127,hydra,14,10,4,5,2,1172,x,349,sshooter,7,1,6,5,6,1520,x,107,52gal_becchu,14,14,0,9,3,1232,x,135,dynamo_tesla,16,10,6,9,3,1178,x,344,momiji,3,3,0,9,6,1912,x,96
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,296,bravo,TRUE,splatscope,6,5,1,8,2,659,s+,198,maneuver_collabo,11,11,0,8,2,892,s+,153,explosher_custom,8,4,4,8,2,905,s+,88,sharp_neo,14,13,1,8,2,1298,s+,288,splatroller,14,14,0,7,3,860,s+,162,52gal_becchu,6,5,1,6,3,877,s+,66,barrelspinner,7,2,5,11,1,642,s+,38,sputtery_clear,13,11,2,9,3,1472,s+,209
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,70,alpha,TRUE,dualsweeper_custom,2,1,1,0,1,325,s+,68,longblaster,5,4,1,1,1,318,x,61,hissen,3,3,0,1,1,218,a,72,nzap85,3,2,1,1,1,311,s,135,furo_deco,2,1,1,2,2,341,a+,238,sharp_neo,2,1,1,4,0,199,s+,219,screwslosher_becchu,1,1,0,3,1,356,a-,115,bold_neo,0,0,0,2,1,256,a-,91
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,300,alpha,FALSE,nova_neo,13,11,2,4,5,1099,x,212,hissen_hue,9,6,3,7,3,973,s,261,furo,6,5,1,6,4,1193,s,228,furo,3,2,1,7,4,1165,s+,417,wakaba,13,8,5,6,7,1465,s,186,hydra_custom,8,7,1,7,2,703,s,280,sharp_neo,6,3,3,8,4,1217,a,102,furo,5,5,0,4,6,1179,a-,66
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,183,alpha,TRUE,dualsweeper,5,4,1,6,2,720,x,734,dualsweeper_custom,6,5,1,3,3,982,x,327,jetsweeper,8,6,2,3,5,930,x,180,clashblaster_neo,4,3,1,6,2,440,x,268,prime_becchu,8,8,0,6,3,918,x,291,screwslosher_becchu,4,3,1,5,2,749,s+,254,nautilus47,1,1,0,3,3,561,x,174,l3reelgun_d,8,6,2,6,3,811,x,144
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,313,alpha,FALSE,hydra_custom,12,9,3,4,5,981,x,173,barrelspinner_deco,4,3,1,5,2,938,a+,75,spygadget_becchu,6,2,4,8,4,1091,b-,49,wakaba,11,8,3,5,7,1781,s+,188,hydra,7,5,2,9,1,752,a,131,carbon_deco,6,6,0,7,5,939,s+,117,jetsweeper_custom,8,4,4,1,9,1496,s+,120,sharp_neo,8,5,3,7,3,1449,s+,90
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,300,alpha,FALSE,variableroller,3,1,2,4,6,1604,x,331,liter4k_scope,16,10,6,2,6,1536,s,33,hissen_hue,13,12,1,7,4,1083,x,503,quadhopper_black,8,6,2,6,3,1064,s+,355,prime_becchu,9,6,3,8,4,1113,s,82,hydra_custom,8,4,4,7,4,927,x,336,ochiba,7,5,2,8,6,1527,s+,166,promodeler_pg,4,3,1,6,5,1662,x,82
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,317,alpha,FALSE,dualsweeper_custom,15,9,6,4,4,1812,x,380,campingshelter_camo,7,5,2,3,5,1470,x,309,sshooter_becchu,7,7,0,10,6,1695,x,374,hissen,13,7,6,7,4,1377,x,59,variableroller_foil,12,9,3,5,10,1958,x,345,bold_7,6,5,1,12,4,1261,x,60,liter4k,5,5,0,4,4,1597,x,188,dualsweeper_custom,6,5,1,7,5,1698,x,324
2021-03-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_collabo,10,10,0,3,2,996,,251,hissen,7,3,4,2,3,954,,215,nova_becchu,7,4,3,3,2,729,,206,52gal_becchu,2,2,0,3,2,641,,70,wakaba,2,0,2,4,3,1024,,101,sharp_neo,7,6,1,4,4,992,,123,heroshooter_replica,2,2,0,3,2,722,,151,bold,4,3,1,8,0,553,,47
2021-03-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,8,3,5,3,3,970,,62,bucketslosher_deco,10,8,2,4,2,841,,337,splatroller,1,1,0,4,1,637,,12,splatcharger,11,11,0,2,1,633,,305,pablo,2,2,0,3,2,944,,308,dynamo_becchu,2,2,0,5,2,710,,185,hissen,3,2,1,7,1,674,,53,heromaneuver_replica,7,7,0,8,0,503,,284
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,281,alpha,TRUE,liter4k,13,10,3,5,4,954,x,267,maneuver,11,10,1,7,5,1193,x,141,wakaba,9,4,5,10,5,1020,a+,48,hissen,9,6,3,10,2,701,s+,98,kelvin525_deco,12,11,1,11,1,686,x,304,sshooter_becchu,11,7,4,8,4,1108,a+,74,liter4k,9,7,2,2,5,1045,x,172,nova,5,5,0,9,2,789,a-,94
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,335,alpha,FALSE,furo_deco,12,9,3,8,1,1174,x,317,l3reelgun_d,9,7,2,9,3,1099,x,473,promodeler_pg,12,6,6,5,7,1465,x,252,jetsweeper_custom,15,12,3,8,5,1201,x,315,sshooter_becchu,12,12,0,7,4,1307,x,144,pablo_hue,10,4,6,10,2,868,x,144,prime_becchu,12,9,3,8,4,1245,x,231,liter4k,8,4,4,9,4,1094,x,199
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,184,alpha,TRUE,dualsweeper_custom,6,5,1,3,2,808,s+,68,wakaba,10,9,1,5,2,791,s,63,nzap85,7,3,4,4,2,694,s,135,nzap89,5,4,1,6,2,700,b,49,hissen,10,8,2,8,1,751,a,48,longblaster_necro,6,5,1,6,1,515,a-,47,splatcharger_collabo,4,4,0,4,2,691,a,121,liter4k,2,1,1,3,3,651,x,167
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,123,alpha,TRUE,rapid_elite_deco,7,2,5,2,2,429,x,227,liter4k,5,4,1,1,2,560,x,292,sshooter_becchu,3,3,0,0,3,582,x,158,ochiba,5,4,1,2,2,747,x,191,variableroller_foil,2,1,1,3,3,742,x,142,bucketslosher_soda,2,1,1,2,2,436,s,126,hokusai,2,2,0,4,1,411,a+,85,96gal_deco,1,1,0,4,1,429,x,236
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,86,bravo,TRUE,dualsweeper,0,0,0,2,2,403,a,79,nzap85,3,2,1,3,1,489,a+,130,nzap89,2,1,1,2,2,492,s,184,jetsweeper_custom,1,0,1,3,1,248,a,140,heromaneuver_replica,6,5,1,0,1,351,a+,51,bamboo14mk1,3,3,0,2,1,487,s+,80,splatcharger_becchu,2,2,0,1,0,271,s,95,furo,0,0,0,1,1,424,c,26
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,86,bravo,TRUE,nzap89,2,1,1,2,2,492,s,184,nzap85,3,2,1,3,1,489,a+,130,jetsweeper_custom,1,0,1,3,1,248,a,140,dualsweeper,0,0,0,2,2,403,a,79,heromaneuver_replica,6,5,1,0,1,351,a+,51,bamboo14mk1,3,3,0,2,1,487,s+,80,splatcharger_becchu,2,2,0,1,0,271,s,95,furo,0,0,0,1,1,424,c,26
2021-03-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,2,2,0,3,3,962,,121,sharp,6,5,1,4,4,1155,,36,hotblaster,7,6,1,5,1,625,,162,variableroller,0,0,0,0,0,0,,66,wakaba,5,3,2,4,2,948,,92,dynamo_becchu,6,6,0,3,2,838,,74,squiclean_b,3,3,0,4,0,439,,55,jetsweeper,1,0,1,2,4,0,,357
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,10,9,1,11,3,1024,a,72,bold_neo,3,2,1,8,5,1115,a,137,barrelspinner_remix,6,5,1,8,3,771,a,105,hissen_hue,10,8,2,8,1,895,a,155,nzap85,12,8,4,7,2,1215,a-,186,sshooter_collabo,10,9,1,5,2,922,a,64,sputtery_hue,13,9,4,7,2,1004,a+,273,splatcharger,11,9,2,6,2,704,a-,269
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,321,bravo,FALSE,52gal_becchu,9,7,2,9,4,1478,s,112,bold,9,9,0,11,5,1611,s,33,nzap89,8,8,0,13,4,1120,s,140,octoshooter_replica,12,7,5,8,4,1016,s,269,sshooter,13,11,2,8,4,1330,s,82,sshooter_collabo,10,8,2,8,2,1173,s,66,dualsweeper_custom,11,7,4,7,2,1242,s,108,52gal,21,15,6,8,1,1161,s,104
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,113,alpha,TRUE,nzap85,3,2,1,3,2,589,s,518,prime_becchu,7,7,0,1,1,487,s,101,hissen,3,3,0,3,1,320,s,300,quadhopper_black,2,1,1,1,0,539,s,96,bold,1,1,0,3,1,301,s,64,prime_becchu,6,5,1,2,1,421,s,85,nzap89,1,1,0,5,2,641,s,176,liter4k,1,1,0,4,1,340,s,86
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,dualsweeper,9,7,2,3,9,1873,x,734,liter4k,7,6,1,5,4,1165,x,180,dualsweeper_custom,11,10,1,10,4,1217,x,327,wakaba,5,1,4,6,6,1255,s+,196,nzap85,9,6,3,8,4,1174,x,96,maneuver_becchu,11,8,3,5,3,1219,s+,227,bamboo14mk1,5,5,0,5,6,1652,x,99,variableroller_foil,7,5,2,7,6,1684,x,170
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,75,alpha,TRUE,hissen,4,3,1,1,1,465,x,256,hydra_custom,4,4,0,2,1,388,x,194,52gal_becchu,2,2,0,2,2,527,x,55,l3reelgun_becchu,1,1,0,2,0,334,x,48,barrelspinner,3,3,0,0,1,392,x,191,sshooter_collabo,2,2,0,2,2,414,x,146,rapid,3,2,1,4,0,219,x,99,wakaba,2,0,2,4,0,332,x,494
2021-03-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,3,3,0,3,3,806,,62,splatspinner,5,4,1,2,3,978,,215,spygadget,5,4,1,2,2,967,,333,96gal_deco,2,2,0,3,3,804,,245,momiji,3,3,0,3,3,1122,,5,wakaba,2,1,1,2,4,978,,293,bottlegeyser_foil,4,3,1,2,2,718,,125,prime_becchu,3,3,0,6,1,605,,63
2021-03-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,11,11,0,2,3,921,,251,wakaba,11,5,6,0,4,1207,,101,sharp_neo,9,6,3,1,3,981,,123,nova_becchu,3,2,1,1,2,647,,206,52gal_becchu,4,3,1,8,2,950,,70,hissen,0,0,0,3,1,913,,215,heroshooter_replica,1,1,0,7,1,744,,151,liter4k_scope,0,0,0,6,1,515,,34
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,325,bravo,FALSE,sshooter_collabo,14,11,3,11,1,1309,s,62,52gal,10,5,5,10,4,1173,s,110,pablo,11,8,3,10,6,1584,s,94,furo,11,7,4,8,6,1649,s,1048,hissen_hue,17,15,2,7,5,1502,s,132,prime,11,4,7,5,4,1217,s,198,bold,13,8,5,10,4,1653,s,427,screwslosher_becchu,16,12,4,9,4,1446,s,62
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,266,bravo,TRUE,hydra_custom,10,6,4,5,2,855,x,273,52gal_becchu,12,12,0,9,3,0,x,438,bucketslosher_soda,9,7,2,5,3,1306,x,429,sshooter_becchu,7,4,3,10,2,1013,x,105,bamboo14mk1,8,6,2,4,6,1352,x,143,52gal_becchu,11,11,0,7,4,1157,x,146,52gal_becchu,10,7,3,11,1,971,x,286,jetsweeper_custom,8,5,3,7,3,826,x,131
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,215,alpha,TRUE,nzap89,13,11,2,4,4,944,b-,17,splatroller,6,5,1,7,1,638,b-,11,52gal_becchu,11,9,2,6,0,575,b+,25,bamboo14mk2,9,2,7,5,1,376,b+,22,hydra_custom,5,1,4,5,3,458,b+,30,maneuver,14,11,3,7,2,916,b-,12,sshooter,5,4,1,10,1,424,b,54,prime_becchu,7,4,3,7,1,490,b,63
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,196,bravo,TRUE,rapid_elite_deco,6,5,1,4,3,792,x,227,liter4k,4,2,2,3,3,809,x,292,sshooter_becchu,7,6,1,5,3,853,x,158,ochiba,3,1,2,5,3,1014,x,191,52gal_becchu,6,6,0,5,3,1018,x,273,dualsweeper,7,6,1,4,2,767,x,163,wakaba,9,2,7,2,5,1118,x,325,rapid,3,2,1,3,1,649,s+,137
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,106,bravo,TRUE,carbon_deco,2,2,0,3,2,441,s+,57,prime_becchu,2,2,0,3,2,471,s+,243,maneuver,1,0,1,4,2,488,x,366,sshooter_becchu,1,1,0,4,1,390,s+,126,jetsweeper,8,5,3,1,2,476,x,165,52gal_becchu,5,5,0,1,2,591,x,179,barrelspinner_remix,5,3,2,2,0,249,s+,90,furo_deco,2,1,1,1,1,387,s+,103
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,98,bravo,TRUE,splatscope,1,1,0,3,1,313,s+,198,barrelspinner,2,1,1,3,1,542,s+,38,carbon_deco,1,1,0,2,1,385,s+,48,nzap85,2,1,1,3,1,416,s+,401,liter4k,3,3,0,0,2,750,s+,167,variableroller_foil,0,0,0,1,1,407,s+,361,splatscope_collabo,4,4,0,1,1,461,s+,91,sputtery_clear,4,4,0,2,1,372,s+,148
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,298,bravo,TRUE,dualsweeper_custom,12,11,1,5,4,1437,s+,68,nzap85,12,7,5,7,5,1259,s,135,herocharger_replica,7,5,2,5,3,663,a+,150,sharp_neo,2,2,0,9,2,918,a-,95,prime_becchu,18,15,3,4,4,1354,x,124,clashblaster_neo,9,6,3,9,3,697,a+,131,campingshelter_sorella,6,3,3,3,5,1389,a,50,52gal_becchu,3,2,1,11,4,969,b+,66
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,300,bravo,FALSE,hydra_custom,9,7,2,6,2,867,x,173,splatroller,7,4,3,5,7,1102,x,179,liter4k,5,4,1,6,5,1246,s+,137,barrelspinner_deco,8,6,2,7,2,962,a+,75,longblaster,9,8,1,6,4,1137,x,277,variableroller_foil,7,7,0,3,8,1647,s,130,kugelschreiber_hue,2,1,1,4,2,707,s+,221,bucketslosher_soda,10,8,2,9,2,944,x,177
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,30,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,116,x,380,hissen,0,0,0,2,0,84,x,59,hissen,0,0,0,2,0,77,x,207,carbon_deco,1,1,0,1,0,88,x,165,bold_7,5,5,0,0,1,319,x,155,variableroller_foil,1,1,0,0,0,121,x,345,barrelspinner,1,0,1,1,0,122,x,156,hissen,2,1,1,0,0,144,x,88
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,313,alpha,FALSE,nzap85,13,9,4,11,2,1175,s,518,52gal_becchu,11,10,1,11,1,710,s,75,bold_7,14,11,3,12,0,834,s,93,splatcharger,10,10,0,12,0,714,s,40,52gal_becchu,14,12,2,10,4,1029,s,159,bold_7,13,7,6,12,3,1162,s,99,dualsweeper_custom,18,15,3,9,3,1034,s,88,hokusai,14,10,4,9,0,603,s,60
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,147,bravo,TRUE,parashelter_sorella,2,1,1,4,1,501,x,212,furo,3,2,1,4,3,834,s+,417,furo,2,1,1,5,2,635,s,228,hissen_hue,2,2,0,5,1,457,s,261,96gal,12,11,1,1,2,589,x,208,hissen,10,5,5,1,3,648,a+,264,liter4k,3,2,1,2,1,488,s+,286,promodeler_mg,2,0,2,2,2,644,b-,47
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,h3reelgun_d,7,4,3,9,3,1269,s+,71,52gal_becchu,13,13,0,12,3,1065,s+,57,barrelspinner,9,5,4,4,4,1036,s+,94,variableroller_foil,8,7,1,11,4,1157,s+,387,longblaster_necro,12,7,5,8,3,906,s+,93,jetsweeper_custom,9,7,2,6,2,820,s+,76,variableroller_foil,15,12,3,8,5,1437,s+,111,sharp,15,10,5,7,5,1317,s+,90
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,6,5,1,5,5,1651,x,256,campingshelter_camo,11,8,3,8,5,1205,x,145,wakaba,9,4,5,10,3,1215,x,360,sshooter_becchu,11,7,4,7,8,1660,x,318,furo_deco,10,6,4,8,5,1838,x,153,sputtery_clear,17,9,8,4,6,1602,x,158,rapid_becchu,13,9,4,4,5,1341,x,636,octoshooter_replica,8,6,2,8,2,1208,x,244
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,249,bravo,TRUE,liter4k,4,3,1,6,4,956,x,267,maneuver,9,9,0,9,3,902,x,141,hissen,4,4,0,10,1,717,s+,98,wakaba,3,3,0,7,5,1221,a+,48,52gal_becchu,14,14,0,6,4,1046,s+,261,sshooter_becchu,10,6,4,3,7,1496,x,121,hissen_hue,10,10,0,6,3,984,s+,247,liter4k,4,2,2,4,2,696,x,289
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,120,alpha,TRUE,variableroller,2,1,1,1,2,720,x,331,liter4k_scope,5,5,0,0,2,609,s,33,hissen_hue,3,2,1,3,1,426,x,503,quadhopper_black,2,2,0,1,1,387,s+,355,nzap85,3,1,2,3,3,823,x,281,liter4k,2,2,0,2,2,501,x,419,sharp,2,2,0,4,1,400,x,260,bottlegeyser_foil,1,0,1,3,2,428,x,386
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,325,bravo,FALSE,furo_deco,7,5,2,9,4,1221,x,317,52gal_becchu,8,7,1,9,3,1304,x,77,barrelspinner_remix,7,4,3,8,3,1070,x,99,nzap85,11,9,2,12,3,959,x,104,campingshelter_camo,10,6,4,7,4,1261,x,75,barrelspinner_remix,16,11,5,7,3,930,x,142,jetsweeper_custom,14,11,3,3,4,1426,x,315,sputtery_clear,13,10,3,8,1,1280,x,373
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,336,alpha,FALSE,dualsweeper_custom,7,5,2,6,1,1104,x,380,sshooter_collabo,10,10,0,9,4,1128,x,115,hissen,12,9,3,5,5,1329,x,59,barrelspinner,14,8,6,7,4,1151,x,156,squiclean_g,6,5,1,9,4,878,x,339,hydra_custom,9,7,2,6,5,1005,x,96,bold,6,6,0,11,4,1314,x,409,sshooter_becchu,11,8,3,9,4,1473,x,413
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,185,bravo,TRUE,carbon_deco,8,6,2,5,2,674,s+,57,sshooter_collabo,8,5,3,7,2,520,s+,181,nzap85,7,5,2,4,3,776,a+,166,dualsweeper_custom,5,4,1,6,1,684,x,366,splatspinner,12,9,3,4,2,903,x,266,h3reelgun_d,11,8,3,4,2,824,x,235,sshooter_collabo,7,4,3,4,2,719,x,83,octoshooter_replica,3,1,2,8,0,331,s+,91
2021-03-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,6,5,1,2,3,825,,121,promodeler_pg,5,4,1,4,2,1003,,92,splatspinner_collabo,3,2,1,2,2,768,,55,maneuver_collabo,6,4,2,6,1,714,,162,dynamo_becchu,5,4,1,3,3,969,,74,bold,3,3,0,3,3,967,,32,nzap85,6,6,0,5,1,779,,63,squiclean_b,1,1,0,4,1,531,,67
2021-03-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_collabo,6,6,0,5,1,917,,251,52gal_becchu,2,2,0,5,1,859,,70,variableroller,0,0,0,6,1,637,,24,liter4k_scope,1,1,0,6,1,351,,34,wakaba,11,7,4,0,5,1208,,101,sputtery_clear,9,7,2,4,2,749,,123,heroshooter_replica,9,6,3,2,2,737,,151,liter4k,2,2,0,3,1,455,,147
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,splatscope,11,9,2,7,3,903,s+,198,sharp,7,5,2,10,5,898,s+,105,clashblaster_neo,7,6,1,12,1,770,s+,197,bold_7,3,3,0,10,2,1027,s+,188,sshooter,7,7,0,8,1,874,s+,68,wakaba,11,7,4,7,6,1260,s+,251,splatscope_collabo,16,15,1,6,3,854,s+,91,hokusai_hue,11,10,1,5,5,759,s+,198
2021-03-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,5,3,2,1,4,1023,,62,nzap83,2,2,0,1,4,1192,,317,nautilus79,6,4,2,5,1,555,,400,prime_becchu,4,4,0,4,1,555,,360,splatscope,4,3,1,2,3,886,,204,quadhopper_black,4,2,2,5,2,856,,186,bucketslosher_soda,5,3,2,2,2,750,,320,longblaster_necro,4,3,1,4,1,549,,248
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,222,alpha,TRUE,nzap89,9,5,4,4,4,934,b-,17,splatroller,4,4,0,6,1,507,b-,11,maneuver,9,6,3,3,5,1222,b-,12,sshooter_collabo,11,10,1,7,0,569,b-,13,splatroller_becchu,7,5,2,5,3,882,b-,16,sshooter_becchu,11,7,4,5,3,638,b-,35,furo,2,2,0,7,2,649,b-,39,sputtery_clear,8,6,2,9,0,641,b,39
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,343,alpha,FALSE,52gal_becchu,4,4,0,11,4,1522,s,112,nzap85,12,8,4,7,5,1507,s,113,splatroller,13,10,3,11,3,985,s,430,nzap89,6,3,3,9,4,1294,s,222,liter4k_scope,7,5,2,5,4,1137,s,114,sshooter_becchu,15,8,7,6,6,1336,s,198,bold_neo,14,9,5,7,9,1827,s,243,nzap89,15,12,3,7,5,1258,s,316
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,87,bravo,TRUE,rapid_elite_deco,1,1,0,0,2,517,x,227,liter4k,0,0,0,3,1,233,x,292,sshooter_becchu,0,0,0,3,1,310,x,158,ochiba,0,0,0,3,2,429,x,191,nzap85,6,5,1,0,2,596,x,428,sharp,2,1,1,0,2,473,x,266,liter4k,2,2,0,1,0,278,x,325,h3reelgun_d,5,1,4,0,2,506,x,377
2021-03-14T14:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,74,alpha,TRUE,dualsweeper,5,2,3,1,1,336,x,734,wakaba,4,0,4,0,2,423,x,137,dualsweeper_custom,5,5,0,2,0,278,x,327,campingshelter_camo,2,1,1,3,0,237,x,287,splatscope,2,2,0,2,0,201,x,354,kugelschreiber_hue,2,2,0,2,1,338,x,710,nzap85,2,1,1,3,1,395,x,96,bamboo14mk1,2,1,1,1,1,346,x,99
2021-03-14T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,88,alpha,TRUE,hydra_custom,0,0,0,0,1,282,x,273,bamboo14mk1,4,2,2,0,1,427,x,143,octoshooter_replica,3,2,1,5,0,158,x,141,carbon,2,2,0,1,1,396,x,141,wakaba,3,1,2,1,3,456,x,437,jetsweeper_custom,4,3,1,2,2,307,x,131,bucketslosher_soda,3,2,1,2,1,307,x,117,liter4k_scope,1,0,1,1,1,253,x,124
