# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,321,bravo,FALSE,quadhopper_black,12,11,1,10,2,1174,x,165,wakaba,16,9,7,7,6,1479,s+,106,nzap85,14,7,7,10,5,1363,x,261,squiclean_b,4,2,2,5,5,1398,x,75,rapid_becchu,15,12,3,6,4,1301,x,374,h3reelgun_d,14,7,7,6,5,1576,x,366,quadhopper_black,13,9,4,10,3,1266,x,384,nzap85,9,4,5,8,4,1264,c+,432
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,10,8,2,6,4,1273,s,232,nzap85,7,5,2,8,4,1191,s,144,sshooter_becchu,15,9,6,3,7,1433,s,56,bold,9,7,2,10,5,1333,s,166,sshooter,11,9,2,5,4,1401,s,81,bucketslosher_soda,10,8,2,11,2,1098,s,141,sharp_neo,6,5,1,6,4,1339,s,38,nzap89,7,5,2,7,4,1263,s,192
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,126,bravo,TRUE,sshooter_collabo,2,1,1,3,1,614,s,62,barrelspinner_remix,5,5,0,2,3,736,s,88,promodeler_pg,0,0,0,5,2,643,s,64,sputtery_clear,1,1,0,5,2,492,s,64,promodeler_pg,10,8,2,0,4,951,s,43,sputtery_clear,3,3,0,2,1,462,s,305,nzap85,4,1,3,2,2,751,s,90,sharp_neo,2,2,0,3,1,583,s,271
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,83,alpha,TRUE,explosher_custom,4,3,1,1,1,518,x,213,octoshooter_replica,2,2,0,3,1,257,x,78,sshooter_becchu,1,1,0,2,1,354,x,103,hokusai_becchu,2,1,1,1,1,329,x,136,explosher,1,0,1,2,1,563,x,108,octoshooter_replica,3,3,0,2,1,441,x,80,rapid_becchu,4,4,0,2,2,433,x,160,nzap89,0,0,0,1,1,179,x,198
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,301,alpha,FALSE,jetsweeper,6,4,2,1,10,1726,x,423,wakaba,16,12,4,11,2,1100,x,198,dualsweeper_custom,14,11,3,9,0,796,x,562,pablo,6,5,1,5,7,1326,x,126,hokusai,11,8,3,8,4,985,x,35,52gal_becchu,8,8,0,8,6,1415,x,413,prime_becchu,6,4,2,9,3,1084,x,106,rapid_becchu,10,6,4,7,3,1174,x,488
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,208,alpha,TRUE,nzap85,12,8,4,2,4,1204,b-,18,pablo,5,2,3,6,3,863,b-,17,bucketslosher_soda,6,5,1,8,2,793,b+,17,sharp,5,3,2,6,3,826,b+,29,ochiba,6,3,3,5,3,1089,b+,34,hotblaster,10,6,4,5,3,880,b-,11,bucketslosher_deco,8,8,0,4,4,976,b-,13,hissen,7,3,4,5,3,700,b-,34
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,281,alpha,TRUE,nzap85,12,8,4,5,5,1445,x,472,bamboo14mk1,7,7,0,4,5,1257,x,421,dualsweeper,10,6,4,5,3,918,x,304,bucketslosher_soda,6,4,2,4,3,1101,x,509,l3reelgun_d,1,1,0,9,3,1003,x,385,kugelschreiber,10,8,2,7,3,783,x,68,sshooter_becchu,5,4,1,6,7,1462,x,443,dynamo,6,5,1,5,4,1025,x,503
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,344,bravo,FALSE,bold_neo,9,8,1,11,4,1052,s+,77,splatcharger_collabo,4,4,0,4,5,1291,s+,78,nzap89,10,10,0,6,8,1797,s+,59,hissen,22,13,9,9,4,1136,s+,155,sputtery_clear,9,7,2,7,4,1255,s+,198,nzap85,10,9,1,8,5,1400,s+,145,barrelspinner_remix,11,8,3,9,3,1202,s+,142,hokusai_becchu,8,6,2,11,2,1062,s+,256
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper,6,4,2,7,5,1316,s,45,sharp_neo,12,10,2,8,1,1131,s,121,hydra_custom,6,3,3,6,3,878,s,94,52gal_becchu,6,4,2,8,5,1264,s,137,sharp_neo,14,6,8,2,5,1428,s,135,prime_becchu,10,10,0,8,2,973,s,110,variableroller_foil,11,10,1,2,7,1575,s,85,sputtery_clear,3,3,0,9,0,689,s,126
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,73,alpha,TRUE,hissen,4,4,0,1,1,246,s+,132,bucketslosher_soda,4,3,1,1,1,373,x,342,quadhopper_black,3,2,1,0,0,370,x,63,pablo_hue,1,1,0,0,1,358,s+,186,h3reelgun,1,1,0,3,1,306,s+,70,h3reelgun_d,1,1,0,3,0,223,x,214,pablo_hue,0,0,0,2,0,167,x,253,heroroller_replica,0,0,0,2,0,188,s+,197
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,312,bravo,FALSE,nzap85,8,5,3,8,5,1475,s+,518,wakaba,6,4,2,8,7,1578,s+,100,nova,7,4,3,8,3,871,s+,101,52gal_becchu,7,6,1,3,7,1592,s+,53,dynamo_becchu,13,10,3,6,5,1348,s+,92,sshooter_becchu,8,6,2,4,7,1503,s+,292,wakaba,11,6,5,4,6,1428,s+,113,nzap89,6,5,1,5,6,1179,s+,90
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,explosher_custom,5,1,4,8,3,903,s,184,bottlegeyser_foil,18,11,7,10,4,1209,s,140,l3reelgun_becchu,11,10,1,8,5,1337,a,131,bucketslosher_deco,9,7,2,8,2,1302,a-,79,52gal_becchu,16,15,1,9,4,1411,s+,154,wakaba,14,3,11,6,5,1273,s,116,prime_becchu,12,10,2,6,2,1141,s,128,sshooter_collabo,9,6,3,8,1,891,a-,128
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,bucketslosher_deco,9,7,2,8,2,1302,a-,79,bottlegeyser_foil,18,11,7,10,4,1209,s,140,l3reelgun_becchu,11,10,1,8,5,1337,a,131,explosher_custom,5,1,4,8,3,903,s,184,52gal_becchu,16,15,1,9,4,1411,s+,154,wakaba,14,3,11,6,5,1273,s,116,prime_becchu,12,10,2,6,2,1141,s,128,sshooter_collabo,9,6,3,8,1,891,a-,128
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,301,bravo,FALSE,96gal,11,7,4,9,4,1311,s,192,screwslosher_becchu,13,6,7,8,2,1184,s,332,prime_becchu,10,5,5,8,2,905,a-,115,hissen_hue,10,9,1,9,1,941,a,204,hydra,13,11,2,4,5,1230,s,309,nzap89,11,7,4,8,3,1093,s+,201,prime_becchu,11,9,2,7,3,1186,s,113,pablo_hue,10,7,3,9,3,1000,c-,225
2021-03-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,carbon_deco,6,5,1,4,1,699,,57,wakaba,4,1,3,5,4,1129,,105,sharp_neo,3,3,0,5,0,779,,188,nautilus79,5,4,1,4,1,747,,281,hokusai_hue,7,6,1,3,3,1039,,171,kugelschreiber_hue,8,5,3,2,2,1014,,239,nzap85,7,2,5,4,2,899,,84,nautilus47,6,5,1,4,1,682,,130
2021-03-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,rapid,3,1,2,1,3,1102,,134,campingshelter_camo,3,2,1,1,3,1036,,126,variableroller_foil,2,2,0,3,3,992,,52,sputtery_clear,3,3,0,3,1,936,,57,nzap89,2,1,1,2,4,1079,,45,bucketslosher,3,3,0,2,4,1032,,38,barrelspinner_deco,3,3,0,3,4,1025,,252,explosher_custom,2,1,1,1,2,927,,331
2021-03-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,carbon_deco,3,3,0,3,2,961,,141,pablo_hue,8,5,3,4,0,865,,122,furo_deco,3,3,0,4,3,1100,,37,momiji,0,0,0,3,4,1226,,145,bold,5,5,0,4,1,1333,,52,bold_7,5,5,0,3,3,1005,,35,nzap89,1,1,0,3,3,1018,,28,promodeler_pg,5,3,2,2,3,984,,32
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,210,bravo,TRUE,explosher_custom,6,5,1,6,3,1068,x,213,sharp_neo,5,2,3,5,2,961,x,514,bottlegeyser_foil,4,3,1,7,3,697,x,147,variableroller,1,1,0,9,3,759,x,125,explosher_custom,9,8,1,3,2,928,x,313,sharp_neo,11,10,1,2,4,1308,x,591,prime_becchu,8,5,3,4,2,679,x,126,splatscope_collabo,5,3,2,2,3,814,x,90
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,306,bravo,FALSE,sshooter_collabo,12,10,2,7,2,1250,a+,62,kugelschreiber,4,3,1,9,1,769,a,37,screwslosher_becchu,7,7,0,6,4,1042,a-,28,sputtery_clear,9,6,3,10,3,1097,a+,181,sshooter_collabo,11,5,6,11,1,668,a+,70,furo,9,7,2,3,6,1743,a+,166,bold_7,14,13,1,7,5,1090,a+,88,dualsweeper_custom,11,7,4,5,2,979,a+,70
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,310,bravo,FALSE,sshooter_becchu,12,9,3,5,6,1504,x,145,liter4k,14,13,1,4,4,1280,x,440,dualsweeper,9,4,5,8,3,914,x,165,hokusai_becchu,7,5,2,9,2,767,x,136,prime_becchu,10,7,3,6,3,1127,x,181,barrelspinner_deco,7,5,2,9,0,879,x,225,wakaba,10,6,4,10,4,1227,x,131,rapid_becchu,9,8,1,6,3,1095,x,160
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,201,alpha,TRUE,screwslosher_becchu,18,15,3,2,2,947,x,659,hydra_custom,8,5,3,3,2,474,x,508,nzap85,5,1,4,1,3,862,s,286,campingshelter,2,0,2,3,2,699,x,831,96gal,4,3,1,5,3,918,x,173,pablo,4,3,1,5,2,763,x,461,nova,3,2,1,8,1,522,s+,150,sshooter_collabo,2,1,1,5,1,714,s,172
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,234,alpha,TRUE,prime_becchu,10,9,1,2,4,1273,s+,613,sharp,7,6,1,4,5,974,s+,112,quadhopper_white,8,5,3,8,2,702,s+,111,sputtery_clear,6,5,1,5,2,957,s+,210,sharp_neo,8,6,2,11,0,669,s+,199,bold,7,6,1,5,5,1301,s+,121,52gal_becchu,5,5,0,5,3,987,s+,205,dualsweeper_custom,2,2,0,5,4,1165,s+,326
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,301,bravo,FALSE,hissen,6,4,2,13,1,944,s+,132,pablo_hue,12,10,2,8,1,1020,s+,186,splatscope_collabo,8,7,1,9,2,1124,x,214,h3reelgun,7,5,2,5,7,1166,s+,70,prime_becchu,14,14,0,6,3,1135,x,258,sharp,11,9,2,7,4,1100,x,401,nova_becchu,10,5,5,5,4,1118,s+,122,rapid_becchu,8,6,2,8,2,1127,s+,126
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,320,alpha,FALSE,hydra_custom,18,15,3,4,3,1056,x,247,nautilus79,12,11,1,3,2,1162,s+,226,sputtery_clear,4,3,1,5,1,978,s+,265,bold_neo,1,0,1,9,4,1237,a-,139,octoshooter_replica,10,7,3,8,5,1026,x,447,variableroller_foil,7,5,2,7,5,1281,x,416,quadhopper_black,7,6,1,7,3,1032,s+,310,dualsweeper_custom,7,3,4,7,3,1138,s,139
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,217,bravo,TRUE,dualsweeper,6,3,3,6,2,880,x,734,sshooter_becchu,3,1,2,4,4,1133,x,685,longblaster,5,5,0,9,0,545,s+,206,prime_becchu,1,1,0,7,1,630,s,157,bamboo14mk1,11,10,1,1,4,956,x,205,bamboo14mk1,5,2,3,2,3,810,s+,83,bottlegeyser_foil,6,6,0,2,2,860,x,367,bucketslosher,8,7,1,5,2,657,x,372
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,7,4,3,7,5,1361,b-,19,bucketslosher_soda,4,3,1,7,4,1154,b+,18,pablo,6,5,1,9,5,1136,b,17,hotblaster,16,13,3,8,6,1320,b+,15,nova,8,7,1,5,3,842,b+,20,furo,6,1,5,6,5,1557,b,19,nzap85,9,8,1,8,3,1249,b+,15,hotblaster,16,15,1,6,5,1227,b-,11
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,148,alpha,TRUE,dualsweeper_custom,3,2,1,1,2,761,x,381,longblaster,5,5,0,6,1,547,x,185,bucketslosher_soda,5,4,1,3,1,495,x,297,explosher_custom,6,5,1,1,2,925,x,542,barrelspinner_remix,1,0,1,3,3,718,x,158,longblaster,1,1,0,6,3,704,x,158,screwslosher_becchu,5,5,0,5,1,594,x,181,sharp_neo,6,5,1,4,2,655,x,163
2021-03-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,2,1,1,4,2,938,,181,sharp_neo,1,0,1,3,2,933,,49,dynamo_becchu,1,1,0,4,2,879,,688,splatroller,4,3,1,3,2,515,,138,jetsweeper,6,5,1,1,4,1060,,59,hissen_hue,2,1,1,3,3,791,,36,nzap89,5,5,0,0,3,778,,148,maneuver_collabo,5,3,2,2,1,688,,120
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper_custom,8,7,1,7,4,1239,s,232,heroblaster_replica,8,4,4,9,3,806,s,228,variableroller_foil,10,10,0,8,4,965,s,58,hissen,14,5,9,10,4,1144,s,345,clashblaster_neo,21,21,0,9,2,852,s,151,quadhopper_black,9,6,3,10,2,902,s,88,furo,12,5,7,4,6,1533,s,175,liter4k,6,2,4,3,3,818,s,323
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,288,alpha,TRUE,bucketslosher_soda,13,6,7,7,3,1057,s+,63,hydra_custom,15,12,3,3,3,1177,s+,233,hissen,16,9,7,3,6,1256,s+,140,sshooter_becchu,8,5,3,6,4,1082,s+,157,heroroller_replica,8,6,2,7,3,900,s+,85,dualsweeper,9,8,1,10,4,1166,s+,38,explosher_custom,5,2,3,8,4,1249,s+,145,nzap85,9,3,6,7,4,1225,s+,127
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,235,alpha,TRUE,jetsweeper,6,5,1,1,9,1530,x,423,wakaba,9,5,4,9,3,1012,x,198,52gal_becchu,12,9,3,4,4,1175,x,282,dynamo_becchu,5,2,3,3,5,1334,x,390,52gal_becchu,6,3,3,7,6,1031,x,413,barrelspinner_remix,3,2,1,4,4,962,x,166,sharp_neo,8,6,2,5,3,1202,x,320,dualsweeper_custom,4,3,1,5,4,1123,x,291
2021-03-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,carbon_deco,8,8,0,2,1,632,,57,kugelschreiber_hue,4,0,4,0,4,1324,,239,dualsweeper_custom,8,6,2,2,3,1103,,366,ochiba,6,4,2,3,2,775,,224,promodeler_mg,3,2,1,5,5,1638,,211,sharp_neo,2,2,0,5,1,686,,188,nautilus79,1,1,0,6,1,647,,281,hydra_custom,3,2,1,2,1,566,,281
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,107,alpha,TRUE,nzap85,4,1,3,2,1,532,x,472,bamboo14mk1,4,2,2,1,3,685,x,421,dualsweeper,3,1,2,2,1,360,x,304,bucketslosher_soda,7,7,0,1,1,356,x,509,clashblaster_neo,3,3,0,3,0,382,x,396,dynamo_tesla,2,2,0,2,1,455,x,421,bamboo14mk1,2,0,2,3,1,427,x,89,hissen,1,1,0,3,1,437,x,306
2021-03-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,rapid,5,4,1,3,1,624,,134,explosher_custom,1,0,1,3,2,922,,331,nzap89,2,2,0,2,3,793,,45,campingshelter_camo,3,2,1,5,2,770,,126,bold_neo,6,5,1,1,5,1131,,300,variableroller_foil,1,1,0,2,3,901,,52,maneuver,4,3,1,3,2,738,,57,hydra_custom,5,4,1,2,1,475,,252
2021-03-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,hydra,6,4,2,2,2,768,,141,bold,1,1,0,4,1,1227,,52,momiji,3,3,0,5,3,1122,,28,promodeler_pg,1,1,0,6,2,849,,37,variableroller_foil,7,7,0,0,4,1203,,122,bold_7,4,4,0,4,2,976,,35,momiji,5,3,2,4,3,967,,145,promodeler_pg,2,2,0,2,5,1111,,32
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,159,alpha,TRUE,explosher_custom,4,4,0,3,1,970,x,213,momiji,3,1,2,0,5,1062,x,464,dynamo_becchu,3,2,1,3,2,639,x,204,52gal_becchu,7,7,0,3,3,808,x,279,sshooter_collabo,5,3,2,4,3,841,x,378,nzap85,4,3,1,4,3,681,x,421,barrelspinner_remix,3,3,0,2,4,959,x,93,h3reelgun_d,2,0,2,4,4,1011,x,226
2021-03-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,spygadget_sorella,4,3,1,3,3,992,,332,sshooter,1,1,0,4,2,988,,356,splatroller,10,9,1,4,2,753,,279,sshooter_collabo,1,1,0,5,1,622,,89,sputtery_clear,4,1,3,3,2,1007,,213,h3reelgun_cherry,2,1,1,2,3,882,,187,heroshooter_replica,9,6,3,4,2,836,,229,splatroller_becchu,8,8,0,5,2,770,,504
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,9,6,3,7,4,1355,s+,518,quadhopper_white,9,6,3,7,5,1415,s+,321,bold,10,9,1,8,3,1393,s+,93,spygadget_becchu,9,2,7,4,5,1200,s+,378,52gal_becchu,4,3,1,5,7,1355,s+,61,liter4k_scope,10,7,3,5,5,1272,s+,394,momiji,10,4,6,4,6,1433,s+,136,sharp_neo,14,12,2,9,3,1195,s+,244
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,308,bravo,FALSE,quadhopper_black,7,5,2,10,2,997,x,165,barrelspinner_remix,6,5,1,9,2,815,s+,106,nzap85,5,2,3,10,5,1072,x,261,squiclean_b,5,5,0,7,3,1273,x,75,dualsweeper_custom,20,17,3,4,4,1350,x,130,nzap85,14,9,5,5,4,1143,x,319,52gal,7,5,2,6,3,921,s,63,nzap85,6,5,1,3,4,1245,x,80
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,307,bravo,FALSE,96gal,9,6,3,11,3,1376,s,192,screwslosher_becchu,19,15,4,9,2,1319,s,332,hissen_hue,15,15,0,10,2,1007,a,204,jetsweeper,10,2,8,8,3,937,a-,115,screwslosher_becchu,25,20,5,8,4,1439,x,217,nzap85,16,14,2,11,3,1138,b,93,quadhopper_black,5,4,1,11,0,820,c,44,nzap83,3,0,3,8,5,1408,c+,41
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,317,alpha,FALSE,screwslosher_becchu,10,8,2,6,3,1438,x,660,hydra_custom,14,12,2,4,4,1084,x,508,nzap85,9,4,5,5,6,1636,s,286,campingshelter,2,1,1,8,2,1139,x,831,bucketslosher_soda,10,7,3,10,2,1141,x,540,squiclean_b,8,7,1,4,6,1764,x,481,sputtery_clear,7,6,1,7,4,1157,c-,99,herospinner_replica,5,3,2,4,5,1287,x,299
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,181,alpha,TRUE,sshooter_collabo,6,6,0,7,1,613,a+,62,splatcharger_becchu,3,3,0,2,2,525,a,102,wakaba,7,5,2,2,3,866,a+,65,dualsweeper,6,3,3,3,2,975,a-,70,hissen,6,4,2,5,2,584,a+,253,sputtery_clear,3,3,0,5,4,849,a+,46,bottlegeyser_foil,4,3,1,3,2,809,a,519,liter4k_scope,5,4,1,5,2,660,a+,79
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,313,bravo,FALSE,dualsweeper_custom,9,6,3,10,3,1284,x,381,longblaster,7,7,0,6,5,1083,x,185,sharp_neo,9,7,2,5,6,1637,x,272,pablo,4,4,0,10,3,1394,x,176,longblaster,16,13,3,7,4,1346,x,158,hydra_custom,10,6,4,4,5,1224,x,152,sharp_neo,13,10,3,6,3,1384,x,108,spygadget,9,2,7,7,4,1387,x,156
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,245,bravo,TRUE,prime_becchu,7,6,1,9,1,781,s+,613,hissen_hue,6,3,3,6,4,1100,s+,198,h3reelgun_d,4,2,2,7,5,1377,s+,49,maneuver_becchu,6,4,2,9,2,766,s+,79,barrelspinner_remix,10,8,2,3,3,829,s+,38,dualsweeper,12,6,6,4,3,991,s+,255,sharp_neo,10,6,4,5,4,1213,s+,107,wakaba,15,11,4,3,5,1246,s+,494
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,179,alpha,TRUE,nzap85,12,8,4,4,3,907,x,472,bamboo14mk1,8,5,3,3,3,980,x,421,dualsweeper,6,2,4,6,1,503,x,304,bucketslosher_soda,8,5,3,4,2,805,x,509,herobrush_replica,9,6,3,5,1,594,x,741,dualsweeper_custom,5,5,0,6,0,601,x,149,nzap85,4,1,3,4,4,1004,x,328,jetsweeper_custom,6,5,1,5,2,786,x,1048
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,305,bravo,FALSE,kelvin525_deco,5,5,0,8,2,680,s,184,l3reelgun,9,5,4,7,4,1597,a,131,bucketslosher_deco,9,6,3,11,0,770,a-,79,bottlegeyser_foil,8,6,2,9,3,1124,s,140,sharp_neo,26,24,2,10,1,1435,s+,148,nzap85,8,2,6,3,4,1274,b+,54,splatroller,7,7,0,6,2,645,b,76,variableroller_foil,4,1,3,3,6,1483,s+,186
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,305,bravo,FALSE,bucketslosher_deco,9,6,3,11,0,770,a-,79,l3reelgun,9,5,4,7,4,1597,a,131,bottlegeyser_foil,8,6,2,9,3,1124,s,140,kelvin525_deco,5,5,0,8,2,680,s,184,sharp_neo,26,24,2,10,1,1435,s+,148,nzap85,8,2,6,3,4,1274,b+,54,splatroller,7,7,0,6,2,645,b,76,variableroller_foil,4,1,3,3,6,1483,s+,186
2021-03-15T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,305,bravo,FALSE,dualsweeper,9,5,4,4,4,1395,x,734,nzap89,10,8,2,6,3,1274,s,273,nzap85,8,6,2,10,2,1067,x,582,sshooter_becchu,9,4,5,6,8,1832,x,685,sshooter_collabo,7,5,2,11,3,1163,x,68,barrelspinner_remix,10,6,4,4,6,1530,x,579,96gal,10,7,3,4,7,1383,x,526,prime_becchu,8,8,0,4,5,1346,s+,286
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,314,bravo,FALSE,furo_deco,4,3,1,9,5,1343,s+,181,liter4k,2,1,1,3,5,991,s+,96,hokusai_becchu,11,11,0,11,5,874,s+,144,variableroller_foil,10,9,1,7,7,1370,s+,128,kelvin525_deco,11,8,3,5,4,1027,s+,330,splatroller,9,9,0,7,2,830,s+,138,furo,8,5,3,5,6,1657,s+,279,bamboo14mk1,9,8,1,7,2,921,s+,55
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,302,bravo,FALSE,variableroller_foil,9,7,2,3,9,1797,a-,72,hissen,7,3,4,8,3,1097,a,63,prime_collabo,4,4,0,5,5,1193,a,68,dualsweeper_custom,6,3,3,3,6,1927,a+,180,prime_becchu,7,5,2,7,5,1203,a-,72,dualsweeper_custom,4,3,1,4,6,1803,a-,236,barrelspinner,4,3,1,4,4,1358,a-,282,variableroller_foil,9,8,1,4,7,1582,a-,66
2021-03-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,4,2,2,5,1,472,,274,52gal_becchu,1,0,1,3,4,1218,,46,quadhopper_black,8,8,0,3,2,830,,99,96gal,3,1,2,5,1,744,,51,jetsweeper,4,2,2,0,6,1315,,76,furo,2,1,1,4,3,1081,,198,splatroller,11,11,0,4,2,792,,88,squiclean_a,2,2,0,3,2,615,,127
2021-03-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper,2,1,1,0,6,1247,,134,hydra_custom,7,7,0,2,3,878,,252,nautilus79,2,1,1,4,3,766,,155,splatscope,2,1,1,0,0,741,,331,maneuver,3,2,1,3,4,1051,,57,campingshelter_camo,2,2,0,3,2,892,,126,variableroller_foil,1,1,0,2,3,884,,52,clashblaster_neo,2,1,1,2,3,747,,99
2021-03-15T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,96gal_deco,5,5,0,3,2,924,,141,splatroller_becchu,6,6,0,5,1,584,,52,momiji,2,1,1,4,3,962,,28,promodeler_pg,1,1,0,2,3,895,,32,variableroller_foil,12,10,2,1,4,1087,,122,quadhopper_black,3,2,1,3,2,842,,35,nzap89,3,2,1,4,2,650,,37,nzap89,0,0,0,5,2,637,,13
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,88,alpha,TRUE,explosher_custom,5,2,3,0,1,516,x,213,hydra_custom,8,8,0,0,1,373,x,441,splatroller_collabo,2,1,1,4,0,208,x,288,nzap85,6,3,3,1,1,483,x,141,parashelter_sorella,0,0,0,5,0,245,x,83,barrelspinner_remix,1,0,1,2,2,501,x,347,hydra,4,4,0,3,1,299,x,363,sshooter_becchu,2,1,1,4,1,413,x,160
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,239,bravo,TRUE,jetsweeper,2,2,0,3,9,1537,x,423,liter4k_scope,6,4,2,3,5,1110,x,583,squiclean_b,7,7,0,5,3,1029,x,195,quadhopper_black,5,4,1,12,1,633,x,249,splatcharger_becchu,8,8,0,5,3,955,x,233,rapid_becchu,2,0,2,5,3,952,x,329,bottlegeyser_foil,8,7,1,3,4,1057,x,497,sharp_neo,6,5,1,4,3,1112,x,320
2021-03-15T14:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,84,alpha,TRUE,nzap85,3,3,0,2,2,561,b-,19,maneuver_collabo,1,1,0,0,1,369,b-,12,splatroller,6,3,3,2,1,396,b,19,hissen,5,4,1,0,1,317,b-,34,bold,1,1,0,3,1,450,b,19,sshooter_becchu,3,3,0,2,2,476,b+,13,dualsweeper_custom,0,0,0,4,1,424,b,29,hissen,0,0,0,2,1,289,b+,23
