# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,306,bravo,FALSE,furo_deco,6,3,3,6,8,2226,s+,174,sshooter_becchu,8,4,4,7,9,1655,s+,53,herocharger_replica,11,9,2,5,4,1044,s+,104,nzap85,10,8,2,11,5,1307,s+,101,liter4k,5,3,2,5,4,1348,s+,113,dualsweeper_custom,10,8,2,4,5,1850,s+,60,wakaba,11,5,6,7,4,1401,s+,198,52gal_becchu,13,13,0,8,4,1608,s+,95
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_mg,0,0,0,5,2,768,,115,bold_neo,7,6,1,4,4,1036,,34,splatscope,3,3,0,5,1,621,,198,splatroller_collabo,4,4,0,6,1,462,,108,sshooter_becchu,4,4,0,4,2,885,,24,carbon_deco,11,11,0,2,2,776,,70,liter4k_scope_custom,4,3,1,3,2,634,,141,hissen,3,2,1,4,2,615,,39
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_becchu,15,13,2,10,4,1498,s+,119,sputtery_clear,9,5,4,7,3,1143,s+,107,ochiba,8,4,4,7,6,1533,s+,192,rapid_becchu,9,6,3,5,2,974,s+,108,maneuver_becchu,11,9,2,9,4,1291,s+,86,sharp_neo,14,7,7,10,5,1623,s+,108,nzap85,19,13,6,9,5,1595,s+,128,hissen,1,0,1,1,1,0,s+,178
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,5,5,0,3,3,990,,52,sputtery_clear,8,8,0,3,3,1072,,60,sshooter,3,2,1,0,0,642,,114,kugelschreiber_hue,3,2,1,6,0,247,,114,liter4k_scope,4,4,0,3,2,921,,67,splatroller,2,1,1,4,3,747,,18,kelvin525,6,6,0,3,0,713,,110,quadhopper_black,1,1,0,7,1,557,,29
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,264,bravo,TRUE,sshooter_collabo,8,5,3,7,3,1097,s+,173,sputtery_clear,8,7,1,12,1,563,s+,34,bottlegeyser_foil,8,5,3,6,4,968,s+,33,liter4k,8,6,2,4,5,1248,s+,84,carbon_deco,8,6,2,7,3,1063,s+,99,52gal_becchu,6,6,0,6,4,1032,s+,114,quadhopper_white,12,11,1,7,2,877,s+,30,hydra_custom,10,4,6,3,3,781,s+,30
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,328,bravo,FALSE,prime_becchu,8,7,1,10,4,1071,s+,608,wakaba,9,4,5,6,7,1672,s+,118,hydra_custom,12,8,4,8,3,819,s+,75,nzap85,16,10,6,6,7,1768,s+,120,nzap85,12,6,6,5,6,1486,s+,348,52gal_becchu,16,13,3,8,5,1436,s+,99,liter4k,10,8,2,5,5,1254,s+,58,momiji,3,2,1,12,4,1202,s+,141
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,299,alpha,TRUE,dynamo_becchu,8,5,3,7,5,1335,x,36,h3reelgun_d,8,6,2,4,5,1511,x,471,prime,13,8,5,6,5,1038,x,69,clashblaster_neo,7,6,1,10,3,824,x,198,bold,10,7,3,10,5,1367,x,512,52gal_becchu,13,12,1,9,6,1229,x,252,96gal,8,6,2,6,6,1565,x,199,dualsweeper_custom,2,2,0,1,3,0,x,256
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,7,4,3,1,2,611,,161,nzap89,12,7,5,1,3,819,,344,sshooter_becchu,5,5,0,1,3,816,,460,variableroller_foil,11,8,3,1,3,802,,191,furo_deco,1,1,0,6,3,777,,64,bold,0,0,0,7,1,702,,35,spygadget,3,2,1,4,1,699,,198,sshooter,1,1,0,7,1,587,,5
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,213,alpha,TRUE,furo_deco,5,3,2,4,4,1108,s+,174,liter4k,4,1,3,2,3,720,s+,113,wakaba,9,7,2,6,4,1071,s+,198,nzap85,9,4,5,5,4,959,s+,101,sshooter_becchu,9,9,0,4,5,1086,s+,53,hissen,7,5,2,5,4,870,s+,140,jetsweeper,5,1,4,0,7,1094,s+,222,52gal_becchu,3,2,1,6,2,768,s+,95
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,3,3,0,5,1,526,,115,bold_neo,5,5,0,5,3,868,,34,hokusai_becchu,11,9,2,2,3,746,,70,splatroller_collabo,1,0,1,5,1,615,,17,hokusai_hue,6,3,3,4,2,767,,39,sshooter_becchu,4,3,1,7,1,715,,24,h3reelgun_cherry,8,6,2,3,0,711,,141,splatscope,6,5,1,3,1,481,,198
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,8,6,2,3,3,1079,,52,52gal_becchu,5,4,1,3,4,970,,27,96gal,6,3,3,1,4,955,,54,herocharger_replica,3,3,0,1,2,532,,166,bold,2,2,0,4,4,1058,,258,nzap85,1,1,0,3,3,909,,269,96gal,2,2,0,6,2,758,,112,heroroller_replica,3,3,0,3,2,645,,49
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,172,bravo,TRUE,sshooter_collabo,9,9,0,5,4,940,s+,173,52gal_becchu,4,3,1,4,1,669,s+,122,liter4k,3,3,0,5,2,606,s+,228,momiji,7,2,5,7,4,1116,s+,100,nzap89,4,3,1,4,4,1041,s+,115,sharp_neo,13,11,2,5,2,1092,s+,33,quadhopper_white,5,4,1,4,2,705,s+,30,liter4k,3,3,0,4,2,766,s+,84
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,304,alpha,FALSE,sshooter_becchu,11,10,1,11,3,1346,s+,119,jetsweeper,6,3,3,5,7,1513,s+,88,liter4k,5,5,0,7,4,1225,s+,125,sputtery_clear,8,4,4,8,6,1289,s+,78,maneuver_becchu,20,16,4,6,4,1461,s+,86,wakaba,14,6,8,3,8,2020,s+,115,splatscope_collabo,8,6,2,3,4,1289,s+,25,hokusai_hue,5,3,2,10,1,0,s+,72
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,13,10,3,6,3,1211,s+,608,nzap85,15,11,4,5,6,1773,s+,348,sputtery_clear,5,5,0,8,3,1169,s+,105,liter4k,5,1,4,7,5,1230,s+,58,nzap85,12,5,7,8,5,1384,s+,260,squiclean_b,13,10,3,4,6,1477,s+,124,wakaba,9,4,5,8,5,1502,s+,118,hydra_custom,9,6,3,8,2,820,s+,75
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,dynamo_becchu,11,10,1,9,6,1389,x,36,longblaster_necro,12,9,3,9,3,962,x,222,sharp_neo,6,6,0,9,2,998,x,98,hydra_custom,7,3,4,5,4,821,x,283,explosher_custom,16,11,5,6,3,1224,x,322,liter4k,5,4,1,5,3,901,x,301,prime_becchu,11,8,3,7,4,1087,x,139,carbon_deco,11,8,3,10,2,736,x,468
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,furo_deco,4,2,2,3,6,1935,s+,174,nzap85,10,8,2,6,6,1570,s+,524,variableroller_foil,5,3,2,4,7,1721,s+,117,sshooter_collabo,9,8,1,7,5,1488,s+,219,momiji,3,3,0,10,7,2113,s+,197,variableroller_foil,5,5,0,5,7,1545,s+,123,liter4k_scope,7,6,1,1,7,1698,s+,169,octoshooter_replica,9,5,4,5,4,1409,s+,273
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,1,1,0,3,1,419,,115,sshooter_becchu,1,1,0,6,3,919,,24,hissen_hue,3,2,1,3,3,859,,39,splatscope,3,3,0,2,1,564,,198,screwslosher_neo,8,7,1,1,2,843,,141,52gal_becchu,5,5,0,2,3,826,,70,96gal_deco,3,2,1,1,3,774,,58,promodeler_mg,2,0,2,3,2,730,,17
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,12,6,6,2,3,976,,52,sshooter_becchu,10,6,4,1,3,772,,166,96gal,10,6,4,2,3,759,,112,wakaba,8,5,3,4,2,646,,9,barrelspinner_remix,2,1,1,5,2,762,,49,nzap85,3,3,0,7,2,723,,269,dualsweeper_custom,1,1,0,5,0,580,,71,sputtery_clear,5,4,1,6,1,508,,258
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,140,bravo,TRUE,sshooter_collabo,4,4,0,5,2,572,s+,173,liter4k,2,2,0,4,2,504,s+,113,pablo_hue,3,2,1,4,1,329,s+,207,52gal_becchu,2,2,0,4,2,651,s+,34,hokusai_becchu,4,4,0,4,1,326,s+,158,bold_neo,7,6,1,2,4,1069,s+,48,explosher_custom,5,3,2,3,1,546,s+,77,liter4k,4,4,0,1,1,422,s+,228
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,maneuver,3,3,0,4,3,879,,164,nzap85,5,3,2,4,2,822,,154,sputtery_clear,6,5,1,7,1,647,,46,bold_neo,4,3,1,6,1,521,,32,promodeler_pg,5,3,2,4,3,851,,60,sshooter_becchu,6,6,0,3,3,832,,50,hokusai_hue,6,6,0,2,3,753,,66,splatroller,6,5,1,5,3,738,,36
2021-03-04T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,110,bravo,TRUE,prime_becchu,0,0,0,1,2,534,x,161,hissen_hue,4,4,0,5,1,343,s+,94,sshooter,3,3,0,5,1,435,s+,175,52gal_becchu,0,0,0,5,1,323,s+,134,bold_7,7,7,0,2,2,793,x,259,octoshooter_replica,6,6,0,1,1,513,x,312,96gal,4,2,2,3,1,504,x,219,longblaster_necro,1,1,0,1,1,272,x,359
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,kelvin525_deco,3,3,0,3,3,777,,115,heromaneuver_replica,5,4,1,2,4,862,,58,promodeler_mg,0,0,0,3,2,758,,17,splatscope,3,2,1,3,0,295,,70,sshooter_becchu,4,4,0,4,2,943,,24,maneuver_becchu,4,3,1,3,2,681,,141,kugelschreiber_hue,1,1,0,1,2,506,,39,splatscope,3,3,0,1,1,480,,198
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,210,bravo,TRUE,prime_becchu,2,2,0,5,3,857,s+,119,jetsweeper,5,5,0,4,5,1020,s+,88,dynamo_becchu,6,5,1,5,3,641,s+,60,liter4k,5,4,1,2,4,734,s+,72,sshooter_becchu,4,4,0,6,1,625,s+,57,prime_becchu,8,7,1,4,3,852,s+,71,splatscope_collabo,4,4,0,2,2,700,s+,25,barrelspinner_remix,2,1,1,4,4,1052,s+,245
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,301,alpha,FALSE,sshooter_collabo,14,12,2,8,4,1411,s+,173,wakaba,16,7,9,4,5,1658,s+,150,hydra_custom,17,13,4,7,3,1084,s+,99,explosher_custom,5,2,3,3,5,1378,s+,77,hokusai_becchu,7,7,0,9,4,1026,s+,158,dualsweeper_custom,6,3,3,8,5,1567,s+,191,explosher_custom,7,4,3,8,7,1643,s+,127,nzap85,10,8,2,10,4,1293,s+,226
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,7,6,1,1,4,1108,,52,promodeler_mg,0,0,0,4,3,857,,108,quadhopper_black,4,4,0,6,2,708,,269,furo,3,3,0,4,2,663,,258,96gal,5,2,3,5,2,875,,112,barrelspinner_remix,4,1,3,2,3,875,,49,splatroller,9,8,1,4,1,622,,131,herocharger_replica,4,4,0,2,0,553,,123
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,315,bravo,FALSE,prime_becchu,7,5,2,11,1,957,s+,608,hissen_hue,9,9,0,10,3,1235,s+,134,nzap85,7,4,3,11,3,1375,s+,260,barrelspinner_remix,10,8,2,5,8,1957,s+,171,hydra,17,12,5,3,6,1292,s+,127,hissen,15,13,2,9,5,1311,s+,113,furo,7,5,2,8,5,1541,s+,347,wakaba,13,6,7,6,6,1582,s+,118
2021-03-04T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,64,bravo,TRUE,prime_becchu,1,1,0,1,1,246,x,161,sshooter,1,1,0,4,0,223,s+,175,hissen_hue,1,1,0,3,0,268,s+,94,52gal_becchu,0,0,0,2,0,225,s+,134,dualsweeper_custom,4,4,0,0,1,389,x,256,sharp,4,1,3,2,0,136,x,203,hissen,3,3,0,0,1,335,x,147,rapid_elite,3,2,1,1,0,287,x,249
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,263,alpha,TRUE,dynamo_becchu,11,7,4,5,6,1457,x,36,liter4k,6,4,2,4,4,1000,x,302,hissen,10,3,7,7,4,1208,x,57,96gal,13,12,1,5,5,1311,x,219,hissen,15,13,2,7,6,1439,x,402,liter4k,5,3,2,5,4,1143,x,301,nova,5,4,1,8,3,999,x,227,barrelspinner_remix,1,1,0,6,4,1238,x,82
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,86,bravo,TRUE,furo_deco,4,2,2,3,2,495,s+,174,nzap85,0,0,0,3,1,359,s+,188,dualsweeper_custom,3,3,0,3,1,377,s+,40,parashelter,4,1,3,3,1,347,s+,83,hissen,4,4,0,2,1,287,s+,140,dualsweeper_custom,3,3,0,1,0,256,s+,209,52gal_becchu,2,2,0,1,2,539,s+,60,nzap85,6,3,3,2,2,546,s+,101
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,maneuver,5,3,2,4,3,795,,164,bold,5,4,1,3,4,1030,,152,explosher,6,5,1,1,1,895,,101,furo,3,3,0,5,2,886,,73,promodeler_mg,3,3,0,2,5,1281,,77,jetsweeper,4,2,2,1,3,838,,74,pablo_permanent,6,2,4,6,3,835,,53,splatroller,7,6,1,6,1,724,,36
2021-03-04T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,137,alpha,TRUE,prime_becchu,7,7,0,2,1,440,x,161,bold,8,7,1,2,2,638,s+,134,furo,6,4,2,4,2,666,s+,175,hissen_hue,3,1,2,5,1,430,s+,94,sshooter,7,7,0,4,3,749,x,150,dynamo_becchu,3,3,0,4,2,643,s+,77,hissen,2,2,0,6,1,375,s+,68,sshooter_collabo,1,1,0,5,1,327,x,164
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_deco,0,0,0,4,0,336,,115,promodeler_mg,1,0,1,3,2,819,,17,squiclean_b,5,4,1,4,2,726,,141,splatscope,7,6,1,3,2,710,,198,spygadget,7,2,5,3,2,812,,39,sshooter_becchu,2,2,0,4,1,704,,24,heromaneuver_replica,4,2,2,2,2,689,,58,liter4k_scope,8,8,0,1,2,671,,70
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,furo_deco,6,5,1,9,6,2102,s+,174,sputtery_clear,6,6,0,8,5,1131,s+,331,52gal_becchu,3,3,0,8,5,1525,s+,60,dualsweeper_custom,10,7,3,6,5,1404,s+,152,52gal_becchu,9,7,2,3,9,1930,s+,198,quadhopper_black,14,13,1,9,3,1463,s+,224,barrelspinner_remix,9,5,4,2,4,1585,s+,96,hissen,8,6,2,8,4,1136,s+,140
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,7,7,0,5,2,1007,,52,promodeler_mg,6,6,0,2,3,1080,,108,maneuver_collabo,2,2,0,7,0,499,,123,herocharger_replica,1,1,0,5,1,489,,47,nzap89,10,6,4,3,2,875,,119,barrelspinner_remix,6,4,2,3,3,784,,49,pablo,6,4,2,4,2,721,,79,quadhopper_black,5,5,0,6,1,699,,269
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,100,bravo,TRUE,prime_becchu,1,1,0,2,1,432,s+,119,liter4k,2,2,0,0,3,556,s+,75,maneuver,1,1,0,3,2,419,s+,29,heroroller_replica,0,0,0,5,1,288,s+,60,jetsweeper,5,4,1,1,2,543,s+,88,dynamo_becchu,2,2,0,0,2,380,s+,69,heroshooter_replica,2,2,0,2,0,327,s+,67,hokusai_hue,3,2,1,1,1,374,s+,148
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,221,bravo,TRUE,sshooter_collabo,4,2,2,7,2,858,s+,173,hydra_custom,9,6,3,5,2,622,s+,99,dualsweeper_custom,8,7,1,7,3,913,s+,191,wakaba,4,1,3,6,3,905,s+,226,dualsweeper_custom,10,6,4,4,3,1095,s+,134,sharp_neo,10,7,3,3,2,1062,s+,201,splatroller,6,4,2,6,2,739,s+,47,hydra_custom,11,8,3,3,3,735,s+,104
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,dynamo_becchu,15,12,3,7,6,1421,x,36,quadhopper_black,16,14,2,8,5,1387,x,223,octoshooter_replica,10,6,4,7,3,1125,x,197,barrelspinner_remix,7,4,3,7,4,996,x,128,nzap85,11,6,5,10,5,1386,x,66,dynamo_becchu,6,5,1,9,6,1360,x,99,splatroller,14,14,0,11,3,941,x,401,dualsweeper_custom,7,4,3,7,3,1118,x,226
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,314,bravo,FALSE,prime_becchu,15,13,2,10,3,1148,s+,608,52gal_becchu,4,3,1,8,8,1575,s+,91,sputtery,4,3,1,11,4,1301,s+,128,liter4k,5,5,0,2,7,1521,s+,127,hydra,12,10,2,5,4,1030,s+,127,splatroller,15,12,3,7,4,1503,s+,178,52gal_becchu,6,5,1,6,5,1445,s+,264,wakaba,8,4,4,6,5,1628,s+,256
2021-03-04T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,34,bravo,TRUE,prime_becchu,1,1,0,1,0,143,x,161,hissen_hue,1,1,0,1,0,154,s+,94,bold,0,0,0,2,0,111,s+,134,furo,0,0,0,1,0,171,s+,175,campingshelter_sorella,3,2,1,0,1,206,x,300,hotblaster_custom,2,2,0,1,0,151,x,140,spygadget_sorella,2,0,2,1,0,171,x,577,hydra_custom,1,1,0,0,0,248,x,472
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,329,alpha,FALSE,prime_becchu,13,11,2,11,5,1292,s+,119,jetsweeper,2,1,1,7,7,1549,s+,88,hydra_custom,12,7,5,8,4,1285,s+,60,octoshooter_replica,14,12,2,11,5,1557,s+,83,liter4k,16,12,4,4,6,1514,s+,75,nzap85,8,5,3,9,4,1430,s+,121,52gal_becchu,13,11,2,8,5,1561,s+,73,dualsweeper_custom,10,9,1,10,4,1402,s+,76
2021-03-04T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,53,alpha,TRUE,prime_becchu,5,5,0,1,1,305,x,161,hissen_hue,5,3,2,2,0,208,s+,94,bold,3,2,1,0,2,372,s+,134,furo,1,0,1,1,1,307,s+,175,hotblaster,3,3,0,3,0,166,b-,16,wakaba,2,1,1,2,1,296,x,194,carbon_deco,0,0,0,3,0,76,x,57,jetsweeper_custom,0,0,0,2,0,91,s+,108
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,9,3,6,4,4,1097,,52,splatroller_becchu,6,5,1,4,0,621,,56,herocharger_replica,4,4,0,2,1,552,,47,hydra_custom,6,4,2,5,1,408,,123,quadhopper_black,5,5,0,3,3,854,,269,52gal_becchu,1,1,0,4,1,690,,32,splatroller_becchu,3,3,0,3,2,681,,49,herobrush_replica,5,5,0,6,1,608,,79
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,303,alpha,FALSE,furo_deco,3,2,1,4,7,1993,s+,174,prime_becchu,8,8,0,4,5,1377,s+,301,wakaba,13,5,8,5,6,1644,s+,198,sharp,11,9,2,7,4,953,s+,122,hissen,9,3,6,7,5,1212,s+,140,barrelspinner_remix,6,3,3,5,5,1533,s+,96,nzap85,8,6,2,8,5,1537,s+,19,prime_collabo,8,8,0,4,6,1515,s+,500
2021-03-04T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,82,bravo,TRUE,prime_becchu,1,0,1,2,1,359,x,161,hissen_hue,3,3,0,4,0,326,s+,94,bold,2,2,0,3,0,265,s+,134,furo,0,0,0,3,1,359,s+,175,sshooter_becchu,8,7,1,3,2,506,x,114,52gal_deco,5,2,3,1,1,336,x,387,kugelschreiber_hue,2,1,1,0,1,350,x,186,octoshooter_replica,2,2,0,1,0,405,x,113
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,80,alpha,TRUE,dynamo_becchu,6,6,0,0,2,593,x,36,bold,2,1,1,1,1,439,x,512,96gal,4,2,2,0,2,470,x,219,bucketslosher,0,0,0,2,1,389,x,90,hokusai_becchu,0,0,0,3,2,325,x,150,barrelspinner_remix,0,0,0,1,1,399,x,128,furo,2,2,0,2,1,405,x,115,wakaba,1,1,0,3,2,366,x,203
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sharp_neo,7,4,3,11,3,1348,s+,104,spygadget_becchu,11,5,6,8,5,1439,s+,137,bucketslosher_deco,13,13,0,14,2,1198,s+,103,nzap83,7,6,1,8,6,1609,s+,54,sshooter_becchu,12,10,2,5,7,1684,s+,65,hokusai_becchu,11,11,0,7,8,1378,s+,70,dualsweeper_custom,10,8,2,8,4,1333,s+,58,nzap85,13,12,1,8,2,1316,s+,41
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,110,alpha,TRUE,prime_becchu,9,3,6,0,2,615,s+,608,hydra,6,4,2,1,1,328,s+,127,splatroller,3,3,0,1,1,456,s+,178,splatspinner,5,4,1,1,2,626,s+,141,bucketslosher_soda,0,0,0,6,0,351,s+,56,52gal_becchu,1,1,0,3,2,730,s+,264,kelvin525,1,1,0,3,2,451,s+,241,hydra_custom,2,1,1,3,1,326,s+,172
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,10,9,1,3,2,1055,,52,96gal,5,3,2,1,4,1012,,112,furo,4,3,1,1,3,850,,61,liter4k_scope,2,2,0,0,2,647,,155,wakaba,3,2,1,3,3,923,,41,barrelspinner_remix,0,0,0,3,2,699,,131,sshooter_becchu,1,1,0,5,2,680,,50,dualsweeper_custom,2,2,0,6,2,668,,77
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,10,9,1,2,2,731,,119,variableroller_foil,2,2,0,2,4,908,,41,momiji,5,3,2,4,2,763,,18,prime_becchu,3,3,0,2,2,675,,31,52gal,2,2,0,5,3,863,,19,l3reelgun_becchu,2,2,0,5,0,731,,41,dynamo_becchu,2,2,0,5,1,592,,50,carbon_deco,5,3,2,2,1,375,,110
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,113,bravo,TRUE,dynamo_becchu,2,2,0,5,1,592,x,36,screwslosher_becchu,2,1,1,3,2,582,x,479,quadhopper_black,3,2,1,7,0,372,x,700,explosher_custom,4,2,2,3,2,680,x,524,splatscope_collabo,8,7,1,0,2,654,x,472,kelvin525_becchu,4,3,1,3,1,419,x,294,52gal,6,4,2,2,2,737,x,71,screwslosher_becchu,6,4,2,2,1,497,x,475
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,118,bravo,TRUE,prime_becchu,1,0,1,5,1,465,s+,608,splatroller,3,2,1,4,2,593,s+,178,splatroller,3,3,0,6,0,334,s+,43,nzap85,3,1,2,2,3,721,s+,98,52gal_becchu,8,6,2,3,1,460,s+,46,kelvin525_becchu,5,3,2,1,2,534,s+,157,splatroller,4,4,0,2,1,464,s+,487,nzap85,6,4,2,0,3,790,s+,125
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,155,bravo,TRUE,furo_deco,2,2,0,4,3,879,s+,174,clashblaster_neo,5,3,2,3,3,602,s+,198,splatroller,2,1,1,3,3,487,s+,384,nzap85,4,3,1,5,2,717,s+,123,pablo,2,2,0,2,2,695,s+,205,nzap85,9,7,2,4,3,805,s+,68,prime_becchu,3,1,2,2,2,618,s+,366,bucketslosher_soda,6,4,2,1,2,661,s+,122
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,7,6,1,2,3,990,,52,96gal,5,2,3,4,2,743,,155,96gal,5,3,2,4,3,740,,112,nova_becchu,2,2,0,4,1,513,,77,bold_7,8,6,2,4,2,948,,131,bucketslosher_soda,3,3,0,6,1,764,,322,kelvin525_becchu,3,1,2,1,3,710,,61,splatcharger,4,4,0,2,1,355,,76
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,336,bravo,FALSE,dynamo_becchu,8,7,1,12,7,1693,x,36,sharp_neo,7,7,0,13,2,1425,x,138,hydra_custom,14,7,7,4,6,1214,x,62,52gal_deco,8,8,0,9,3,1133,x,62,splatcharger_collabo,12,9,3,5,3,1208,x,348,campingshelter,17,11,6,7,4,1365,x,140,h3reelgun_d,12,6,6,6,4,1613,x,209,52gal_becchu,14,12,2,11,2,1234,x,226
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sharp_neo,4,4,0,9,5,1455,s+,104,rapid_elite,2,1,1,3,7,1522,s+,30,sputtery_clear,10,9,1,7,6,1304,s+,57,hissen_hue,6,6,0,10,5,1335,s+,54,furo_deco,5,4,1,5,5,1730,s+,91,hokusai_becchu,16,13,3,9,4,1273,s+,70,bold_7,11,10,1,3,7,1696,s+,92,momiji,4,2,2,3,3,0,s+,88
2021-03-04T20:00:00+00:00,5.4.0,gachi,standard,area,chozame,90,alpha,TRUE,prime_becchu,8,8,0,0,1,383,s+,608,rapid_elite,6,3,3,1,1,500,s+,85,hissen,4,2,2,1,0,183,s+,81,nzap85,4,2,2,1,2,559,s+,98,explosher_custom,0,0,0,4,0,334,s+,62,dualsweeper_custom,2,2,0,3,1,404,s+,624,momiji,0,0,0,4,3,731,s+,45,squiclean_g,1,1,0,4,0,307,s+,233
2021-03-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,14,11,3,1,2,684,,119,bold,3,3,0,1,1,838,,41,liter4k,4,3,1,1,2,617,,67,prime_becchu,0,0,0,0,0,0,,27,dualsweeper_custom,2,1,1,6,1,694,,58,variableroller_foil,2,2,0,6,2,678,,41,sshooter_becchu,0,0,0,5,1,540,,50,momiji,0,0,0,0,0,0,,18
