# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,305,bravo,FALSE,prime_becchu,5,4,1,5,1,1117,x,369,barrelspinner_remix,8,4,4,3,4,1188,x,258,nzap85,8,5,3,8,3,1098,x,212,hissen_hue,10,9,1,9,2,897,x,115,bold_neo,9,9,0,6,5,1274,x,592,campingshelter_camo,3,2,1,6,2,1015,x,198,52gal_becchu,10,7,3,5,3,983,x,167,hydra_custom,10,7,3,5,3,978,x,147
2022-01-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,heromaneuver_replica,7,4,3,0,5,1061,,123,wakaba,13,9,4,1,4,1156,,125,maneuver,4,2,2,1,5,1125,,14,splatroller,6,5,1,5,1,406,,26,nova_becchu,1,1,0,2,3,924,,105,momiji,5,3,2,7,3,923,,66,wakaba,2,1,1,4,2,851,,50,prime,2,1,1,7,1,627,,85
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,129,bravo,TRUE,h3reelgun_d,2,1,1,4,1,725,x,665,bucketslosher_soda,2,2,0,4,1,506,x,78,bottlegeyser_foil,3,2,1,5,0,458,x,707,splatroller,3,2,1,3,0,409,x,429,96gal,9,5,4,2,3,784,x,874,nzap85,7,6,1,1,2,715,x,441,dynamo_becchu,3,2,1,2,2,584,x,200,kelvin525_becchu,4,3,1,2,2,437,x,580
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,dualsweeper,17,11,6,6,4,1274,x,976,furo_deco,10,7,3,6,5,1366,s,270,explosher_custom,13,6,7,7,2,1046,s+,59,longblaster_necro,13,11,2,8,3,1025,s+,94,sharp_neo,5,4,1,11,3,1266,s,266,bottlegeyser_foil,6,4,2,9,0,1194,x,174,52gal_becchu,13,12,1,8,2,1017,x,107,l3reelgun_becchu,8,7,1,8,2,934,s+,214
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,152,bravo,TRUE,hydra_custom,11,6,5,2,2,533,x,195,sshooter_collabo,4,3,1,5,1,602,x,198,pablo,1,1,0,4,1,589,x,235,hokusai_becchu,4,2,2,6,1,476,x,189,dynamo_tesla,9,8,1,3,2,712,x,381,nzap85,3,1,2,4,2,640,x,450,52gal_becchu,6,6,0,2,1,604,x,130,pablo,3,2,1,3,1,464,x,415
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,313,alpha,FALSE,nautilus47,9,5,4,5,4,1206,s+,200,wakaba,4,1,3,5,1,1266,s+,33,prime_collabo,13,11,2,5,4,1166,s+,40,carbon_deco,13,11,2,10,0,742,s+,60,prime_becchu,9,9,0,6,5,1386,s+,92,h3reelgun_d,6,4,2,6,4,1158,s+,94,longblaster,9,8,1,7,4,1097,s+,117,hokusai,5,4,1,9,2,811,s+,120
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,nzap85,6,6,0,6,5,1337,s+,322,jetsweeper,3,2,1,5,8,1500,s+,448,96gal,8,6,2,8,6,1441,s+,325,splatroller,6,6,0,3,2,1220,s+,574,96gal,9,9,0,3,6,1617,s+,285,ochiba,4,3,1,5,4,1317,s+,245,nzap85,5,3,2,6,4,1294,s+,138,splatroller,12,7,5,6,4,1184,s+,89
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,301,bravo,FALSE,momiji,8,4,4,6,6,1403,s+,232,variableroller_foil,9,7,2,10,3,1253,s+,177,barrelspinner,4,1,3,7,3,1071,s+,456,sharp_neo,15,13,2,12,1,971,s+,67,variableroller_foil,10,7,3,3,8,1786,s+,264,sshooter_collabo,16,12,4,8,3,1092,s+,368,bucketslosher_soda,9,6,3,7,2,966,s+,247,hokusai,13,10,3,7,4,936,s+,240
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,74,alpha,TRUE,h3reelgun_d,6,2,4,1,1,513,x,665,nzap85,5,4,1,0,2,530,x,441,bottlegeyser_foil,6,6,0,0,1,332,x,707,splatroller_collabo,1,0,1,3,0,174,x,580,nzap85,2,2,0,3,1,414,x,315,campingshelter_camo,0,0,0,3,0,355,x,389,dynamo,2,1,1,2,1,339,x,736,sharp_neo,2,1,1,4,0,228,x,153
2022-01-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,heromaneuver_replica,5,4,1,4,3,1098,,123,wakaba,6,5,1,5,2,914,,50,maneuver,0,0,0,3,3,741,,14,herobrush_replica,5,4,1,4,2,739,,66,wakaba,5,3,2,1,4,1214,,105,wakaba,11,9,2,4,4,1188,,125,prime,3,0,3,5,2,693,,85,splatroller,4,4,0,3,1,524,,26
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,301,bravo,FALSE,longblaster_necro,13,8,5,7,4,891,,52,bamboo14mk1,5,3,2,6,2,1345,s+,242,sputtery_hue,11,9,2,4,4,987,x,391,hissen,10,7,3,8,4,894,s,248,bold_7,8,7,1,7,3,1449,x,501,barrelspinner_remix,9,6,3,6,4,1200,s+,249,nzap85,7,5,2,9,2,908,s+,267,hydra_custom,7,7,0,5,2,686,s+,257
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,bravo,FALSE,prime_becchu,8,6,2,9,2,968,x,369,screwslosher_becchu,14,11,3,7,3,1320,x,186,hokusai_becchu,8,6,2,6,5,1286,x,302,bottlegeyser_foil,10,7,3,8,3,1218,x,274,campingshelter_camo,15,9,6,5,5,1425,x,104,ochiba,10,9,1,8,4,1347,x,286,prime_becchu,13,9,4,7,3,1199,x,148,maneuver,7,3,4,10,3,1053,x,63
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,130,bravo,TRUE,h3reelgun_d,2,2,0,4,1,650,x,665,nzap85,4,3,1,4,2,694,x,315,l3reelgun,2,1,1,3,1,549,x,133,dynamo,2,1,1,3,1,512,x,736,nzap85,3,3,0,2,3,840,x,441,bottlegeyser_foil,5,5,0,2,2,566,x,707,variableroller_foil,6,6,0,1,2,528,x,792,sharp_neo,4,0,4,2,1,520,x,153
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,325,bravo,FALSE,dualsweeper,15,8,7,9,3,1450,x,977,furo_deco,7,5,2,7,5,1550,s,270,bucketslosher_soda,20,15,5,8,3,1158,x,359,bold,5,4,1,10,1,883,a,182,explosher_custom,14,7,7,8,3,1367,s+,265,bamboo14mk1,7,5,2,8,3,1361,s+,408,carbon_deco,21,19,2,8,1,1021,x,274,rapid_becchu,5,3,2,8,3,965,a,92
2022-01-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,furo_deco,1,1,0,2,2,818,,244,wakaba,2,1,1,5,3,903,,40,longblaster_necro,9,8,1,5,1,614,,301,sputtery,3,3,0,6,1,565,,126,prime_becchu,8,8,0,1,3,1026,,263,sshooter_collabo,7,6,1,5,2,693,,140,splatcharger_collabo,2,2,0,3,1,680,,18,splatcharger_becchu,2,2,0,4,1,492,,59
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,11,9,2,6,2,960,s+,260,h3reelgun,11,8,3,3,8,1532,s+,49,nzap85,7,6,1,9,2,1122,s,198,clashblaster_neo,6,5,1,3,5,1060,b+,41,furo,7,7,0,8,3,1440,a-,55,52gal_becchu,3,1,2,5,5,1339,b,122,sshooter,10,9,1,10,3,1131,s+,196,hydra_custom,5,4,1,6,3,746,s+,167
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,302,alpha,FALSE,hydra_custom,6,1,5,4,5,1051,x,195,ochiba,5,3,2,7,5,1511,x,398,52gal_becchu,8,8,0,7,4,1414,x,281,hissen,9,8,1,6,4,986,x,340,sshooter_becchu,8,7,1,6,4,1384,x,465,nzap89,7,6,1,2,6,1352,x,422,wakaba,9,5,4,7,5,1272,x,303,screwslosher_becchu,10,6,4,5,3,1155,x,288
2022-01-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sharp_neo,4,2,2,1,3,1050,,123,heromaneuver_replica,14,12,2,2,4,906,,125,wakaba,3,1,2,2,3,791,,50,hissen,7,3,4,1,3,732,,66,maneuver,1,1,0,6,4,1021,,14,wakaba,3,2,1,5,2,1010,,105,prime,4,3,1,7,2,764,,85,splatroller,0,0,0,0,0,0,,26
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nautilus47,6,3,3,7,3,989,s+,200,sshooter_collabo,11,10,1,7,4,1154,s+,96,prime_becchu,8,7,1,6,3,1110,s+,92,hissen,5,3,2,8,3,900,s+,282,liter4k,6,5,1,2,4,1131,s+,235,quadhopper_black,7,5,2,10,2,1126,s+,199,splatroller,16,15,1,5,2,960,s+,80,bold,5,3,2,6,1,928,s+,89
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,rapid_becchu,13,7,6,4,3,876,b,65,sshooter_becchu,7,6,1,5,5,1158,b-,57,sputtery_clear,14,8,6,8,2,916,b,74,barrelspinner_remix,19,14,5,7,3,897,b-,47,nzap89,9,7,2,8,5,1404,b-,96,maneuver,13,9,4,13,4,1166,b-,24,dualsweeper_custom,5,4,1,12,0,695,b-,40,furo,4,4,0,2,2,0,b-,39
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,52gal_becchu,5,4,1,7,3,911,x,781,rapid_becchu,13,11,2,6,3,1275,x,62,nova,13,10,3,7,5,1126,x,81,prime_collabo,6,4,2,8,3,928,x,96,jetsweeper_custom,10,7,3,7,5,1221,x,473,pablo,4,2,2,5,3,1154,x,263,nzap85,11,7,4,7,4,1090,x,179,longblaster_necro,17,12,5,10,1,782,x,47
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,314,bravo,FALSE,h3reelgun_d,8,5,3,10,3,1275,x,665,nzap85,9,8,1,8,4,1514,x,441,spygadget,9,5,4,10,4,1292,x,324,dynamo,12,6,6,7,3,1237,x,736,variableroller_foil,11,11,0,5,5,1496,x,792,bottlegeyser_foil,14,11,3,7,3,1314,x,707,splatroller,12,9,3,5,3,1216,x,319,sshooter_becchu,7,4,3,7,5,1214,x,294
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,nzap85,6,6,0,6,5,1300,s,322,squiclean_a,7,7,0,6,2,1290,s,160,sharp,8,7,1,9,1,999,s,141,prime_becchu,5,4,1,7,1,942,s,58,variableroller_foil,5,4,1,6,6,1395,s,33,sshooter_collabo,10,10,0,7,2,1151,s,33,prime,15,9,6,5,5,1083,s,387,wakaba,8,5,3,6,4,1063,s,180
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,momiji,12,7,5,5,6,1507,s+,232,bucketslosher_soda,12,9,3,7,3,1089,s+,169,nautilus47,16,13,3,4,4,1022,s+,66,octoshooter_replica,8,5,3,11,2,852,s+,325,nzap89,9,8,1,9,3,1274,s+,501,squiclean_g,5,5,0,5,4,1122,s+,104,wakaba,10,6,4,9,3,1018,s+,91,hissen,13,8,5,11,3,902,s+,101
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,liter4k,11,11,0,4,5,1059,x,255,nzap85,10,6,4,8,3,1182,x,231,maneuver_becchu,2,1,1,8,2,877,s,167,prime_becchu,12,7,5,10,2,814,s+,88,furo_deco,6,3,3,5,3,1623,x,126,h3reelgun_d,7,3,4,9,1,999,x,278,splatroller,12,11,1,5,3,967,s+,158,prime_becchu,15,13,2,7,1,895,x,173
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,163,alpha,TRUE,furo_deco,5,1,4,3,1,597,x,244,sshooter,10,9,1,4,2,637,x,445,quadhopper_black,5,3,2,3,1,615,x,318,bamboo14mk1,6,5,1,1,2,608,x,413,prime_becchu,8,5,3,5,2,688,x,349,splatcharger_collabo,3,3,0,3,1,616,x,215,clashblaster_neo,4,2,2,5,1,470,x,160,parashelter_sorella,2,1,1,5,0,411,x,156
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,312,alpha,FALSE,longblaster_necro,11,9,2,4,4,931,,52,hissen,16,11,5,6,5,1226,s,248,bold,8,6,2,11,1,1008,s+,242,sputtery_hue,10,5,5,6,4,895,x,391,nzap89,15,11,4,7,6,1301,s,270,dualsweeper,6,5,1,8,4,1163,b-,34,barrelspinner_remix,8,3,5,6,3,902,x,179,heroblaster_replica,13,7,6,10,2,611,x,372
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,254,alpha,TRUE,prime_becchu,5,4,1,8,1,841,x,369,dualsweeper_custom,7,4,3,4,4,1360,x,189,dualsweeper_custom,7,5,2,4,3,1131,x,460,hissen,8,6,2,6,4,899,x,408,nzap85,14,5,9,4,5,1191,x,261,l3reelgun_d,7,6,1,5,3,1037,x,613,dualsweeper_custom,9,7,2,5,2,1023,x,734,nautilus47,5,4,1,5,3,905,x,438
2022-01-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sharp_neo,5,5,0,5,3,1344,,123,wakaba,6,3,3,4,3,983,,105,prime,3,3,0,5,3,913,,85,maneuver,2,2,0,4,3,899,,14,splatspinner,5,4,1,3,3,1100,,66,wakaba,7,3,4,2,3,1042,,50,ochiba,5,4,1,3,3,1025,,9,heromaneuver_replica,7,7,0,5,3,936,,125
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,51,alpha,TRUE,dualsweeper,4,3,1,2,0,232,x,977,parashelter,3,1,2,0,1,394,x,355,furo_deco,2,2,0,2,0,238,s,270,parashelter_sorella,1,1,0,3,0,103,x,694,bold,2,2,0,2,1,384,x,240,nzap85,3,3,0,2,0,248,a-,34,bottlegeyser_foil,1,0,1,1,1,233,x,231,heroroller_replica,3,2,1,3,0,116,s+,176
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,hydra_custom,6,6,0,4,3,860,x,195,screwslosher_becchu,11,8,3,8,4,1264,x,288,splatroller,10,9,1,7,2,1194,x,134,clashblaster_neo,14,11,3,9,3,980,x,244,pablo,10,8,2,9,2,1128,x,379,hydra,11,11,0,7,1,1030,x,121,hissen,5,2,3,10,3,1024,x,190,barrelspinner_remix,8,6,2,8,0,806,x,150
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,135,alpha,TRUE,dualsweeper_custom,6,4,2,3,1,487,s+,260,sshooter_collabo,12,10,2,2,2,701,x,199,sharp_neo,3,2,1,3,1,573,a-,75,nzap85,0,0,0,3,0,421,s,198,wakaba,5,4,1,3,2,698,b-,25,hissen,6,6,0,4,2,523,x,543,nzap85,1,0,1,6,0,427,b-,111,prime_becchu,3,1,2,3,1,418,s,106
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,330,bravo,FALSE,furo_deco,9,5,4,8,4,1415,x,244,variableroller_foil,6,5,1,9,5,1340,x,352,sshooter_becchu,11,11,0,11,3,990,x,368,hydra_custom,13,8,5,4,5,965,x,312,dynamo_becchu,10,9,1,6,4,1422,x,215,quadhopper_black,11,6,5,10,1,1180,x,318,hydra_custom,7,7,0,5,3,1103,x,308,hokusai_becchu,10,10,0,8,2,1043,x,128
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,bravo,FALSE,h3reelgun,8,4,4,5,9,1567,s+,200,wakaba,6,2,4,5,5,1444,s+,183,kelvin525_deco,10,9,1,6,3,933,s+,89,nova,14,13,1,9,4,895,s+,199,bold,8,7,1,7,4,1507,s+,350,nzap89,9,5,4,9,5,1138,s+,287,prime_becchu,12,10,2,5,1,1107,s+,347,hydra_custom,8,3,5,7,2,957,s+,198
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,312,bravo,FALSE,rapid_becchu,7,3,4,5,3,1042,b,65,nzap89,9,6,3,8,5,1408,b+,74,nova_becchu,12,6,6,6,3,1208,b+,61,barrelspinner_remix,12,10,2,8,3,952,b-,47,furo_deco,5,2,3,5,4,1487,b+,38,nzap89,9,9,0,7,5,1220,b-,96,52gal_becchu,7,7,0,8,4,1136,b+,42,longblaster_necro,12,9,3,5,4,834,b+,344
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,52gal_becchu,9,7,2,7,3,998,x,781,heromaneuver_replica,7,4,3,6,5,1171,x,209,bottlegeyser_foil,8,6,2,7,3,1034,x,811,bold_7,4,4,0,11,6,999,x,224,maneuver,6,3,3,6,6,1206,x,587,bottlegeyser_foil,21,18,3,3,4,1187,x,468,hokusai_hue,8,6,2,7,4,975,x,396,52gal,5,4,1,5,2,648,x,312
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper,11,5,6,7,5,1172,x,977,furo_deco,6,6,0,7,5,1458,s,270,hissen,12,10,2,9,3,871,x,369,nzap85,9,9,0,10,1,854,s,145,nzap85,12,10,2,10,2,1205,x,193,squiclean_g,7,7,0,5,3,1125,a+,64,bucketslosher_soda,8,7,1,8,1,997,a+,80,hydra_custom,9,7,2,7,1,798,x,358
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap85,12,4,8,6,4,1063,s,322,variableroller_foil,12,9,3,4,6,1345,s,33,bold_neo,13,11,2,6,6,1292,s,270,splatcharger_becchu,8,6,2,4,3,708,s,164,pablo_hue,8,5,3,5,5,1373,s,240,nzap89,8,6,2,7,3,1114,s,747,prime_becchu,6,5,1,8,2,905,s,58,sharp,10,4,6,10,1,872,s,141
2022-01-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sharp_neo,4,2,2,3,3,1109,,123,sputtery_clear,13,12,1,3,4,1129,,174,wakaba,3,1,2,1,4,1119,,105,prime,3,2,1,2,2,541,,85,wakaba,3,2,1,2,4,1089,,4,ochiba,3,3,0,3,5,1077,,10,maneuver,3,3,0,5,3,901,,14,wakaba,0,0,0,7,1,611,,50
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,liter4k,5,3,2,2,4,963,x,255,nzap85,12,10,2,6,2,1052,x,231,maneuver_becchu,10,7,3,4,3,1016,s,167,prime_becchu,12,7,5,7,1,996,s+,88,wakaba,11,4,7,6,5,1393,a,173,52gal_deco,8,5,3,7,4,1052,x,184,hydra_custom,3,3,0,10,0,765,b,54,sharp_neo,11,7,4,6,1,600,s+,176
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,305,alpha,FALSE,dualsweeper_custom,11,2,9,5,4,1152,s+,261,dualsweeper_custom,20,15,5,6,4,1423,x,141,nzap85,9,6,3,12,2,983,s,198,squiclean_a,14,11,3,8,3,844,s+,109,dynamo_becchu,10,8,2,8,4,1272,x,238,variableroller_foil,7,5,2,9,3,1201,s,82,sshooter_collabo,12,11,1,9,2,1051,a+,92,sputtery_clear,10,6,4,8,2,1019,x,548
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,303,alpha,FALSE,h3reelgun_d,9,5,4,9,2,1286,x,665,sshooter_becchu,9,7,2,6,6,1638,x,480,dualsweeper_custom,8,6,2,6,3,1206,x,734,bucketslosher_soda,12,8,4,11,1,907,x,906,l3reelgun_d,7,3,4,8,5,1383,x,613,dualsweeper_custom,15,13,2,5,4,1357,x,460,prime_becchu,11,10,1,7,2,1061,x,369,nautilus47,11,6,5,6,5,991,x,438
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,303,bravo,FALSE,prime_becchu,11,10,1,7,2,1061,x,369,l3reelgun_d,7,3,4,8,5,1383,x,613,dualsweeper_custom,15,13,2,5,4,1357,x,460,nautilus47,11,6,5,6,5,991,x,438,sshooter_becchu,9,7,2,6,6,1638,x,480,h3reelgun_d,9,5,4,9,2,1286,x,665,dualsweeper_custom,8,6,2,6,3,1206,x,734,bucketslosher_soda,12,8,4,11,1,907,x,906
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,103,alpha,TRUE,longblaster_necro,4,3,1,1,2,409,,52,promodeler_pg,3,3,0,4,1,495,s,248,bold,1,1,0,3,1,425,s+,242,sputtery_hue,4,3,1,1,1,372,x,391,explosher_custom,3,0,3,2,0,568,x,401,sshooter_becchu,5,5,0,2,2,542,s+,270,sshooter_collabo,3,3,0,4,1,407,s,215,bottlegeyser_foil,1,1,0,2,0,329,x,185
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,furo_deco,9,7,2,4,3,1576,x,244,prime_becchu,15,13,2,7,3,1287,x,349,liter4k,4,4,0,6,4,1072,x,156,sshooter_collabo,13,11,2,8,1,1024,x,142,wakaba,12,5,7,7,6,1495,x,128,dynamo_becchu,11,9,2,7,5,1427,x,162,prime_collabo,4,2,2,9,3,1003,x,78,sshooter_collabo,10,9,1,12,2,1000,x,207
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,h3reelgun,6,3,3,5,8,1380,s+,200,momiji,4,2,2,9,5,1298,s+,355,nzap89,13,10,3,10,3,1091,s+,287,campingshelter,6,2,4,3,2,1015,s+,217,nzap89,13,9,4,3,7,1447,s+,53,52gal_becchu,11,8,3,4,5,1319,s+,92,barrelspinner_remix,6,2,4,4,4,1089,s+,218,hissen,9,8,1,6,3,1022,s+,129
2022-01-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hotblaster,6,4,2,3,2,825,,123,sputtery_clear,6,6,0,3,3,1167,,174,wakaba,7,3,4,0,4,1123,,105,prime,4,4,0,0,3,781,,85,wakaba,1,0,1,3,3,1019,,50,dynamo_becchu,3,3,0,2,3,992,,118,promodeler_mg,1,0,1,7,2,867,,66,h3reelgun_d,4,3,1,5,2,787,,83
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper,7,5,2,8,2,1036,x,977,furo_deco,10,6,4,8,3,1236,s,270,octoshooter_replica,17,13,4,6,4,1055,x,391,l3reelgun_d,8,7,1,5,3,1032,x,341,52gal,20,18,2,6,5,1267,x,148,dynamo_becchu,3,1,2,7,5,1202,x,241,splatroller,8,7,1,8,3,860,a,237,jetsweeper_custom,3,1,2,10,3,808,b+,286
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,117,alpha,TRUE,52gal_becchu,4,3,1,4,1,406,x,781,sputtery_clear,8,6,2,3,1,571,x,139,hissen_hue,6,4,2,2,2,552,x,572,bold_7,2,2,0,2,2,509,x,224,bold_7,2,1,1,3,1,577,x,339,wakaba,3,0,3,3,2,530,x,205,maneuver,8,8,0,4,1,528,x,587,nova_becchu,2,2,0,5,0,330,x,201
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,308,bravo,FALSE,momiji,6,4,2,5,4,1320,s+,232,barrelspinner_remix,4,2,2,4,4,1275,s+,365,octoshooter_replica,13,12,1,5,4,1243,s+,142,nzap85,10,6,4,6,3,804,s+,75,splatspinner,11,10,1,5,6,1439,s+,38,nzap85,10,3,7,4,5,1274,s+,198,nzap85,5,2,3,9,5,1138,s+,46,hokusai_becchu,6,5,1,7,6,944,s+,253
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,312,bravo,FALSE,nzap85,7,3,4,8,4,1269,s,322,sputtery_clear,14,12,2,12,2,1030,s,186,splatcharger_becchu,5,5,0,9,2,799,s,164,splatroller_collabo,12,11,1,10,2,782,s,69,pablo_hue,13,10,3,11,3,1128,s,240,screwslosher_becchu,13,9,4,5,3,1071,s,128,dualsweeper_custom,11,10,1,6,2,964,s,49,sharp,11,8,3,9,1,951,s,141
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,longblaster_necro,4,1,3,5,4,787,,52,promodeler_pg,11,8,3,6,6,1325,s,248,bold,8,7,1,6,2,1193,s+,242,sputtery_hue,11,6,5,7,2,821,x,391,sputtery_clear,9,6,3,7,2,1050,s+,175,sharp,6,4,2,8,3,984,s,203,52gal_becchu,9,9,0,5,2,969,s+,249,liter4k,5,5,0,3,3,851,x,222
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,184,alpha,TRUE,liter4k,8,6,2,1,4,762,x,255,nzap85,6,4,2,7,2,911,x,231,maneuver_becchu,4,2,2,3,2,745,s,167,prime_becchu,12,11,1,5,1,615,s+,88,sharp_neo,5,4,1,6,1,677,x,149,octoshooter_replica,6,5,1,5,1,659,x,174,pablo_permanent,3,3,0,7,2,654,b-,45,explosher_custom,8,4,4,5,0,628,s+,108
2022-01-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,rapid_becchu,4,4,0,4,2,820,,365,dualsweeper_custom,4,2,2,4,2,1238,,24,bold_7,4,3,1,6,2,934,,45,screwslosher_becchu,6,5,1,7,1,666,,33,sshooter,10,7,3,2,4,1175,,32,promodeler_pg,2,2,0,4,4,1075,,32,prime_becchu,5,5,0,4,2,895,,42,dynamo_becchu,8,7,1,4,2,777,,61
2022-01-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,156,bravo,TRUE,dualsweeper_custom,4,3,1,4,2,541,s+,261,nzap85,1,1,0,6,1,716,s,198,nzap89,1,1,0,5,2,652,a,203,sshooter_collabo,4,3,1,5,2,563,s+,78,sharp_neo,5,1,4,3,2,753,x,224,sputtery_hue,10,8,2,2,3,750,x,456,jetsweeper_custom,12,6,6,2,3,712,s+,268,bottlegeyser_foil,7,5,2,1,2,635,x,399
2022-01-11T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,268,alpha,TRUE,prime_becchu,6,4,2,8,1,803,x,369,sshooter_becchu,7,6,1,6,5,1300,x,449,maneuver_collabo,14,12,2,6,3,1019,x,536,nautilus47,5,3,2,4,2,681,x,297,splatspinner,12,7,5,7,3,1186,x,641,furo_deco,4,4,0,7,2,1152,x,342,longblaster_necro,13,10,3,8,1,781,x,99,sshooter_becchu,4,3,1,3,2,0,x,332
