# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,159,alpha,TRUE,nzap85,4,4,0,5,2,720,s+,99,liter4k,4,2,2,0,3,757,s+,151,bold_7,6,6,0,1,2,756,s+,198,furo_deco,3,3,0,3,3,1148,s+,271,hissen_hue,1,1,0,5,3,826,s+,68,nzap83,4,3,1,4,5,1192,s+,298,splatroller,3,3,0,3,2,557,s+,39,barrelspinner_remix,2,2,0,3,2,723,s+,111
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,barrelspinner_remix,12,10,2,3,3,1001,s+,228,pablo_hue,14,12,2,7,3,1223,s+,97,wakaba,10,5,5,9,5,1463,s+,164,kelvin525_deco,9,7,2,3,4,1013,s+,90,momiji,7,4,3,9,6,1612,s+,260,squiclean_g,1,1,0,10,2,851,s+,51,hissen_hue,11,10,1,8,5,1349,s+,164,hydra_custom,9,7,2,7,4,876,s+,161
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,barrelspinner_remix,6,3,3,5,6,1393,x,156,sharp,7,3,4,5,8,1465,x,352,kelvin525_becchu,10,5,5,2,7,1579,x,527,bold_neo,5,5,0,7,7,1373,x,311,wakaba,6,4,2,4,9,1873,x,342,splatroller_becchu,6,5,1,3,6,1201,x,283,nzap85,5,3,2,5,6,1427,x,360,rapid_becchu,7,6,1,4,4,1213,x,125
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,323,alpha,FALSE,nzap85,9,6,3,5,4,1164,s+,99,explosher_custom,4,2,2,4,4,1352,s+,199,promodeler_pg,4,4,0,7,7,1674,s+,284,wakaba,10,9,1,4,7,1807,s+,147,wakaba,8,4,4,6,7,2040,s+,781,splatroller,6,6,0,3,5,1194,s+,39,jetsweeper,5,3,2,4,6,1250,s+,412,52gal_becchu,7,7,0,8,4,1168,s+,101
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,93,alpha,TRUE,nzap85,11,8,3,1,2,585,s+,352,prime_becchu,3,2,1,2,1,375,s+,141,hissen,4,1,3,1,1,422,s+,124,96gal,8,5,3,0,2,671,s+,196,sshooter_becchu,2,2,0,4,0,395,s+,75,bottlegeyser_foil,2,2,0,5,0,317,s+,34,promodeler_mg,1,0,1,4,3,746,s+,20,52gal_becchu,0,0,0,3,2,589,s+,205
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,161,alpha,TRUE,barrelspinner_remix,3,3,0,2,1,548,s+,228,sharp_neo,8,4,4,4,3,731,s+,225,sshooter_collabo,6,5,1,4,1,515,s+,119,bold,6,6,0,2,4,1143,s+,237,bold,3,2,1,5,3,743,s+,98,wakaba,6,2,4,3,2,816,s+,183,heromaneuver_replica,6,4,2,5,2,615,s+,170,nzap89,4,4,0,5,2,680,s+,73
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,barrelspinner_remix,11,8,3,4,6,1397,x,156,bold,8,8,0,6,5,1646,x,370,wakaba,9,2,7,2,8,1777,x,342,splatroller_becchu,9,7,2,6,4,1047,x,283,wakaba,5,2,3,6,6,1711,x,258,pablo,3,2,1,8,8,1459,x,161,nzap85,9,6,3,6,5,1359,x,651,prime_becchu,8,8,0,5,6,1562,x,427
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,dynamo_tesla,8,5,3,2,5,1296,s+,199,sshooter_becchu,12,10,2,8,4,1313,s+,88,nova,11,9,2,7,3,1098,s+,92,variableroller_foil,6,3,3,2,7,1765,s+,96,dynamo_becchu,7,6,1,7,8,1572,s+,64,52gal_becchu,7,6,1,10,4,1222,s+,51,herospinner_replica,4,2,2,7,5,1087,s+,109,wakaba,11,5,6,3,9,1873,s+,112
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,275,bravo,TRUE,nzap85,7,3,4,5,4,1055,s+,99,screwslosher_becchu,8,6,2,6,3,1125,s+,132,ochiba,4,2,2,4,4,1056,s+,249,sputtery_clear,13,13,0,11,2,909,s+,178,nzap85,8,6,2,7,4,1017,s+,125,sshooter_becchu,11,8,3,6,6,1369,s+,319,hissen,9,6,3,6,5,1030,s+,129,hokusai_becchu,6,6,0,5,3,987,s+,110
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,266,alpha,TRUE,nzap85,5,4,1,3,5,1416,s+,352,52gal_becchu,6,5,1,5,5,1459,s+,138,barrelspinner_remix,9,6,3,3,6,1326,s+,150,carbon_deco,12,12,0,8,1,1039,s+,123,sputtery_clear,8,6,2,9,3,1062,s+,135,variableroller_foil,6,6,0,6,7,1810,s+,201,sshooter_becchu,4,2,2,6,7,1422,s+,64,bottlegeyser_foil,7,5,2,6,3,880,s+,34
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,barrelspinner_remix,4,1,3,6,4,1114,s+,228,carbon_deco,11,10,1,5,5,1235,s+,70,nzap89,8,8,0,5,8,1610,s+,123,sharp_neo,7,5,2,7,4,1590,s+,94,bold,9,6,3,9,5,1250,s+,98,nova,11,11,0,6,6,1287,s+,201,52gal_becchu,2,2,0,6,6,1339,s+,86,barrelspinner_remix,4,4,0,3,7,1701,s+,162
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,52gal_becchu,7,6,1,4,4,1498,s+,787,dualsweeper,1,1,0,2,7,1740,s+,94,dynamo_tesla,3,1,2,5,6,1520,s+,107,sshooter_collabo,7,6,1,10,3,1245,s+,640,jetsweeper,5,4,1,6,8,1543,s+,149,splatspinner,7,6,1,1,9,1805,s+,195,sshooter_becchu,10,7,3,5,6,1617,s+,76,wakaba,8,4,4,2,6,1477,s+,156
2022-01-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,rapid,5,3,2,3,2,889,,367,screwslosher_becchu,3,3,0,3,2,906,,198,liter4k,1,1,0,1,2,755,,244,nova_becchu,2,2,0,3,2,744,,84,furo,2,2,0,2,4,1505,,197,dualsweeper,3,2,1,3,3,871,,42,hydra_custom,5,4,1,1,2,519,,575,parashelter_sorella,2,2,0,4,1,483,,99
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,148,bravo,TRUE,nzap85,1,0,1,5,2,601,s+,99,barrelspinner_remix,2,2,0,5,2,443,s+,57,splatroller,2,2,0,3,1,581,s+,343,liter4k,3,3,0,2,4,669,s+,378,sshooter_becchu,2,2,0,2,2,586,s+,114,dynamo_becchu,4,4,0,0,3,750,s+,378,herobrush_replica,8,6,2,4,0,474,s+,92,hydra_custom,6,2,4,1,2,475,s+,317
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,318,bravo,FALSE,dynamo_tesla,9,7,2,5,5,1391,s+,199,hissen,9,7,2,9,4,1126,s+,145,jetsweeper,7,4,3,8,5,1479,s+,304,nzap85,7,3,4,4,6,1588,s+,94,sshooter_becchu,7,5,2,5,6,1421,s+,88,dynamo_tesla,16,11,5,5,5,1234,s+,88,dualsweeper_custom,7,5,2,7,4,1390,s+,268,nzap85,11,4,7,4,8,1806,s+,135
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,164,bravo,TRUE,nzap85,8,6,2,4,4,962,s+,352,quadhopper_black,4,3,1,6,1,666,s+,182,sshooter_collabo,6,6,0,4,1,823,s+,220,sharp_neo,2,0,2,6,1,827,s+,117,splatroller,5,5,0,6,1,578,s+,115,sharp_neo,6,4,2,4,2,834,s+,106,52gal_becchu,7,7,0,1,4,889,s+,121,nzap85,6,4,2,4,2,803,s+,123
2022-01-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,289,alpha,TRUE,rapid_becchu,10,6,4,9,2,848,s+,195,hydra_custom,19,14,5,7,3,609,x,540,clashblaster_neo,8,6,2,9,2,676,a,144,clashblaster_neo,5,3,2,10,1,506,a-,99,nova,18,14,4,9,3,835,x,190,hydra_custom,18,14,4,8,2,751,s+,106,h3reelgun,16,0,16,8,1,195,a-,77,herospinner_replica,9,7,2,6,4,795,b+,183
2022-01-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,longblaster_necro,5,5,0,5,0,559,,367,campingshelter,3,0,3,5,3,898,,84,dualsweeper,3,3,0,7,2,764,,42,hydra_custom,5,3,2,1,2,681,,575,furo,4,3,1,3,3,1146,,197,liter4k,6,6,0,2,2,874,,198,prime,14,9,5,3,2,651,,177,spygadget_sorella,0,0,0,3,2,521,,99
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,barrelspinner_remix,10,7,3,3,7,1501,s+,228,carbon_deco,8,7,1,9,4,1162,s+,102,sshooter_becchu,8,5,3,7,8,1823,s+,520,nzap85,9,3,6,5,7,1669,s+,734,splatspinner,7,7,0,5,5,1345,s+,74,promodeler_mg,3,2,1,8,8,2053,s+,297,nzap85,9,4,5,3,7,1774,s+,300,52gal_becchu,12,11,1,6,4,1308,s+,90
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,52gal_becchu,5,5,0,12,0,760,s+,787,kelvin525_deco,8,7,1,6,3,966,s+,256,jetsweeper,7,5,2,2,10,1733,s+,149,bold_neo,10,10,0,6,9,1845,s+,202,52gal_becchu,6,5,1,5,5,1301,s+,184,sputtery_clear,11,10,1,10,3,1354,s+,131,sshooter_becchu,9,7,2,5,6,1536,s+,300,liter4k,5,4,1,7,2,761,s+,220
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,75,alpha,TRUE,nzap85,0,0,0,0,0,149,s+,99,hydra_custom,0,0,0,0,0,30,s+,317,variableroller_foil,0,0,0,0,0,68,s+,184,bold_neo,0,0,0,0,0,207,s+,292,barrelspinner_remix,0,0,0,0,1,8,s+,57,sshooter_becchu,0,0,0,0,0,0,s+,211,furo,0,0,0,0,0,0,s+,231,carbon_deco,0,0,0,0,1,152,s+,226
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,15,10,5,4,6,1338,s+,352,liter4k_scope,6,4,2,1,5,1519,s+,102,bold_neo,6,3,3,3,9,1986,s+,99,splatroller,16,16,0,5,2,1126,s+,115,nova_becchu,3,2,1,7,5,1336,s+,155,52gal_becchu,6,5,1,8,5,1562,s+,121,pablo,4,4,0,9,7,1548,s+,197,liter4k_scope,2,2,0,9,2,995,s+,205
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,303,bravo,FALSE,nzap85,8,6,2,5,6,1401,s+,99,sshooter_becchu,9,8,1,6,6,1483,s+,170,barrelspinner_remix,8,7,1,8,5,1212,s+,209,dualsweeper_custom,1,1,0,6,5,1470,s+,166,barrelspinner_remix,10,7,3,5,4,1355,s+,185,splatroller,8,6,2,7,5,1290,s+,83,52gal_becchu,5,2,3,5,5,1225,s+,171,sshooter_becchu,11,10,1,5,6,1559,s+,124
2022-01-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,303,bravo,FALSE,rapid_becchu,10,8,2,5,6,1066,s+,195,prime_becchu,10,9,1,7,4,1031,x,373,clashblaster_neo,7,6,1,8,4,876,a,144,nzap85,6,2,4,7,6,1421,b+,35,kelvin525_deco,15,12,3,6,4,1158,s,163,hydra_custom,13,7,6,4,4,967,s+,124,quadhopper_black,7,7,0,8,4,988,a-,86,squiclean_a,7,1,6,7,4,1094,c-,15
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,305,alpha,FALSE,dynamo_tesla,12,8,4,3,5,1368,s+,199,jetsweeper,10,6,4,5,6,1594,s+,304,sputtery_clear,14,14,0,9,4,1542,s+,150,clashblaster_neo,11,8,3,8,4,1058,s+,337,jetsweeper_custom,5,3,2,9,3,1194,s+,203,heroroller_replica,19,19,0,11,4,1322,s+,85,liter4k,6,2,4,6,4,1261,s+,424,bold,2,1,1,10,6,1921,s+,340
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,282,bravo,TRUE,barrelspinner_remix,10,8,2,5,4,1014,s+,228,52gal_becchu,4,4,0,8,3,1099,s+,86,sshooter_collabo,7,6,1,6,2,951,s+,248,jetsweeper_custom,8,4,4,6,6,1087,s+,193,heroroller_replica,8,7,1,4,4,1065,s+,190,52gal_becchu,7,6,1,9,3,961,s+,126,nzap85,10,8,2,5,3,887,s+,73,liter4k_scope,5,4,1,4,4,1202,s+,89
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,235,alpha,TRUE,52gal_becchu,6,6,0,2,4,1090,s+,787,nzap85,7,2,5,2,6,1447,s+,103,hissen,5,2,3,6,2,739,s+,235,hokusai_hue,16,15,1,5,4,1013,s+,170,wakaba,8,6,2,6,4,1083,s+,40,52gal_becchu,6,6,0,10,2,903,s+,66,nzap85,7,3,4,5,5,1115,s+,264,campingshelter_sorella,0,0,0,5,4,1023,s+,340
2022-01-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,liter4k_scope,4,3,1,2,3,957,,136,hissen_hue,4,4,0,5,3,932,,40,promodeler_pg,1,1,0,6,2,883,,34,prime_becchu,7,6,1,3,2,759,,51,sshooter_becchu,6,6,0,2,5,1376,,57,bottlegeyser_foil,2,2,0,2,1,766,,53,sshooter_collabo,4,4,0,3,2,745,,7,prime_becchu,5,4,1,7,0,532,,111
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,150,bravo,TRUE,nzap85,2,0,2,2,3,858,s+,99,sputtery_clear,4,3,1,6,3,605,s+,198,jetsweeper_custom,3,2,1,4,2,608,s+,656,52gal_becchu,1,1,0,4,2,766,s+,152,96gal,8,5,3,2,4,859,s+,196,sshooter_becchu,2,1,1,0,3,616,s+,170,52gal_becchu,6,6,0,2,3,822,s+,132,nzap85,6,4,2,2,3,802,s+,47
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,313,alpha,FALSE,nzap85,12,9,3,10,4,1238,s+,352,bamboo14mk1,10,9,1,6,4,1186,s+,327,sputtery_clear,6,4,2,7,6,1456,s+,68,dynamo_tesla,14,10,4,8,4,1280,s+,107,splatroller,9,7,2,11,2,941,s+,154,sshooter_collabo,9,8,1,9,4,1353,s+,230,explosher_custom,14,11,3,5,4,1481,s+,100,prime_becchu,7,5,2,7,3,1229,s+,131
2022-01-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,301,alpha,FALSE,rapid_becchu,18,13,5,3,4,957,s+,195,clashblaster_neo,14,9,5,8,3,784,a,145,liter4k,11,10,1,2,5,1151,x,153,squiclean_b,8,7,1,8,5,1044,s,44,hydra_custom,8,6,2,7,3,851,a-,66,sputtery_clear,8,6,2,12,2,913,b+,198,sharp_neo,5,5,0,9,3,1240,b,108,squiclean_a,4,4,0,11,2,668,s,61
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,318,alpha,FALSE,dynamo_tesla,11,8,3,5,7,1619,s+,199,prime_becchu,12,11,1,5,4,1143,s+,111,hydra_custom,12,8,4,3,4,1041,s+,51,nzap85,9,7,2,7,5,1545,s+,114,jetsweeper,8,6,2,10,6,1282,s+,304,96gal,12,8,4,6,6,1480,s+,52,nzap85,8,2,6,11,4,1264,s+,44,soytuber,4,4,0,7,6,1391,s+,41
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,301,alpha,FALSE,52gal_becchu,8,7,1,10,3,1078,s+,787,bold_neo,9,7,2,6,7,1456,s+,552,hissen,12,9,3,7,3,1077,s+,156,sshooter_becchu,7,6,1,6,7,1608,s+,117,prime_becchu,8,7,1,7,5,1283,s+,194,bold_7,9,7,2,9,4,1356,s+,208,hissen,10,5,5,8,5,1225,s+,235,splatroller,13,10,3,5,5,1339,s+,601
2022-01-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope,4,4,0,0,4,1248,,136,hissen_hue,5,5,0,1,4,1264,,40,prime_becchu,4,4,0,3,2,893,,111,bottlegeyser_foil,1,0,1,3,2,723,,53,momiji,0,0,0,2,4,1194,,58,promodeler_pg,1,1,0,3,4,1128,,34,sshooter_becchu,3,3,0,4,3,884,,57,prime_becchu,4,3,1,4,1,729,,51
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,306,alpha,FALSE,barrelspinner_remix,16,12,4,1,5,1276,s+,228,maneuver_collabo,9,6,3,3,4,1093,s+,199,sharp_neo,12,10,2,4,4,1622,s+,75,52gal_becchu,9,7,2,1,2,1479,s+,267,dynamo_becchu,1,0,1,10,6,1279,s+,159,nzap89,3,3,0,11,3,1291,s+,141,hydra_custom,5,5,0,6,5,1051,s+,69,promodeler_pg,2,1,1,8,9,1919,s+,67
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,200,alpha,TRUE,nzap85,10,6,4,0,4,1069,s+,99,splatspinner_becchu,4,2,2,3,3,871,s+,153,bold,6,5,1,5,4,1095,s+,488,nzap83,8,4,4,2,5,1381,s+,150,maneuver,4,2,2,3,4,1038,s+,156,nzap85,5,4,1,4,3,1137,s+,123,wakaba,4,0,4,5,5,1216,s+,42,hokusai_becchu,4,4,0,5,1,716,s+,110
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,325,bravo,FALSE,explosher_custom,12,7,5,9,5,1441,s+,183,squiclean_g,14,12,2,7,6,1443,s+,132,nzap85,15,8,7,9,5,1395,s+,188,sshooter_collabo,10,8,2,10,4,1116,s+,297,hydra_custom,15,8,7,9,3,0,s+,106,dynamo_becchu,14,9,5,4,9,1848,s+,173,sshooter_becchu,8,7,1,11,6,1615,s+,22,hissen,16,11,5,11,3,998,s+,20
2022-01-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,307,bravo,FALSE,dualsweeper_custom,14,12,2,7,4,1204,s+,263,hissen_hue,13,11,2,13,1,830,s+,140,dualsweeper_custom,7,5,2,9,3,1126,x,229,jetsweeper,5,2,3,6,6,1144,s,198,campingshelter_camo,17,13,4,7,3,1083,s,178,hissen_hue,14,12,2,7,5,1168,a+,186,sshooter_becchu,7,6,1,8,5,1156,b,92,sshooter_collabo,7,3,4,8,2,820,a-,115
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,9,6,3,6,5,1338,s+,352,bottlegeyser_foil,6,4,2,4,8,1743,s+,98,dynamo_becchu,4,4,0,5,8,1657,s+,236,promodeler_pg,9,9,0,3,11,1945,s+,182,furo_deco,3,1,2,6,4,1792,s+,354,splatroller,7,7,0,6,5,1416,s+,522,jetsweeper,6,3,3,5,6,1701,s+,178,52gal_becchu,7,7,0,6,5,1433,s+,145
2022-01-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,rapid_becchu,16,9,7,4,3,925,s+,195,jetsweeper,12,6,6,4,7,1294,a+,228,clashblaster_neo,12,7,5,7,4,817,a,145,momiji,7,4,3,8,5,1284,s,167,h3reelgun,11,7,4,6,6,1357,a-,48,nzap85,8,5,3,6,7,1402,a+,221,splatroller,7,6,1,9,0,522,,38,splatscope,5,5,0,5,2,977,s+,205
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,224,bravo,TRUE,dynamo_tesla,6,3,3,5,4,996,s+,199,sshooter_becchu,5,5,0,5,6,1310,s+,99,sputtery_clear,5,5,0,6,5,1233,s+,167,sharp_neo,0,0,0,0,0,0,s+,63,promodeler_mg,1,1,0,3,4,1060,s+,437,sshooter_becchu,3,3,0,2,4,910,s+,40,heroroller_replica,6,6,0,6,1,682,s+,85,hydra,7,6,1,2,3,825,s+,486
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,320,bravo,FALSE,nzap85,11,7,4,8,5,1263,s+,99,52gal_becchu,4,3,1,6,7,1733,s+,58,kugelschreiber_hue,8,6,2,4,5,1277,s+,388,wakaba,7,5,2,5,9,1792,s+,358,explosher_custom,6,3,3,5,4,1544,s+,183,promodeler_pg,5,4,1,5,9,1908,s+,171,l3reelgun_becchu,10,7,3,6,3,1360,s+,108,sshooter_becchu,12,9,3,5,6,1331,s+,135
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,199,alpha,TRUE,52gal_becchu,5,2,3,5,1,541,s+,787,liter4k_scope,11,7,4,2,3,998,s+,80,pablo,10,7,3,3,4,1025,s+,142,promodeler_pg,4,4,0,3,5,1152,s+,200,jetsweeper,4,3,1,4,5,1174,s+,192,pablo_permanent,6,5,1,6,4,926,s+,158,nzap85,5,2,3,4,4,920,s+,156,prime_becchu,6,3,3,7,2,633,s+,48
2022-01-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,soytuber,2,2,0,2,1,573,,367,wakaba,2,0,2,0,5,1228,,297,nova_becchu,4,4,0,0,3,872,,389,herocharger_replica,3,3,0,1,2,623,,252,splatroller,2,2,0,3,1,811,,7,liter4k,1,1,0,2,2,802,,385,hydra_custom,0,0,0,2,2,598,,261,splatscope_collabo,0,0,0,3,1,506,,906
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,330,alpha,FALSE,barrelspinner_remix,14,10,4,4,5,1280,s+,228,variableroller_foil,11,9,2,7,6,1282,s+,59,furo,6,3,3,9,5,1724,s+,105,wakaba,9,5,4,7,6,1500,s+,217,hydra_custom,14,10,4,4,5,1220,s+,49,dynamo_becchu,8,7,1,7,5,1575,s+,207,wakaba,10,6,4,8,6,1652,s+,69,sharp_neo,5,4,1,8,4,1344,s+,205
2022-01-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,307,bravo,FALSE,dualsweeper_custom,11,10,1,10,2,1024,s+,263,nzap85,16,8,8,8,5,1548,s+,396,hydra_custom,8,5,3,6,3,932,x,564,jetsweeper,4,1,3,7,6,1071,s,198,nova,15,13,2,6,3,1074,s,167,octoshooter_replica,9,8,1,4,3,919,x,264,liter4k,8,5,3,7,5,1159,s+,123,bold_neo,6,4,2,7,10,1652,a-,74
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,261,alpha,TRUE,explosher_custom,7,2,5,3,3,1470,s+,183,splatroller_collabo,10,9,1,3,2,901,s+,472,kelvin525_deco,15,14,1,6,4,1061,s+,197,nautilus79,11,9,2,6,1,1102,s+,142,screwslosher_becchu,7,7,0,9,3,1141,s+,86,kelvin525_deco,7,5,2,9,1,736,s+,460,barrelspinner_remix,5,3,2,10,3,1003,s+,200,momiji,5,3,2,6,6,1586,s+,171
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,variableroller_foil,8,4,4,2,9,1778,s+,114,hissen,10,9,1,8,4,1148,s+,222,prime_becchu,16,11,5,11,2,1011,s+,140,nzap85,16,7,9,6,5,1491,s+,138,squiclean_g,9,8,1,7,3,1300,s+,109,hissen_hue,8,7,1,11,4,1369,s+,95,splatroller,10,7,3,6,4,1237,s+,183,52gal_becchu,5,5,0,7,5,1359,s+,93
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,255,alpha,TRUE,dynamo_tesla,13,9,4,3,3,1059,s+,199,sputtery_clear,12,7,5,6,4,1147,s+,167,hissen_hue,4,2,2,4,4,1163,s+,353,nzap85,13,8,5,3,4,1113,s+,82,bold_7,6,6,0,8,7,1062,s+,69,sputtery_clear,8,6,2,7,4,1283,s+,265,variableroller_foil,4,3,1,5,7,1243,s+,110,hydra,1,1,0,7,3,721,s+,486
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,343,bravo,FALSE,52gal_becchu,8,6,2,10,3,1245,s+,787,nzap85,14,7,7,6,6,1644,s+,142,prime_becchu,8,4,4,6,6,1539,s+,60,hissen,10,9,1,6,5,1327,s+,133,liter4k_scope,9,7,2,7,5,1471,s+,80,wakaba,13,5,8,7,7,1762,s+,149,pablo_hue,12,8,4,8,4,1159,s+,213,prime_becchu,11,8,3,5,4,1189,s+,48
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,219,alpha,TRUE,nzap85,13,7,6,1,5,1152,s+,352,52gal_becchu,6,4,2,5,4,1014,s+,145,sharp_neo,9,7,2,5,3,1098,s+,167,splatspinner,8,4,4,3,4,1153,s+,508,jetsweeper,6,3,3,3,6,1382,s+,192,nzap85,4,1,3,7,3,962,s+,107,sshooter,9,8,1,7,2,986,s+,175,pablo_permanent,3,2,1,5,6,1247,s+,158
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,battera,303,bravo,FALSE,furo,7,5,2,7,6,1707,x,246,bamboo14mk1,7,5,2,7,4,1368,x,183,wakaba,8,4,4,4,6,1760,x,113,bottlegeyser_foil,10,9,1,3,6,1294,x,141,hissen,10,7,3,7,5,1248,x,258,quadhopper_white,6,2,4,7,4,1410,x,439,dynamo_becchu,9,8,1,5,8,1679,x,204,jetsweeper,6,4,2,4,8,1677,x,272
2022-01-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,303,alpha,FALSE,rapid_becchu,16,12,4,4,5,1305,s+,195,nzap89,9,8,1,12,2,799,c-,15,nzap89,8,6,2,8,5,1169,a+,41,clashblaster_neo,6,2,4,6,4,853,a,145,nzap85,14,7,7,10,4,1265,s+,93,jetsweeper_custom,13,10,3,4,5,1112,s+,126,hydra_custom,12,8,4,5,3,791,s,174,prime_becchu,9,5,4,9,2,926,s+,240
2022-01-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,soytuber,2,2,0,4,2,657,,367,wakaba,4,1,3,3,3,1014,,7,momiji,1,1,0,0,3,967,,278,maneuver_collabo,7,7,0,4,2,843,,252,wakaba,1,0,1,4,3,1062,,132,barrelspinner_remix,1,0,1,2,4,994,,175,barrelspinner_remix,5,3,2,2,2,836,,389,maneuver_collabo,10,8,2,4,1,665,,906
2022-01-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,9,6,3,4,5,1235,s+,99,campingshelter_camo,8,5,3,8,4,1170,s+,254,dynamo_becchu,8,8,0,6,7,1556,s+,39,hissen,8,5,3,8,2,763,s+,142,heroshooter_replica,10,9,1,7,3,1292,s+,240,carbon_deco,12,7,5,9,2,782,s+,131,kugelschreiber_hue,11,7,4,3,4,1014,s+,238,furo,5,3,2,5,5,1397,s+,88
