# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,122,alpha,TRUE,promodeler_pg,5,5,0,0,3,902,s,128,hissen,4,1,3,2,1,327,s,127,dynamo_becchu,3,3,0,4,0,306,s,211,liter4k,3,3,0,1,1,369,s,123,bottlegeyser_foil,2,2,0,3,1,421,s,568,carbon_deco,3,3,0,3,1,406,s,135,squiclean_b,1,1,0,2,1,625,s,210,prime_becchu,1,1,0,4,0,270,s,99
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,308,bravo,FALSE,prime,13,11,2,8,3,926,x,376,sshooter_becchu,8,6,2,6,5,1201,x,487,52gal_becchu,6,4,2,12,1,808,s+,121,dynamo,5,5,0,7,4,1014,x,195,parashelter_sorella,19,16,3,5,7,1385,x,70,h3reelgun_d,14,9,5,5,6,1309,x,329,herobrush_replica,12,8,4,8,4,780,x,348,prime,4,0,4,8,3,532,s+,97
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,119,alpha,TRUE,prime_becchu,6,5,1,0,3,660,x,41,hissen,5,3,2,1,2,673,x,719,wakaba,5,1,4,1,3,725,x,168,sshooter_becchu,7,5,2,4,1,493,x,243,heromaneuver_replica,2,2,0,3,3,692,x,198,promodeler_mg,3,1,2,3,4,868,x,101,sharp_neo,4,2,2,3,1,721,x,92,dynamo_tesla,1,1,0,5,1,443,x,118
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,216,bravo,TRUE,hydra_custom,7,5,2,3,1,669,s+,187,sharp_neo,2,2,0,5,2,872,s+,91,quadhopper_white,6,6,0,5,2,982,s+,51,splatcharger_becchu,6,4,2,4,1,553,s+,503,sputtery_clear,4,4,0,4,4,1022,s+,127,sshooter_becchu,5,5,0,4,4,1047,s+,328,barrelspinner_remix,5,4,1,4,3,652,s+,54,liter4k,4,4,0,5,2,536,s+,50
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,302,bravo,FALSE,h3reelgun_d,8,2,6,6,7,1644,x,671,variableroller_foil,10,10,0,7,4,1535,x,607,sputtery,6,5,1,12,4,1183,x,283,campingshelter_camo,7,6,1,6,6,1487,x,768,variableroller_foil,16,11,5,4,9,1802,x,495,wakaba,16,8,8,6,8,1737,x,432,hissen,16,9,7,5,5,1129,x,309,campingshelter_camo,7,3,4,8,4,1304,x,181
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,310,alpha,FALSE,jetsweeper_custom,9,8,1,11,2,948,x,191,hydra_custom,16,15,1,3,5,1032,s+,87,heroslosher_replica,7,5,2,10,2,839,s+,158,52gal_becchu,3,1,2,6,3,1061,a+,38,sshooter_becchu,17,16,1,6,4,1200,x,275,prime_becchu,7,6,1,6,3,927,a-,84,longblaster_necro,7,6,1,10,2,608,a+,118,jetsweeper,5,2,3,7,5,1136,s+,198
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,promodeler_pg,4,3,1,5,8,2049,s,128,bottlegeyser_foil,4,3,1,1,4,1095,s,568,liter4k,7,6,1,3,4,1096,s,123,sharp_neo,10,8,2,6,5,1431,s,179,jetsweeper,2,2,0,3,10,1801,s,370,wakaba,8,7,1,8,7,1315,s,177,liter4k,2,1,1,1,6,1360,s,110,sputtery_hue,6,5,1,8,6,1370,s,396
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,52gal_becchu,16,12,4,5,5,1259,s+,788,pablo_hue,13,7,6,10,3,1179,s+,279,prime_becchu,16,11,5,6,5,1269,s+,81,bold,11,10,1,5,8,1723,s+,254,wakaba,12,5,7,7,7,1715,s+,327,hokusai_becchu,9,6,3,9,7,1371,s+,277,bold,9,7,2,13,4,1171,s+,82,screwslosher_becchu,11,8,3,11,4,1262,s+,198
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,89,bravo,TRUE,prime_becchu,1,1,0,1,2,415,x,41,heromaneuver_replica,2,2,0,3,1,430,x,198,pablo_hue,1,1,0,5,1,287,x,217,hydra_custom,0,0,0,3,1,310,x,178,wakaba,7,2,5,2,1,361,x,168,furo,6,3,3,0,2,490,x,220,sharp_neo,3,3,0,2,0,359,x,92,hydra_custom,7,4,3,0,1,333,x,322
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,101,bravo,TRUE,rapid_elite_deco,2,0,2,3,1,426,x,218,longblaster_necro,4,3,1,3,0,219,s,246,variableroller_foil,3,3,0,3,1,420,x,122,bamboo14mk1,1,0,1,4,0,335,,24,wakaba,7,5,2,0,4,682,x,718,sshooter_collabo,5,4,1,2,2,501,s+,335,heroroller_replica,3,2,1,2,1,287,x,428,nzap89,2,2,0,2,3,484,s+,99
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,prime,15,12,3,7,3,682,x,376,nova_neo,10,7,3,10,3,736,s,203,hissen_hue,8,6,2,3,6,1321,s,110,dynamo,3,3,0,5,5,1039,x,195,hydra_custom,12,10,2,6,1,679,s+,324,nova,11,9,2,10,2,888,b-,19,kelvin525_deco,4,4,0,6,2,764,s+,213,liter4k,3,1,2,6,2,447,b,52
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,52gal_becchu,10,10,0,5,5,1151,s+,187,furo,7,6,1,8,6,1761,s+,233,nautilus79,8,6,2,10,2,953,s+,119,sputtery,9,6,3,11,4,993,s+,224,sshooter_collabo,4,2,2,7,3,1167,s+,163,bold,8,7,1,8,5,1564,s+,198,hotblaster,15,14,1,6,4,1107,s+,337,hydra_custom,13,11,2,7,3,997,s+,241
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,rapid_elite_deco,7,3,4,5,3,894,x,218,variableroller_foil,8,7,1,4,6,1195,x,122,liter4k,8,7,1,3,4,1072,s+,166,sshooter_collabo,7,5,2,7,2,1018,x,296,wakaba,9,6,3,5,6,1389,a+,90,splatroller,8,7,1,7,4,829,a+,246,jetsweeper,6,3,3,3,7,1254,s,60,sshooter_collabo,6,3,3,7,3,872,x,198
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,159,alpha,TRUE,prime_becchu,7,6,1,2,2,540,x,41,hissen,3,2,1,2,2,557,x,399,furo,3,0,3,2,3,981,x,220,heromaneuver_replica,8,8,0,4,2,621,x,198,bucketslosher_soda,5,3,2,4,2,685,x,347,octoshooter_replica,7,4,3,3,1,700,x,378,kugelschreiber_hue,2,2,0,3,2,597,x,195,clashblaster_neo,2,1,1,6,1,488,x,198
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,214,bravo,TRUE,h3reelgun_d,5,2,3,4,4,952,x,671,liter4k,9,6,3,2,3,916,x,434,hissen,7,4,3,6,2,637,x,990,sharp_neo,6,6,0,5,2,1006,x,715,jetsweeper_custom,3,3,0,2,4,1055,x,162,hissen,8,5,3,6,3,651,x,303,screwslosher_becchu,6,5,1,6,1,707,x,190,campingshelter_camo,6,4,2,4,3,1061,x,768
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,75,bravo,TRUE,jetsweeper_custom,2,1,1,4,0,276,x,191,heroslosher_replica,3,3,0,3,0,320,s+,158,hydra,2,1,1,3,0,147,s,101,splatroller_collabo,0,0,0,4,0,177,b-,36,sharp_neo,8,8,0,2,1,441,s+,62,prime_becchu,4,3,1,0,1,254,s,132,splatscope,3,2,1,1,1,236,s+,86,splatroller,1,1,0,2,0,221,s,64
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,185,alpha,TRUE,promodeler_pg,6,5,1,2,3,1227,s,128,dualsweeper_custom,8,5,3,2,1,718,s,97,jetsweeper,1,0,1,4,3,776,s,370,sharp_neo,4,3,1,3,2,705,s,179,bottlegeyser_foil,2,2,0,2,3,771,s,568,liter4k,3,2,1,2,2,685,s,110,sharp_neo,3,1,2,4,4,953,s,166,bold,6,6,0,5,5,1120,s,72
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,95,alpha,TRUE,52gal_becchu,3,3,0,0,2,478,s+,788,sshooter_becchu,7,4,3,1,1,564,s+,97,hydra_custom,8,4,4,0,1,319,s+,55,splatroller,2,1,1,1,1,436,s+,278,sshooter_becchu,1,0,1,3,2,524,s+,59,bold,1,1,0,5,0,353,s+,69,liter4k,1,1,0,2,1,407,s+,182,nzap85,1,0,1,2,2,472,s+,116
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,80,bravo,TRUE,nzap85,2,1,1,2,2,399,s+,353,longblaster_necro,1,1,0,2,1,327,s+,99,furo,1,1,0,1,2,577,s+,206,nzap83,0,0,0,4,1,370,s+,173,52gal_becchu,1,1,0,0,1,403,s+,181,dualsweeper_custom,7,5,2,1,1,442,s+,209,squiclean_a,4,2,2,0,2,386,s+,274,nzap85,1,1,0,2,1,370,s+,93
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,252,alpha,TRUE,prime_becchu,9,7,2,3,4,1080,x,41,hissen,9,8,1,4,4,1014,x,399,furo,3,2,1,6,5,1501,x,220,splatroller,4,3,1,5,1,699,x,198,heromaneuver_replica,7,6,1,4,6,1210,x,198,kugelschreiber_hue,5,4,1,2,4,998,x,195,hissen_hue,8,7,1,7,3,991,x,157,sshooter_becchu,1,1,0,7,6,1200,x,164
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,312,alpha,FALSE,jetsweeper_custom,15,11,4,10,3,1204,x,191,barrelspinner_remix,17,13,4,8,2,912,s,278,jetsweeper,11,5,6,6,5,1304,a,297,heroslosher_replica,10,6,4,11,1,801,s+,158,52gal,23,17,6,8,3,1035,b+,24,dualsweeper_custom,15,12,3,8,4,1272,x,99,barrelspinner_remix,8,4,4,13,1,763,x,99,barrelspinner_remix,4,2,2,7,1,887,b-,99
2022-01-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_g,4,4,0,5,1,579,,60,sshooter_collabo,1,1,0,2,2,740,,13,variableroller_foil,3,3,0,3,2,731,,126,furo_deco,1,1,0,3,1,412,,115,bold,2,1,1,3,3,901,,36,sshooter_becchu,4,4,0,1,3,845,,101,liter4k,7,6,1,3,2,623,,212,hydra_custom,1,0,1,3,1,367,,99
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,prime,4,2,2,8,3,725,x,376,bottlegeyser_foil,10,6,4,5,4,1110,x,478,h3reelgun_d,9,8,1,5,5,1297,x,300,dynamo,7,4,3,5,7,1190,x,195,dualsweeper_custom,11,7,4,6,3,1143,x,643,splatscope,8,8,0,2,3,1109,x,377,nautilus79,5,3,2,6,5,1169,x,97,carbon_deco,5,5,0,6,1,571,s+,112
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,52gal_becchu,14,11,3,5,5,1304,s+,788,ochiba,7,5,2,5,7,1552,s+,102,variableroller,9,6,3,9,4,1172,s+,576,nzap85,10,4,6,5,5,1230,s+,116,hydra_custom,7,5,2,4,4,979,s+,55,52gal_becchu,12,11,1,7,7,1470,s+,272,nzap89,5,3,2,8,5,1061,s+,123,splatroller,6,5,1,7,7,1493,s+,278
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,56,bravo,TRUE,rapid_elite_deco,0,0,0,2,0,166,x,218,variableroller_foil,1,1,0,3,0,284,x,122,liter4k,0,0,0,3,0,207,x,302,nautilus79,0,0,0,3,0,146,x,248,longblaster_necro,6,4,2,1,1,255,x,187,nzap85,5,3,2,0,2,334,x,195,screwslosher,4,2,2,0,1,174,x,402,sharp_neo,3,2,1,0,2,346,a+,54
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,16,6,10,6,5,1145,s+,353,bold,8,8,0,11,4,1391,s+,254,nzap85,9,6,3,12,3,1104,s+,325,hissen_hue,10,9,1,11,4,1167,s+,57,sputtery_clear,10,9,1,7,2,783,s+,109,nzap85,11,5,6,7,4,1241,s+,90,furo,17,10,7,5,5,1605,s+,206,bold,21,16,5,10,4,1242,s+,101
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,301,bravo,FALSE,promodeler_pg,5,4,1,10,5,1635,s,128,hissen_hue,7,4,3,8,6,1387,s,42,dualsweeper,12,9,3,5,7,1478,s,191,nzap85,13,12,1,6,5,1303,s,198,nzap85,11,8,3,8,4,1347,s,55,screwslosher_becchu,13,12,1,7,1,1096,s,150,bold,9,7,2,10,5,1352,s,72,promodeler_mg,4,2,2,4,6,1605,s,432
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,343,bravo,FALSE,h3reelgun_d,10,4,6,7,5,1519,x,671,hissen,19,14,5,8,5,1221,x,61,sshooter_becchu,8,6,2,6,8,1777,x,71,variableroller_foil,12,8,4,5,10,2013,x,288,screwslosher_becchu,11,10,1,7,6,1875,x,505,hissen,10,9,1,9,5,1508,x,492,nzap85,10,4,6,6,9,2051,x,354,rapid_becchu,6,3,3,10,2,1002,x,345
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,rapid_elite_deco,11,5,6,8,2,774,x,218,liter4k,11,10,1,4,4,999,s+,154,h3reelgun_d,7,5,2,4,6,1364,b+,125,variableroller_foil,5,5,0,6,6,1123,x,122,hydra_custom,12,4,8,7,3,894,s,115,squiclean_a,11,8,3,5,6,1245,x,134,rapid_becchu,9,6,3,4,4,1115,a,121,prime_becchu,4,4,0,9,3,915,b,53
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,263,bravo,TRUE,prime_becchu,8,7,1,6,4,1116,x,41,dualsweeper,9,9,0,6,5,1205,x,591,sharp_neo,6,4,2,11,3,1013,x,188,variableroller_foil,8,8,0,8,5,1374,x,239,furo,10,8,2,8,5,1570,x,220,heromaneuver_replica,12,10,2,6,4,1104,x,198,nzap83,12,8,4,7,7,1625,x,94,prime,8,5,3,7,3,836,x,160
2022-01-24T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_g,2,2,0,2,1,508,,60,nzap89,4,2,2,2,4,1071,,106,bold_neo,2,1,1,4,3,848,,19,bold_neo,4,3,1,2,3,801,,41,splatroller,3,3,0,4,2,888,,24,52gal_becchu,4,4,0,1,2,825,,114,barrelspinner_remix,2,1,1,2,3,761,,198,squiclean_b,2,2,0,1,1,680,,21
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,266,alpha,TRUE,prime,15,9,6,7,3,741,x,376,dynamo,14,7,7,4,6,1115,x,195,bottlegeyser_foil,14,12,2,3,5,1057,x,292,nzap85,11,8,3,4,4,1223,x,323,dualsweeper_custom,8,7,1,9,1,1004,x,151,rapid_elite,7,4,3,8,3,943,x,214,bold,5,3,2,10,1,853,s+,132,heroroller_replica,4,3,1,9,2,712,x,343
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,212,alpha,TRUE,52gal_becchu,8,8,0,5,2,689,s+,788,liter4k_scope,5,5,0,1,3,925,s+,182,bold,3,1,2,8,0,663,s+,198,nzap85,11,10,1,3,2,891,s+,61,sharp,6,6,0,7,3,726,s+,140,hydra_custom,6,5,1,5,2,534,s+,55,52gal_becchu,5,5,0,7,3,850,s+,272,jetsweeper_custom,4,1,3,5,5,906,s+,189
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,287,alpha,TRUE,nzap85,10,7,3,3,5,1128,s+,353,52gal_becchu,9,7,2,5,5,1321,s+,200,spygadget,14,7,7,6,6,1524,s+,263,hokusai_becchu,13,12,1,8,0,927,s+,130,promodeler_mg,10,7,3,6,4,1543,s+,149,hydra_custom,10,8,2,6,3,864,s+,152,nzap85,7,4,3,12,3,1000,s+,205,wakaba,9,3,6,9,3,1174,s+,59
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,promodeler_pg,6,4,2,10,3,1521,s,128,kelvin525,7,6,1,6,3,1240,s,48,splatcharger_becchu,7,5,2,5,4,896,s,107,96gal,8,3,5,7,4,1256,s,256,dualsweeper_custom,9,5,4,1,3,1173,s,80,screwslosher_becchu,16,12,4,5,4,1432,s,150,dynamo_tesla,10,5,5,5,4,1141,s,432,nzap83,7,6,1,7,5,1364,s,589
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,125,alpha,TRUE,jetsweeper_custom,10,9,1,3,1,576,x,191,clashblaster_neo,12,8,4,1,4,535,a+,63,heroslosher_replica,4,4,0,5,0,360,s+,158,furo_deco,2,0,2,2,2,542,s+,79,hissen,6,5,1,4,1,453,a,152,dualsweeper,4,1,3,7,1,297,b,49,furo_deco,4,4,0,6,1,432,b,52,parashelter_sorella,2,0,2,5,1,453,s,74
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,224,alpha,TRUE,wakaba,5,1,4,0,6,1385,x,671,jetsweeper_custom,11,9,2,2,5,1121,x,309,nzap85,14,8,6,4,4,1240,x,556,hissen,9,6,3,6,3,976,x,537,momiji,5,5,0,7,4,1014,x,891,pablo,4,3,1,6,4,1191,x,334,longblaster_necro,3,2,1,5,4,887,x,349,h3reelgun_d,6,1,5,6,5,1253,x,476
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,16,11,5,5,5,1297,x,41,furo,13,8,5,7,7,1923,x,220,explosher_custom,12,11,1,7,5,1217,x,453,sharp_neo,14,9,5,14,2,982,x,188,dualsweeper_custom,11,7,4,8,4,1420,x,197,hissen,17,15,2,12,2,967,x,140,nzap83,11,7,4,12,6,1540,x,94,explosher_custom,8,4,4,7,4,1465,x,54
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,318,bravo,FALSE,rapid_elite_deco,13,10,3,5,5,1192,x,218,kelvin525_deco,12,11,1,15,0,668,a+,26,variableroller_foil,8,6,2,4,8,1641,x,122,pablo,2,1,1,4,2,1011,a,41,liter4k,13,10,3,4,4,1032,x,278,nzap85,10,6,4,5,4,1519,x,484,prime_becchu,9,6,3,7,4,1097,b,71,prime_becchu,5,5,0,12,1,766,s,72
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,239,bravo,TRUE,52gal_becchu,6,5,1,10,2,700,s+,788,liter4k_scope,7,3,4,5,5,1187,s+,182,nzap85,3,3,0,10,2,792,s+,90,nzap85,7,6,1,8,3,987,s+,245,bold,8,7,1,7,1,696,s+,101,nzap85,11,5,6,4,3,1038,s+,61,liter4k,6,5,1,2,3,898,s+,193,quadhopper_black,17,16,1,4,2,1200,s+,283
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,267,bravo,TRUE,prime,11,7,4,8,2,768,x,376,dynamo,9,7,2,7,4,986,x,195,parashelter_sorella,5,2,3,4,2,877,x,71,screwslosher_becchu,3,2,1,7,1,910,s+,208,prime_becchu,10,7,3,4,4,1015,s+,72,hokusai,9,7,2,4,5,1007,x,522,prime_becchu,9,7,2,5,4,860,x,247,maneuver_collabo,8,5,3,5,4,856,x,412
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,221,alpha,TRUE,jetsweeper_custom,7,6,1,4,4,1020,x,191,squiclean_a,7,5,2,4,4,763,s+,112,bold_neo,5,5,0,4,5,895,a+,78,heroslosher_replica,4,3,1,7,2,645,s+,158,nzap85,8,4,4,6,3,616,a-,239,sshooter_becchu,7,6,1,2,4,982,a+,188,prime_becchu,6,6,0,6,2,599,a+,77,explosher_custom,6,2,4,5,2,884,s+,120
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,8,6,2,9,4,1250,s+,353,hydra_custom,7,5,2,3,4,994,s+,309,liter4k,8,8,0,3,5,1285,s+,163,hokusai_becchu,6,5,1,7,4,1040,s+,277,wakaba,8,3,5,6,5,1343,s+,342,sshooter_becchu,9,9,0,5,8,1604,s+,185,liter4k_scope,5,4,1,3,4,1113,s+,189,hokusai_becchu,6,6,0,10,2,758,s+,130
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,301,alpha,FALSE,promodeler_pg,10,6,4,6,4,1791,s,128,nova,10,9,1,3,4,880,s,191,kelvin525_deco,6,6,0,9,2,857,s,44,dualsweeper_custom,6,4,2,6,4,1413,s,188,dualsweeper_custom,5,5,0,5,5,1444,s,80,pablo,6,6,0,7,3,1269,s,148,prime_becchu,11,10,1,6,4,1130,s,99,wakaba,8,3,5,7,5,1316,s,110
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,10,8,2,5,8,1854,x,671,campingshelter_camo,7,6,1,7,5,1207,x,334,heroshooter_replica,7,7,0,7,7,1609,x,167,hissen,10,3,7,11,5,962,x,141,jetsweeper_custom,8,5,3,2,8,1552,x,309,momiji,14,13,1,5,7,1644,x,891,pablo,4,2,2,8,5,1305,x,334,hissen,13,10,3,9,4,1269,x,537
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,160,alpha,TRUE,prime_becchu,7,4,3,3,1,537,x,41,furo,10,6,4,2,3,1055,x,220,wakaba,11,6,5,2,2,753,x,153,hokusai_becchu,6,5,1,1,2,711,x,272,kugelschreiber_hue,1,0,1,4,3,677,x,81,sharp_neo,6,6,0,7,1,692,x,188,hissen_hue,2,2,0,5,3,729,x,91,promodeler_pg,0,0,0,5,5,1086,x,88
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,191,alpha,TRUE,52gal_becchu,4,2,2,3,2,697,s+,788,explosher_custom,6,1,5,1,3,789,s+,182,sshooter_becchu,6,6,0,0,5,1103,s+,552,bold,13,12,1,5,2,874,s+,101,wakaba,3,2,1,6,4,1054,s+,168,dualsweeper_custom,1,1,0,5,2,869,s+,128,clashblaster_neo,5,5,0,5,4,704,s+,182,nzap85,1,1,0,5,5,881,s+,62
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,244,bravo,TRUE,rapid_elite_deco,3,1,2,5,2,724,x,218,nzap85,10,8,2,6,3,835,x,484,variableroller_foil,7,6,1,7,3,907,x,122,liter4k,4,4,0,5,2,686,x,278,dualsweeper_custom,13,11,2,5,3,971,x,275,maneuver_collabo,9,5,4,7,2,735,x,465,clashblaster_neo,6,3,3,5,4,755,s,178,prime_becchu,4,4,0,2,5,949,s+,166
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,321,alpha,FALSE,jetsweeper_custom,14,10,4,6,4,1391,x,191,clashblaster_neo,16,11,5,10,3,875,a+,63,heroslosher_replica,8,6,2,12,2,909,s+,158,furo_deco,7,4,3,10,5,1195,s+,79,sharp_neo,18,11,7,5,5,1749,x,157,hissen_hue,17,13,4,8,6,1269,x,222,prime_becchu,9,7,2,9,3,836,s,72,sshooter_becchu,7,7,0,9,0,728,b,71
2022-01-24T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,312,alpha,FALSE,prime,10,6,4,6,4,922,x,376,sharp_neo,15,11,4,9,2,1280,x,453,prime_becchu,14,11,3,8,3,1051,x,462,dynamo_becchu,9,7,2,7,4,1288,x,195,sshooter_collabo,15,13,2,9,5,1295,x,314,sputtery_clear,9,8,1,10,3,986,x,532,52gal,9,3,6,11,1,747,x,476,sshooter_becchu,8,6,2,5,7,1466,x,703
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,106,bravo,TRUE,nzap85,0,0,0,3,1,500,s+,353,sshooter_becchu,2,1,1,2,2,639,s+,448,jetsweeper_custom,3,1,2,3,2,525,s+,250,wakaba,3,3,0,4,1,530,s+,143,bold,0,0,0,1,1,518,s+,54,nzap85,9,4,5,1,2,576,s+,196,sharp_neo,6,6,0,0,2,765,s+,205,prime_becchu,3,2,1,3,0,387,s+,537
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,168,bravo,TRUE,promodeler_pg,3,1,2,5,2,904,s,128,heroslosher_replica,5,2,3,7,1,525,s,188,hissen,6,5,1,7,1,685,s,277,nzap89,8,7,1,2,3,863,s,177,pablo,5,3,2,4,2,753,s,148,prime_becchu,7,7,0,3,3,870,s,99,sharp_neo,7,4,3,4,2,670,s,227,hissen,11,7,4,4,2,748,s,198
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,103,bravo,TRUE,prime_becchu,3,2,1,2,2,538,x,41,hissen,1,1,0,4,1,450,x,792,dualsweeper,3,2,1,4,1,504,x,591,sharp_neo,2,0,2,4,1,456,x,188,promodeler_mg,3,2,1,2,2,621,x,340,quadhopper_black,4,3,1,1,1,454,x,379,nzap85,4,2,2,2,2,469,x,220,liter4k,8,7,1,0,2,539,x,169
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,129,alpha,TRUE,52gal_becchu,4,3,1,3,2,516,s+,788,dynamo_becchu,6,5,1,3,2,563,s+,99,clashblaster_neo,3,2,1,1,3,614,s+,182,splatroller,7,7,0,3,1,529,s+,178,sshooter_becchu,2,2,0,6,2,721,s+,553,nautilus47,2,1,1,6,1,354,s+,167,splatroller,3,2,1,5,2,503,s+,174,jetsweeper_custom,5,5,0,1,2,584,s+,39
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,7,3,4,3,8,1603,x,671,screwslosher_becchu,9,6,3,6,3,1227,x,513,52gal_becchu,8,7,1,9,5,1306,x,144,heroshooter_replica,3,0,3,10,1,1101,x,167,variableroller_foil,11,9,2,4,7,1570,x,290,jetsweeper_custom,9,5,4,1,6,1376,x,309,sshooter_becchu,10,6,4,4,7,1580,x,474,hissen,11,8,3,7,4,1170,x,224
2022-01-24T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,173,alpha,TRUE,nzap85,5,2,3,4,2,747,s+,353,wakaba,5,3,2,4,4,994,s+,168,bold,5,5,0,1,3,845,s+,54,furo_deco,10,8,2,4,2,716,s+,51,52gal_becchu,1,1,0,5,3,727,s+,200,nzap85,4,3,1,6,3,722,s+,120,momiji,3,2,1,1,3,0,s+,50,hissen,9,7,2,6,3,736,s+,78
