# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,sshooter_collabo,17,13,4,8,2,1120,s+,198,bold,16,14,2,10,1,1083,s+,93,52gal_deco,11,6,5,9,1,976,s,187,bold,7,5,2,10,4,1434,s+,73,hissen,19,10,9,8,4,1239,s+,42,sputtery,15,10,5,9,2,1180,b,123,bold_7,14,10,4,11,3,1207,s+,111,52gal_becchu,10,7,3,11,3,796,s,57
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,52gal_deco,11,6,5,9,1,976,s,187,sshooter_collabo,17,13,4,8,2,1120,s+,198,bold,16,14,2,10,1,1083,s+,93,bold,7,5,2,10,4,1434,s+,73,hissen,19,10,9,8,4,1239,s+,42,sputtery,15,10,5,9,2,1180,b,123,bold_7,14,10,4,11,3,1207,s+,111,52gal_becchu,10,7,3,11,3,796,s,57
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,2,2,0,2,3,807,,121,sharp_neo,6,5,1,3,2,1204,,217,sputtery_clear,7,6,1,5,1,941,,36,dualsweeper_custom,1,0,1,2,2,746,,101,bold_neo,0,0,0,5,4,986,,125,sputtery_clear,6,6,0,2,3,968,,90,splatscope,2,2,0,2,2,877,,176,sshooter_collabo,5,4,1,4,2,706,,54
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sharp_neo,11,11,0,8,2,1224,x,571,prime_becchu,15,11,4,5,5,1017,x,172,bucketslosher,7,6,1,9,4,1158,x,99,dynamo_becchu,8,4,4,9,5,1478,x,205,sshooter_collabo,14,14,0,10,3,1159,x,125,longblaster_necro,13,10,3,10,0,674,x,392,wakaba,6,1,5,6,8,1884,x,298,barrelspinner_remix,10,6,4,6,4,1366,x,302
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,40,alpha,TRUE,nzap85,1,1,0,0,0,168,x,310,heroroller_replica,3,3,0,1,0,197,x,312,maneuver_collabo,1,0,1,0,1,266,x,242,screwslosher_becchu,0,0,0,0,0,243,x,211,hissen_hue,1,1,0,1,0,221,x,201,bottlegeyser_foil,0,0,0,1,0,173,x,99,splatcharger,0,0,0,1,0,172,s+,45,nzap85,0,0,0,1,0,176,x,564
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,278,alpha,TRUE,52gal_becchu,7,5,2,4,3,1256,a+,127,sharp_neo,5,2,3,4,3,975,a,111,splatroller,12,11,1,10,3,764,a,88,nzap89,6,4,2,8,1,824,a+,86,52gal_becchu,16,14,2,8,4,1214,a-,34,bold,0,0,0,0,0,0,a+,140,longblaster_necro,12,8,4,6,4,934,a+,146,nzap85,9,4,5,8,3,1120,a+,79
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_tesla,5,5,0,4,3,988,,367,bold,4,3,1,5,2,937,,41,sharp,6,5,1,6,3,765,,71,liter4k,1,1,0,3,2,675,,62,promodeler_pg,2,2,0,4,3,1108,,468,sputtery_clear,9,8,1,5,2,954,,153,hydra_custom,9,5,4,2,2,609,,177,liter4k,3,3,0,3,0,499,,101
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,nzap85,8,4,4,7,4,1480,x,310,heroroller_replica,11,11,0,10,3,1136,x,312,h3reelgun_d,10,6,4,9,4,1391,x,218,sshooter,8,7,1,10,4,1121,x,357,bold_7,18,14,4,9,2,1235,x,178,kelvin525,14,13,1,7,4,1447,x,127,explosher_custom,10,4,6,6,3,1359,x,426,bold_7,6,5,1,6,2,1706,x,172
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,47,bravo,TRUE,96gal,0,0,0,1,1,411,s+,195,dualsweeper,0,0,0,1,1,226,s+,280,dualsweeper_custom,0,0,0,2,0,205,a-,52,sshooter_becchu,0,0,0,2,0,180,x,228,hokusai,5,1,4,0,1,233,b+,12,96gal,4,4,0,0,1,339,x,349,h3reelgun,3,1,2,0,1,338,x,523,wakaba,3,0,3,0,1,467,s+,134
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,11,7,4,3,6,1902,x,184,sputtery_clear,13,9,4,11,3,1127,a,62,sshooter_collabo,9,9,0,8,2,1162,s,73,squiclean_g,8,7,1,7,5,1345,s+,177,furo,13,10,3,8,4,1631,x,508,campingshelter_camo,12,7,5,10,3,1114,x,278,hissen_hue,9,6,3,8,4,1352,x,279,nzap85,9,6,3,6,4,1527,x,234
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,bold_neo,14,13,1,6,6,1454,x,670,explosher_custom,15,7,8,9,3,982,x,416,sshooter_collabo,10,5,5,6,4,1212,x,209,splatspinner,7,6,1,5,4,1359,x,586,sharp_neo,9,9,0,8,4,1306,x,452,squiclean_b,12,11,1,8,3,1073,x,275,spygadget,6,1,5,7,1,1417,x,350,dualsweeper,8,5,3,8,4,1212,x,294
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,1,1,0,2,2,657,,121,nzap85,3,3,0,4,3,1047,,33,pablo,4,2,2,6,3,1046,,83,hissen_hue,1,1,0,4,3,1010,,118,sshooter_becchu,11,10,1,2,4,1155,,103,nzap89,5,4,1,3,3,931,,89,liter4k,4,1,3,0,3,867,,192,kugelschreiber_hue,2,1,1,2,2,863,,71
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,96gal,3,3,0,4,5,1540,s+,195,hissen,12,8,4,3,5,1362,x,368,sshooter_collabo,10,10,0,6,3,1278,x,425,sharp_neo,10,7,3,7,2,1179,s+,280,nzap89,8,6,2,6,9,1925,x,411,sputtery_clear,6,5,1,9,4,1285,x,108,jetsweeper_custom,6,3,3,8,3,1104,x,212,splatroller,6,6,0,6,2,1017,s,85
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,311,alpha,FALSE,sshooter_collabo,11,9,2,7,4,1375,s+,198,dualsweeper_custom,14,12,2,7,3,1388,x,324,nzap85,13,9,4,7,5,1596,x,185,52gal_deco,9,4,5,6,3,994,s,187,sputtery_clear,15,12,3,9,4,1153,x,125,wakaba,9,3,6,11,6,1008,s+,55,bold,8,7,1,8,5,1365,s+,71,barrelspinner_remix,7,5,2,6,2,1634,x,248
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,311,alpha,FALSE,52gal_deco,9,4,5,6,3,994,s,187,dualsweeper_custom,14,12,2,7,3,1388,x,324,nzap85,13,9,4,7,5,1596,x,185,sshooter_collabo,11,9,2,7,4,1375,s+,198,sputtery_clear,15,12,3,9,4,1153,x,125,wakaba,9,3,6,11,6,1008,s+,55,bold,8,7,1,8,5,1365,s+,71,barrelspinner_remix,7,5,2,6,2,1634,x,248
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_tesla,6,4,2,1,4,1064,,367,promodeler_pg,5,5,0,3,4,1067,,468,liter4k_scope,9,8,1,2,2,666,,177,hissen,6,4,2,4,2,615,,53,momiji,0,0,0,7,2,913,,41,liter4k,3,3,0,3,3,912,,62,sputtery_clear,5,5,0,6,1,847,,153,liter4k,2,2,0,5,0,378,,101
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,323,bravo,FALSE,52gal_becchu,9,7,2,8,2,1390,a+,127,barrelspinner_remix,7,5,2,5,3,1155,a+,115,soytuber_custom,5,5,0,9,1,761,a+,163,furo,8,7,1,8,5,1586,a,114,kugelschreiber_hue,13,8,5,5,3,1140,a,113,sputtery_clear,5,2,3,7,2,1221,a+,340,barrelspinner_remix,18,15,3,6,3,1301,a+,186,rapid_becchu,10,5,5,6,2,969,a+,319
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,195,bravo,TRUE,sharp_neo,6,3,3,4,2,669,x,571,campingshelter,5,2,3,8,0,575,x,512,screwslosher_becchu,7,4,3,6,1,712,x,404,sshooter_becchu,7,6,1,5,3,877,x,474,wakaba,10,5,5,3,4,1096,x,267,nautilus47,13,10,3,3,2,654,x,559,52gal_becchu,5,4,1,6,1,663,x,505,parashelter_sorella,7,4,3,3,3,700,x,168
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,52gal_becchu,5,5,0,9,1,1064,a+,131,prime_becchu,6,6,0,12,0,751,a+,302,sputtery,10,8,2,10,2,1130,a+,33,bold,7,5,2,13,5,1232,a+,378,herospinner_replica,22,17,5,6,0,796,a+,79,wakaba,13,3,10,4,5,1270,a,129,bold_7,13,11,2,7,2,1096,a,32,nzap85,18,13,5,7,3,1202,a+,183
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,1,1,0,1,2,703,,121,sputtery_clear,6,6,0,2,2,1229,,94,bold,1,0,1,6,2,990,,50,nzap89,2,1,1,4,1,800,,168,bold,4,4,0,2,4,1209,,44,nzap89,4,4,0,2,4,1145,,192,sshooter_collabo,4,4,0,2,3,907,,70,sharp_neo,1,1,0,2,0,694,,68
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,nzap85,6,5,1,6,3,1304,x,310,hissen,18,13,5,9,4,981,x,396,heroroller_replica,10,7,3,8,3,1033,x,312,sshooter_becchu,7,4,3,4,9,1842,x,344,hydra_custom,12,10,2,7,4,1233,s+,176,furo,10,4,6,7,4,1335,x,393,bold_7,10,10,0,8,3,1472,x,321,splatscope,4,3,1,7,2,755,s+,127
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,177,bravo,TRUE,dualsweeper_custom,4,4,0,5,2,699,x,184,screwslosher_becchu,6,5,1,2,3,847,x,139,sharp_neo,3,2,1,3,2,997,x,178,sputtery_clear,3,2,1,8,1,616,a,62,splatroller_collabo,8,7,1,5,1,524,x,297,96gal,6,2,4,2,4,964,x,256,bold,6,4,2,3,3,1048,x,195,prime_collabo,6,5,1,3,1,790,x,442
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,278,bravo,TRUE,bold_neo,12,8,4,9,4,1000,x,670,sharp_neo,12,8,4,9,2,1101,x,452,barrelspinner_deco,5,3,2,8,3,1070,x,574,bucketslosher_soda,17,11,6,7,3,1046,x,440,rapid_becchu,6,4,2,3,3,1202,x,193,carbon_deco,16,14,2,8,2,900,x,413,hissen,8,4,4,11,2,869,x,213,96gal,15,11,4,8,4,1231,x,144
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_tesla,5,3,2,5,2,824,,367,liter4k_scope,4,4,0,0,3,953,,177,squiclean_b,0,0,0,4,0,830,,62,nzap89,3,2,1,4,2,811,,28,momiji,3,3,0,1,4,1310,,41,promodeler_pg,4,4,0,3,3,1075,,468,longblaster_necro,1,1,0,2,2,601,,153,liter4k,5,5,0,4,1,498,,101
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,96gal,11,7,4,6,4,1117,s+,195,52gal_becchu,10,9,1,4,3,1569,x,507,heroshelter_replica,7,6,1,6,3,934,s+,280,explosher_custom,6,4,2,5,3,1064,x,157,kugelschreiber,9,7,2,3,4,1234,s+,171,squiclean_b,6,6,0,6,3,1363,s+,268,52gal_becchu,6,5,1,10,1,686,x,232,kelvin525_deco,3,3,0,7,2,976,s+,321
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,325,bravo,FALSE,sharp_neo,6,4,2,6,2,1061,x,571,bold,7,7,0,8,6,1963,x,482,nzap85,5,4,1,8,6,1526,x,196,splatscope_collabo,4,4,0,4,2,852,x,297,52gal_becchu,10,8,2,4,5,1308,x,216,wakaba,12,5,7,3,6,1538,x,293,liter4k,4,1,3,7,4,1114,x,148,sshooter_becchu,14,12,2,5,6,1491,x,474
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,309,bravo,FALSE,sshooter_collabo,7,5,2,6,4,1261,s+,198,nzap85,10,4,6,6,7,1446,s+,278,52gal_becchu,10,10,0,10,2,1028,x,435,52gal_deco,9,6,3,6,4,1203,s,187,splatspinner,12,10,2,6,3,1443,s+,40,jetsweeper,11,8,3,6,4,953,s+,168,hydra_custom,8,4,4,3,3,1028,a+,33,bold,7,6,1,10,1,1275,s,118
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,309,bravo,FALSE,52gal_deco,9,6,3,6,4,1203,s,187,nzap85,10,4,6,6,7,1446,s+,278,52gal_becchu,10,10,0,10,2,1028,x,435,sshooter_collabo,7,5,2,6,4,1261,s+,198,splatspinner,12,10,2,6,3,1443,s+,40,jetsweeper,11,8,3,6,4,953,s+,168,hydra_custom,8,4,4,3,3,1028,a+,33,bold,7,6,1,10,1,1275,s,118
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,6,5,1,1,2,671,,121,sshooter_becchu,8,7,1,1,5,1176,,6,nzap89,4,3,1,4,3,880,,192,explosher_custom,5,0,5,3,2,850,,644,bold,2,2,0,6,3,1068,,50,sharp_neo,2,2,0,5,0,804,,68,splatcharger_becchu,2,2,0,2,2,724,,70,splatroller,3,3,0,2,2,627,,9
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,318,alpha,FALSE,52gal_becchu,10,10,0,7,3,1692,a+,127,sshooter_collabo,13,8,5,6,1,1200,a+,316,splatroller,10,8,2,9,1,780,a+,186,rapid_becchu,14,8,6,6,2,978,a+,319,heroshooter_replica,10,5,5,7,2,1263,a+,151,barrelspinner_remix,20,12,8,7,3,1149,a+,186,bold_neo,6,6,0,10,4,1079,a-,44,screwslosher_becchu,7,5,2,10,4,1202,a+,220
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,45,alpha,TRUE,dualsweeper_custom,4,2,2,0,1,248,x,184,sputtery_clear,6,5,1,1,1,361,a,62,dualsweeper,3,1,2,0,1,227,x,112,52gal,1,0,1,0,0,161,b,22,hissen_hue,1,1,0,2,0,235,s+,148,bold_neo,0,0,0,2,0,222,a,94,squiclean_a,0,0,0,2,0,119,s+,87,sshooter_becchu,0,0,0,2,0,236,b,28
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,192,alpha,TRUE,52gal_becchu,7,6,1,4,4,914,a+,131,clashblaster_neo,6,5,1,2,3,725,a+,198,hydra,5,2,3,1,1,709,a,30,bold_neo,4,3,1,2,3,626,a+,396,sharp_neo,3,2,1,5,1,747,a+,37,dualsweeper_custom,2,2,0,2,2,1096,a+,81,nzap85,5,2,3,5,3,762,a+,158,pablo_hue,3,3,0,4,1,425,a+,223
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,38,bravo,TRUE,prime,0,0,0,2,0,82,x,375,liter4k_scope,1,1,0,1,0,137,x,272,sshooter_collabo,0,0,0,3,0,229,x,36,variableroller_foil,0,0,0,2,0,160,x,342,heroroller_replica,6,6,0,0,1,320,x,972,jetsweeper_custom,3,1,2,0,1,388,x,474,kelvin525_deco,1,1,0,0,0,137,x,272,herocharger_replica,0,0,0,1,0,167,x,231
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_tesla,7,4,3,2,3,903,,367,liter4k_scope,4,4,0,1,3,1017,,177,momiji,5,5,0,2,2,999,,41,splatscope_becchu,4,2,2,1,2,785,,468,sputtery_hue,2,2,0,2,3,1120,,68,52gal,4,3,1,3,2,1019,,62,sshooter_becchu,1,1,0,5,3,941,,153,liter4k,0,0,0,5,1,508,,101
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,4,4,0,2,2,782,,227,nzap89,6,4,2,4,4,975,,134,sharp_neo,2,1,1,5,2,845,,40,nzap89,3,3,0,5,1,795,,132,bold_7,5,5,0,5,3,1018,,69,hissen,4,1,3,3,3,860,,37,52gal_deco,7,6,1,3,1,763,,158,splatcharger,4,4,0,2,1,656,,82
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,321,alpha,FALSE,bold_neo,8,7,1,6,4,1271,x,670,hokusai_hue,8,8,0,8,3,921,x,453,nova,15,12,3,6,2,1043,x,185,barrelspinner_remix,7,4,3,4,5,1615,x,543,rapid_becchu,9,6,3,4,5,1356,x,193,carbon_deco,13,11,2,8,2,1017,x,413,hissen,8,5,3,8,4,996,x,335,nzap85,7,2,5,11,3,1340,x,495
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,310,alpha,FALSE,prime,14,7,7,7,3,924,x,375,squiclean_g,15,13,2,7,3,1291,s+,77,octoshooter_replica,13,11,2,6,3,1209,x,186,liter4k_scope,8,5,3,3,4,1631,x,272,sputtery_clear,8,7,1,12,3,1002,x,99,96gal,7,5,2,6,7,1741,x,319,prime_becchu,7,7,0,7,4,1296,s+,99,bucketslosher_soda,6,3,3,11,3,979,x,86
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,320,bravo,FALSE,dualsweeper_custom,12,6,6,7,4,1483,x,184,hissen_hue,17,14,3,8,4,1408,x,279,campingshelter_camo,15,9,6,5,4,1189,x,278,sputtery_clear,8,7,1,11,1,939,a,62,hissen,16,12,4,6,6,1487,s,33,splatroller,11,10,1,10,1,1367,x,248,carbon_deco,8,4,4,11,2,1368,x,171,prime_collabo,6,5,1,10,4,1133,,20
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,1,1,0,1,2,827,,121,variableroller_foil,7,7,0,1,5,1289,,180,dynamo,2,1,1,5,1,743,,27,liter4k,1,1,0,2,1,629,,25,promodeler_pg,0,0,0,4,3,1096,,203,h3reelgun_d,3,2,1,3,2,969,,48,prime_becchu,4,3,1,1,3,892,,284,heroroller_replica,3,3,0,2,2,542,,47
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,309,alpha,FALSE,96gal,16,12,4,6,4,1367,s+,195,bold_neo,12,8,4,6,6,1615,s+,160,dualsweeper,7,3,4,7,3,1075,x,218,splatscope,7,6,1,3,1,858,s+,280,nzap85,10,7,3,9,4,1680,x,349,nzap85,8,5,3,9,4,1228,a,177,squiclean_b,7,6,1,7,3,1234,s+,268,kelvin525_deco,4,4,0,4,3,915,s+,321
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,52gal_becchu,13,8,5,9,2,1125,a+,131,sharp_neo,13,11,2,8,2,1187,a+,37,dynamo_becchu,9,6,3,6,4,1239,a-,149,hydra,12,11,1,5,2,701,a,30,squiclean_b,6,5,1,9,2,634,a+,81,sputtery_clear,7,6,1,10,4,1186,a-,32,sharp_neo,8,7,1,10,2,1162,a+,211,furo,14,10,4,7,5,1459,a+,239
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,143,bravo,TRUE,sharp_neo,4,3,1,2,1,691,x,571,splatroller,1,0,1,2,0,454,x,620,hydra_custom,3,3,0,3,1,376,x,422,kelvin525_deco,0,0,0,5,0,224,x,540,jetsweeper_custom,2,2,0,0,3,600,x,383,bottlegeyser_foil,7,5,2,2,2,529,x,333,variableroller_foil,4,4,0,1,3,566,x,271,pablo,1,1,0,3,1,478,x,280
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,319,alpha,FALSE,dualsweeper_custom,6,2,4,7,3,1529,x,310,heroblaster_replica,13,13,0,11,0,800,x,289,wakaba,11,8,3,5,5,1739,x,496,heroroller_replica,8,7,1,11,2,1027,x,312,hissen,22,19,3,9,5,1236,x,479,splatscope_collabo,9,8,1,5,2,1250,x,853,prime_becchu,7,3,4,9,4,1325,s+,226,nzap85,6,4,2,7,6,1405,s+,562
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,sshooter_collabo,18,17,1,8,3,1203,s+,198,52gal_becchu,11,10,1,10,2,927,s+,94,nzap89,8,1,7,7,5,924,s,187,momiji,5,4,1,5,6,1535,s+,197,quadhopper_black,13,11,2,9,3,1100,b+,85,bottlegeyser_foil,13,8,5,3,3,1091,x,338,96gal_deco,9,8,1,9,3,1148,a,43,carbon_deco,5,3,2,11,0,708,b-,66
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,nzap89,8,1,7,7,5,924,s,187,sshooter_collabo,18,17,1,8,3,1203,s+,198,52gal_becchu,11,10,1,10,2,927,s+,94,momiji,5,4,1,5,6,1535,s+,197,quadhopper_black,13,11,2,9,3,1100,b+,85,bottlegeyser_foil,13,8,5,3,3,1091,x,338,96gal_deco,9,8,1,9,3,1148,a,43,carbon_deco,5,3,2,11,0,708,b-,66
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,144,bravo,TRUE,52gal_becchu,5,4,1,5,2,887,a+,127,nzap85,2,1,1,4,2,612,a+,135,heroroller_replica,3,3,0,6,0,332,a+,276,hydra_custom,3,3,0,4,1,328,a+,559,splatroller,10,10,0,4,1,488,a,97,52gal_becchu,4,3,1,3,1,449,a-,104,sshooter,6,5,1,2,1,711,a-,24,screwslosher_becchu,1,1,0,2,2,513,a+,220
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_tesla,4,3,1,4,2,786,,367,momiji,3,1,2,5,2,913,,41,liter4k_scope,1,1,0,2,2,896,,43,splatscope_becchu,6,6,0,3,1,679,,468,jetsweeper,2,2,0,0,5,1000,,538,52gal,3,2,1,3,2,836,,62,liter4k,3,1,2,3,1,671,,101,carbon_deco,9,9,0,5,1,592,,177
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,hydra_custom,10,5,5,7,2,888,x,199,squiclean_a,16,4,12,6,6,1348,x,177,52gal_becchu,18,16,2,7,3,1051,x,211,sputtery_clear,11,7,4,8,2,1237,x,297,52gal_becchu,8,6,2,5,5,1380,x,52,longblaster_necro,9,8,1,8,4,1062,x,495,bamboo14mk1,6,5,1,9,2,986,x,196,sshooter_becchu,10,9,1,10,4,1253,x,247
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,5,5,0,0,3,911,,121,wakaba,3,2,1,3,2,826,,79,splatroller,2,1,1,2,0,648,,91,heroroller_replica,4,4,0,5,1,530,,162,wakaba,2,1,1,3,4,1103,,84,maneuver_becchu,5,4,1,2,2,723,,120,sshooter_collabo,2,2,0,4,1,702,,8,splatroller,4,3,1,3,1,674,,79
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,165,bravo,TRUE,sharp_neo,3,3,0,6,1,514,x,571,jetsweeper_custom,6,6,0,2,4,848,x,99,splatroller,3,3,0,5,0,479,x,294,h3reelgun_d,4,1,3,2,2,993,x,850,bold,2,1,1,4,2,597,x,151,dualsweeper,6,2,4,3,2,645,x,412,bucketslosher_soda,6,6,0,4,2,743,x,104,prime_becchu,7,6,1,2,2,718,x,241
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,prime,7,5,2,9,2,671,x,375,liter4k_scope,7,6,1,2,7,1615,x,272,nzap85,6,4,2,4,5,1039,x,302,jetsweeper_custom,4,2,2,5,5,1400,s+,147,hydra_custom,10,8,2,2,3,1116,x,481,nzap85,8,5,3,3,4,1320,x,368,furo,5,4,1,6,4,1625,x,290,furo,5,3,2,6,4,1242,x,313
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,bold_neo,7,6,1,10,4,1180,x,670,dualsweeper_custom,14,9,5,8,3,1306,x,381,nova,13,11,2,7,5,1117,x,185,bottlegeyser,11,7,4,8,3,955,x,343,rapid_becchu,17,8,9,5,4,1168,x,193,carbon_deco,16,13,3,10,1,822,x,413,sharp_neo,9,6,3,10,1,1019,x,452,dualsweeper_custom,10,6,4,8,4,1358,x,335
2022-01-22T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,324,bravo,FALSE,dualsweeper_custom,10,9,1,8,2,1673,x,184,52gal_becchu,17,12,5,7,5,1481,s+,198,hotblaster_custom,13,9,4,7,2,657,s+,183,sputtery_clear,10,7,3,12,3,1420,a,62,nzap85,14,8,6,10,6,1492,s,131,prime_becchu,14,12,2,8,4,1379,s+,163,nzap89,8,5,3,11,2,1168,s,284,bold,8,8,0,9,1,1223,s+,267
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,52gal_becchu,10,6,4,8,3,1356,a+,127,hissen_hue,10,9,1,10,2,850,a+,287,nzap85,5,5,0,4,3,1095,a+,135,kelvin525_deco,11,9,2,8,1,913,a,160,longblaster_necro,8,4,4,8,3,1000,a+,69,screwslosher_becchu,7,6,1,6,2,1034,a+,220,sputtery_clear,9,7,2,9,2,870,a+,207,sharp_neo,16,13,3,6,3,1255,a+,219
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,8,6,2,3,2,690,,227,nzap89,5,4,1,1,3,960,,49,octoshooter_replica,4,2,2,3,3,906,,428,sharp_neo,1,1,0,3,2,841,,135,octoshooter_replica,3,3,0,2,3,1023,,216,bottlegeyser_foil,4,4,0,5,2,899,,294,jetsweeper_custom,2,1,1,2,3,811,,66,heroshelter_replica,2,1,1,5,2,657,,50
2022-01-22T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,1,1,0,1,4,1094,,367,jetsweeper,1,1,0,1,5,988,,538,52gal,5,5,0,2,1,888,,62,h3reelgun,0,0,0,2,3,761,,41,nzap89,1,0,1,0,5,1048,,341,splatscope_becchu,2,2,0,1,0,972,,468,dualsweeper_custom,2,2,0,3,2,818,,177,liter4k,2,2,0,3,1,587,,101
2022-01-22T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,301,alpha,FALSE,52gal_becchu,5,4,1,8,2,1146,a+,131,herocharger_replica,9,8,1,3,3,915,a,165,prime_becchu,10,10,0,4,3,1007,a+,267,sshooter_collabo,9,8,1,6,2,1063,a+,44,carbon,11,8,3,10,3,1096,a,45,squiclean_a,5,1,4,7,1,566,a,98,jetsweeper,8,6,2,7,5,1091,a+,87,nzap89,6,6,0,6,5,1281,a+,81
