# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,305,alpha,FALSE,prime_becchu,12,9,3,8,1,920,x,368,pablo_permanent,9,7,2,5,5,1219,x,644,hissen_hue,12,12,0,6,2,959,x,293,dualsweeper_custom,10,6,4,5,2,930,x,347,nzap85,12,4,8,8,5,1178,x,91,splatroller,8,8,0,7,4,986,x,322,hydra_custom,8,7,1,6,3,867,x,423,clashblaster_neo,5,4,1,14,1,683,x,69
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,260,alpha,TRUE,spygadget,13,9,4,2,4,1216,x,263,splatspinner,5,4,1,5,5,1365,x,286,96gal,12,9,3,6,3,976,x,375,hissen,10,6,4,5,3,670,x,310,variableroller_foil,5,5,0,7,5,1261,x,281,barrelspinner_remix,6,6,0,7,4,1119,x,500,rapid_becchu,5,4,1,8,2,922,x,239,nzap85,3,3,0,6,3,810,x,648
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,140,alpha,TRUE,kugelschreiber,13,9,4,1,2,581,x,456,momiji,4,3,1,0,2,615,a-,248,sputtery_clear,5,2,3,0,2,583,a,202,bold_neo,3,2,1,1,1,373,a-,270,dynamo_becchu,0,0,0,3,3,633,s+,53,dualsweeper_custom,0,0,0,4,2,585,a-,35,splatroller,2,2,0,5,1,510,b-,20,splatcharger_becchu,0,0,0,4,2,277,s+,62
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,263,alpha,TRUE,wakaba,15,7,8,4,6,1366,a+,172,furo,5,2,3,4,5,1438,x,119,sshooter_becchu,13,10,3,2,6,1348,s,117,variableroller_foil,10,8,2,4,5,1194,s+,111,nzap83,3,2,1,6,6,1563,x,370,promodeler_pg,3,3,0,7,7,1514,s+,188,sshooter_becchu,8,7,1,7,5,1048,x,411,hissen,6,2,4,7,4,907,a-,46
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,45,bravo,TRUE,barrelspinner,0,0,0,2,0,149,s+,200,wakaba,0,0,0,2,0,225,s+,71,dualsweeper_custom,0,0,0,2,0,116,s+,159,sharp_neo,0,0,0,1,0,82,s+,387,jetsweeper,3,1,2,0,2,541,s+,207,squiclean_a,5,3,2,0,1,326,s+,75,sharp_neo,1,0,1,0,0,177,s+,97,kelvin525_deco,3,3,0,0,0,125,s+,275
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,45,alpha,TRUE,kelvin525_deco,3,3,0,0,0,125,s+,275,jetsweeper,3,1,2,0,2,541,s+,207,squiclean_a,5,3,2,0,1,326,s+,75,sharp_neo,1,0,1,0,0,177,s+,97,wakaba,0,0,0,2,0,225,s+,71,barrelspinner,0,0,0,2,0,149,s+,200,dualsweeper_custom,0,0,0,2,0,116,s+,159,sharp_neo,0,0,0,1,0,82,s+,387
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,263,alpha,TRUE,variableroller_foil,10,8,2,4,5,1194,s+,111,furo,5,2,3,4,5,1438,x,119,wakaba,15,7,8,4,6,1366,a+,172,sshooter_becchu,13,10,3,2,6,1348,s,117,nzap83,3,2,1,6,6,1563,x,370,promodeler_pg,3,3,0,7,7,1514,s+,188,sshooter_becchu,8,7,1,7,5,1048,x,411,hissen,6,2,4,7,4,907,a-,46
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,44,alpha,TRUE,bold_neo,5,5,0,0,1,328,x,664,heroblaster_replica,4,1,3,0,0,214,x,48,l3reelgun_d,2,1,1,1,0,198,x,294,bucketslosher_soda,2,2,0,0,0,154,x,232,variableroller_foil,0,0,0,2,0,227,x,310,52gal_becchu,1,1,0,2,0,160,x,448,sshooter_collabo,0,0,0,3,0,133,x,50,kelvin525_becchu,0,0,0,2,0,120,x,119
2022-01-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,1,1,0,3,2,1121,,321,sharp_neo,3,3,0,2,3,1211,,140,wakaba,3,2,1,2,3,844,,194,rapid_elite_deco,2,1,1,3,2,752,,270,spygadget,3,2,1,2,5,1201,,112,sharp_neo,4,3,1,4,3,1156,,206,variableroller_foil,4,4,0,0,5,1151,,178,pablo,1,1,0,1,1,831,,157
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,315,alpha,FALSE,prime_becchu,20,17,3,3,4,1209,x,311,wakaba,10,3,7,9,6,1363,x,373,sshooter_becchu,5,4,1,7,5,935,c-,29,hydra,7,6,1,6,3,842,x,90,momiji,10,7,3,5,5,1456,s,570,maneuver_becchu,13,11,2,7,5,1244,x,456,promodeler_pg,4,2,2,9,3,933,a-,40,nautilus79,6,5,1,9,3,618,s+,64
2022-01-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,0,0,0,2,3,903,,521,wakaba,3,2,1,4,3,1012,,8,barrelspinner_remix,4,4,0,2,3,973,,267,longblaster_necro,4,4,0,3,2,709,,88,furo_deco,3,1,2,1,3,1197,,402,prime_becchu,3,2,1,1,3,946,,250,52gal_deco,7,6,1,3,3,779,,210,screwslosher_becchu,3,2,1,5,1,698,,490
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,barrelspinner,9,7,2,4,3,1008,s+,200,96gal,7,4,3,3,6,1392,s+,48,sharp_neo,8,8,0,6,3,1091,s+,97,kelvin525_deco,6,6,0,7,2,923,s+,275,jetsweeper,5,1,4,5,8,1562,s+,207,bold_neo,4,4,0,6,6,1212,s+,281,octoshooter_replica,10,9,1,8,4,958,s+,235,squiclean_a,5,5,0,7,4,727,s+,75
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,kelvin525_deco,6,6,0,7,2,923,s+,275,96gal,7,4,3,3,6,1392,s+,48,sharp_neo,8,8,0,6,3,1091,s+,97,barrelspinner,9,7,2,4,3,1008,s+,200,jetsweeper,5,1,4,5,8,1562,s+,207,bold_neo,4,4,0,6,6,1212,s+,281,octoshooter_replica,10,9,1,8,4,958,s+,235,squiclean_a,5,5,0,7,4,727,s+,75
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,bravo,FALSE,bold_neo,9,5,4,4,6,1267,x,664,jetsweeper,10,7,3,6,5,1203,x,335,bucketslosher_soda,7,4,3,6,3,1060,x,98,heroblaster_replica,12,9,3,9,3,955,x,48,variableroller_foil,4,4,0,2,7,1477,x,495,bucketslosher_soda,11,10,1,7,2,964,x,449,52gal_becchu,6,5,1,11,3,873,x,448,longblaster_necro,7,5,2,7,3,848,x,182
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,5,4,1,6,4,986,s+,345,variableroller_foil,10,8,2,7,6,1419,s+,173,barrelspinner,11,6,5,5,3,1100,s+,20,campingshelter_camo,8,7,1,9,3,1058,s+,217,sshooter_becchu,7,3,4,5,9,1991,s+,342,squiclean_a,14,11,3,6,5,1110,s+,112,screwslosher_becchu,11,6,5,8,3,1035,s+,194,clashblaster_neo,12,7,5,6,3,728,s+,151
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,290,alpha,TRUE,splatspinner,7,5,2,5,5,1138,x,163,nzap85,12,8,4,5,6,1432,x,219,52gal_becchu,15,12,3,6,6,1346,x,469,l3reelgun_d,13,7,6,8,2,866,x,135,squiclean_g,3,3,0,5,4,1274,x,198,hissen,8,5,3,9,6,1215,x,122,sharp_neo,13,10,3,10,3,1080,x,232,bottlegeyser_foil,6,6,0,8,3,960,s+,108
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,117,alpha,TRUE,spygadget,5,3,2,2,2,676,x,263,splatspinner,5,3,2,2,2,647,x,286,prime_becchu,5,2,3,1,1,479,x,375,hissen,4,4,0,4,1,355,x,310,wakaba,3,1,2,2,4,774,x,213,sshooter_collabo,4,4,0,3,1,592,x,311,nzap85,5,3,2,4,2,518,x,691,hydra_custom,1,1,0,3,2,315,x,119
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,254,alpha,TRUE,prime_becchu,4,4,0,5,3,917,x,368,52gal_becchu,5,4,1,4,5,1201,x,265,heroroller_replica,6,4,2,5,2,813,x,377,jetsweeper_custom,5,3,2,5,2,729,x,194,nzap89,6,4,2,2,7,1229,x,183,jetsweeper_custom,8,6,2,3,4,1000,x,49,explosher,7,4,3,4,3,990,x,79,sputtery_clear,7,4,3,6,2,780,x,56
2022-01-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sharp_neo,2,2,0,4,1,732,,321,sharp_neo,2,2,0,3,4,1225,,140,nova_becchu,1,1,0,0,3,989,,194,squiclean_a,1,1,0,5,2,636,,112,sharp_neo,5,3,2,2,3,1182,,206,variableroller_foil,5,4,1,1,4,973,,178,pablo,0,0,0,0,1,834,,157,longblaster_necro,5,5,0,3,2,731,,270
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,179,bravo,TRUE,wakaba,5,2,3,4,3,1024,a+,172,variableroller_foil,4,3,1,4,4,864,s+,111,sshooter_becchu,4,3,1,5,2,718,s+,393,nzap85,3,1,2,6,3,681,s,158,explosher_custom,4,2,2,1,2,1035,x,283,nzap85,9,6,3,3,3,925,x,301,hydra_custom,11,5,6,1,3,726,x,99,hissen,8,6,2,4,2,555,s,58
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,179,bravo,TRUE,variableroller_foil,4,3,1,4,4,864,s+,111,wakaba,5,2,3,4,3,1024,a+,172,sshooter_becchu,4,3,1,5,2,718,s+,393,nzap85,3,1,2,6,3,681,s,158,explosher_custom,4,2,2,1,2,1035,x,283,nzap85,9,6,3,3,3,925,x,301,hydra_custom,11,5,6,1,3,726,x,99,hissen,8,6,2,4,2,555,s,58
2022-01-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver_collabo,4,3,1,2,3,911,,521,jetsweeper,5,2,3,3,3,936,,314,longblaster_necro,9,8,1,1,3,797,,88,screwslosher_becchu,2,1,1,5,0,617,,490,promodeler_mg,3,1,2,3,5,1542,,422,splatcharger_collabo,4,3,1,5,1,663,,361,liter4k,5,4,1,2,1,575,,191,liter4k,3,3,0,4,1,573,,96
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,306,bravo,FALSE,spygadget,6,5,1,5,7,1590,x,263,splatspinner,8,5,3,5,7,1520,x,286,prime_becchu,11,8,3,9,2,974,x,375,hissen,5,4,1,10,2,589,x,310,liter4k,11,8,3,3,6,1599,x,696,pablo,11,7,4,5,5,1226,x,776,barrelspinner_remix,8,6,2,8,3,1069,x,353,dualsweeper_custom,10,7,3,6,2,881,x,315
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,218,bravo,TRUE,kelvin525_deco,8,6,2,6,2,713,s+,275,jetsweeper,6,4,2,3,6,1113,s+,280,hissen_hue,9,7,2,5,2,725,s+,198,sharp_neo,7,5,2,8,0,582,s+,95,nzap85,13,10,3,4,4,862,s+,125,jetsweeper,3,3,0,5,4,823,s+,193,sharp_neo,5,3,2,7,2,643,s+,97,squiclean_a,7,6,1,6,3,601,s+,75
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,barrelspinner,8,6,2,5,5,1146,s+,200,52gal_becchu,7,5,2,13,2,877,s+,66,herocharger_replica,6,4,2,6,4,830,s+,120,nzap89,5,3,2,4,4,821,s+,70,dynamo_becchu,8,6,2,3,5,1217,s+,132,nzap89,12,11,1,6,5,1190,s+,130,sshooter_becchu,8,5,3,5,3,1057,s+,343,hydra_custom,7,6,1,5,2,648,s+,112
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,196,bravo,TRUE,prime_becchu,8,8,0,4,4,893,x,311,wakaba,3,0,3,8,5,1064,x,373,52gal_becchu,4,4,0,8,3,847,a,35,hissen,1,0,1,8,3,691,a+,45,sshooter_becchu,11,11,0,3,5,1163,x,499,bucketslosher_deco,9,5,4,2,3,887,x,235,octoshooter_replica,11,9,2,4,2,822,x,116,dualsweeper_custom,7,1,6,3,2,749,x,83
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,72,bravo,TRUE,bold_neo,0,0,0,2,2,539,x,664,jetsweeper_custom,0,0,0,2,2,370,x,112,squiclean_b,0,0,0,3,1,224,x,298,longblaster_necro,1,1,0,3,0,166,x,329,sshooter_collabo,2,2,0,0,1,321,x,299,bamboo14mk1,3,0,3,1,1,312,x,594,52gal_becchu,3,3,0,0,0,308,x,448,nautilus79,7,5,2,0,1,220,x,252
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,306,bravo,FALSE,nzap85,8,1,7,8,3,866,s+,345,jetsweeper_custom,12,9,3,6,3,986,s+,335,carbon_deco,6,5,1,6,2,921,s+,62,dualsweeper_custom,7,6,1,11,0,912,s+,218,jetsweeper_custom,16,14,2,4,6,1467,s+,91,sshooter,7,4,3,6,4,1035,s+,251,hotblaster,8,6,2,9,2,924,s+,156,screwslosher,10,6,4,5,4,837,s+,319
2022-01-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,3,3,0,1,3,1148,,321,sharp_neo,4,4,0,3,4,1414,,206,barrelspinner_remix,5,4,1,0,4,1103,,194,variableroller_foil,4,3,1,2,4,967,,178,sharp_neo,0,0,0,4,4,1234,,140,furo,1,1,0,4,3,1196,,112,pablo,3,2,1,3,2,1092,,157,sputtery_hue,4,3,1,3,4,1032,,171
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,198,bravo,TRUE,prime_becchu,5,4,1,6,1,565,x,368,dynamo_becchu,4,2,2,7,1,644,x,297,liter4k,8,7,1,5,1,595,x,324,kugelschreiber_hue,9,6,3,5,1,590,x,324,bottlegeyser_foil,6,5,1,3,3,770,x,298,96gal,9,5,4,5,2,717,x,287,heroroller_replica,10,9,1,7,1,571,x,256,herocharger_replica,5,4,1,5,1,443,x,198
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,101,bravo,TRUE,splatspinner,0,0,0,2,2,552,x,163,52gal_becchu,1,1,0,4,1,551,x,469,nzap85,2,1,1,3,2,402,x,219,sharp_neo,2,1,1,3,1,369,x,135,wakaba,7,3,4,0,2,638,x,366,sshooter_becchu,2,1,1,2,2,561,x,118,sharp_neo,7,5,2,0,2,528,x,171,kelvin525_deco,5,3,2,1,1,290,x,273
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,102,alpha,TRUE,wakaba,2,0,2,1,2,558,a+,172,variableroller_foil,4,3,1,1,3,805,x,281,bold,6,5,1,1,2,617,x,236,variableroller_foil,5,3,2,1,2,551,s+,111,barrelspinner_remix,1,0,1,2,2,568,s+,247,sputtery_clear,0,0,0,4,2,451,x,313,bucketslosher_soda,2,2,0,2,1,372,x,197,squiclean_a,4,2,2,4,1,331,s+,197
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,102,alpha,TRUE,variableroller_foil,5,3,2,1,2,551,s+,111,variableroller_foil,4,3,1,1,3,805,x,281,bold,6,5,1,1,2,617,x,236,wakaba,2,0,2,1,2,558,a+,172,barrelspinner_remix,1,0,1,2,2,568,s+,247,sputtery_clear,0,0,0,4,2,451,x,313,bucketslosher_soda,2,2,0,2,1,372,x,197,squiclean_a,4,2,2,4,1,331,s+,197
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,128,bravo,TRUE,bold_neo,5,5,0,2,3,647,x,664,rapid_becchu,4,2,2,4,2,539,x,328,dualsweeper_custom,1,1,0,6,0,317,x,85,splatroller_collabo,2,1,1,6,0,207,x,751,nzap85,11,8,3,2,3,822,x,481,hissen,6,4,2,3,2,512,x,170,maneuver_collabo,7,5,2,1,1,498,x,308,prime_collabo,1,0,1,3,0,290,x,320
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,302,bravo,FALSE,prime_becchu,13,12,1,6,5,1373,x,311,nzap89,10,5,5,10,6,1249,x,373,nzap85,12,7,5,13,3,1008,x,192,dynamo_becchu,13,8,5,10,4,922,b+,67,sshooter,13,8,5,7,4,1290,x,482,nzap89,14,8,6,7,5,1246,x,371,quadhopper_black,12,11,1,8,3,1164,x,444,splatroller,13,11,2,10,3,912,a,260
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,bravo,FALSE,kelvin525_deco,6,5,1,11,2,608,s+,275,sshooter_becchu,8,7,1,6,8,1647,s+,43,sshooter,15,10,5,5,3,1115,s+,150,squiclean_a,11,5,6,6,5,1003,s+,67,nzap85,11,9,2,5,4,1522,s+,70,furo,10,7,3,9,1,943,s+,284,jetsweeper_custom,10,5,5,4,4,920,s+,49,octoshooter_replica,6,6,0,10,2,910,s+,119
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,bravo,FALSE,wakaba,12,5,7,5,7,1473,a+,172,variableroller_foil,15,14,1,8,7,1526,s+,111,bamboo14mk1,7,5,2,3,6,1343,a+,103,prime,4,1,3,7,3,905,s,71,furo,7,5,2,3,7,1692,a+,142,sshooter_becchu,9,7,2,6,5,1405,a,121,hissen,10,10,0,9,3,1130,s,165,explosher_custom,3,1,2,7,3,1113,a+,177
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,bravo,FALSE,variableroller_foil,15,14,1,8,7,1526,s+,111,wakaba,12,5,7,5,7,1473,a+,172,bamboo14mk1,7,5,2,3,6,1343,a+,103,prime,4,1,3,7,3,905,s,71,furo,7,5,2,3,7,1692,a+,142,sshooter_becchu,9,7,2,6,5,1405,a,121,hissen,10,10,0,9,3,1130,s,165,explosher_custom,3,1,2,7,3,1113,a+,177
2022-01-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,4,4,0,0,3,993,,321,variableroller_foil,2,1,1,1,5,1178,,178,sharp_neo,6,6,0,1,2,987,,206,pablo,3,3,0,1,3,880,,157,sharp_neo,1,1,0,2,3,1306,,140,nzap83,0,0,0,5,3,1051,,112,h3reelgun_d,0,0,0,4,1,690,,131,hydra_custom,2,2,0,3,0,372,,326
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,155,bravo,TRUE,splatspinner,4,2,2,3,3,744,x,163,nzap85,4,4,0,4,2,662,x,219,screwslosher_becchu,4,3,1,6,1,539,x,469,sharp_neo,3,3,0,6,1,456,x,135,barrelspinner_remix,8,6,2,2,3,761,x,116,splatcharger_collabo,5,5,0,1,2,614,x,141,sputtery_clear,4,4,0,5,1,586,a,44,sshooter_collabo,7,4,3,4,2,367,a-,29
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,98,bravo,TRUE,barrelspinner,3,3,0,2,1,444,s+,200,nzap89,1,0,1,4,1,373,s+,331,herocharger_replica,4,3,1,2,1,267,s+,120,splatroller,3,3,0,4,0,209,s+,123,wakaba,7,4,3,2,2,514,s+,294,liter4k,1,1,0,2,1,402,s+,599,splatroller,7,7,0,1,1,357,s+,145,nzap85,0,0,0,4,0,286,s+,61
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,83,alpha,TRUE,spygadget,2,0,2,2,1,399,x,263,splatspinner,4,1,3,2,1,468,x,286,hissen_hue,6,6,0,1,1,370,x,310,prime_becchu,8,7,1,2,1,360,x,375,96gal,5,4,1,3,2,456,x,29,hissen_hue,1,1,0,3,2,407,a+,44,sharp_neo,3,2,1,4,1,323,x,312,campingshelter,0,0,0,4,0,274,x,237
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,112,alpha,TRUE,prime_becchu,4,2,2,1,2,530,x,368,pablo,4,2,2,2,2,546,x,320,squiclean_g,2,2,0,1,1,445,x,96,52gal_deco,6,5,1,2,0,359,x,451,sshooter_becchu,2,1,1,1,3,690,x,237,jetsweeper,4,3,1,3,1,439,x,99,prime,3,0,3,2,1,338,x,294,splatroller,2,2,0,5,0,244,x,293
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,176,bravo,TRUE,nzap85,0,0,0,4,2,542,s+,345,variableroller_foil,6,6,0,3,4,853,s+,194,heroroller_replica,4,4,0,7,1,504,s+,89,hydra_custom,4,3,1,3,2,436,s+,82,variableroller_foil,3,2,1,2,5,1184,s+,40,52gal_becchu,4,4,0,4,2,804,s+,162,carbon_deco,9,7,2,3,2,624,s+,62,heroroller_replica,4,3,1,4,1,398,s+,41
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,98,bravo,TRUE,bold_neo,0,0,0,1,2,573,x,664,bucketslosher_soda,4,4,0,3,1,339,x,255,sshooter_collabo,3,2,1,3,0,295,x,259,splatcharger,3,3,0,3,0,216,x,180,sshooter_collabo,2,2,0,2,2,451,x,407,parashelter_sorella,1,1,0,2,1,436,x,959,carbon_deco,6,6,0,2,1,372,x,766,squiclean_a,1,1,0,3,1,218,x,507
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,104,bravo,TRUE,spygadget,1,1,0,5,0,438,x,263,splatspinner,4,0,4,2,3,773,x,287,hissen_hue,3,1,2,4,1,397,x,310,prime_becchu,5,5,0,4,0,374,x,375,jetsweeper,9,5,4,0,4,929,x,297,dynamo_becchu,2,2,0,1,1,414,x,195,sshooter,6,5,1,3,1,410,x,199,quadhopper_black,3,2,1,4,0,342,x,411
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,9,7,2,7,3,896,x,368,jetsweeper_custom,5,2,3,4,4,1161,x,347,pablo,7,6,1,8,2,878,x,320,liter4k_scope_custom,4,4,0,7,3,704,x,300,sshooter_becchu,12,8,4,2,6,1061,x,637,liter4k,4,1,3,6,3,955,x,414,squiclean_g,9,9,0,6,3,874,x,96,sharp_neo,9,8,1,5,1,610,x,117
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,302,bravo,FALSE,barrelspinner,10,4,6,6,5,1070,s+,200,bold,12,12,0,10,4,1425,s+,466,nzap85,7,6,1,7,2,922,s+,92,52gal_becchu,6,4,2,11,1,641,s+,113,nzap89,5,4,1,2,8,1368,s+,196,sharp,20,18,2,5,3,1021,s+,138,sputtery_hue,12,8,4,11,2,914,s+,149,furo,4,3,1,8,1,777,s+,337
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_neo,8,8,0,6,5,1218,x,664,sshooter_becchu,11,9,2,8,4,1175,x,270,nzap85,12,6,6,5,4,1150,x,211,liter4k,8,7,1,4,4,875,x,233,wakaba,8,4,4,6,5,1389,x,285,sshooter_becchu,11,9,2,8,4,1168,x,226,52gal_becchu,7,5,2,6,4,994,x,257,sputtery,6,4,2,10,2,768,x,238
2022-01-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,5,5,0,3,2,1025,,321,sharp_neo,0,0,0,0,4,1454,,140,pablo,0,0,0,3,3,1037,,157,hydra_custom,3,2,1,3,1,457,,326,sharp_neo,3,2,1,2,4,1466,,206,liter4k_scope,1,0,1,1,3,1033,,99,variableroller_foil,5,5,0,1,4,921,,178,liter4k,2,2,0,3,2,644,,112
2022-01-08T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,316,bravo,FALSE,kelvin525_deco,7,6,1,8,4,856,s+,275,wakaba,9,5,4,7,5,1482,s+,88,nova,5,5,0,9,4,951,s+,302,splatroller,11,9,2,6,3,898,s+,294,sputtery_clear,13,10,3,9,3,1346,s+,41,jetsweeper,4,4,0,2,7,1295,s+,193,splatroller,10,9,1,9,1,826,s+,332,heroroller_replica,8,6,2,7,2,731,s+,298
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,prime_becchu,21,17,4,3,5,1277,x,311,bold_neo,5,4,1,6,7,1604,s+,98,nzap89,15,11,4,7,7,1267,x,373,dynamo_tesla,10,7,3,8,3,767,x,86,barrelspinner_remix,8,6,2,9,5,1181,s+,85,nzap89,6,6,0,11,5,1092,b,29,furo_deco,9,6,3,10,4,1015,c,39,sputtery_clear,9,6,3,10,2,822,a-,40
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,96,alpha,TRUE,wakaba,5,2,3,2,2,496,a+,172,furo_deco,8,8,0,0,2,596,x,208,variableroller_foil,7,5,2,1,2,519,s+,111,nzap85,2,0,2,3,0,326,x,185,promodeler_pg,3,1,2,3,2,500,a-,186,momiji,2,2,0,4,1,427,s,121,hissen,2,1,1,4,1,334,a,142,sputtery,2,1,1,4,1,326,s,84
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,79,bravo,TRUE,splatspinner,1,1,0,3,1,389,x,163,nzap85,1,1,0,2,1,497,x,219,screwslosher_becchu,2,1,1,4,1,331,x,469,sharp_neo,1,0,1,5,0,137,x,135,wakaba,7,1,6,0,1,570,x,366,sharp_neo,11,10,1,0,1,508,x,171,sshooter_becchu,2,2,0,0,2,414,x,118,kelvin525_deco,3,1,2,3,0,282,x,273
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,96,alpha,TRUE,variableroller_foil,7,5,2,1,2,519,s+,111,furo_deco,8,8,0,0,2,596,x,208,wakaba,5,2,3,2,2,496,a+,172,nzap85,2,0,2,3,0,326,x,185,promodeler_pg,3,1,2,3,2,500,a-,186,momiji,2,2,0,4,1,427,s,121,hissen,2,1,1,4,1,334,a,142,sputtery,2,1,1,4,1,326,s,84
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,87,alpha,TRUE,spygadget,3,2,1,2,0,316,x,263,splatspinner,2,1,1,2,1,533,x,287,prime_becchu,10,6,4,0,1,436,x,375,hissen_hue,5,4,1,2,1,287,x,310,splatspinner,0,0,0,3,1,352,x,147,sharp_neo,2,2,0,3,1,351,x,227,kelvin525_becchu,1,0,1,3,1,317,x,242,splatroller,4,4,0,4,0,256,x,410
2022-01-08T16:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,276,alpha,TRUE,spygadget,8,3,5,6,4,1218,x,263,splatspinner,6,4,2,4,6,1440,x,287,prime_becchu,17,15,2,9,3,1032,x,375,hissen_hue,6,6,0,7,4,855,x,310,liter4k,6,6,0,2,4,1253,x,350,dualsweeper_custom,5,4,1,7,3,1113,x,197,bucketslosher_soda,10,7,3,12,3,1000,x,395,octoshooter_replica,9,8,1,7,4,984,x,459
