# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,92,alpha,TRUE,hydra_custom,5,4,1,0,1,404,x,298,kugelschreiber,4,3,1,1,1,394,s+,204,sputtery_hue,2,0,2,1,1,364,s,354,hotblaster_custom,5,3,2,1,1,308,x,121,wakaba,1,0,1,2,3,681,x,99,kugelschreiber_hue,1,1,0,3,1,299,x,317,prime_becchu,1,1,0,3,2,284,b,101,hydra_custom,1,1,0,2,1,229,s+,128
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,179,alpha,TRUE,wakaba,15,9,6,2,4,1184,x,371,spygadget_sorella,11,8,3,2,3,843,x,161,sputtery_clear,11,8,3,0,3,643,s+,63,barrelspinner_remix,6,2,4,3,2,478,s+,124,sharp_neo,0,0,0,6,2,824,a-,75,bottlegeyser_foil,3,1,2,5,2,748,x,117,nzap85,5,2,3,8,3,746,a-,79,splatroller,5,4,1,8,0,485,b,23
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,280,alpha,TRUE,dualsweeper,12,7,5,4,6,1331,x,978,wakaba,16,7,9,4,8,1821,x,189,nzap85,14,9,5,5,5,1231,x,168,kelvin525_deco,9,8,1,6,4,892,s+,130,sshooter_becchu,9,6,3,4,7,1512,s+,58,52gal_becchu,4,4,0,7,4,1464,s+,416,hissen_hue,8,8,0,12,3,1093,s+,697,rapid_elite_deco,5,1,4,8,3,913,x,297
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,kelvin525_deco,3,3,0,11,2,960,s+,276,jetsweeper,12,5,7,7,8,1708,s+,197,screwslosher_becchu,13,9,4,7,4,1351,s+,152,splatroller,5,5,0,11,2,741,s+,59,dualsweeper_custom,6,3,3,5,4,1468,s+,377,nzap85,8,8,0,6,4,1465,s+,142,52gal_becchu,17,17,0,8,4,1268,s+,205,squiclean_a,20,8,12,3,4,785,s+,110
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,barrelspinner,7,2,5,6,3,1509,s+,195,jetsweeper_custom,13,8,5,6,5,1486,s+,38,hissen_hue,9,7,2,6,4,1294,s+,138,clashblaster_neo,11,8,3,10,4,1101,s+,36,promodeler_mg,5,5,0,7,8,1926,s+,597,splatscope,12,9,3,5,1,1308,s+,42,sshooter_becchu,10,6,4,7,4,1219,s+,38,quadhopper_black,8,8,0,6,3,1116,s+,83
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,317,bravo,FALSE,nzap85,6,3,3,8,4,1414,s+,323,wakaba,7,2,5,4,8,1500,s+,388,splatroller,8,8,0,6,6,1368,s+,135,kelvin525_becchu,6,6,0,9,5,1196,s+,395,wakaba,13,6,7,4,7,1554,s+,201,dualsweeper_custom,10,9,1,4,3,1406,s+,487,furo,7,5,2,4,4,1312,s+,65,hokusai_hue,7,6,1,9,5,1058,s+,152
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,120,bravo,TRUE,dualsweeper_custom,1,1,0,2,2,712,s+,261,nzap85,3,2,1,1,3,764,s,198,jetsweeper_custom,1,0,1,2,3,704,a+,108,nzap85,1,1,0,4,1,453,b+,77,promodeler_mg,1,0,1,0,3,911,b,40,hissen_hue,5,2,3,1,2,712,x,154,nzap85,6,4,2,3,1,541,s,135,nzap89,4,3,1,0,2,471,b-,53
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,304,alpha,FALSE,variableroller_foil,9,3,6,4,8,1471,x,215,nova_becchu,15,14,1,5,6,1607,x,376,96gal,12,2,10,4,7,1530,x,261,octoshooter_replica,14,12,2,5,4,1240,x,422,nzap85,6,3,3,7,7,1703,x,305,bamboo14mk3,5,4,1,6,6,1389,x,271,rapid_elite_deco,7,4,3,7,4,1196,x,255,52gal_becchu,7,7,0,11,4,1165,x,598
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,59,bravo,TRUE,heromaneuver_replica,2,1,1,3,0,168,a,205,rapid_elite,1,1,0,2,1,342,a-,76,splatroller,3,3,0,3,0,185,a-,73,sputtery_clear,0,0,0,0,0,0,a+,137,splatroller,5,4,1,1,1,329,a-,237,furo,3,2,1,1,1,325,a+,90,nova,3,1,2,1,0,279,a+,107,dualsweeper_custom,1,1,0,2,0,227,a-,77
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bamboo14mk1,7,7,0,5,5,1402,x,238,nzap85,8,5,3,9,3,1471,x,208,52gal,13,9,4,6,1,1084,x,313,carbon_deco,12,11,1,5,3,1028,x,297,furo,5,4,1,8,4,1489,x,144,wakaba,6,2,4,7,7,1434,x,251,sshooter_collabo,13,11,2,7,1,1356,x,99,prime_becchu,10,8,2,10,2,1003,x,401
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,83,alpha,TRUE,bold_neo,3,3,0,1,2,648,x,665,hydra_custom,1,1,0,1,0,415,x,451,52gal_becchu,3,2,1,2,1,411,x,217,heroroller_replica,4,4,0,1,1,306,x,297,dynamo_becchu,1,0,1,3,1,465,x,311,nova,1,1,0,3,1,417,x,98,nzap85,3,2,1,2,1,391,x,95,sshooter_collabo,3,2,1,2,1,349,x,400
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,76,bravo,TRUE,hydra_custom,2,2,0,3,0,263,x,299,kugelschreiber,0,0,0,3,0,276,s+,204,sputtery_hue,0,0,0,3,0,221,s,354,hotblaster_custom,2,2,0,4,0,188,x,121,bold_7,3,1,2,0,1,320,a+,122,longblaster_necro,7,5,2,0,1,315,x,133,52gal_becchu,4,3,1,3,0,262,x,409,liter4k,4,4,0,1,0,237,x,237
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,79,bravo,TRUE,carbon_deco,2,1,1,4,0,255,x,114,dualsweeper_custom,2,2,0,2,1,485,x,433,dynamo_tesla,1,1,0,4,0,206,a-,80,carbon_deco,0,0,0,4,0,175,s+,184,nzap85,3,2,1,0,2,462,s+,197,kelvin525_deco,7,5,2,0,1,389,s+,197,bottlegeyser_foil,4,3,1,2,0,325,x,124,bucketslosher_soda,6,4,2,2,0,276,x,161
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,161,alpha,TRUE,sshooter,6,5,1,2,2,606,x,201,splatspinner,4,3,1,2,2,839,s+,191,sputtery_clear,5,3,2,3,2,748,a+,242,barrelspinner_remix,8,5,3,1,2,601,s+,471,wakaba,1,0,1,5,3,827,s+,66,dynamo_becchu,4,4,0,5,4,796,x,95,bamboo14mk1,3,2,1,2,4,661,s+,344,ochiba,3,2,1,5,2,551,b,72
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,302,bravo,FALSE,nzap89,4,2,2,11,4,1262,a+,100,bold_7,7,3,4,12,2,1315,a+,77,sshooter_becchu,9,9,0,10,4,1291,a+,137,nova_neo,14,12,2,11,0,901,a+,84,sshooter_becchu,16,13,3,8,4,1352,a+,35,nzap89,14,11,3,5,6,1315,a+,167,nzap89,9,7,2,8,4,1260,a+,83,nova,18,13,5,5,3,1060,a+,75
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,302,alpha,FALSE,dualsweeper_custom,13,11,2,10,0,899,s+,141,nzap89,10,9,1,7,5,1480,s+,246,hissen_hue,9,8,1,8,2,843,s+,297,longblaster_necro,7,6,1,9,1,526,s+,79,dualsweeper_custom,7,6,1,7,4,1150,s+,137,variableroller_foil,11,11,0,8,3,911,s+,157,screwslosher_becchu,12,6,6,11,1,717,s+,50,clashblaster,11,9,2,9,1,600,s+,193
2022-01-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,pablo,5,5,0,2,2,683,,37,bucketslosher,13,11,2,0,3,809,,5,dualsweeper,5,3,2,3,1,608,,22,maneuver,2,0,2,1,2,607,,8,wakaba,3,3,0,5,2,815,,6,maneuver,2,1,1,4,2,726,,5,nzap85,2,2,0,5,0,581,,9,splatcharger_becchu,0,0,0,6,0,214,,31
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,172,bravo,TRUE,nzap85,4,2,2,1,4,759,b,171,variableroller_foil,2,2,0,5,4,818,b,98,splatroller,6,6,0,7,2,576,b-,36,bold_7,4,4,0,5,0,568,b,36,nzap89,4,4,0,2,3,967,b+,528,sshooter_becchu,11,10,1,5,2,720,b-,48,hissen,6,2,4,5,1,555,b,128,carbon,3,2,1,2,2,486,b+,104
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,186,bravo,TRUE,wakaba,4,2,2,7,3,848,x,371,barrelspinner_remix,2,2,0,3,3,653,s+,124,sharp_neo,1,0,1,5,1,638,s,146,rapid_becchu,3,2,1,5,2,625,s,139,nzap85,9,2,7,3,4,916,a+,86,pablo,6,3,3,2,3,727,s,132,hissen,11,8,3,1,3,632,x,230,hydra,8,6,2,0,3,560,a,80
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,52gal_becchu,7,6,1,11,1,811,s+,782,longblaster_necro,9,7,2,8,4,1011,s+,163,splatroller,10,7,3,9,3,989,s+,103,bold_7,6,5,1,10,1,975,s+,405,hissen,12,9,3,6,3,1152,s+,303,bold_7,10,9,1,7,1,1105,s+,176,dualsweeper_custom,12,10,2,8,1,982,s+,138,bottlegeyser,12,9,3,4,4,869,s+,129
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,194,bravo,TRUE,heromaneuver_replica,6,5,1,7,1,616,a,205,52gal_becchu,7,5,2,4,4,996,a-,486,96gal,9,7,2,6,3,909,a-,174,bold,1,1,0,7,2,743,a,60,dualsweeper,6,5,1,5,2,936,a,97,splatroller,9,8,1,2,3,923,a-,237,sshooter,10,7,3,5,2,915,a-,58,52gal_becchu,4,4,0,6,2,783,a-,97
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,336,alpha,FALSE,screwslosher_becchu,13,11,2,12,1,1111,s+,132,squiclean_b,9,9,0,10,3,1166,s+,146,jetsweeper_custom,10,6,4,7,5,1080,s+,116,nova_becchu,10,7,3,7,4,1015,s+,214,jetsweeper_custom,11,6,5,6,5,1343,s+,238,sshooter_collabo,13,11,2,8,3,1156,s+,30,hydra_custom,8,8,0,8,2,963,s+,119,hissen,10,9,1,11,2,949,s+,191
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,dualsweeper_custom,11,9,2,6,4,1384,s+,261,nzap85,9,5,4,7,4,1358,s,198,52gal_becchu,12,11,1,9,5,1302,s,177,96gal,8,3,5,6,5,1279,a,216,nzap89,6,3,3,4,9,1759,s+,97,hissen_hue,12,8,4,10,4,1245,s,126,rapid_becchu,10,4,6,6,4,1184,x,152,splatroller,13,13,0,8,4,1080,s+,128
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_neo,6,6,0,11,5,1278,x,665,squiclean_g,9,6,3,8,3,1414,x,98,nova,12,11,1,8,4,1254,x,98,liter4k,7,6,1,5,5,1220,x,259,nzap85,14,11,3,9,4,1434,x,95,hydra_custom,14,11,3,4,3,1316,x,451,bold_7,8,7,1,10,2,1202,x,238,liter4k_scope,5,3,2,6,2,1105,x,240
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,244,bravo,TRUE,hydra_custom,13,11,2,7,3,937,x,299,kugelschreiber,2,1,1,4,3,1031,s+,204,sputtery_hue,4,0,4,5,4,921,s,354,hotblaster_custom,4,4,0,1,0,0,x,121,splatspinner,7,7,0,4,5,1321,x,99,prime_becchu,8,5,3,3,4,1114,x,265,soytuber_custom,1,1,0,4,3,702,s,142,rapid_elite_deco,5,4,1,5,2,602,x,225
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,84,bravo,TRUE,dualsweeper,1,1,0,2,1,360,x,978,wakaba,1,0,1,1,2,663,x,189,sputtery_clear,0,0,0,4,0,212,x,122,splatroller,2,1,1,4,0,169,s+,213,h3reelgun_d,3,2,1,2,1,387,x,77,bottlegeyser_foil,4,3,1,0,1,384,x,194,dualsweeper,5,3,2,2,1,341,x,671,hydra_custom,5,3,2,0,1,260,s,173
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,81,alpha,TRUE,carbon_deco,7,6,1,0,1,405,x,114,liter4k,1,1,0,1,1,430,x,417,squiclean_a,2,1,1,0,1,395,x,230,dualsweeper_custom,1,0,1,1,1,349,x,433,sshooter_becchu,1,1,0,2,2,445,s+,58,promodeler_pg,0,0,0,3,2,397,x,269,rapid_elite_deco,1,1,0,2,1,336,x,297,barrelspinner_remix,1,0,1,1,1,286,s+,205
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,kelvin525_deco,10,8,2,10,3,990,s+,276,wakaba,13,8,5,9,4,1588,s+,94,squiclean_a,18,9,9,11,4,1380,s+,82,splatroller,11,9,2,8,3,901,s+,127,hissen_hue,13,12,1,9,5,1473,s+,409,nautilus79,11,5,6,5,3,1305,s+,292,octoshooter_replica,13,10,3,10,3,1213,s+,375,kelvin525_deco,14,11,3,10,2,1032,s+,53
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,221,alpha,TRUE,variableroller_foil,8,6,2,4,3,889,s+,112,variableroller_foil,7,5,2,1,6,1206,a,110,sshooter_becchu,6,5,1,6,1,817,s+,117,hokusai_hue,9,8,1,7,2,448,s,187,screwslosher_becchu,6,5,1,6,3,948,s+,160,sharp_neo,8,7,1,6,2,923,s+,63,barrelspinner_remix,5,4,1,4,3,833,s+,234,kugelschreiber_hue,3,2,1,8,1,497,s+,256
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,46,alpha,TRUE,barrelspinner,1,1,0,1,0,140,s+,195,sshooter,2,2,0,0,1,363,s+,47,sputtery_clear,2,1,1,1,0,191,s+,196,nova,3,3,0,0,0,176,s+,43,bold,0,0,0,2,0,219,s+,64,prime_becchu,2,2,0,2,0,207,s+,103,liter4k,0,0,0,1,0,187,s+,224,nova,0,0,0,2,0,75,s+,198
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,17,13,4,6,5,1757,s+,323,sshooter_becchu,8,5,3,8,5,1390,s+,186,furo,11,8,3,7,4,1217,s+,65,kelvin525_deco,13,9,4,7,3,1028,s+,144,liter4k,7,4,3,8,4,1505,s+,304,sshooter,11,10,1,11,4,1304,s+,102,heroshelter_replica,11,6,5,8,4,1180,s+,223,52gal_becchu,13,8,5,8,4,1081,s+,121
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,175,alpha,TRUE,sshooter,2,1,1,4,2,789,x,201,splatspinner,3,2,1,2,4,1051,s+,191,52gal_becchu,6,6,0,6,2,790,s,120,jetsweeper,1,1,0,3,3,748,b,94,h3reelgun,5,3,2,1,6,1086,s+,130,wakaba,7,4,3,3,4,1003,a+,140,jetsweeper_custom,6,5,1,4,2,871,s+,351,nautilus79,7,3,4,2,2,565,a-,134
2022-01-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,3,2,1,2,3,906,,155,maneuver,9,7,2,0,5,1211,,90,splatcharger,6,2,4,1,2,849,,206,nova,4,4,0,3,3,821,,21,wakaba,3,2,1,3,2,1092,,244,explosher,1,1,0,4,3,972,,563,bottlegeyser,3,3,0,3,1,851,,410,explosher_custom,1,0,1,5,1,790,,206
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,158,alpha,TRUE,variableroller_foil,7,5,2,3,3,620,x,215,nova_becchu,5,5,0,1,3,811,x,376,96gal,0,0,0,2,3,679,x,261,octoshooter_replica,5,4,1,5,1,590,x,422,nzap85,5,3,2,5,3,907,x,243,soytuber_custom,4,4,0,2,3,731,x,321,sshooter_collabo,4,4,0,6,1,654,x,762,kugelschreiber_hue,2,0,2,2,2,521,x,894
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,332,bravo,FALSE,nzap85,15,6,9,7,5,1044,b,171,bold_7,11,10,1,9,3,1138,b,36,52gal_becchu,10,9,1,9,3,969,b+,53,maneuver,13,9,4,11,2,819,b-,77,nzap85,20,15,5,9,4,1230,b-,220,nzap89,9,5,4,7,3,913,b-,152,variableroller,9,8,1,12,0,790,b,57,sputtery_clear,11,6,5,8,0,0,b,38
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,113,bravo,TRUE,barrelspinner,1,1,0,3,0,435,s+,195,hydra_custom,1,0,1,2,2,497,s+,235,hissen_hue,5,5,0,4,1,483,s+,54,rapid_becchu,1,1,0,4,0,390,s+,156,splatcharger,7,6,1,1,1,610,s+,312,hydra_custom,8,1,7,1,2,598,s+,107,sharp_neo,6,2,4,3,1,456,s+,121,nautilus79,4,4,0,2,1,334,s+,172
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,300,alpha,FALSE,dualsweeper,7,6,1,6,5,1289,x,978,wakaba,5,1,4,2,8,1972,x,189,liter4k,5,5,0,3,5,1494,x,417,squiclean_a,8,5,3,5,5,974,x,230,screwslosher_becchu,6,4,2,2,2,1657,x,707,jetsweeper,6,3,3,3,9,1592,x,239,sharp_neo,4,4,0,6,3,1237,x,124,52gal_becchu,5,5,0,6,5,1153,x,174
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,242,bravo,TRUE,carbon_deco,4,3,1,5,3,994,x,114,dualsweeper_custom,6,6,0,5,3,1173,x,433,splatcharger_becchu,3,3,0,3,3,998,x,265,nautilus79,7,6,1,5,4,942,x,352,liter4k,8,6,2,1,6,1548,x,200,wakaba,5,4,1,3,6,1338,x,318,longblaster_necro,5,4,1,6,3,845,s+,97,splatroller,4,4,0,8,0,574,x,110
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,182,bravo,TRUE,wakaba,4,4,0,7,3,959,x,371,wakaba,3,3,0,6,2,701,s+,207,barrelspinner_remix,3,2,1,5,1,563,s+,124,hydra_custom,5,3,2,5,1,481,s+,202,sshooter_collabo,9,9,0,2,2,865,x,377,longblaster,14,8,6,2,3,833,s+,99,pablo,5,3,2,3,2,818,x,299,wakaba,5,3,2,5,3,692,x,192
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,301,alpha,FALSE,heromaneuver_replica,16,13,3,8,3,939,a,205,splatroller,15,11,4,7,5,1345,a-,237,52gal_becchu,5,2,3,8,2,1267,a-,88,sshooter,11,9,2,10,1,1053,a-,104,bold,5,4,1,9,3,1414,a-,156,nzap89,10,7,3,10,4,1094,a,119,dynamo_tesla,13,12,1,6,4,1061,a,81,sshooter,12,10,2,10,3,999,a-,58
2022-01-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,pablo,3,2,1,1,3,982,,37,bucketslosher,5,5,0,1,4,1072,,6,maneuver,2,2,0,3,2,686,,8,nzap85,2,2,0,4,1,626,,9,sshooter,5,4,1,2,2,1267,,7,maneuver_collabo,4,4,0,3,1,878,,14,splatcharger_becchu,0,0,0,3,0,407,,31,splatspinner,2,1,1,3,0,240,,42
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,249,alpha,TRUE,bamboo14mk1,6,5,1,5,3,1024,x,238,furo,9,7,2,3,4,1357,x,141,sharp_neo,9,6,3,6,1,1201,x,150,quadhopper_black,10,8,2,7,3,1010,x,162,hissen_hue,7,6,1,6,4,1315,x,242,dynamo_tesla,9,8,1,7,1,1312,x,401,52gal,9,4,5,6,3,852,x,46,bottlegeyser_foil,6,3,3,7,1,837,x,283
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,17,12,5,10,1,1255,s+,141,carbon,9,6,3,6,4,944,s+,53,screwslosher_becchu,7,4,3,8,1,906,s+,50,longblaster_necro,11,10,1,5,2,824,s+,79,dualsweeper_custom,12,10,2,6,6,1579,s+,137,prime_becchu,10,8,2,7,3,1014,s+,167,heroroller_replica,4,4,0,10,4,859,s+,50,clashblaster,11,7,4,9,4,837,s+,193
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,298,alpha,TRUE,nzap89,14,13,1,6,4,1221,a+,100,hokusai_becchu,12,12,0,5,3,1240,a-,144,jetsweeper,8,2,6,10,3,1029,a,275,nzap85,8,7,1,10,1,918,a+,196,sharp_neo,11,8,3,10,3,1202,a+,381,nzap89,1,1,0,8,4,1148,a+,83,nzap85,13,12,1,8,2,953,a-,70,bold_7,9,9,0,9,1,0,a+,77
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,233,bravo,TRUE,dualsweeper_custom,7,6,1,5,3,939,s+,261,nzap85,4,1,3,6,5,1131,s,198,barrelspinner_remix,4,4,0,6,5,995,x,65,barrelspinner_remix,3,1,2,3,4,809,s+,77,wakaba,4,2,2,2,4,1406,a-,97,nzap89,6,6,0,3,4,1181,s+,207,hydra_custom,9,8,1,1,3,917,x,388,splatroller,4,4,0,6,1,624,x,198
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,52gal_becchu,10,10,0,8,3,1198,s+,782,wakaba,13,9,4,7,5,1994,s+,198,furo,4,4,0,7,3,1214,s+,123,liter4k,6,5,1,6,3,1036,s+,110,clashblaster,13,8,5,3,5,1342,s+,56,splatspinner,9,7,2,10,2,1324,s+,161,nzap85,10,7,3,11,2,1306,s+,455,jetsweeper_custom,9,6,3,4,6,1277,s+,282
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,120,alpha,TRUE,variableroller_foil,5,5,0,0,4,783,s+,112,variableroller_foil,2,1,1,1,3,683,a,110,sshooter_becchu,3,3,0,4,1,490,s+,117,hokusai_hue,2,2,0,4,1,323,s,187,liter4k,3,2,1,0,3,788,s+,153,sharp_neo,3,1,2,3,1,486,a+,99,hydra_custom,5,4,1,3,1,471,s,127,longblaster,3,2,1,5,0,240,a,62
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,306,alpha,FALSE,screwslosher_becchu,8,4,4,7,3,1110,s+,132,sputtery_clear,12,9,3,8,3,1432,s+,139,longblaster,9,7,2,7,0,932,s+,527,sshooter_collabo,13,12,1,9,2,923,s+,198,variableroller_foil,7,5,2,6,7,1519,s+,92,52gal_becchu,14,11,3,10,2,999,s+,185,explosher_custom,5,3,2,7,1,876,s+,169,clashblaster_neo,10,10,0,10,2,813,s+,245
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,225,alpha,TRUE,hydra_custom,13,9,4,6,2,583,x,299,sputtery_hue,5,2,3,5,3,1041,s,354,kugelschreiber,6,1,5,2,5,944,s+,204,hotblaster_custom,17,15,2,2,4,942,x,121,promodeler_mg,5,4,1,6,5,1283,x,125,liter4k,1,0,1,6,3,924,a-,82,dualsweeper_custom,2,2,0,6,2,743,a+,39,carbon_deco,9,9,0,9,1,705,x,78
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,130,bravo,TRUE,bold_neo,6,6,0,4,4,842,x,665,liter4k,5,3,2,2,2,622,x,283,nova_becchu,4,1,3,2,2,563,x,523,96gal_deco,4,4,0,5,1,487,x,179,dynamo_becchu,6,5,1,2,4,1017,x,151,bold_7,2,1,1,5,1,714,x,347,bucketslosher_soda,5,4,1,3,2,584,x,106,longblaster_necro,3,3,0,4,1,467,x,402
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,213,alpha,TRUE,barrelspinner,4,4,0,5,0,826,s+,195,variableroller_foil,3,2,1,1,9,1719,s+,114,nzap85,12,9,3,4,5,1153,s+,213,sshooter_collabo,7,7,0,4,3,846,s+,98,nzap89,5,4,1,6,5,1498,s+,121,heromaneuver_replica,7,4,3,5,4,1157,s+,107,prime_collabo,4,4,0,7,2,935,s+,313,barrelspinner,3,2,1,4,3,654,s+,263
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,148,bravo,TRUE,sshooter,4,2,2,3,1,443,x,201,splatspinner,3,2,1,3,3,1015,s+,191,nzap89,2,1,1,4,4,983,s+,123,heroshooter_replica,1,1,0,4,3,884,s+,105,96gal,8,5,3,2,4,1031,a+,108,nzap83,3,1,2,2,3,931,s,94,heroslosher_replica,6,4,2,1,3,735,a-,69,hydra_custom,6,4,2,1,2,465,s+,261
2022-01-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,3,2,1,3,2,771,,155,wakaba,6,6,0,2,1,1020,,244,bottlegeyser,3,2,1,4,2,696,,410,rapid_becchu,4,3,1,5,0,655,,206,explosher,6,4,2,3,2,845,,563,maneuver,2,2,0,5,2,745,,90,nzap89,2,2,0,2,2,732,,37,splatcharger,7,6,1,3,2,629,,206
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,234,bravo,TRUE,variableroller_foil,12,9,3,3,7,1216,x,215,nova_becchu,6,4,2,8,4,995,x,376,octoshooter_replica,7,3,4,6,3,910,x,422,96gal,7,3,4,5,4,890,x,261,wakaba,9,3,6,3,6,1312,x,237,sshooter_becchu,3,1,2,5,5,1219,x,277,52gal_becchu,10,9,1,5,3,978,x,392,hokusai_hue,11,9,2,6,3,754,x,558
2022-01-13T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,175,bravo,TRUE,wakaba,6,4,2,4,5,1109,x,371,prime_becchu,3,1,2,4,2,843,s,80,barrelspinner_remix,1,1,0,4,3,739,s+,124,sharp,3,3,0,5,2,699,s+,155,52gal_becchu,6,6,0,1,5,1087,a,155,dualsweeper_custom,7,3,4,3,2,785,s+,70,liter4k,6,5,1,2,3,746,s,113,furo,3,3,0,3,2,638,a+,167
2022-01-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,311,bravo,FALSE,nzap85,6,3,3,10,4,1363,s+,323,herocharger_replica,9,8,1,10,1,997,s+,71,hissen,10,7,3,12,2,903,s+,93,bottlegeyser_foil,8,7,1,5,4,860,s+,215,sshooter_becchu,16,9,7,5,5,1305,s+,79,hissen_hue,19,14,5,5,5,1218,s+,424,dualsweeper_custom,8,4,4,8,2,994,s+,186,jetsweeper,8,7,1,8,3,899,s+,247
