# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,7,4,3,2,2,685,,154,nzap85,7,7,0,2,3,927,,12,momiji,2,2,0,4,1,869,,8,hydra_custom,7,5,2,2,2,683,,83,sputtery_clear,4,2,2,5,3,924,,68,maneuver,5,5,0,1,3,915,,67,nzap83,2,1,1,5,2,799,,29,dynamo_tesla,1,1,0,7,0,585,,72
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,288,bravo,TRUE,screwslosher_becchu,2,1,1,11,1,999,s+,125,hissen,18,16,2,6,6,1179,s+,180,prime_becchu,3,3,0,9,2,746,s+,354,sputtery_clear,6,3,3,11,2,679,s+,172,furo,13,10,3,4,5,1421,s+,195,quadhopper_black,12,10,2,8,2,873,s+,94,hydra_custom,17,11,6,5,2,852,s+,328,clashblaster_neo,13,6,7,6,3,798,s+,139
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,16,7,9,4,6,1383,a+,158,furo,6,3,3,4,5,1409,a+,101,jetsweeper,6,3,3,1,6,1338,a+,255,sputtery_clear,12,10,2,9,1,999,a,315,dualsweeper_custom,4,4,0,6,5,1590,a+,252,sshooter_becchu,7,5,2,6,5,1159,a,128,nova_becchu,1,1,0,7,4,1057,a+,63,splatroller,8,8,0,4,5,1047,a,19
2022-01-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,herocharger_replica,6,6,0,2,1,570,,336,furo,2,2,0,0,4,1172,,449,liter4k,1,1,0,0,2,604,,88,carbon_deco,1,0,1,4,0,601,,51,explosher,3,3,0,5,1,897,,146,liter4k_scope,1,0,1,1,3,761,,83,herocharger_replica,2,2,0,1,2,594,,260,liter4k,1,1,0,2,0,310,,87
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,180,alpha,TRUE,nzap85,8,5,3,2,3,962,s,340,sputtery_clear,4,3,1,3,3,814,s,281,splatroller,10,10,0,3,2,606,s,61,hissen,6,5,1,4,2,600,s,85,parashelter,5,2,3,5,3,941,s,313,sharp_neo,7,5,2,5,2,709,s,76,variableroller,4,3,1,6,3,707,s,76,carbon_deco,3,2,1,7,0,439,s,89
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,52gal_becchu,7,6,1,8,4,1210,s+,778,sharp_neo,9,6,3,4,4,1609,s+,37,hissen_hue,11,7,4,9,4,1221,s+,263,soytuber_custom,7,7,0,7,5,923,s+,140,nzap83,4,3,1,6,6,1823,s+,42,52gal_becchu,8,8,0,5,3,1234,s+,127,liter4k,6,3,3,7,3,1088,s+,235,nova,17,14,3,8,3,1057,s+,294
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,7,3,4,3,6,1452,a-,90,nzap89,4,4,0,8,6,1328,a,137,bold_neo,5,5,0,11,5,1244,a,194,96gal,8,6,2,9,2,965,a,66,nzap85,13,6,7,5,6,1385,a,125,sshooter_becchu,10,8,2,4,5,1186,a-,113,barrelspinner_remix,11,8,3,4,4,1153,a-,72,52gal_becchu,10,9,1,5,3,1050,a+,89
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,96,bravo,TRUE,nzap85,2,1,1,3,2,533,s+,709,barrelspinner_remix,0,0,0,2,2,537,s+,167,longblaster_necro,6,5,1,2,2,357,s+,170,furo,0,0,0,2,1,122,s+,491,nzap85,4,2,2,0,2,573,s+,166,sputtery_clear,3,3,0,2,1,428,s+,346,kugelschreiber_hue,4,3,1,1,1,363,s+,193,prime_collabo,1,1,0,3,1,290,s+,56
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,165,alpha,TRUE,52gal_becchu,7,6,1,1,3,531,a+,123,nzap85,6,2,4,2,3,715,a-,39,hissen,9,7,2,1,2,601,a+,149,hydra_custom,10,6,4,2,2,394,a+,104,bold_neo,1,1,0,6,3,682,a+,163,hissen,2,1,1,4,2,516,a,92,52gal_becchu,2,2,0,6,1,500,a+,51,nzap89,2,2,0,5,1,436,a,63
2022-01-01T14:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,320,alpha,FALSE,splatspinner_collabo,13,10,3,5,6,2129,s+,195,hissen_hue,4,2,2,6,2,990,c-,50,heroroller_replica,13,12,1,11,2,880,b+,58,pablo_permanent,1,1,0,9,0,351,s,92,nzap89,9,9,0,9,5,1315,c-,22,dynamo_becchu,10,8,2,7,3,955,c,61,splatroller,11,11,0,2,1,859,a-,95,splatcharger_becchu,3,3,0,7,2,772,a-,110
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,191,bravo,TRUE,dualsweeper,5,5,0,2,4,781,x,970,variableroller_foil,6,3,3,4,4,842,x,252,nzap89,3,2,1,5,4,713,x,396,rapid_becchu,3,2,1,8,0,389,x,133,kelvin525_becchu,8,3,5,0,4,727,x,497,sharp_neo,6,6,0,5,1,717,x,257,hotblaster_custom,9,6,3,3,3,668,x,199,prime_becchu,5,4,1,4,1,579,x,135
2022-01-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,7,6,1,2,1,613,,154,momiji,1,1,0,5,2,812,,8,variableroller_foil,7,7,0,1,3,764,,72,maneuver,4,2,2,3,3,757,,67,nzap83,0,0,0,6,3,962,,29,nzap85,4,2,2,2,2,777,,12,hydra_custom,3,3,0,4,1,532,,83,clashblaster_neo,4,4,0,4,1,397,,74
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,137,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,533,s+,97,variableroller_foil,1,1,0,1,3,727,s+,360,sshooter_becchu,5,5,0,5,1,469,s+,23,hydra_custom,2,2,0,1,1,380,s+,252,splatscope_becchu,3,3,0,2,2,664,s+,41,longblaster_necro,2,2,0,2,2,481,s+,155,sshooter_collabo,1,1,0,3,1,480,s+,198,barrelspinner_remix,2,2,0,3,1,478,s+,169
2022-01-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,302,alpha,FALSE,furo,16,10,6,1,6,1788,x,653,nzap89,9,7,2,1,7,1357,a+,274,liter4k,6,5,1,7,2,1021,c,107,pablo,11,9,2,4,2,881,a+,154,52gal_becchu,2,2,0,6,6,1329,b,123,sshooter,3,2,1,9,2,1159,c-,18,splatroller,10,9,1,8,4,1109,a,82,sshooter_becchu,0,0,0,8,3,987,c-,12
2022-01-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,herocharger_replica,8,7,1,1,2,627,,336,explosher,4,1,3,0,0,887,,83,dualsweeper,4,4,0,1,3,870,,260,barrelspinner_remix,3,2,1,3,1,748,,51,clashblaster_neo,0,0,0,3,2,752,,54,campingshelter_camo,2,2,0,5,3,732,,100,clashblaster_neo,3,2,1,5,2,664,,146,liter4k,1,1,0,1,0,508,,87
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,309,alpha,FALSE,hydra_custom,19,14,5,2,3,1079,s+,193,ochiba,9,7,2,12,2,1132,s+,479,bold,9,9,0,10,2,1004,s+,199,splatroller,11,9,2,9,1,755,s+,125,sshooter,14,12,2,8,2,1321,s+,243,longblaster_necro,11,8,3,9,4,1012,s+,186,hissen,14,8,6,12,3,914,s+,318,sputtery_clear,9,5,4,10,3,856,s+,180
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,137,bravo,TRUE,nzap85,1,1,0,4,2,597,s+,709,splatroller,1,1,0,3,1,593,s+,52,longblaster_necro,6,6,0,3,2,466,s+,170,barrelspinner_remix,3,2,1,5,1,298,s+,167,sshooter_becchu,3,3,0,3,2,667,s+,50,52gal_deco,6,6,0,2,2,574,s+,297,sputtery_clear,6,3,3,2,1,527,s+,264,kugelschreiber_hue,5,3,2,4,1,517,s+,193
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,303,alpha,FALSE,nzap85,7,4,3,3,5,1462,s,340,jetsweeper,10,8,2,5,6,1401,s,50,bold,9,8,1,5,5,1323,s,166,sshooter,12,11,1,5,4,1063,s,112,ochiba,2,2,0,7,4,1324,s,129,sshooter_collabo,6,6,0,8,4,1322,s,216,sshooter,7,5,2,6,5,1306,s,611,dualsweeper,5,5,0,10,4,1179,s,113
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,114,bravo,TRUE,screwslosher_becchu,3,2,1,3,2,568,s+,125,nzap85,0,0,0,2,2,500,s+,92,pablo_hue,1,1,0,3,3,495,s+,113,rapid,2,0,2,5,1,269,s+,72,momiji,2,1,1,0,2,659,s+,245,hissen_hue,3,2,1,1,3,605,s+,423,52gal_becchu,6,5,1,2,2,600,s+,297,rapid_becchu,6,5,1,0,1,354,s+,39
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,3,3,0,4,6,1256,a+,158,wakaba,4,1,3,5,7,1317,a+,99,sputtery_clear,8,7,1,12,2,956,a,315,hydra_custom,4,4,0,9,1,701,a+,59,barrelspinner_remix,12,11,1,2,5,1215,a+,123,nzap89,8,7,1,4,6,1113,a-,22,sshooter_becchu,10,7,3,6,6,1068,a+,189,sputtery_clear,9,4,5,3,4,977,a+,139
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,147,alpha,TRUE,52gal_becchu,7,7,0,3,1,510,s+,778,sharp_neo,6,4,2,0,3,794,s+,151,furo,3,2,1,2,2,743,s+,143,sshooter_becchu,4,4,0,4,2,741,s+,192,furo,3,3,0,4,3,966,s+,309,nzap85,4,3,1,4,2,697,s+,100,52gal_becchu,1,1,0,3,3,671,s+,126,pablo,4,2,2,6,2,566,s+,131
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,133,alpha,TRUE,dualsweeper,5,2,3,0,3,619,x,970,sputtery_clear,4,4,0,2,2,606,x,228,bucketslosher,1,1,0,3,1,425,x,143,bottlegeyser_foil,3,3,0,3,1,341,x,152,sshooter_becchu,1,1,0,3,3,685,x,146,52gal_becchu,2,2,0,2,2,568,x,101,dualsweeper_custom,3,2,1,3,2,469,x,276,rapid_becchu,4,3,1,2,0,315,x,671
2022-01-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,carbon_deco,5,5,0,3,1,719,,154,momiji,0,0,0,2,3,1110,,85,nzap83,1,0,1,6,3,812,,29,momiji,0,0,0,6,0,603,,8,variableroller_foil,6,6,0,1,4,1166,,73,maneuver,4,4,0,0,4,803,,67,sshooter_collabo,3,2,1,2,0,768,,6,clashblaster_neo,7,5,2,2,2,689,,74
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,10,7,3,5,3,1066,a-,90,nzap89,7,7,0,5,6,1531,a-,38,sputtery_clear,10,9,1,8,4,1200,a,120,barrelspinner_remix,9,7,2,4,5,1021,a-,72,nzap85,10,6,4,5,7,1679,a,125,52gal_becchu,7,6,1,8,3,1036,a+,89,96gal,5,4,1,7,2,996,a,66,hissen,9,6,3,10,2,941,a-,41
2022-01-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,316,alpha,FALSE,dualsweeper,18,14,4,8,4,1279,x,178,dualsweeper_custom,7,5,2,10,2,1318,a,59,52gal_becchu,12,7,5,7,4,1246,s+,80,jetsweeper,14,10,4,6,3,1031,x,110,sharp_neo,21,19,2,9,3,1409,x,143,bold_neo,5,5,0,9,5,1270,a,56,explosher_custom,10,4,6,8,2,1204,s+,95,pablo,5,3,2,10,2,749,b-,48
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,182,alpha,TRUE,screwslosher_becchu,7,6,1,2,2,816,s,125,jetsweeper,3,2,1,1,5,927,s,136,dynamo_tesla,3,2,1,3,2,698,s,264,heroroller_replica,8,7,1,6,1,544,s,157,furo,2,1,1,3,3,904,s,119,dynamo_becchu,5,4,1,4,3,844,s,83,nova,3,1,2,5,2,674,s,78,heroroller_replica,6,6,0,6,2,545,s,65
2022-01-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,herocharger_replica,6,6,0,3,1,591,,337,nzap85,6,3,3,3,2,918,,266,campingshelter_camo,5,4,1,2,2,736,,100,explosher,3,3,0,3,1,641,,83,nzap89,5,5,0,6,3,953,,146,liter4k,1,1,0,2,2,757,,52,hissen_hue,3,1,2,4,2,734,,54,liter4k,1,1,0,4,0,462,,87
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,141,bravo,TRUE,nzap85,2,0,2,6,1,509,s+,709,52gal_becchu,7,6,1,4,2,614,s+,110,liter4k,5,3,2,3,2,574,s+,210,herocharger_replica,3,2,1,4,1,343,s+,199,52gal_becchu,6,5,1,3,2,770,s+,74,liter4k,3,3,0,2,2,564,s+,441,variableroller,7,7,0,3,1,426,s+,74,liter4k,4,2,2,3,1,361,s+,97
2022-01-01T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,furo,9,7,2,8,4,1514,x,653,nzap89,9,7,2,4,6,1182,a+,274,liter4k,13,7,6,12,2,930,c,107,pablo,12,11,1,7,2,920,a+,154,dynamo_becchu,8,6,2,6,3,1289,b-,99,heroroller_replica,7,7,0,9,3,1105,s+,99,sshooter_becchu,11,9,2,9,1,1101,b+,59,hotblaster_custom,11,9,2,8,1,1005,a,122
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,99,bravo,TRUE,52gal_becchu,1,1,0,2,1,414,s+,778,momiji,2,0,2,3,2,703,s+,257,furo,1,0,1,3,1,439,s+,143,dynamo_becchu,1,1,0,3,1,438,s+,185,sshooter_becchu,5,4,1,0,3,647,s+,210,52gal_becchu,1,1,0,0,2,522,s+,66,96gal,7,5,2,1,2,491,s+,550,heroroller_replica,1,1,0,1,1,312,s+,229
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,bbass,250,bravo,TRUE,dualsweeper,7,6,1,6,4,1093,x,970,96gal,2,1,1,4,5,1199,x,107,wakaba,3,0,3,4,5,1172,x,246,bucketslosher,7,5,2,6,3,951,x,143,nzap85,6,2,4,4,4,1272,x,190,wakaba,6,3,3,5,4,1178,x,239,jetsweeper_custom,9,8,1,1,6,1137,x,169,kelvin525,9,7,2,2,4,983,x,143
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,314,bravo,FALSE,hydra_custom,11,9,2,5,3,841,s+,193,nzap85,12,7,5,5,7,1366,s+,44,heroroller_replica,5,5,0,7,5,1054,s+,163,sputtery_clear,8,6,2,8,4,801,s+,180,sharp_neo,8,6,2,5,4,1438,s+,208,dynamo_tesla,6,1,5,10,4,1001,s+,55,hissen,11,10,1,7,4,962,s+,318,splatroller,9,8,1,7,4,809,s+,125
2022-01-01T14:00:00+00:00,5.5.0,gachi,standard,area,arowana,271,alpha,TRUE,nzap85,14,9,5,3,5,1348,s,340,sshooter,14,11,3,2,6,1217,s,112,furo,8,3,5,6,3,979,s,126,nzap89,8,8,0,7,2,893,s,45,96gal,8,7,1,6,6,1157,s,91,nzap85,10,7,3,8,4,1147,s,78,sharp_neo,3,3,0,5,1,1120,s,110,sshooter_collabo,2,1,1,12,1,853,s,216
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,screwslosher_becchu,10,5,5,10,2,912,s+,125,longblaster,13,11,2,7,4,1203,s+,54,sputtery_clear,13,10,3,6,3,1165,s+,224,sshooter_becchu,9,7,2,10,5,1059,s+,51,nzap85,15,8,7,7,6,1408,s+,113,maneuver,6,6,0,8,3,1126,s+,146,herocharger_replica,9,8,1,7,2,939,s+,69,clashblaster_neo,14,11,3,11,2,820,s+,59
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,320,alpha,FALSE,nzap85,12,4,8,8,4,1360,x,709,explosher_custom,12,8,4,8,2,1377,x,149,maneuver_collabo,15,14,1,12,2,893,x,186,splatroller_collabo,9,8,1,11,0,685,x,567,dynamo_becchu,14,13,1,10,4,1346,x,269,sshooter_collabo,18,15,3,8,5,1225,x,198,spygadget,17,8,9,8,4,1127,x,544,liter4k,6,3,3,8,3,981,x,270
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,52gal_becchu,12,11,1,7,3,874,x,778,dynamo_becchu,12,6,6,7,8,1535,x,264,explosher_custom,14,7,7,5,4,1396,x,601,wakaba,11,7,4,8,4,1233,x,350,nzap85,12,3,9,8,7,1664,x,181,dualsweeper_custom,10,5,5,10,2,1102,x,366,bottlegeyser_foil,10,6,4,8,3,1069,x,212,liter4k,14,13,1,5,4,1012,x,242
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,85,alpha,TRUE,dualsweeper_custom,6,5,1,2,1,350,s+,97,jetsweeper_custom,5,4,1,1,1,458,s+,142,52gal_becchu,6,6,0,2,1,383,s+,37,quadhopper_black,2,1,1,1,1,231,s+,100,jetsweeper_custom,0,0,0,4,1,372,s+,180,jetsweeper,2,1,1,4,1,346,s+,46,hissen,1,1,0,4,0,281,s+,52,kelvin525_deco,4,4,0,4,0,194,s+,302
2022-01-01T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,304,alpha,FALSE,dualsweeper_custom,18,16,2,5,3,1158,x,178,prime_collabo,13,9,4,7,1,994,s+,111,jetsweeper_custom,11,8,3,6,4,989,s+,80,sputtery_hue,18,10,8,9,2,961,a,59,wakaba,7,5,2,10,3,1232,b+,106,52gal_becchu,13,11,2,11,2,1100,a+,130,sshooter_collabo,7,7,0,12,4,939,s,155,barrelspinner_remix,8,4,4,10,2,827,s+,89
2022-01-01T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,309,bravo,FALSE,furo,17,13,4,9,5,1453,x,653,nzap89,7,6,1,5,5,1231,s,275,pablo,12,9,3,9,4,935,s,154,liter4k,4,3,1,12,0,532,b+,107,52gal_becchu,12,12,0,7,3,1164,x,104,sshooter_becchu,9,8,1,10,3,1007,s,264,longblaster_necro,14,10,4,7,3,907,x,168,nzap85,8,5,3,7,3,867,b-,48
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,11,8,3,7,3,791,s+,193,52gal_becchu,7,6,1,9,5,1224,s+,172,screwslosher,8,3,5,6,4,927,s+,133,rapid_elite_deco,12,8,4,7,2,781,s+,101,dualsweeper_custom,15,14,1,3,5,1450,s+,459,barrelspinner_remix,8,5,3,5,4,900,s+,421,hydra_custom,9,5,4,7,2,694,s+,143,nova,8,5,3,10,2,655,s+,315
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,screwslosher_becchu,10,8,2,8,1,1149,s+,125,furo,5,3,2,8,5,1649,s+,150,nzap85,3,3,0,7,7,1540,s+,359,jetsweeper,5,4,1,5,7,1440,s+,297,jetsweeper,8,6,2,3,9,1723,s+,141,nzap85,10,5,5,6,5,1464,s+,113,explosher_custom,12,6,6,7,3,1404,s+,163,sshooter_collabo,14,11,3,2,5,1208,s+,179
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,11,8,3,7,4,1383,x,709,sshooter_collabo,13,11,2,4,6,1494,x,198,liter4k,8,6,2,5,5,1425,x,270,rapid_elite_deco,0,0,0,0,0,0,x,198,52gal_becchu,7,5,2,5,5,1229,x,445,nzap85,7,3,4,6,5,1165,x,494,spygadget,7,6,1,6,4,1155,x,544,bamboo14mk1,3,2,1,8,4,1001,x,299
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,306,bravo,FALSE,52gal_becchu,7,5,2,10,3,918,x,778,dualsweeper_custom,10,9,1,6,4,1288,x,552,clashblaster,8,7,1,9,1,1018,x,193,hydra_custom,5,1,4,5,4,1000,x,198,prime_becchu,15,14,1,4,5,1354,x,180,l3reelgun_d,7,3,4,5,6,1268,x,359,hydra_custom,7,2,5,7,5,899,x,340,clashblaster_neo,13,11,2,6,4,874,x,55
2022-01-01T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,14,10,4,5,3,1132,x,178,sputtery_hue,13,9,4,9,5,1221,a,59,jetsweeper_custom,5,2,3,5,5,841,s+,80,prime_collabo,13,9,4,7,1,794,s+,111,nzap85,6,4,2,7,4,1146,a+,50,hissen,10,7,3,11,2,1010,a,136,octoshooter_replica,8,8,0,7,1,905,a+,87,nautilus79,8,6,2,7,3,681,s+,368
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,286,alpha,TRUE,hydra_custom,10,5,5,1,2,898,s+,193,sshooter_collabo,11,9,2,4,4,969,s+,153,prime,10,7,3,7,4,944,s+,49,clashblaster_neo,13,10,3,7,3,667,s+,75,furo,7,5,2,11,3,1053,s+,297,momiji,8,5,3,9,3,925,s+,105,prime_becchu,7,5,2,8,2,842,s+,46,dualsweeper,6,4,2,3,3,0,s+,72
2022-01-01T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,104,alpha,TRUE,furo,2,0,2,3,1,441,x,653,nzap89,2,1,1,0,3,609,s,275,clashblaster_neo,7,7,0,2,0,541,b+,107,heroshooter_replica,4,4,0,4,0,314,s,154,furo,8,7,1,2,2,543,s+,102,nzap89,3,1,2,2,2,507,s,579,prime_becchu,0,0,0,4,0,298,b,320,nzap89,3,1,2,4,1,287,a-,111
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,301,bravo,FALSE,screwslosher_becchu,10,7,3,10,3,1219,s+,125,squiclean_g,13,13,0,7,4,1361,s+,141,96gal,9,5,4,6,6,1349,s+,550,quadhopper_black,9,7,2,9,4,1054,s+,201,furo,11,8,3,8,4,1516,s+,150,sshooter_collabo,12,9,3,9,4,1362,s+,137,dualsweeper_custom,15,12,3,8,3,1018,s+,190,liter4k,5,3,2,7,3,892,s+,197
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,81,bravo,TRUE,nzap85,3,2,1,2,1,399,x,709,spygadget,1,1,0,1,2,606,x,544,screwslosher_becchu,2,1,1,4,0,378,x,170,rapid_elite_deco,1,1,0,0,0,0,x,198,sshooter_collabo,5,3,2,0,2,440,x,198,screwslosher_becchu,2,2,0,1,1,436,x,241,liter4k,2,2,0,1,1,364,x,270,hissen,1,0,1,3,1,298,x,426
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,52gal_becchu,5,2,3,7,4,1010,x,778,sshooter_becchu,11,11,0,6,7,1239,x,228,longblaster_necro,7,5,2,7,4,977,x,375,hydra_custom,8,5,3,6,3,817,x,474,nzap85,9,9,0,9,3,1132,x,278,dualsweeper_custom,7,3,4,7,3,1075,x,332,splatroller,8,6,2,3,3,924,x,244,splatscope,8,8,0,4,4,886,x,133
2022-01-01T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,furo,8,5,3,5,3,1372,x,653,nzap89,5,2,3,4,6,1259,s,275,bold_neo,11,10,1,4,4,1057,s,154,heroslosher_replica,12,10,2,10,0,682,b+,107,sputtery_clear,6,4,2,8,2,1054,s+,145,sharp_neo,10,8,2,8,3,1023,s,127,sshooter_becchu,9,5,4,8,5,947,s,137,liter4k,6,5,1,5,1,780,s,139
2022-01-01T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,319,alpha,FALSE,dualsweeper_custom,12,10,2,11,2,965,x,178,prime_collabo,10,7,3,7,3,1097,s+,111,jetsweeper_custom,7,3,4,8,5,1058,s+,80,sputtery_hue,10,8,2,12,2,891,a,59,herocharger_replica,9,6,3,6,2,1086,s+,307,sshooter_collabo,11,8,3,9,2,1005,s+,415,bottlegeyser_foil,13,12,1,6,1,984,x,457,octoshooter_replica,14,9,5,10,1,876,x,370
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,159,bravo,TRUE,hydra_custom,2,0,2,5,1,419,s+,193,nzap83,3,0,3,5,3,887,s+,337,longblaster_necro,6,5,1,6,1,548,s+,95,clashblaster,5,4,1,5,0,461,s+,99,jetsweeper,6,4,2,0,5,834,s+,160,dynamo_tesla,7,3,4,4,3,713,s+,200,maneuver_collabo,12,10,2,2,2,583,s+,265,nova_neo,4,4,0,3,2,574,s+,161
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,7,5,2,7,5,1283,x,709,dynamo_becchu,8,6,2,6,6,1536,x,884,quadhopper_white,12,11,1,7,2,1206,x,140,hissen,6,2,4,7,5,972,x,181,furo_deco,9,4,5,8,5,1726,x,224,rapid_elite,7,2,5,4,5,1187,x,354,sshooter_collabo,19,13,6,5,5,1186,x,85,sputtery_hue,9,8,1,7,3,877,x,139
2022-01-01T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,11,9,2,6,4,1122,s+,258,dynamo_becchu,12,11,1,5,5,1265,s,61,nzap85,5,3,2,10,1,972,s,198,dynamo_becchu,4,4,0,11,0,528,x,260,sputtery,19,16,3,5,6,1152,x,420,hydra_custom,12,8,4,5,3,1007,a,161,nzap85,6,2,4,7,3,963,a+,316,bold,7,5,2,10,1,823,s,98
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,52gal_becchu,6,6,0,6,3,997,x,778,bamboo14mk1,7,6,1,8,4,1161,x,212,splatroller,10,8,2,9,2,1124,x,198,quadhopper_black,9,6,3,12,1,956,x,161,nzap85,11,5,6,7,6,1495,x,423,squiclean_b,8,8,0,4,4,1127,x,67,hydra_custom,15,11,4,4,5,1022,x,334,splatroller,11,11,0,11,1,625,x,164
2022-01-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,screwslosher_becchu,5,3,2,5,4,1130,s+,125,wakaba,12,9,3,0,10,1659,s+,136,rapid_elite,10,4,6,3,6,1200,s+,255,prime_becchu,9,8,1,7,3,949,s+,61,nzap89,7,6,1,7,5,1395,s+,427,rapid_becchu,3,3,0,6,3,1156,s+,434,kugelschreiber,7,4,3,5,4,1148,s+,213,sputtery_hue,3,1,2,6,3,832,s+,157
