# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,307,alpha,FALSE,sshooter_collabo,9,7,2,9,3,1007,s+,198,pablo,8,7,1,7,2,1163,s+,360,hydra_custom,8,6,2,7,2,692,s+,188,sharp_neo,6,5,1,7,2,1120,x,321,nova,12,11,1,7,3,844,x,357,nova,10,9,1,8,2,795,x,114,jetsweeper_custom,8,4,4,3,6,1586,x,168,kelvin525_deco,6,6,0,8,0,765,s+,159
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,284,alpha,TRUE,nzap85,7,4,3,6,3,1051,x,311,liter4k,7,6,1,3,5,1334,x,173,momiji,7,6,1,4,4,1157,x,352,dualsweeper,8,6,2,8,2,835,x,82,sputtery_clear,5,3,2,5,2,1126,x,352,sshooter_becchu,9,8,1,6,5,1174,x,293,hydra_custom,11,8,3,5,3,862,x,288,squiclean_b,2,2,0,6,3,998,x,236
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,207,alpha,TRUE,wakaba,11,8,3,6,3,1084,s,311,splatroller,8,8,0,4,2,713,s,69,52gal_becchu,6,5,1,5,3,709,s,405,sputtery_hue,7,4,3,8,2,574,s,59,variableroller_foil,7,5,2,4,4,933,s,145,splatroller,6,5,1,8,1,606,s,32,nzap85,5,4,1,8,1,591,s,396,sputtery_clear,10,9,1,5,2,820,s,265
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,92,bravo,TRUE,splatroller_becchu,2,0,2,3,0,209,s+,214,splatroller,2,2,0,1,1,439,s+,136,sharp,3,2,1,3,0,493,s+,436,prime_becchu,2,2,0,3,0,272,s+,144,momiji,2,1,1,1,2,531,s+,743,splatroller_becchu,1,1,0,0,1,349,s+,125,52gal_becchu,6,5,1,3,2,535,s+,297,splatroller,3,3,0,2,1,352,s+,58
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,348,alpha,FALSE,sharp,12,7,5,6,3,855,x,284,nzap85,12,9,3,7,5,1428,x,218,furo_deco,7,6,1,5,3,1851,s+,198,sshooter_becchu,6,6,0,7,5,1305,a-,84,h3reelgun,14,7,7,5,7,1546,x,110,prime_becchu,11,10,1,8,3,1270,x,162,splatroller,10,8,2,9,4,1031,a,64,jetsweeper_custom,1,0,1,8,2,1155,s+,80
2022-01-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sharp,0,0,0,4,2,916,,157,dynamo_becchu,2,2,0,5,3,941,,99,kelvin525_deco,3,3,0,6,2,654,,207,rapid_elite,3,2,1,4,2,604,,411,sharp,9,8,1,1,4,1078,,232,explosher,5,2,3,1,3,935,,566,nzap89,8,7,1,3,3,832,,558,bucketslosher_soda,4,2,2,2,2,786,,226
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,303,alpha,FALSE,bold_7,10,9,1,8,3,1063,x,573,sshooter,8,5,3,7,5,1222,x,266,bottlegeyser_foil,13,10,3,7,3,1202,x,355,campingshelter,3,3,0,6,3,1311,x,198,splatroller_collabo,11,11,0,7,3,963,x,151,bottlegeyser_foil,11,9,2,5,3,973,x,194,l3reelgun_d,6,5,1,8,3,1290,x,126,furo,6,3,3,7,5,1596,x,457
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,bamboo14mk1,5,5,0,5,4,1273,s+,242,52gal_becchu,4,4,0,7,3,1099,s+,77,nzap85,7,6,1,8,4,1045,s+,217,hissen_hue,6,5,1,8,3,1174,s+,246,explosher_custom,14,9,5,4,3,1250,s+,46,hissen,13,8,5,6,4,887,s+,182,l3reelgun_d,10,8,2,5,4,1226,s+,394,wakaba,7,3,4,5,4,1153,s+,194
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,312,bravo,FALSE,splatroller_becchu,4,4,0,6,2,950,s+,214,52gal_becchu,4,3,1,9,2,1206,s+,177,wakaba,4,2,2,5,5,1345,s+,32,hydra_custom,7,6,1,4,4,907,s+,181,screwslosher,7,5,2,3,4,1337,s+,973,hydra_custom,9,6,3,3,2,679,s+,87,wakaba,13,7,6,3,7,1417,s+,190,splatroller,7,6,1,6,2,1181,s+,136
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,307,bravo,FALSE,wakaba,9,4,5,8,6,1581,s,311,splatspinner,5,3,2,11,3,1279,s,234,variableroller,12,11,1,9,1,939,s,157,jetsweeper,7,4,3,7,5,1107,s,58,variableroller_foil,10,8,2,4,6,1289,s,145,octoshooter_replica,15,13,2,6,4,1326,s,90,spygadget_sorella,15,9,6,6,5,1297,s,228,dynamo_becchu,6,5,1,6,4,1147,s,126
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,31,alpha,TRUE,dualsweeper,0,0,0,0,0,186,x,991,hotblaster,0,0,0,1,0,50,b-,37,bold,2,2,0,0,1,252,x,198,sshooter_becchu,2,2,0,0,1,349,x,860,wakaba,1,1,0,1,0,173,s+,99,wakaba,0,0,0,1,0,147,x,459,52gal_becchu,0,0,0,1,0,153,b,66,quadhopper_black,1,0,1,1,0,87,x,154
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap85,5,4,1,8,3,1249,x,311,prime_becchu,10,10,0,7,2,1024,x,355,campingshelter_camo,12,9,3,4,4,1552,x,117,nzap89,6,4,2,4,5,1235,x,575,nzap85,6,5,1,8,4,1282,x,213,sputtery_clear,5,3,2,6,3,1340,x,435,hotblaster_custom,12,10,2,9,1,1069,x,316,bottlegeyser_foil,7,5,2,4,5,1324,x,83
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,167,bravo,TRUE,52gal_becchu,4,3,1,6,0,628,s+,188,dynamo_becchu,7,7,0,6,2,714,x,470,splatroller,5,5,0,5,1,535,x,258,sshooter_collabo,4,1,3,5,1,647,s+,198,heroroller_replica,10,6,4,3,3,688,x,428,nzap85,8,7,1,4,3,718,s+,341,promodeler_pg,8,5,3,4,3,974,x,374,sshooter_collabo,6,3,3,5,2,443,s+,336
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,167,bravo,TRUE,sshooter_collabo,4,1,3,5,1,647,s+,198,dynamo_becchu,7,7,0,6,2,714,x,470,splatroller,5,5,0,5,1,535,x,258,52gal_becchu,4,3,1,6,0,628,s+,188,heroroller_replica,10,6,4,3,3,688,x,428,nzap85,8,7,1,4,3,718,s+,341,promodeler_pg,8,5,3,4,3,974,x,374,sshooter_collabo,6,3,3,5,2,443,s+,336
2022-01-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sharp,2,0,2,5,1,645,,157,sharp,7,6,1,5,3,870,,232,explosher,3,3,0,5,2,784,,566,liter4k,3,2,1,4,2,675,,281,nzap89,9,7,2,3,3,980,,558,nzap85,10,8,2,2,3,876,,323,rapid_elite,6,2,4,2,2,816,,411,kelvin525_deco,3,2,1,4,1,650,,207
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,248,bravo,TRUE,dualsweeper,8,3,5,6,4,981,x,991,wakaba,12,8,4,6,4,1098,s+,99,sshooter_becchu,3,2,1,8,4,974,x,860,wakaba,7,5,2,8,1,774,x,459,carbon_deco,12,10,2,6,2,844,x,304,longblaster,5,5,0,3,3,1002,s,303,sshooter_becchu,11,8,3,5,3,1011,x,330,sshooter_becchu,3,2,1,4,4,1236,s+,60
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,sharp,9,7,2,7,2,937,x,284,furo_deco,7,4,3,4,3,1564,s+,198,sharp,6,3,3,7,4,977,s+,141,hydra_custom,6,6,0,7,2,697,s,230,bottlegeyser_foil,13,12,1,3,4,1191,x,116,sshooter_collabo,11,7,4,4,3,1016,a,40,momiji,10,6,4,6,5,1403,s+,193,prime,3,0,3,7,3,968,s+,149
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,bamboo14mk1,7,5,2,4,4,1324,s+,242,heroshooter_replica,13,9,4,4,4,1239,s+,123,bold_7,11,9,2,12,5,1374,s+,185,sharp_neo,7,5,2,10,2,1237,s+,194,52gal_becchu,11,8,3,8,4,1211,s+,74,promodeler_pg,6,3,3,3,7,1313,s+,594,splatspinner_becchu,12,11,1,8,2,1295,s+,165,wakaba,12,8,4,9,4,1402,s+,112
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,bold,9,7,2,7,4,1516,s+,188,hokusai,12,12,0,9,0,783,x,337,sshooter_collabo,10,8,2,7,3,1027,s+,198,hokusai,5,4,1,9,0,677,s,145,longblaster_necro,13,8,5,8,4,859,s+,308,52gal_becchu,12,10,2,9,3,969,s+,158,jetsweeper,11,6,5,8,5,1246,x,176,bottlegeyser_foil,11,7,4,7,2,744,x,443
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,sshooter_collabo,10,8,2,7,3,1027,s+,198,hokusai,12,12,0,9,0,783,x,337,bold,9,7,2,7,4,1516,s+,188,hokusai,5,4,1,9,0,677,s,145,longblaster_necro,13,8,5,8,4,859,s+,308,52gal_becchu,12,10,2,9,3,969,s+,158,jetsweeper,11,6,5,8,5,1246,x,176,bottlegeyser_foil,11,7,4,7,2,744,x,443
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,hokusai_becchu,12,9,3,8,2,769,x,324,dualsweeper,5,3,2,8,5,1355,x,396,promodeler_mg,10,7,3,7,5,1383,x,297,bold,9,6,3,7,5,1666,x,274,hissen_hue,15,13,2,7,4,1236,x,143,promodeler_mg,6,4,2,9,5,1576,x,99,sputtery_clear,9,6,3,4,5,1308,x,198,heroroller_replica,9,7,2,5,3,894,x,156
2022-01-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sharp,3,2,1,5,1,626,,157,dynamo_becchu,7,7,0,3,3,1097,,291,sharp,7,3,4,3,4,906,,232,carbon_deco,3,3,0,3,2,762,,199,nzap89,6,6,0,2,2,1023,,558,kelvin525_deco,5,4,1,5,2,875,,207,nzap89,3,3,0,4,3,872,,209,explosher,2,1,1,5,2,806,,566
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,wakaba,10,7,3,8,4,1405,s,311,nzap85,10,7,3,7,4,1253,s,368,clashblaster_neo,7,5,2,5,3,847,s,80,jetsweeper,5,5,0,7,5,1248,s,301,nzap89,6,4,2,6,4,1067,s,364,clashblaster_neo,10,8,2,5,5,1053,s,485,sshooter_becchu,13,11,2,7,5,1354,s,149,ochiba,8,4,4,6,4,1232,s,404
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,336,alpha,FALSE,nzap85,12,10,2,8,3,1464,x,311,bold,10,6,4,12,3,1438,x,539,nzap85,10,7,3,10,3,1333,x,539,maneuver_becchu,10,8,2,6,4,1444,x,354,sputtery_clear,16,15,1,7,6,1434,x,62,sshooter_collabo,16,11,5,8,6,1535,x,83,bamboo14mk1,6,4,2,6,5,1456,x,130,nzap85,13,6,7,10,5,1422,x,332
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,dualsweeper,4,2,2,9,3,1076,x,991,prime_becchu,10,9,1,8,3,916,x,45,sshooter_becchu,6,4,2,9,6,1495,x,860,nzap85,8,5,3,7,4,1203,x,173,sshooter_collabo,6,4,2,5,5,1229,x,285,bottlegeyser_foil,17,15,2,2,3,1245,x,296,carbon_deco,7,6,1,10,0,708,x,304,sshooter_becchu,10,7,3,4,6,1614,s+,60
2022-01-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,squiclean_g,3,3,0,3,1,587,,60,nzap85,2,2,0,4,2,966,,17,sshooter_becchu,2,2,0,3,3,850,,11,sputtery_clear,3,3,0,5,1,728,,67,bold_7,2,2,0,2,4,1145,,37,quadhopper_black,7,5,2,1,3,1066,,41,quadhopper_black,5,5,0,1,1,764,,61,herocharger_replica,3,3,0,6,0,358,,113
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,292,alpha,TRUE,sharp,10,6,4,6,2,675,x,284,nzap89,12,11,1,7,4,1598,s+,178,dynamo_becchu,10,9,1,6,4,984,s+,179,furo_deco,9,6,3,7,3,1357,s+,198,hissen,15,15,0,6,3,1109,x,407,barrelspinner_remix,7,5,2,8,3,1039,a+,56,52gal_becchu,5,3,2,9,4,913,b+,61,sshooter_becchu,4,3,1,9,5,1244,a-,18
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,128,alpha,TRUE,bold,2,1,1,2,1,619,s+,188,sshooter_becchu,4,3,1,4,1,426,a,75,sshooter_collabo,4,2,2,2,1,466,s+,198,sshooter_becchu,3,3,0,3,1,576,s,158,liter4k,6,5,1,2,2,464,x,351,hissen,6,3,3,2,2,551,x,277,sputtery_hue,3,2,1,3,1,307,s+,274,hokusai_becchu,2,1,1,3,1,423,a+,66
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,128,alpha,TRUE,sshooter_collabo,4,2,2,2,1,466,s+,198,sshooter_becchu,4,3,1,4,1,426,a,75,sshooter_becchu,3,3,0,3,1,576,s,158,bold,2,1,1,2,1,619,s+,188,liter4k,6,5,1,2,2,464,x,351,hissen,6,3,3,2,2,551,x,277,sputtery_hue,3,2,1,3,1,307,s+,274,hokusai_becchu,2,1,1,3,1,423,a+,66
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,196,alpha,TRUE,bamboo14mk1,6,5,1,2,3,865,s+,242,heroroller_replica,6,5,1,7,0,644,s+,125,nzap85,4,4,0,4,3,759,s+,303,barrelspinner_remix,6,2,4,6,3,682,s+,155,liter4k,5,4,1,4,2,864,s+,77,clashblaster_neo,4,3,1,4,2,664,s+,292,splatroller,8,8,0,3,2,826,s+,95,96gal_deco,6,4,2,5,0,566,s+,219
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,173,alpha,TRUE,kelvin525_becchu,6,5,1,3,2,572,s+,143,hokusai_becchu,2,2,0,4,0,462,s+,126,52gal_becchu,2,2,0,2,2,641,s+,90,hissen,5,4,1,6,1,492,s+,135,hokusai_becchu,8,7,1,5,2,579,s+,32,clashblaster_neo,6,4,2,3,2,533,s+,94,hokusai,0,0,0,0,0,0,s+,112,herocharger_replica,4,4,0,5,0,478,s+,136
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,dualsweeper,13,8,5,4,5,1269,x,991,sshooter_becchu,2,2,0,5,7,1518,x,860,pablo_permanent,8,7,1,5,6,1494,x,280,dynamo,5,3,2,3,3,1044,x,346,sshooter_becchu,7,6,1,4,5,1281,s+,153,herocharger_replica,3,2,1,8,1,722,x,296,bold,7,7,0,5,6,1294,x,303,bold_neo,2,2,0,3,13,2069,s+,196
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,260,bravo,TRUE,nzap85,6,2,4,8,3,915,x,312,sharp_neo,9,5,4,6,3,1141,x,390,herospinner_replica,8,6,2,4,2,964,x,260,52gal_becchu,10,8,2,3,3,1172,x,63,52gal_becchu,5,4,1,3,4,1336,x,264,hydra_custom,9,3,6,5,3,864,x,237,nzap85,12,9,3,4,3,1018,x,360,sshooter_collabo,5,5,0,9,2,898,x,271
2022-01-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_g,2,2,0,2,2,785,,60,promodeler_pg,1,1,0,4,2,893,,48,hissen_hue,2,2,0,0,2,677,,169,splatroller,2,2,0,5,1,575,,8,hissen_hue,7,5,2,3,2,922,,72,furo_deco,1,0,1,1,2,838,,37,screwslosher_becchu,5,4,1,1,2,750,,130,nzap89,2,2,0,2,3,730,,37
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,189,bravo,TRUE,hokusai_becchu,8,5,3,3,1,458,x,324,furo_deco,9,6,3,4,3,872,x,169,bold_7,11,9,2,5,1,705,x,121,nova_becchu,9,5,4,6,2,663,x,385,52gal_becchu,8,6,2,7,1,691,x,88,splatroller,7,5,2,7,1,668,x,86,promodeler_rg,6,2,4,5,0,909,x,198,pablo_permanent,6,5,1,6,0,396,x,306
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,bold,10,9,1,10,2,864,s+,188,sshooter_collabo,15,10,5,9,1,1179,s+,198,carbon_deco,8,7,1,8,3,926,x,218,campingshelter_sorella,8,5,3,9,2,860,x,258,dynamo_becchu,14,12,2,5,4,1302,s+,143,sshooter_becchu,14,10,4,11,1,683,b+,102,sputtery_clear,12,10,2,8,4,1116,x,186,bold_7,5,4,1,7,3,822,s,71
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,sshooter_collabo,15,10,5,9,1,1179,s+,198,bold,10,9,1,10,2,864,s+,188,carbon_deco,8,7,1,8,3,926,x,218,campingshelter_sorella,8,5,3,9,2,860,x,258,dynamo_becchu,14,12,2,5,4,1302,s+,143,sshooter_becchu,14,10,4,11,1,683,b+,102,sputtery_clear,12,10,2,8,4,1116,x,186,bold_7,5,4,1,7,3,822,s,71
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,sharp,12,9,3,5,3,890,x,284,screwslosher_neo,10,8,2,6,4,1223,x,53,sshooter_collabo,9,9,0,7,3,1046,s+,109,furo_deco,6,3,3,6,2,1281,s+,198,explosher,12,5,7,5,3,1160,x,249,liter4k_scope,11,6,5,5,5,1266,x,83,nova,11,9,2,10,2,944,x,284,wakaba,5,4,1,10,2,857,s,148
2022-01-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,kelvin525_becchu,3,3,0,4,2,612,,143,sharp_neo,4,2,2,2,4,1108,,398,wakaba,0,0,0,4,3,799,,57,nzap85,2,2,0,5,1,716,,38,nzap85,7,5,2,4,3,978,,535,variableroller_foil,1,1,0,0,4,907,,142,explosher_custom,5,5,0,1,1,864,,117,liter4k,5,3,2,3,2,699,,210
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,309,bravo,FALSE,nzap85,11,9,2,8,4,1227,x,312,nzap85,12,9,3,6,4,1383,x,98,pablo,5,2,3,7,2,1008,x,91,52gal_becchu,8,8,0,9,2,1107,x,63,nzap85,10,8,2,6,4,1035,x,99,herospinner_replica,7,5,2,9,2,1066,x,260,nova,9,8,1,11,3,1051,x,471,nzap89,12,9,3,2,8,1598,x,297
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,306,alpha,FALSE,dualsweeper,11,5,6,8,4,1131,x,991,sshooter_becchu,9,5,4,7,7,1628,x,861,prime_becchu,20,19,1,3,3,922,x,376,sshooter_collabo,8,6,2,10,1,709,x,488,sshooter_collabo,16,12,4,9,1,973,x,219,longblaster,6,6,0,8,2,1069,s+,153,hissen_hue,6,3,3,8,3,1149,x,396,prime_becchu,6,6,0,10,2,861,x,178
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,bold,4,3,1,10,0,820,s+,188,sshooter_collabo,14,12,2,6,5,1307,s+,198,spygadget,7,2,5,6,5,1391,s,87,splatroller_becchu,6,5,1,10,4,839,x,283,dynamo_becchu,13,11,2,4,5,1497,s+,143,dualsweeper_custom,13,12,1,7,2,1151,x,184,prime_becchu,7,5,2,3,2,988,s+,133,bold_7,6,4,2,8,2,775,s,71
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,sshooter_collabo,14,12,2,6,5,1307,s+,198,spygadget,7,2,5,6,5,1391,s,87,splatroller_becchu,6,5,1,10,4,839,x,283,bold,4,3,1,10,0,820,s+,188,dynamo_becchu,13,11,2,4,5,1497,s+,143,dualsweeper_custom,13,12,1,7,2,1151,x,184,prime_becchu,7,5,2,3,2,988,s+,133,bold_7,6,4,2,8,2,775,s,71
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,301,bravo,FALSE,sharp,11,7,4,7,2,717,x,284,furo_deco,7,5,2,7,4,1496,s+,198,splatroller,4,3,1,6,3,846,a+,199,sputtery_clear,4,2,2,14,0,761,x,183,screwslosher_neo,14,7,7,4,4,1275,x,53,bamboo14mk2,14,13,1,2,4,899,x,230,nzap85,12,7,5,5,3,848,x,124,sshooter_collabo,10,7,3,6,1,912,s+,109
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,307,bravo,FALSE,pablo_permanent,6,1,5,7,3,820,x,324,96gal_deco,7,7,0,7,3,1304,x,187,squiclean_g,7,7,0,6,2,844,x,109,furo,9,7,2,11,3,1299,x,284,liter4k,4,2,2,6,2,792,x,198,clashblaster,17,10,7,4,3,810,x,240,bold,13,11,2,7,2,985,x,239,furo,11,8,3,5,5,1707,x,189
2022-01-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,4,3,1,0,2,556,,143,variableroller_foil,0,0,0,0,4,1045,,142,nzap85,5,4,1,4,2,864,,535,explosher_custom,3,2,1,2,2,771,,117,sshooter_becchu,1,1,0,1,4,931,,38,wakaba,2,2,0,5,2,770,,11,prime,2,2,0,1,2,758,,114,longblaster,1,1,0,2,2,735,,95
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,211,bravo,TRUE,bold_7,6,6,0,5,3,799,x,573,dualsweeper_custom,8,4,4,7,1,725,x,277,bucketslosher_soda,10,7,3,7,1,715,x,247,nzap83,5,3,2,7,3,1060,x,80,bottlegeyser_foil,8,6,2,5,2,904,x,390,pablo_hue,10,9,1,4,2,640,x,205,bold,4,4,0,6,3,862,x,539,kelvin525_deco,9,7,2,5,2,832,x,836
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,301,alpha,FALSE,nzap85,16,12,4,8,4,1324,x,312,kelvin525,10,6,4,10,1,715,x,270,herospinner_replica,9,8,1,5,3,1127,x,260,hydra_custom,11,7,4,7,3,1066,x,523,sshooter_collabo,8,7,1,9,3,1018,x,271,nzap89,16,13,3,4,8,1769,x,297,kugelschreiber,12,7,5,9,1,628,x,656,bucketslosher_soda,10,3,7,11,2,912,x,312
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,302,alpha,FALSE,dualsweeper,10,6,4,3,6,1224,x,991,splatcharger_becchu,9,9,0,8,1,662,x,185,hissen,15,8,7,9,3,836,x,451,sshooter_becchu,4,4,0,5,6,1278,x,861,bottlegeyser,12,5,7,6,3,1001,x,109,dynamo_becchu,9,8,1,6,5,1459,x,423,kelvin525_deco,7,6,1,9,3,724,x,271,sharp,9,6,3,7,3,817,x,247
2022-01-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_a,7,7,0,3,1,465,,143,variableroller_foil,1,0,1,0,5,1009,,142,jetsweeper_custom,8,5,3,1,3,859,,108,bold,4,2,2,5,2,817,,58,sputtery_clear,1,1,0,2,3,907,,38,wakaba,3,2,1,1,3,802,,11,rapid_becchu,6,3,3,5,1,657,,57,dynamo_becchu,3,3,0,6,1,601,,82
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,256,alpha,TRUE,nova,12,9,3,4,2,785,s+,188,sputtery_clear,12,8,4,8,2,986,a-,88,dynamo_becchu,8,8,0,3,3,1094,x,56,sshooter_collabo,8,5,3,6,2,828,s+,198,52gal_becchu,7,6,1,10,1,731,x,204,l3reelgun_d,7,7,0,6,1,820,x,336,prime_becchu,7,5,2,9,0,644,s+,225,sshooter_becchu,4,3,1,5,4,1118,s,59
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,256,alpha,TRUE,sshooter_collabo,8,5,3,6,2,828,s+,198,sputtery_clear,12,8,4,8,2,986,a-,88,nova,12,9,3,4,2,785,s+,188,dynamo_becchu,8,8,0,3,3,1094,x,56,52gal_becchu,7,6,1,10,1,731,x,204,l3reelgun_d,7,7,0,6,1,820,x,336,prime_becchu,7,5,2,9,0,644,s+,225,sshooter_becchu,4,3,1,5,4,1118,s,59
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,67,bravo,TRUE,bamboo14mk1,1,1,0,2,0,183,x,284,furo_deco,3,2,1,1,1,490,s+,198,splatroller,1,1,0,3,0,147,a+,104,52gal_deco,0,0,0,2,0,174,s+,366,nzap85,4,4,0,0,1,353,x,407,momiji,2,2,0,1,1,384,s+,506,wakaba,2,1,1,1,1,303,s+,168,nzap85,1,1,0,2,0,238,b-,61
2022-01-25T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,277,alpha,TRUE,bold_7,9,5,4,6,3,1103,x,573,screwslosher_becchu,8,6,2,8,0,853,x,202,campingshelter_camo,7,7,0,6,3,1063,x,165,nova,9,8,1,6,2,1066,x,494,kelvin525_becchu,9,5,4,6,3,962,x,191,pablo_hue,8,6,2,5,3,737,x,205,furo,10,6,4,6,3,1554,x,393,sharp_neo,14,9,5,9,0,807,x,73
2022-01-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,bamboo14mk1,5,5,0,7,3,612,x,284,96gal,8,7,1,9,4,797,x,432,bold_7,6,4,2,7,4,1288,s+,618,furo_deco,2,1,1,5,3,1156,s+,198,kelvin525_becchu,11,9,2,4,2,947,x,322,liter4k,10,8,2,5,3,938,x,236,sharp,9,7,2,6,3,837,s,210,splatcharger,6,4,2,2,2,829,s+,88
2022-01-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,3,3,0,4,3,1005,,323,sharp_neo,3,2,1,1,3,1198,,149,squiclean_a,5,2,3,4,2,789,,223,heroroller_replica,2,1,1,3,1,571,,86,variableroller_foil,7,6,1,2,6,1257,,179,bold,2,2,0,3,4,1203,,41,prime_becchu,1,1,0,1,1,671,,206,carbon_deco,4,3,1,3,1,585,,55
2022-01-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hissen,5,4,1,5,1,576,,143,bold,2,2,0,2,4,1115,,58,nzap85,3,1,2,4,2,930,,38,wakaba,4,2,2,4,3,856,,11,variableroller_foil,3,2,1,0,5,1010,,142,explosher,5,1,4,3,2,890,,57,dynamo_becchu,8,7,1,4,2,837,,82,jetsweeper_custom,6,5,1,2,3,817,,108
