# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,302,bravo,FALSE,52gal_becchu,11,11,0,8,4,1220,s,183,liter4k,4,3,1,7,5,1228,x,308,hissen,5,4,1,11,3,1139,x,380,rapid_becchu,6,5,1,8,1,906,s,198,splatroller,19,18,1,3,5,1321,s+,318,sharp_neo,4,2,2,8,4,1231,s+,374,bold_7,8,7,1,5,5,1105,s+,146,clashblaster_neo,8,7,1,7,4,896,s+,171
2022-01-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,302,bravo,FALSE,rapid_becchu,6,5,1,8,1,906,s,198,liter4k,4,3,1,7,5,1228,x,308,52gal_becchu,11,11,0,8,4,1220,s,183,hissen,5,4,1,11,3,1139,x,380,splatroller,19,18,1,3,5,1321,s+,318,sharp_neo,4,2,2,8,4,1231,s+,374,bold_7,8,7,1,5,5,1105,s+,146,clashblaster_neo,8,7,1,7,4,896,s+,171
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,45,bravo,TRUE,prime_becchu,2,2,0,2,0,184,x,370,sshooter_becchu,0,0,0,3,0,223,x,239,maneuver_collabo,2,1,1,2,0,213,x,339,herocharger_replica,0,0,0,1,0,137,x,489,maneuver,7,2,5,1,1,287,x,197,prime,2,2,0,0,0,251,x,340,clashblaster_neo,5,4,1,1,0,231,x,475,52gal_becchu,1,0,1,1,0,229,x,120
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,270,bravo,TRUE,dualsweeper_custom,12,7,5,5,4,1402,x,269,hissen_hue,7,7,0,8,4,1211,x,559,hydra_custom,6,5,1,6,3,997,x,258,octoshooter_replica,1,1,0,9,1,504,x,235,heroroller_replica,15,13,2,4,4,1309,x,198,octoshooter_replica,7,6,1,5,3,1071,x,374,squiclean_a,5,4,1,6,3,966,x,105,kugelschreiber_hue,5,4,1,5,2,938,x,260
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,155,bravo,TRUE,96gal,3,3,0,3,2,561,s+,49,52gal_becchu,5,4,1,3,3,738,s+,48,campingshelter_camo,6,4,2,4,1,587,s+,260,dynamo_becchu,2,2,0,4,1,575,s+,50,variableroller_foil,2,2,0,3,2,684,s+,406,nzap85,7,5,2,4,2,654,s+,125,barrelspinner_remix,4,4,0,2,1,554,s+,85,longblaster,3,2,1,5,1,540,s+,166
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,7,7,0,1,2,523,,131,jetsweeper,7,4,3,0,4,1107,,56,pablo,2,1,1,1,4,1035,,44,screwslosher_becchu,8,7,1,1,1,925,,41,dualsweeper,2,1,1,2,4,1017,,43,nova_becchu,1,1,0,7,1,687,,49,splatcharger,1,1,0,2,2,642,,71,pablo,1,0,1,8,0,403,,85
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,348,bravo,FALSE,nzap85,12,8,4,10,4,1104,s+,347,sputtery_clear,12,10,2,11,3,1461,s+,558,dynamo_becchu,9,6,3,8,5,1270,s+,131,hydra_custom,13,8,5,11,1,1096,s+,265,splatroller,21,21,0,10,4,1353,s+,144,liter4k,9,6,3,6,4,1269,s+,106,jetsweeper_custom,7,4,3,9,4,1220,s+,198,screwslosher_neo,21,8,13,8,5,1120,s+,321
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,96gal,14,9,5,6,5,1420,s+,49,furo,7,3,4,8,4,1234,s+,290,octoshooter_replica,11,10,1,6,3,1178,s+,94,dynamo_becchu,13,11,2,8,2,1141,s+,50,octoshooter_replica,9,8,1,8,2,1203,s+,397,campingshelter_camo,8,7,1,8,3,1197,s+,260,nautilus79,6,6,0,8,3,1123,s+,408,longblaster,9,6,3,9,4,1081,s+,166
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,4,4,0,2,1,461,,131,hydra_custom,7,6,1,2,3,804,,56,splatcharger_collabo,0,0,0,1,1,507,,43,splatcharger,4,4,0,4,0,448,,71,furo_deco,4,4,0,5,2,807,,49,sshooter,2,2,0,5,0,748,,41,liter4k,1,1,0,1,2,685,,90,pablo,1,1,0,3,1,522,,85
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,127,alpha,TRUE,dualsweeper_custom,4,2,2,2,1,596,x,269,prime_becchu,4,2,2,2,0,479,x,626,hissen_hue,8,8,0,3,1,444,x,249,heroroller_replica,8,7,1,4,0,309,x,198,furo,4,2,2,4,1,661,x,593,liter4k_scope,4,4,0,3,2,622,x,594,bold_7,3,2,1,5,0,419,x,714,hissen_hue,3,2,1,7,0,275,x,559
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,79,bravo,TRUE,prime_becchu,5,4,1,3,0,335,x,370,promodeler_pg,1,1,0,2,1,490,x,114,hissen,1,1,0,2,1,451,x,142,nzap85,1,0,1,3,0,339,x,471,promodeler_pg,4,3,1,1,3,834,x,108,bold,4,4,0,2,0,409,x,219,bottlegeyser_foil,2,1,1,1,0,330,x,211,splatroller,2,2,0,2,0,214,x,225
2022-01-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,52gal_becchu,16,12,4,7,3,992,s,183,nzap85,17,10,7,4,5,1382,s,159,rapid_becchu,7,2,5,6,2,929,s,198,sshooter_becchu,7,7,0,10,2,605,s,208,squiclean_a,8,6,2,8,4,1109,x,236,squiclean_a,17,16,1,4,1,943,x,163,rapid_becchu,8,2,6,8,2,853,a+,98,screwslosher,4,3,1,12,1,823,s+,109
2022-01-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,rapid_becchu,7,2,5,6,2,929,s,198,nzap85,17,10,7,4,5,1382,s,159,52gal_becchu,16,12,4,7,3,992,s,183,sshooter_becchu,7,7,0,10,2,605,s,208,squiclean_a,8,6,2,8,4,1109,x,236,squiclean_a,17,16,1,4,1,943,x,163,rapid_becchu,8,2,6,8,2,853,a+,98,screwslosher,4,3,1,12,1,823,s+,109
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,306,bravo,FALSE,dualsweeper_custom,8,7,1,2,5,1539,x,269,hissen_hue,9,8,1,10,2,957,x,249,96gal_deco,10,9,1,6,2,922,x,366,pablo_hue,7,4,3,6,3,685,x,111,liter4k_scope,11,7,4,4,4,1247,x,594,bold_7,9,8,1,7,4,1185,x,714,furo,4,2,2,8,4,1168,x,593,heroroller_replica,9,7,2,10,1,902,x,198
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,9,6,3,5,4,1323,s+,347,splatcharger_becchu,7,6,1,7,5,1165,s+,126,sshooter,8,7,1,8,3,1124,s+,46,hydra_custom,11,7,4,3,3,1007,s+,123,clashblaster_neo,9,8,1,8,5,1240,s+,268,l3reelgun_d,10,8,2,6,5,1215,s+,53,barrelspinner_remix,7,3,4,8,2,1122,s+,185,hydra_custom,6,4,2,5,3,921,s+,66
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,4,4,0,3,1,475,,131,96gal_deco,5,4,1,3,1,832,,41,hydra_custom,7,5,2,1,3,806,,56,pablo,0,0,0,0,0,0,,85,furo_deco,1,1,0,5,2,926,,49,dualsweeper,5,4,1,1,3,623,,43,liter4k_scope,1,1,0,3,2,616,,86,splatcharger,1,1,0,4,0,298,,71
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,180,alpha,TRUE,96gal,7,2,5,2,3,934,s+,50,barrelspinner_remix,7,4,3,2,3,1053,s+,29,52gal_becchu,7,6,1,4,2,750,s+,48,splatroller,10,9,1,3,1,708,s+,194,variableroller_foil,2,1,1,3,6,1212,s+,346,nzap85,4,3,1,7,2,817,s+,48,liter4k,3,3,0,5,0,562,s+,198,octoshooter_replica,5,4,1,6,1,531,s+,94
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,116,alpha,TRUE,prime_becchu,5,4,1,3,1,415,x,370,52gal_deco,5,3,2,4,1,630,x,187,hissen_hue,7,5,2,2,2,596,x,254,nzap85,3,2,1,3,1,546,x,197,bold,4,3,1,3,3,611,x,116,sshooter_becchu,4,4,0,5,1,462,x,296,rapid_becchu,2,2,0,3,1,462,x,388,jetsweeper,3,3,0,3,1,453,x,88
2022-01-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,139,bravo,TRUE,52gal_becchu,2,2,0,5,1,390,s,183,carbon_deco,7,7,0,2,1,557,x,295,rapid_becchu,0,0,0,3,0,467,s,198,splatroller,1,1,0,4,0,166,x,121,nzap85,8,4,4,1,3,724,x,468,momiji,5,3,2,2,3,720,s+,80,bamboo14mk1,8,5,3,2,2,453,x,236,screwslosher_becchu,4,2,2,5,0,388,x,273
2022-01-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,139,bravo,TRUE,rapid_becchu,0,0,0,3,0,467,s,198,carbon_deco,7,7,0,2,1,557,x,295,52gal_becchu,2,2,0,5,1,390,s,183,splatroller,1,1,0,4,0,166,x,121,nzap85,8,4,4,1,3,724,x,468,momiji,5,3,2,2,3,720,s+,80,bamboo14mk1,8,5,3,2,2,453,x,236,screwslosher_becchu,4,2,2,5,0,388,x,273
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,96gal,17,7,10,3,8,1725,s+,50,hokusai_becchu,11,8,3,6,0,1618,s+,371,sputtery,8,8,0,7,2,900,s+,292,52gal_becchu,5,4,1,11,1,791,s+,110,wakaba,14,4,10,4,7,1667,s+,112,sshooter_collabo,8,6,2,6,5,1342,s+,244,dualsweeper_custom,7,6,1,5,3,1222,s+,51,sputtery_clear,10,8,2,12,1,1005,s+,382
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,4,4,0,4,1,442,,131,nzap85,5,4,1,4,3,1101,,41,liter4k_scope,4,4,0,2,3,847,,86,soytuber_custom,3,2,1,1,0,809,,284,sshooter_becchu,3,3,0,6,2,1022,,49,hydra_custom,7,6,1,1,3,1013,,56,nzap89,2,1,1,2,3,932,,36,splatcharger,1,1,0,5,0,350,,71
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,334,bravo,FALSE,dualsweeper_custom,17,11,6,5,5,1925,x,269,bold_7,11,6,5,8,5,1904,x,714,nzap85,11,5,6,4,8,1544,x,124,pablo_hue,7,6,1,6,7,1470,x,111,bold,5,4,1,8,7,1933,x,135,sharp_neo,14,7,7,8,4,1746,x,458,sshooter_becchu,4,3,1,3,7,1698,x,55,hissen_hue,11,9,2,9,4,1338,x,559
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,98,alpha,TRUE,nzap85,2,0,2,2,0,280,s+,347,bold,7,7,0,2,1,476,s+,99,jetsweeper_custom,4,3,1,2,1,462,s+,201,screwslosher_becchu,4,3,1,3,1,296,s+,32,rapid_deco,4,4,0,2,2,390,s+,99,sshooter_collabo,5,3,2,3,1,343,s+,390,prime_becchu,1,1,0,4,0,290,s+,269,sputtery,1,1,0,5,0,245,s+,297
2022-01-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,52gal_becchu,15,14,1,8,2,772,s,183,furo,11,5,6,10,4,1331,x,161,splatroller,17,16,1,9,3,1159,x,198,rapid_becchu,11,3,8,8,3,869,s,198,octoshooter_replica,13,11,2,10,3,1166,x,690,bamboo14mk1,8,8,0,8,5,1125,x,236,screwslosher_becchu,8,7,1,9,2,1093,x,273,hotblaster,10,9,1,11,1,646,x,213
2022-01-12T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,rapid_becchu,11,3,8,8,3,869,s,198,furo,11,5,6,10,4,1331,x,161,splatroller,17,16,1,9,3,1159,x,198,52gal_becchu,15,14,1,8,2,772,s,183,octoshooter_replica,13,11,2,10,3,1166,x,690,bamboo14mk1,8,8,0,8,5,1125,x,236,screwslosher_becchu,8,7,1,9,2,1093,x,273,hotblaster,10,9,1,11,1,646,x,213
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,10,5,5,6,3,1154,s+,347,96gal,13,7,6,8,4,1361,s+,249,hotblaster,12,9,3,8,2,1020,s+,46,liter4k,14,14,0,8,1,960,s+,61,jetsweeper_custom,10,5,5,7,5,1325,s+,201,sshooter_becchu,12,8,4,11,4,1188,s+,147,hissen,10,7,3,10,3,1069,s+,185,hydra_custom,13,8,5,8,3,977,s+,184
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k,3,3,0,2,1,632,,131,nzap89,5,3,2,2,4,1014,,55,dynamo_becchu,2,2,0,1,4,945,,79,hissen_hue,5,4,1,3,2,742,,64,52gal_becchu,3,3,0,3,2,994,,50,liter4k_scope,3,3,0,1,3,982,,86,dynamo_becchu,1,1,0,5,2,813,,82,splatcharger,2,1,1,3,1,386,,71
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,316,bravo,FALSE,96gal,9,7,2,5,7,1481,s+,50,sshooter_becchu,9,7,2,4,9,1773,s+,172,campingshelter_camo,6,3,3,7,4,1328,s+,196,rapid_becchu,10,8,2,10,2,995,s+,95,sshooter_becchu,10,9,1,4,7,1765,s+,89,prime_becchu,7,4,3,6,2,1482,s+,179,sputtery_clear,11,9,2,6,2,1377,s+,83,longblaster,4,3,1,10,1,865,s+,166
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,101,alpha,TRUE,prime_becchu,5,5,0,3,1,354,x,370,pablo_hue,3,2,1,0,3,781,x,168,dualsweeper_custom,3,2,1,0,2,759,x,198,sshooter_becchu,3,2,1,2,3,527,x,640,sshooter_becchu,1,1,0,2,2,658,x,431,hissen,4,2,2,2,2,519,x,142,sshooter_collabo,1,1,0,4,1,368,x,225,barrelspinner_deco,1,1,0,3,0,362,x,123
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_g,3,3,0,6,0,394,,131,jetsweeper,4,3,1,3,3,875,,164,dynamo_becchu,1,1,0,3,3,685,,79,liter4k_scope,1,1,0,2,1,666,,86,52gal_becchu,7,7,0,1,3,957,,50,dynamo_becchu,4,3,1,2,3,940,,82,hissen_hue,1,1,0,3,2,596,,64,splatcharger,4,3,1,2,1,411,,71
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,11,7,4,4,3,1068,x,370,sshooter_becchu,5,2,3,4,6,1385,x,431,hissen,10,10,0,6,2,1071,x,142,barrelspinner_remix,6,3,3,4,3,808,x,384,hissen_hue,15,13,2,5,7,1567,x,247,hissen,7,3,4,8,3,995,x,99,prime_collabo,1,1,0,2,4,953,x,417,barrelspinner_deco,3,1,2,9,3,780,x,123
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,293,alpha,TRUE,nzap85,10,6,4,3,5,1389,s+,348,sshooter_becchu,7,4,3,7,6,1497,s+,49,longblaster_necro,9,8,1,4,6,1250,s+,138,pablo,4,2,2,10,4,1204,s+,225,nzap89,6,6,0,5,6,1583,s+,46,variableroller_foil,11,8,3,5,4,1412,s+,87,jetsweeper_custom,5,2,3,3,5,1352,s+,33,sshooter_collabo,10,7,3,7,2,952,s+,178
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,104,alpha,TRUE,96gal,3,2,1,2,2,471,s+,50,sshooter_becchu,2,2,0,0,5,1150,s+,23,furo,4,3,1,2,1,509,s+,200,h3reelgun_d,1,0,1,2,0,288,s+,326,dynamo_tesla,3,2,1,3,2,480,s+,95,prime_becchu,3,3,0,2,1,466,s+,157,sshooter,2,0,2,3,0,392,s+,99,bold,0,0,0,0,0,0,s+,307
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,34,alpha,TRUE,splatspinner,1,1,0,0,0,132,x,269,wakaba,0,0,0,0,1,222,x,99,sshooter_becchu,4,4,0,0,1,198,x,311,bold_7,2,1,1,1,0,147,x,105,sputtery_clear,1,1,0,2,0,145,x,217,52gal,0,0,0,2,0,115,x,43,sharp_neo,0,0,0,2,0,99,x,396,jetsweeper,0,0,0,0,0,0,x,49
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_g,5,5,0,3,2,574,,131,dynamo_becchu,4,4,0,3,3,996,,82,liter4k_scope,4,3,1,2,2,703,,86,splatcharger,2,2,0,3,1,414,,71,bold_7,5,4,1,3,2,843,,24,dualsweeper_custom,3,2,1,3,1,711,,72,sshooter,5,3,2,5,2,700,,32,52gal_becchu,2,2,0,4,2,660,,50
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,26,alpha,TRUE,splatspinner,2,1,1,0,0,107,x,269,sputtery_clear,6,4,2,0,1,286,x,134,hissen_hue,3,1,2,0,0,75,x,559,sharp_neo,0,0,0,0,0,73,x,458,dualsweeper,0,0,0,0,1,177,x,111,sshooter_becchu,0,0,0,2,0,129,x,55,bold,0,0,0,2,0,80,x,67,hokusai_becchu,0,0,0,2,0,51,x,64
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nova,6,5,1,5,2,757,,343,dynamo_tesla,2,0,2,4,3,971,,236,sputtery_clear,6,5,1,4,2,927,,295,clashblaster_neo,2,2,0,2,3,768,,229,wakaba,3,1,2,1,5,1302,,110,maneuver_becchu,10,9,1,4,1,927,,463,52gal_becchu,0,0,0,1,3,923,,64,sshooter_collabo,5,5,0,6,2,813,,390
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,96gal,10,4,6,5,7,1594,s+,50,hydra_custom,5,3,2,6,3,1254,s+,176,longblaster_necro,10,7,3,9,3,1002,s+,46,bottlegeyser,7,6,1,8,4,888,s+,135,dynamo_becchu,13,9,4,5,6,1652,s+,83,sputtery_clear,11,10,1,5,3,1450,s+,41,rapid_elite_deco,11,5,6,4,4,1041,s+,158,jetsweeper,7,4,3,6,3,1014,s+,148
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,304,bravo,FALSE,splatspinner,14,11,3,8,6,1466,x,269,sshooter_becchu,11,8,3,5,7,1290,x,55,dualsweeper,6,4,2,7,5,1061,x,111,hissen_hue,9,7,2,10,3,730,x,559,sharp_neo,12,8,4,8,3,1291,x,458,splatscope_collabo,7,3,4,5,2,1252,x,294,octoshooter_replica,14,12,2,6,4,1238,x,198,sputtery_clear,7,7,0,11,2,966,x,134
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,146,alpha,TRUE,prime_becchu,4,1,3,3,1,676,x,370,jetsweeper,4,3,1,1,5,1019,x,641,jetsweeper_custom,9,6,3,2,4,907,x,278,carbon_deco,5,3,2,2,2,586,x,231,hissen_hue,5,5,0,3,3,893,x,907,sputtery_clear,2,1,1,3,3,804,x,355,jetsweeper_custom,2,0,2,3,2,661,x,92,bottlegeyser_foil,3,2,1,4,1,651,x,401
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,squiclean_g,4,3,1,5,2,779,,131,52gal_becchu,5,5,0,3,4,1286,,50,dynamo_becchu,3,3,0,4,3,972,,82,splatcharger,3,2,1,5,0,450,,71,bold,11,10,1,4,3,1240,,74,bold_7,4,4,0,3,3,1040,,24,sshooter,2,2,0,5,1,849,,32,sshooter_becchu,1,1,0,1,3,799,,25
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,prime_becchu,10,8,2,9,2,1276,x,370,hissen_hue,10,8,2,2,7,1800,x,247,nzap89,9,5,4,4,6,1610,x,297,splatroller,7,5,2,8,5,1431,x,291,nzap83,7,3,4,9,5,1852,x,166,momiji,8,6,2,6,4,1563,x,610,liter4k,11,8,3,4,4,1514,x,384,screwslosher_neo,9,6,3,7,3,1286,x,169
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,67,bravo,TRUE,nzap85,2,2,0,2,0,258,s+,348,sshooter_becchu,3,3,0,2,1,402,s+,147,clashblaster_neo,2,1,1,2,0,157,s+,152,hydra_custom,2,1,1,2,0,143,s+,175,pablo,4,2,2,2,2,453,s+,225,momiji,1,1,0,1,2,402,s+,79,52gal_deco,2,2,0,1,1,274,s+,189,rapid_deco,4,3,1,3,0,199,s+,46
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,258,bravo,TRUE,96gal,8,4,4,6,5,1275,s+,50,sshooter_collabo,12,11,1,7,2,1104,s+,179,sputtery_clear,8,5,3,6,2,918,s+,78,liter4k,10,7,3,9,2,857,s+,382,bold_neo,8,8,0,7,6,1799,s+,334,furo_deco,9,6,3,6,4,1396,s+,42,sputtery_clear,9,8,1,9,2,946,s+,164,hydra_custom,7,6,1,5,1,713,s+,158
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk2,2,2,0,4,1,554,,131,bold,3,2,1,5,3,1535,,74,bold_7,2,2,0,4,2,986,,24,sshooter_becchu,1,1,0,3,2,626,,25,sshooter,4,3,1,1,4,1150,,32,52gal_becchu,5,5,0,1,4,1049,,50,dynamo_becchu,3,3,0,4,2,944,,82,pablo_permanent,8,5,3,1,3,773,,71
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,310,bravo,FALSE,nzap85,11,9,2,9,2,1027,s+,348,momiji,9,7,2,9,6,1331,s+,79,variableroller_foil,8,6,2,10,3,992,s+,543,hydra_custom,9,5,4,7,3,630,s+,175,52gal_deco,16,9,7,5,6,1284,s+,189,barrelspinner_remix,13,6,7,6,4,990,s+,144,octoshooter_replica,11,11,0,7,3,987,s+,48,rapid_deco,13,9,4,9,3,884,s+,46
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bamboo14mk2,6,6,0,3,1,479,,131,hokusai_hue,2,1,1,1,4,853,,181,carbon,8,8,0,1,3,839,,74,bucketslosher,3,3,0,4,1,527,,6,sshooter,1,1,0,5,2,850,,32,52gal_becchu,4,4,0,6,0,633,,50,sshooter_becchu,1,1,0,3,2,625,,25,squiclean_b,3,3,0,5,1,494,,71
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,321,alpha,FALSE,prime_becchu,11,9,2,7,5,1528,x,370,jetsweeper,13,6,7,5,10,1886,x,116,hissen_hue,9,5,4,6,6,1619,x,371,bottlegeyser,11,7,4,5,4,934,x,167,wakaba,9,4,5,4,10,2240,x,66,bucketslosher_soda,12,9,3,7,4,1356,x,285,bottlegeyser_foil,13,5,8,7,3,1294,x,172,prime_becchu,6,5,1,9,3,1151,x,297
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,316,alpha,FALSE,96gal,19,8,11,1,9,1962,s+,50,sputtery_clear,11,10,1,11,3,1182,s+,78,splatroller,9,8,1,5,4,1021,s+,74,sharp,9,7,2,5,4,952,s+,135,bold_neo,5,3,2,11,7,1665,s+,335,52gal_becchu,9,8,1,7,6,1635,s+,42,sputtery_hue,8,5,3,9,4,1207,s+,74,kelvin525_deco,4,4,0,6,4,1024,s+,68
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,309,alpha,FALSE,nzap85,10,8,2,5,3,1435,s+,348,wakaba,11,4,7,7,6,1664,s+,304,octoshooter_replica,15,12,3,2,6,1628,s+,48,hydra_custom,10,5,5,4,3,1032,s+,175,liter4k,1,1,0,5,7,1782,s+,315,bold_neo,6,5,1,8,6,1416,s+,232,nzap85,11,9,2,8,4,1306,s+,43,campingshelter_camo,6,3,3,10,2,979,s+,202
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hokusai_hue,8,8,0,5,1,537,,132,sshooter_becchu,1,0,1,2,2,779,,25,sshooter,2,2,0,6,1,667,,32,pablo_hue,3,2,1,3,2,471,,181,52gal_becchu,7,6,1,4,2,874,,50,splatroller,7,7,0,1,2,707,,6,carbon,3,1,2,4,2,661,,74,squiclean_b,2,2,0,3,1,502,,71
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nova,8,8,0,3,2,684,,343,furo_deco,4,2,2,1,4,1381,,128,dualsweeper_custom,4,3,1,1,4,1206,,90,nzap83,1,1,0,3,3,1054,,75,sshooter_becchu,3,3,0,2,5,1394,,13,sshooter,4,4,0,4,3,1134,,107,screwslosher_becchu,1,0,1,5,2,955,,87,bamboo14mk1,1,1,0,3,3,930,,116
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,262,alpha,TRUE,prime_becchu,11,10,1,6,3,1084,x,370,nzap85,6,3,3,6,5,1406,x,197,kelvin525_becchu,7,4,3,2,5,1106,x,89,bold_7,7,5,2,7,4,1036,x,201,nzap83,7,4,3,7,3,1429,x,329,sharp_neo,2,2,0,5,2,1122,x,225,maneuver,8,7,1,6,4,996,x,197,prime_becchu,8,8,0,4,2,800,x,187
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,hokusai_hue,5,5,0,6,1,661,,132,promodeler_mg,4,2,2,6,3,1037,,6,liter4k_scope,0,0,0,4,2,968,,68,bamboo14mk3,5,4,1,5,1,534,,71,bold,4,4,0,3,2,1038,,74,prime_becchu,6,5,1,4,2,903,,181,sshooter,4,4,0,2,1,887,,32,splatroller,8,8,0,2,2,808,,9
2022-01-12T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,148,bravo,TRUE,prime_becchu,3,3,0,6,1,551,x,370,bold,5,3,2,5,3,830,x,187,clashblaster_neo,4,3,1,3,2,479,x,284,furo,0,0,0,0,0,0,x,325,52gal_becchu,3,1,2,0,2,740,x,220,hissen_hue,6,4,2,3,2,700,x,52,hydra_custom,7,6,1,2,1,490,x,189,sharp_neo,4,3,1,4,0,403,x,64
2022-01-12T16:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,spygadget,6,6,0,2,2,892,,132,bold,4,4,0,3,3,1073,,74,sshooter,5,4,1,1,2,963,,32,nzap85,0,0,0,1,3,899,,33,liter4k,1,0,1,2,2,937,,130,liter4k,4,3,1,2,2,857,,181,splatroller,1,1,0,5,1,675,,9,bamboo14mk3,3,3,0,5,0,485,,71
