# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,110,bravo,TRUE,splatcharger_becchu,0,0,0,4,0,255,a+,41,sputtery_clear,3,3,0,3,1,423,a,47,momiji,2,1,1,5,1,416,a+,73,momiji,1,0,1,6,1,319,b-,34,promodeler_mg,6,6,0,0,1,424,b-,28,liter4k_custom,5,5,0,1,1,326,a+,62,quadhopper_white,5,3,2,1,1,346,b-,22,prime_becchu,3,3,0,2,0,358,a-,38
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,110,bravo,TRUE,momiji,2,1,1,5,1,416,a+,73,sputtery_clear,3,3,0,3,1,423,a,47,momiji,1,0,1,6,1,319,b-,34,splatcharger_becchu,0,0,0,4,0,255,a+,41,promodeler_mg,6,6,0,0,1,424,b-,28,liter4k_custom,5,5,0,1,1,326,a+,62,quadhopper_white,5,3,2,1,1,346,b-,22,prime_becchu,3,3,0,2,0,358,a-,38
2022-01-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_pg,2,1,1,3,3,1084,,53,dualsweeper_custom,3,2,1,6,2,988,,147,sputtery_clear,5,5,0,0,3,896,,100,longblaster_necro,2,2,0,5,1,530,,79,bold_7,1,1,0,1,2,1046,,332,hokusai_becchu,9,8,1,3,4,966,,177,variableroller_foil,3,2,1,3,3,870,,50,maneuver,3,3,0,3,2,669,,24
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,90,alpha,TRUE,nzap85,3,3,0,2,1,371,x,310,nova,7,7,0,0,1,400,x,253,jetsweeper,2,1,1,0,2,454,x,576,bottlegeyser_foil,2,1,1,3,0,282,x,366,sharp_neo,3,3,0,3,1,534,x,715,rapid_becchu,1,1,0,4,1,267,x,99,sshooter_becchu,1,1,0,3,1,274,x,235,barrelspinner_remix,0,0,0,2,1,366,x,181
2022-01-19T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,304,bravo,FALSE,nova,8,7,1,10,1,651,x,265,splatroller,8,7,1,8,1,986,x,296,ochiba,10,7,3,7,4,1352,x,453,soytuber,4,3,1,9,3,1239,x,555,sshooter_becchu,11,7,4,6,5,1353,x,406,carbon_deco,11,9,2,8,1,650,x,231,52gal_becchu,13,12,1,4,5,1250,x,201,hissen_hue,9,6,3,6,4,1274,x,49
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,105,bravo,TRUE,52gal_becchu,5,4,1,5,0,189,s+,82,liter4k,4,3,1,3,1,331,s,151,52gal_becchu,3,3,0,3,1,418,b-,34,longblaster_necro,2,1,1,3,2,338,s+,155,bold_7,6,6,0,2,1,594,a-,113,nzap85,3,1,2,1,1,399,b,37,hissen,3,3,0,4,0,283,b-,41,sputtery_clear,1,1,0,4,0,255,b,46
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,193,alpha,TRUE,sputtery_clear,11,7,4,2,3,902,a+,41,momiji,11,8,3,6,1,583,a+,73,momiji,7,6,1,3,4,852,b+,141,bold,5,1,4,4,3,955,c,37,96gal_deco,8,5,3,8,1,568,a,73,splatcharger_collabo,5,5,0,3,3,751,a-,60,sshooter_becchu,4,2,2,6,3,676,b,28,sshooter_becchu,4,3,1,5,3,881,b,29
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,193,alpha,TRUE,momiji,11,8,3,6,1,583,a+,73,sputtery_clear,11,7,4,2,3,902,a+,41,momiji,7,6,1,3,4,852,b+,141,bold,5,1,4,4,3,955,c,37,96gal_deco,8,5,3,8,1,568,a,73,splatcharger_collabo,5,5,0,3,3,751,a-,60,sshooter_becchu,4,2,2,6,3,676,b,28,sshooter_becchu,4,3,1,5,3,881,b,29
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,302,bravo,FALSE,nzap85,8,3,5,7,5,1353,x,310,bottlegeyser_foil,10,8,2,8,2,993,x,366,nova,8,7,1,7,4,810,x,253,jetsweeper,7,5,2,2,8,1588,x,576,splatroller,10,9,1,9,2,777,x,151,nzap85,9,4,5,5,6,1631,x,548,dualsweeper,8,5,3,3,4,1060,x,268,barrelspinner_remix,6,5,1,6,5,1157,x,486
2022-01-19T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,92,bravo,TRUE,bold_neo,1,1,0,3,1,561,x,668,splatroller,3,3,0,4,0,310,x,542,sputtery_clear,1,1,0,4,0,218,x,219,furo,0,0,0,5,1,315,x,387,hokusai_becchu,10,9,1,2,1,444,x,546,hissen,7,4,3,1,2,505,x,355,octoshooter_replica,2,1,1,1,0,244,x,90,variableroller_foil,2,2,0,1,1,437,x,525
2022-01-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,promodeler_pg,3,2,1,1,2,1155,,53,bold_7,3,3,0,1,0,770,,332,splatcharger_becchu,4,4,0,0,1,599,,177,longblaster_necro,4,4,0,4,1,490,,79,bold_neo,2,2,0,3,5,1226,,254,nzap85,3,2,1,8,0,589,,101,splatroller,2,2,0,2,1,0,,28,splatroller,0,0,0,0,0,0,,6
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,87,alpha,TRUE,hydra_custom,5,3,2,0,0,197,x,299,hotblaster_custom,5,5,0,1,1,282,x,122,furo,5,4,1,1,1,402,s+,228,sshooter_collabo,3,2,1,1,0,308,x,254,liter4k,2,2,0,2,0,272,x,308,52gal_becchu,1,1,0,4,0,275,s+,123,sshooter_becchu,0,0,0,4,0,266,a,83,dualsweeper_custom,0,0,0,4,0,284,s+,323
2022-01-19T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,52gal_becchu,11,11,0,7,2,1116,a+,129,heroroller_replica,9,6,3,6,4,1134,a+,181,hissen,6,4,2,7,3,933,a,129,dualsweeper,7,3,4,7,3,986,a,48,nzap85,8,4,4,5,4,1077,a+,135,barrelspinner_remix,11,9,2,7,3,1137,a,110,dualsweeper_custom,5,5,0,7,3,1144,a,395,nova,13,9,4,5,4,967,a+,258
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,227,alpha,TRUE,52gal_becchu,10,10,0,3,5,1067,s+,82,nzap89,7,5,2,6,3,789,a,39,longblaster_necro,7,4,3,6,2,618,a,117,52gal_becchu,6,6,0,5,3,736,b-,34,maneuver,9,6,3,6,4,881,a,74,variableroller_foil,6,6,0,4,5,969,a,74,nzap85,5,3,2,7,2,911,b-,128,heroroller_replica,5,5,0,8,0,478,a-,230
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,95,bravo,TRUE,sputtery_clear,1,0,1,4,1,347,a+,41,momiji,2,2,0,3,1,420,a+,73,liter4k_custom,1,1,0,3,1,178,s+,109,carbon,0,0,0,4,0,118,c+,24,clashblaster_neo,7,2,5,1,1,330,s,225,sshooter_becchu,6,5,1,1,2,355,s+,104,sputtery_clear,4,3,1,0,1,460,a+,179,nautilus79,3,3,0,1,1,233,a+,73
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,131,bravo,TRUE,hydra_custom,2,1,1,1,1,350,x,299,hotblaster_custom,5,4,1,3,1,429,x,122,furo,3,3,0,2,4,842,s+,228,sshooter_collabo,1,1,0,3,2,497,x,254,screwslosher_becchu,7,4,3,3,2,737,x,238,jetsweeper_custom,3,2,1,1,2,513,x,298,sshooter_becchu,3,2,1,4,1,369,x,199,nzap85,2,1,1,1,3,754,s+,836
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,95,bravo,TRUE,momiji,2,2,0,3,1,420,a+,73,sputtery_clear,1,0,1,4,1,347,a+,41,liter4k_custom,1,1,0,3,1,178,s+,109,carbon,0,0,0,4,0,118,c+,24,clashblaster_neo,7,2,5,1,1,330,s,225,sshooter_becchu,6,5,1,1,2,355,s+,104,sputtery_clear,4,3,1,0,1,460,a+,179,nautilus79,3,3,0,1,1,233,a+,73
2022-01-19T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,316,alpha,FALSE,nova,10,9,1,10,1,672,x,265,bottlegeyser_foil,6,4,2,5,3,1090,x,466,bold,9,9,0,8,2,1254,x,318,96gal,11,9,2,6,6,1495,x,337,clashblaster_neo,13,9,4,8,3,898,x,246,momiji,9,4,5,9,5,1387,x,603,bottlegeyser_foil,12,11,1,9,2,904,x,378,bamboo14mk1,5,5,0,5,4,1229,x,391
2022-01-19T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,331,bravo,FALSE,bold_neo,8,7,1,8,6,1325,x,668,wakaba,10,6,4,6,7,1387,x,455,heroroller_replica,15,13,2,11,3,1262,x,424,campingshelter,6,4,2,8,4,1270,x,312,nzap85,11,3,8,8,5,1474,x,375,liter4k,15,10,5,1,6,1769,x,832,carbon_deco,8,6,2,10,1,1030,x,302,sputtery,15,14,1,11,2,1102,x,466
2022-01-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_pg,0,0,0,1,5,1572,,53,nzap85,8,7,1,5,1,827,,101,splatcharger_becchu,5,5,0,3,2,750,,177,splatscope_collabo,3,3,0,2,2,742,,89,promodeler_mg,2,0,2,4,5,1417,,254,nzap85,6,4,2,4,3,965,,59,longblaster_necro,5,5,0,4,2,698,,79,h3reelgun,2,2,0,4,2,658,,146
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,293,alpha,TRUE,nzap85,4,1,3,7,3,1069,x,310,bottlegeyser_foil,11,6,5,4,4,1042,x,366,nova,11,9,2,6,3,863,x,253,jetsweeper,7,6,1,4,6,1270,x,576,nzap85,8,6,2,4,5,1098,x,277,h3reelgun_d,8,6,2,5,4,1201,x,327,prime_becchu,6,5,1,7,3,943,x,97,variableroller_foil,4,3,1,9,2,619,s+,158
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,118,bravo,TRUE,sputtery_clear,5,5,0,4,1,435,a+,41,splatroller,3,3,0,4,2,484,c,29,spygadget_becchu,2,0,2,4,2,236,b-,34,momiji,1,1,0,6,0,324,a+,73,sshooter_becchu,10,9,1,1,2,538,a,84,heroroller_replica,6,4,2,3,1,369,a-,230,nzap85,6,2,4,2,1,423,b-,128,dynamo_tesla,5,3,2,3,1,262,b-,66
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,118,bravo,TRUE,momiji,1,1,0,6,0,324,a+,73,sputtery_clear,5,5,0,4,1,435,a+,41,splatroller,3,3,0,4,2,484,c,29,spygadget_becchu,2,0,2,4,2,236,b-,34,sshooter_becchu,10,9,1,1,2,538,a,84,heroroller_replica,6,4,2,3,1,369,a-,230,nzap85,6,2,4,2,1,423,b-,128,dynamo_tesla,5,3,2,3,1,262,b-,66
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,184,bravo,TRUE,hydra_custom,5,4,1,5,1,473,x,299,sshooter_collabo,5,5,0,5,3,800,x,254,furo,5,4,1,5,3,919,s+,228,hotblaster_custom,3,2,1,4,2,457,x,122,wakaba,8,3,5,4,4,896,s,214,hydra_custom,8,8,0,3,2,480,s+,172,maneuver_collabo,8,6,2,5,1,595,x,234,dualsweeper_custom,3,2,1,3,3,868,s+,98
2022-01-19T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,313,bravo,FALSE,52gal_becchu,3,3,0,10,2,1079,a+,129,heroroller_replica,13,11,2,12,1,898,a+,90,sputtery_clear,3,3,0,10,2,916,a,122,nzap85,11,9,2,10,4,1191,a,366,promodeler_pg,10,6,4,8,1,929,a-,54,52gal_becchu,10,8,2,7,2,934,a-,116,clashblaster_neo,24,20,4,3,5,1240,a-,123,dualsweeper_custom,15,8,7,8,2,1113,a,261
2022-01-19T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,148,bravo,TRUE,nova,5,3,2,5,0,278,x,265,sshooter_collabo,2,2,0,5,1,630,x,231,bottlegeyser_foil,5,3,2,4,2,581,x,466,l3reelgun_becchu,2,1,1,5,0,545,x,183,splatscope_collabo,2,2,0,2,1,493,x,383,sputtery_clear,3,2,1,2,0,496,x,208,bottlegeyser_foil,6,3,3,1,2,612,x,119,sshooter,12,12,0,4,1,700,x,406
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,258,bravo,TRUE,rapid_elite_deco,11,4,7,7,3,663,a+,41,momiji,9,7,2,9,2,781,a+,73,wakaba,8,6,2,9,3,807,b+,46,maneuver_becchu,7,6,1,10,1,556,b-,27,pablo,19,12,7,4,4,1148,s+,123,prime_becchu,11,9,2,5,3,856,a-,38,carbon_deco,11,8,3,7,1,525,b+,49,quadhopper_white,8,5,3,7,2,669,b-,22
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,258,bravo,TRUE,momiji,9,7,2,9,2,781,a+,73,rapid_elite_deco,11,4,7,7,3,663,a+,41,wakaba,8,6,2,9,3,807,b+,46,maneuver_becchu,7,6,1,10,1,556,b-,27,pablo,19,12,7,4,4,1148,s+,123,prime_becchu,11,9,2,5,3,856,a-,38,carbon_deco,11,8,3,7,1,525,b+,49,quadhopper_white,8,5,3,7,2,669,b-,22
2022-01-19T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,313,alpha,FALSE,bold_neo,8,8,0,7,4,1057,x,668,nzap85,10,5,5,8,4,1419,x,579,bucketslosher_soda,16,15,1,9,2,1058,x,505,heroroller_replica,13,12,1,9,1,1043,x,297,nzap85,11,6,5,10,3,1337,x,424,52gal_becchu,7,4,3,7,3,1184,x,289,sputtery,12,12,0,10,3,1117,x,466,hokusai,17,11,6,13,3,837,x,546
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,83,alpha,TRUE,hydra_custom,8,7,1,0,1,350,x,299,splatroller,6,5,1,4,0,210,x,122,furo,3,1,2,2,1,424,s+,228,bold,1,1,0,3,1,363,x,254,hissen,5,4,1,3,1,335,x,614,sshooter_becchu,2,2,0,4,1,370,s+,105,nzap85,2,2,0,3,1,260,s,144,dynamo_becchu,1,1,0,4,0,250,x,311
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,155,bravo,TRUE,sshooter_becchu,3,1,2,6,2,517,x,310,bottlegeyser_foil,5,4,1,3,2,601,x,366,soytuber,5,5,0,3,1,470,x,253,jetsweeper,0,0,0,4,4,784,x,576,nzap85,9,6,3,1,3,779,x,419,52gal,7,7,0,5,0,504,x,259,hydra_custom,5,1,4,0,3,561,x,347,h3reelgun,3,2,1,4,1,607,x,783
2022-01-19T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,nova,13,13,0,8,1,638,x,265,sshooter_becchu,9,6,3,9,4,1264,x,260,52gal_becchu,9,8,1,9,2,977,x,138,squiclean_a,10,4,6,8,4,1109,x,301,splatroller,16,14,2,7,2,894,x,419,bottlegeyser_foil,13,9,4,6,4,1090,x,466,nzap89,7,5,2,6,5,1160,x,344,longblaster,7,6,1,12,2,937,x,408
2022-01-19T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,bold_neo,9,8,1,8,4,1201,x,668,dualsweeper_custom,17,14,3,7,4,1461,x,633,nzap89,1,0,1,9,3,1210,x,297,wakaba,11,5,6,6,6,1437,x,328,sshooter_becchu,13,10,3,3,11,2253,x,446,heroroller_replica,6,5,1,10,1,924,x,297,nova,13,9,4,6,3,1086,x,482,52gal_becchu,7,6,1,8,3,968,x,201
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,97,alpha,TRUE,sshooter_becchu,4,4,0,0,3,615,x,310,bottlegeyser_foil,4,3,1,2,0,303,x,366,bold_neo,2,2,0,0,3,607,x,576,hotblaster,2,2,0,3,1,255,x,253,screwslosher_becchu,3,3,0,3,2,552,x,238,sshooter_becchu,3,1,2,3,1,363,x,199,jetsweeper_custom,2,1,1,2,2,381,x,298,nzap85,0,0,0,3,2,413,s+,836
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,270,alpha,TRUE,sshooter_becchu,6,6,0,9,2,940,x,310,hotblaster,12,10,2,7,3,902,x,253,bottlegeyser_foil,11,9,2,5,3,905,x,366,bold_neo,5,4,1,6,4,996,x,576,jetsweeper_custom,13,10,3,6,3,992,x,274,nzap85,10,5,5,6,3,1110,x,338,wakaba,9,5,4,9,3,1002,x,314,squiclean_g,7,6,1,8,5,935,x,288
2022-01-19T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,107,alpha,TRUE,bold_neo,2,1,1,4,0,295,x,668,sshooter_becchu,8,7,1,1,3,803,x,447,variableroller_foil,4,3,1,3,1,445,x,279,spygadget_becchu,5,1,4,1,2,461,x,114,prime_becchu,6,6,0,3,0,388,x,237,heroshelter_replica,3,1,2,2,1,454,x,218,52gal_becchu,3,1,2,3,1,544,x,277,hokusai,3,1,2,4,1,224,x,546
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,243,bravo,TRUE,sshooter_becchu,9,7,2,5,4,1019,x,310,hotblaster,10,8,2,7,3,858,x,253,bottlegeyser_foil,10,7,3,8,2,721,x,366,bold_neo,7,5,2,7,4,918,x,576,ochiba,10,5,5,6,4,1183,x,431,hissen_hue,10,10,0,6,2,993,x,198,bottlegeyser_foil,9,6,3,8,2,664,x,424,sshooter_collabo,9,6,3,7,2,789,x,367
2022-01-19T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,141,bravo,TRUE,bold_neo,4,4,0,4,2,462,x,668,bottlegeyser_foil,6,4,2,4,1,484,x,635,campingshelter,3,0,3,3,3,666,x,78,hotblaster_custom,3,3,0,5,0,0,x,358,sshooter_becchu,8,7,1,4,2,688,x,447,hydra_custom,6,4,2,2,1,404,x,143,nzap85,5,3,2,2,2,785,x,444,prime_becchu,4,2,2,3,1,503,x,352
2022-01-19T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,321,bravo,FALSE,bold_neo,10,9,1,7,7,1293,x,668,prime_becchu,10,6,4,7,4,1281,x,353,nzap85,11,4,7,10,6,1397,x,191,52gal_deco,15,12,3,6,6,1556,x,424,wakaba,14,7,7,8,3,1094,x,225,nzap85,18,8,10,5,6,1480,x,444,furo,5,3,2,7,5,1566,x,707,sshooter_becchu,15,12,3,11,2,1214,x,387
2022-01-19T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,244,alpha,TRUE,sshooter_becchu,7,5,2,4,4,945,x,310,hotblaster,11,9,2,4,1,667,x,253,bottlegeyser_foil,8,6,2,6,1,615,x,366,bold_neo,3,3,0,7,4,909,x,576,squiclean_b,13,12,1,8,2,858,x,215,pablo_permanent,5,3,2,8,3,1000,x,560,jetsweeper_custom,4,2,2,4,1,849,x,274,liter4k,3,3,0,5,1,542,x,313
2022-01-19T16:00:00+00:00,5.5.0,gachi,standard,area,battera,216,alpha,TRUE,nzap85,9,7,2,3,4,1145,s+,350,momiji,6,5,1,5,3,1071,s+,270,hokusai_hue,6,5,1,6,3,880,s+,138,explosher_custom,4,2,2,3,4,1164,s+,91,splatroller,8,6,2,6,3,939,s+,92,hissen,8,5,3,4,4,1003,s+,156,wakaba,6,2,4,4,5,1323,s+,139,52gal_becchu,5,4,1,5,5,1056,s+,282
2022-01-19T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,168,alpha,TRUE,wakaba,4,4,0,2,4,823,x,668,h3reelgun_d,3,2,1,2,2,832,x,49,sshooter_collabo,3,3,0,3,2,672,x,379,sputtery,3,2,1,3,2,528,x,717,nzap85,2,1,1,1,4,798,x,212,wakaba,1,1,0,6,3,712,x,243,sshooter_becchu,6,3,3,3,3,627,x,737,jetsweeper_custom,5,4,1,1,3,0,x,483
2022-01-19T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,305,alpha,FALSE,sshooter_becchu,10,7,3,6,5,1484,s+,198,screwslosher_becchu,12,11,1,5,2,1100,x,46,52gal_becchu,6,4,2,9,2,744,s+,186,sharp_neo,3,3,0,11,0,811,b+,70,rapid_elite,15,12,3,8,3,1125,s+,51,sshooter_collabo,12,9,3,6,1,1076,s,110,splatroller,9,8,1,5,0,997,x,435,bottlegeyser_foil,7,2,5,6,4,1140,x,304
2022-01-19T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,305,alpha,FALSE,52gal_becchu,6,4,2,9,2,744,s+,186,screwslosher_becchu,12,11,1,5,2,1100,x,46,sshooter_becchu,10,7,3,6,5,1484,s+,198,sharp_neo,3,3,0,11,0,811,b+,70,rapid_elite,15,12,3,8,3,1125,s+,51,sshooter_collabo,12,9,3,6,1,1076,s,110,splatroller,9,8,1,5,0,997,x,435,bottlegeyser_foil,7,2,5,6,4,1140,x,304
2022-01-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_pg,1,1,0,2,3,726,,243,nzap89,5,5,0,2,4,1094,,26,furo,4,3,1,5,1,657,,38,52gal_becchu,4,4,0,3,1,549,,82,bold_7,5,4,1,4,2,843,,23,52gal,5,4,1,4,1,678,,21,sshooter_collabo,1,1,0,4,0,656,,23,nova_neo,3,2,1,3,1,636,,83
2022-01-19T16:00:00+00:00,5.5.0,gachi,standard,area,battera,174,alpha,TRUE,nzap89,10,7,3,2,5,995,a,222,maneuver_becchu,8,8,0,4,2,687,a,96,bold_7,8,4,4,4,2,774,a-,118,hydra_custom,8,5,3,4,1,499,a+,159,nzap85,1,0,1,6,2,891,a-,191,squiclean_a,3,3,0,7,1,381,a,48,sharp_neo,6,6,0,6,2,919,a+,97,prime_becchu,6,5,1,5,1,511,a+,98
2022-01-19T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,260,alpha,TRUE,wakaba,7,5,2,2,7,1303,x,668,h3reelgun_d,7,5,2,6,5,1299,x,270,quadhopper_black,6,4,2,3,4,861,x,28,nzap85,6,3,3,7,4,1041,x,324,h3reelgun_d,7,3,4,4,4,1124,x,49,sshooter_becchu,7,4,3,6,4,1040,x,737,jetsweeper_custom,13,7,6,3,6,1041,x,303,sputtery,4,4,0,5,6,1143,x,717
2022-01-19T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,187,bravo,TRUE,nzap85,4,3,1,3,4,944,s+,350,dynamo_becchu,1,1,0,3,4,858,s+,156,sshooter_collabo,3,3,0,4,3,690,s+,127,sputtery_clear,3,2,1,5,1,627,s+,232,wakaba,7,3,4,3,4,860,s+,165,nzap85,7,6,1,3,4,915,s+,386,52gal_becchu,4,4,0,3,3,775,s+,165,hydra_custom,6,2,4,1,2,633,s+,102
2022-01-19T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,249,bravo,TRUE,nzap89,5,4,1,6,5,1098,a,222,dualsweeper_custom,2,2,0,2,1,0,a-,53,momiji,10,7,3,5,6,1302,a,198,pablo_permanent,8,5,3,6,4,866,a+,82,sputtery_clear,6,4,2,5,3,779,a,171,nzap89,8,6,2,2,8,1414,a+,148,hissen,8,5,3,7,2,585,a,94,splatcharger,5,4,1,4,3,748,a-,34
2022-01-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,momiji,6,6,0,4,3,828,,243,nzap89,3,2,1,3,3,952,,26,bold_7,4,4,0,4,2,749,,23,furo,2,2,0,6,1,519,,38,52gal,10,9,1,3,2,930,,21,sshooter_collabo,1,1,0,4,0,766,,23,52gal_becchu,4,3,1,2,1,757,,82,splatcharger,2,2,0,5,0,473,,49
2022-01-19T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,104,bravo,TRUE,sshooter_becchu,0,0,0,3,2,544,s+,198,longblaster_necro,3,3,0,4,1,405,s+,186,bold_7,1,1,0,5,2,447,s+,221,prime_becchu,0,0,0,4,0,298,a-,152,hydra_custom,8,5,3,0,1,426,x,268,splatspinner,7,5,2,2,2,693,x,448,hydra_custom,5,3,2,1,1,379,x,341,sshooter_collabo,4,3,1,1,1,462,x,178
2022-01-19T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,104,bravo,TRUE,longblaster_necro,3,3,0,4,1,405,s+,186,bold_7,1,1,0,5,2,447,s+,221,sshooter_becchu,0,0,0,3,2,544,s+,198,prime_becchu,0,0,0,4,0,298,a-,152,hydra_custom,8,5,3,0,1,426,x,268,splatspinner,7,5,2,2,2,693,x,448,hydra_custom,5,3,2,1,1,379,x,341,sshooter_collabo,4,3,1,1,1,462,x,178
2022-01-19T16:00:00+00:00,5.5.0,gachi,standard,area,battera,186,alpha,TRUE,nzap85,4,3,1,2,3,868,s+,350,hydra_custom,4,0,4,3,2,661,s+,160,momiji,6,4,2,3,4,1305,s+,249,prime_becchu,10,7,3,1,2,738,s+,49,nzap85,1,0,1,2,6,1144,s+,304,variableroller_foil,0,0,0,6,4,847,s+,124,hydra_custom,4,3,1,2,3,673,s+,181,52gal_becchu,6,6,0,4,4,913,s+,67
2022-01-19T16:00:00+00:00,5.5.0,gachi,standard,area,battera,299,alpha,TRUE,wakaba,9,5,4,5,6,1624,x,668,bucketslosher_soda,13,10,3,9,4,1214,x,60,h3reelgun_d,7,5,2,7,3,1443,x,49,splatscope_collabo,5,5,0,3,4,1443,x,443,bottlegeyser_foil,13,7,6,4,5,1366,x,622,screwslosher_becchu,8,8,0,5,4,1382,x,602,quadhopper_black,5,4,1,7,3,1204,x,28,52gal_becchu,6,5,1,9,4,1410,x,562
2022-01-19T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,sshooter_becchu,18,12,6,10,3,1245,s+,198,hydra_custom,14,11,3,5,3,967,s+,186,prime_becchu,9,7,2,8,1,825,a-,181,prime_becchu,4,2,2,6,2,1108,s+,160,octoshooter_replica,11,7,4,8,3,1018,x,261,prime_becchu,11,7,4,5,2,1049,x,395,sputtery_hue,10,8,2,13,1,833,s,173,bottlegeyser_foil,8,7,1,6,3,1061,s+,171
2022-01-19T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,hydra_custom,14,11,3,5,3,967,s+,186,sshooter_becchu,18,12,6,10,3,1245,s+,198,prime_becchu,9,7,2,8,1,825,a-,181,prime_becchu,4,2,2,6,2,1108,s+,160,octoshooter_replica,11,7,4,8,3,1018,x,261,prime_becchu,11,7,4,5,2,1049,x,395,sputtery_hue,10,8,2,13,1,833,s,173,bottlegeyser_foil,8,7,1,6,3,1061,s+,171
