# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,303,alpha,FALSE,momiji,6,6,0,8,4,1212,s+,232,variableroller,8,8,0,4,5,1404,s+,295,nzap85,9,4,5,6,6,1522,s+,344,pablo,6,6,0,4,3,893,s+,155,sharp_neo,7,2,5,1,6,1608,s+,32,dynamo_tesla,16,14,2,5,4,1193,s+,571,bold_7,2,2,0,9,3,1107,s+,87,nzap85,6,4,2,9,3,1034,s+,175
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,6,6,0,2,2,682,,88,furo,4,2,2,3,3,1110,,66,wakaba,4,1,3,5,3,878,,97,sshooter,1,1,0,6,0,637,,60,bold,2,1,1,3,5,1150,,77,nova_becchu,8,8,0,4,4,1050,,192,squiclean_a,5,4,1,2,3,850,,147,splatcharger_collabo,3,3,0,1,2,580,,129
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,89,bravo,TRUE,variableroller_foil,3,1,2,1,2,493,s+,111,sshooter,4,4,0,3,1,335,x,287,dualsweeper_custom,2,1,1,2,1,314,x,253,ochiba,1,0,1,2,1,511,a+,145,nova,5,5,0,3,0,271,x,168,momiji,2,1,1,0,2,506,x,139,dualsweeper_custom,2,1,1,2,1,467,x,74,liter4k_scope,2,1,1,1,1,291,x,169
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_pg,5,4,1,2,4,1189,,241,promodeler_mg,4,3,1,3,3,1167,,78,splatcharger_becchu,2,2,0,2,2,627,,162,squiclean_b,2,2,0,4,1,545,,47,jetsweeper,2,0,2,2,5,1029,,79,promodeler_pg,3,3,0,4,2,838,,121,bold_7,4,4,0,2,2,758,,25,prime_becchu,4,4,0,3,2,749,,212
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,soytuber,7,7,0,3,2,677,,342,liter4k_scope,2,0,2,3,2,808,,188,variableroller_foil,4,4,0,3,2,739,,177,liter4k,2,0,2,4,1,584,,160,herospinner_replica,0,0,0,0,3,996,,147,sputtery,12,12,0,6,1,789,,99,soytuber_custom,0,0,0,2,1,583,,52,nautilus79,1,1,0,3,1,324,,41
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,319,bravo,FALSE,hydra_custom,9,7,2,8,3,746,x,322,sshooter_becchu,11,7,4,5,5,1277,x,389,prime,9,5,4,8,4,946,x,326,variableroller_foil,3,3,0,10,4,1020,x,89,sputtery_clear,8,7,1,5,3,992,x,297,prime_collabo,9,6,3,5,3,1128,x,288,jetsweeper_custom,14,9,5,4,5,1166,x,199,bamboo14mk1,11,9,2,8,1,924,x,183
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,80,alpha,TRUE,screwslosher_becchu,2,2,0,2,1,398,s+,131,hydra_custom,7,5,2,1,1,321,s+,177,barrelspinner_remix,4,3,1,0,1,387,s,70,splatcharger_collabo,2,1,1,0,1,276,a-,82,nzap83,2,1,1,2,2,598,b+,36,sputtery,2,2,0,3,1,455,a,66,maneuver,0,0,0,2,2,407,s+,75,promodeler_mg,0,0,0,4,0,251,c+,54
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,nzap85,11,5,6,6,5,1347,s+,276,l3reelgun_becchu,8,7,1,5,4,1168,s+,130,soytuber,10,9,1,5,3,943,s+,147,heroroller_replica,4,4,0,3,2,1083,s+,225,rapid_elite_deco,2,1,1,1,1,0,s+,64,52gal_deco,7,7,0,10,3,1132,s+,311,barrelspinner_remix,6,6,0,5,3,1170,s+,69,sshooter_becchu,7,5,2,9,4,1488,s+,243
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,nzap85,12,8,4,4,5,1307,s+,110,promodeler_pg,9,7,2,5,5,1659,s+,60,sharp_neo,18,13,5,6,3,1398,s+,177,96gal_deco,6,6,0,6,3,1304,s+,81,bold,5,3,2,10,5,1506,s+,399,dualsweeper_custom,8,7,1,6,4,1551,s+,495,prime_collabo,5,4,1,7,4,1149,s+,595,sshooter,7,7,0,11,2,1222,s+,396
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,156,bravo,TRUE,carbon_deco,5,5,0,5,1,527,x,114,splatcharger_collabo,4,3,1,3,2,607,,25,nzap89,3,3,0,4,3,620,x,433,bucketslosher_soda,2,1,1,5,1,494,a+,62,sharp_neo,8,8,0,2,2,673,a-,37,dynamo_becchu,5,5,0,3,2,553,s+,230,52gal_becchu,4,3,1,3,1,540,c-,30,promodeler_pg,1,1,0,4,2,672,s+,260
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,wakaba,7,3,4,5,6,1646,s,308,nzap89,6,5,1,5,6,1365,s,35,prime_becchu,14,12,2,4,3,1139,s,68,variableroller_foil,5,5,0,5,4,1260,s,238,nzap85,5,4,1,6,5,1384,s,93,sshooter,7,5,2,10,3,1315,s,293,jetsweeper_custom,8,6,2,2,7,1511,s,88,splatroller,6,4,2,7,4,1000,s,165
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,280,bravo,TRUE,variableroller_foil,3,3,0,5,7,1668,s+,111,jetsweeper_custom,13,12,1,5,4,1291,x,377,hissen,6,3,3,5,5,1404,a+,145,52gal,4,1,3,7,2,508,b,56,sshooter_becchu,10,8,2,3,8,1671,s+,201,nzap85,9,6,3,4,5,1235,s+,270,sshooter_collabo,7,7,0,6,3,864,s+,165,variableroller_foil,6,1,5,6,6,1317,s+,143
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_pg,5,2,3,2,3,1181,,241,jetsweeper,6,4,2,1,4,869,,79,prime_becchu,9,8,1,1,2,699,,212,kelvin525_deco,3,3,0,4,1,593,,121,promodeler_mg,3,2,1,4,3,961,,78,squiclean_b,3,3,0,5,1,746,,47,splatcharger_becchu,0,0,0,2,2,628,,162,bold_7,3,3,0,6,1,556,,25
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,2,2,0,1,3,733,,88,furo,5,4,1,3,4,1206,,66,pablo_hue,0,0,0,2,2,979,,192,splatcharger_becchu,4,4,0,4,2,653,,77,bold,0,0,0,2,4,1054,,77,sshooter,5,4,1,1,2,912,,60,nzap85,3,2,1,1,3,846,,248,squiclean_a,4,4,0,6,1,668,,147
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,144,alpha,TRUE,dualsweeper,4,2,2,5,1,391,x,976,dualsweeper_custom,8,7,1,2,3,829,x,392,52gal_becchu,3,2,1,3,1,415,x,191,wakaba,5,2,3,3,3,709,x,200,sshooter_collabo,6,5,1,3,1,542,x,405,dualsweeper_custom,4,4,0,3,2,713,x,41,hissen,5,2,3,4,1,455,x,180,nzap85,4,1,3,4,3,698,x,302
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,screwslosher_becchu,11,6,5,8,3,1221,s+,131,sshooter_becchu,11,8,3,4,6,1306,,16,explosher_custom,9,7,2,6,4,1245,x,77,barrelspinner_remix,6,5,1,6,5,1238,s,70,prime_becchu,11,9,2,8,3,1071,s,229,barrelspinner_remix,8,7,1,7,4,1228,x,378,liter4k,5,4,1,4,6,1398,a+,109,furo,4,4,0,7,7,1550,s,28
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,soytuber,4,3,1,4,2,744,,342,variableroller_foil,3,2,1,2,4,969,,177,liter4k,5,3,2,5,1,564,,160,nautilus47,3,3,0,6,0,395,,41,momiji,2,2,0,1,3,1161,,188,dynamo_becchu,7,6,1,2,3,928,,356,sputtery_clear,3,1,2,2,1,726,,280,sputtery,9,8,1,6,1,582,,99
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,88,alpha,TRUE,nova,6,6,0,0,1,355,x,577,52gal_becchu,3,1,2,1,1,403,x,451,sharp_neo,2,2,0,2,0,236,x,215,wakaba,1,0,1,1,2,448,x,126,splatroller,3,3,0,3,1,314,x,252,nzap89,0,0,0,3,2,550,s+,117,sharp_neo,0,0,0,3,1,291,x,294,splatspinner,0,0,0,1,1,279,s+,250
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,88,alpha,TRUE,sharp_neo,2,2,0,2,0,236,x,215,nova,6,6,0,0,1,355,x,577,52gal_becchu,3,1,2,1,1,403,x,451,wakaba,1,0,1,1,2,448,x,126,splatroller,3,3,0,3,1,314,x,252,nzap89,0,0,0,3,2,550,s+,117,sharp_neo,0,0,0,3,1,291,x,294,splatspinner,0,0,0,1,1,279,s+,250
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,bold_7,6,6,0,7,4,1578,s+,303,nzap89,11,9,2,4,6,1509,s+,55,hissen,16,14,2,5,5,1539,s+,45,quadhopper_black,11,6,5,6,2,1303,s+,575,furo,9,8,1,6,6,2044,s+,170,sshooter_becchu,8,7,1,10,5,1308,s+,149,pablo,3,2,1,10,1,748,s+,87,momiji,6,5,1,9,3,1591,s+,232
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,momiji,6,5,1,9,3,1591,s+,232,furo,9,8,1,6,6,2044,s+,170,sshooter_becchu,8,7,1,10,5,1308,s+,149,pablo,3,2,1,10,1,748,s+,87,nzap89,11,9,2,4,6,1509,s+,55,bold_7,6,6,0,7,4,1578,s+,303,hissen,16,14,2,5,5,1539,s+,45,quadhopper_black,11,6,5,6,2,1303,s+,575
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,0,0,0,1,1,602,,104,momiji,1,1,0,2,4,1186,,91,sputtery_clear,3,3,0,4,1,905,,273,splatroller,2,2,0,2,2,525,,7,wakaba,4,1,3,0,4,1010,,12,wakaba,4,4,0,3,3,946,,1,nzap89,2,2,0,3,3,939,,78,bold,2,2,0,0,1,447,,42
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,303,alpha,FALSE,carbon_deco,16,16,0,2,5,1203,x,114,nzap89,5,4,1,5,8,1534,x,433,splatscope_collabo,5,5,0,4,3,1086,x,253,furo,3,1,2,4,5,1299,a,132,hissen,8,7,1,10,1,854,s+,56,dynamo_becchu,3,3,0,5,7,1523,s+,101,furo_deco,3,2,1,7,6,1806,a+,59,liter4k_scope,3,3,0,4,5,1002,s,61
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,334,bravo,FALSE,hydra_custom,6,2,4,9,4,984,x,322,sputtery_clear,7,4,3,8,2,1351,x,297,sshooter_becchu,13,10,3,5,5,1527,x,389,bamboo14mk1,7,7,0,7,6,1534,x,183,rapid_becchu,15,12,3,6,4,1435,x,631,hissen,9,2,7,8,4,1261,x,198,prime_collabo,11,8,3,5,3,1444,x,288,splatcharger,7,7,0,4,3,1190,x,248
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,157,alpha,TRUE,dualsweeper,3,1,2,2,3,684,x,976,dynamo_becchu,5,3,2,5,2,619,x,775,dualsweeper_custom,1,0,1,2,2,802,x,392,octoshooter_replica,8,8,0,3,1,593,x,384,bold,2,2,0,3,2,667,x,621,herocharger_replica,4,4,0,2,2,606,x,383,sshooter_collabo,3,3,0,4,1,698,x,458,96gal,6,3,3,3,4,873,x,633
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_pg,4,4,0,3,3,1011,,241,promodeler_mg,1,1,0,2,3,917,,78,jetsweeper,2,1,1,3,3,674,,79,prime_becchu,9,8,1,2,2,571,,212,hissen,5,5,0,4,2,819,,47,bold_7,2,2,0,4,1,746,,25,splatcharger_becchu,1,0,1,3,2,695,,162,liter4k,3,3,0,3,2,668,,66
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,293,alpha,TRUE,longblaster,12,8,4,4,3,947,x,578,sharp_neo,16,12,4,8,2,904,x,215,dualsweeper,7,7,0,3,6,1269,x,451,wakaba,5,0,5,4,5,1331,x,126,bold_7,9,5,4,9,7,1247,x,460,nzap85,9,7,2,5,4,1291,x,334,hydra_custom,7,4,3,7,3,790,x,388,nova_becchu,5,3,2,6,5,1137,x,341
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,293,alpha,TRUE,sharp_neo,16,12,4,8,2,904,x,215,longblaster,12,8,4,4,3,947,x,578,dualsweeper,7,7,0,3,6,1269,x,451,wakaba,5,0,5,4,5,1331,x,126,bold_7,9,5,4,9,7,1247,x,460,nzap85,9,7,2,5,4,1291,x,334,hydra_custom,7,4,3,7,3,790,x,388,nova_becchu,5,3,2,6,5,1137,x,341
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,3,2,1,1,3,671,,88,momiji,6,5,1,2,3,1002,,237,pablo_hue,4,3,1,4,1,835,,192,sshooter,2,1,1,3,1,792,,60,furo,4,4,0,2,4,1246,,66,bold,1,1,0,3,3,1033,,202,splatcharger_becchu,1,1,0,3,2,652,,77,squiclean_a,4,4,0,3,2,595,,147
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,nzap85,6,3,3,6,4,1033,s+,110,prime_becchu,9,8,1,6,3,1210,s+,250,quadhopper_black,10,8,2,5,3,1285,s+,156,bold_7,6,4,2,7,6,1617,s+,422,ochiba,4,3,1,5,2,1169,s+,737,kugelschreiber_hue,7,5,2,4,4,985,s+,396,nzap85,14,7,7,5,8,1769,s+,216,sshooter,11,9,2,9,1,1045,s+,396
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,wakaba,10,6,4,6,6,1632,s,308,dynamo_tesla,5,4,1,7,4,1249,s,164,nzap85,3,2,1,5,4,1316,s,137,dualsweeper_custom,9,6,3,8,2,1269,s,106,furo,11,8,3,7,4,1577,s,119,sshooter,7,6,1,4,5,1677,s,293,nzap85,13,9,4,6,5,1343,s,93,hydra_custom,9,3,6,1,5,1074,s,80
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,soytuber,4,3,1,3,3,860,,342,bold,3,3,0,2,3,1055,,177,liter4k,7,7,0,4,1,822,,160,dynamo_becchu,4,4,0,2,2,712,,280,sputtery,1,1,0,3,2,964,,90,h3reelgun,2,2,0,3,3,861,,360,sputtery,8,7,1,5,2,769,,99,kelvin525_becchu,2,1,1,6,1,465,,41
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,295,bravo,TRUE,nzap85,9,7,2,7,4,1239,s+,276,l3reelgun_becchu,9,6,3,9,3,776,s+,130,sputtery_clear,11,9,2,9,3,1001,s+,345,sshooter,14,8,6,10,3,1168,s+,55,wakaba,16,7,9,7,4,1185,s+,77,bold_7,7,6,1,9,4,1149,s+,227,sshooter_becchu,8,6,2,6,3,1024,s+,368,soytuber,17,16,1,8,2,791,s+,147
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,202,alpha,TRUE,variableroller_foil,10,8,2,2,4,897,s+,111,hissen_hue,8,5,3,6,2,844,a+,145,prime_becchu,7,6,1,2,2,746,x,146,furo,5,3,2,2,3,1152,s+,107,nzap85,7,4,3,5,3,755,s+,94,sputtery,5,5,0,5,5,938,x,356,sputtery_hue,5,2,3,6,4,859,s+,102,parashelter,1,1,0,6,3,940,s,239
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,85,alpha,TRUE,dualsweeper,5,2,3,0,1,298,x,976,dualsweeper_custom,5,3,2,1,1,493,x,392,hokusai,5,4,1,1,1,283,x,283,hokusai_hue,4,2,2,2,1,304,x,472,wakaba,1,0,1,3,2,477,s,334,sshooter_collabo,4,2,2,2,1,298,x,458,96gal,2,1,1,3,1,333,x,633,bucketslosher_soda,1,1,0,3,1,200,x,258
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,315,alpha,FALSE,screwslosher_becchu,12,10,2,10,0,1046,s+,131,dualsweeper_custom,11,7,4,11,2,998,s+,193,barrelspinner_remix,6,5,1,5,5,1048,s,70,pablo,6,4,2,12,4,1145,s+,207,nzap85,16,8,8,5,6,1434,s+,117,clashblaster,16,11,5,4,4,941,s,494,clashblaster,15,13,2,8,1,791,s,461,52gal,11,5,6,10,3,867,s+,162
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,splatcharger_collabo,1,1,0,4,1,571,,104,maneuver_becchu,3,3,0,5,2,855,,20,liter4k,1,1,0,2,2,801,,78,longblaster_necro,1,1,0,3,2,662,,36,wakaba,11,9,2,1,5,1357,,273,hokusai_becchu,4,3,1,1,2,803,,88,wakaba,6,2,4,4,2,791,,2,splatroller,0,0,0,0,0,0,,7
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,bold_7,13,12,1,6,7,1753,s+,303,splatcharger_becchu,5,5,0,2,4,1208,s+,190,hotblaster,9,6,3,2,2,675,s+,116,prime,16,6,10,4,3,673,s+,352,nzap89,4,4,0,4,6,1482,s+,55,quadhopper_black,4,2,2,8,2,1131,s+,575,sshooter_becchu,4,4,0,7,4,1245,s+,149,nautilus79,5,4,1,10,3,614,s+,243
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,momiji,12,7,5,6,4,1327,s+,232,52gal_becchu,11,7,4,11,2,944,s+,222,furo,12,9,3,7,3,1249,s+,170,longblaster,11,8,3,6,4,1196,s+,368,kelvin525_deco,11,7,4,10,2,751,s+,79,nzap85,12,7,5,8,4,1267,s+,32,variableroller_foil,9,6,3,4,8,1740,s+,345,hissen,16,10,6,9,4,1025,s+,285
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_pg,4,3,1,4,2,859,,241,momiji,6,5,1,1,3,890,,7,jetsweeper,3,3,0,1,4,828,,79,prime_becchu,4,4,0,2,2,771,,212,promodeler_mg,3,2,1,4,2,1132,,78,dualsweeper,3,3,0,3,2,710,,171,bold_7,1,1,0,5,0,690,,25,hissen,2,2,0,3,1,588,,46
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,4,3,1,3,3,1053,,88,prime_becchu,4,3,1,5,2,1006,,192,squiclean_a,4,3,1,5,2,673,,147,longblaster_necro,4,3,1,6,0,548,,517,furo,6,4,2,3,3,1063,,66,bold,5,4,1,3,3,922,,202,momiji,12,10,2,3,3,908,,237,sshooter,3,1,2,3,2,643,,60
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,soytuber,1,1,0,3,0,833,,342,bold,3,2,1,1,3,1087,,177,quadhopper_black,8,8,0,3,2,808,,203,liter4k_scope_custom,5,4,1,2,1,668,,99,dynamo_becchu,2,2,0,5,1,882,,280,liter4k,3,2,1,4,2,816,,160,sharp_neo,5,5,0,6,1,755,,41,furo,0,0,0,0,0,0,,311
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,146,alpha,TRUE,carbon_deco,7,6,1,2,3,606,x,114,dualsweeper_custom,5,3,2,2,2,743,x,433,nzap85,3,1,2,1,4,918,a,182,hissen_hue,3,3,0,2,2,651,s,153,sshooter_becchu,4,4,0,3,2,737,x,152,52gal_becchu,2,2,0,4,3,911,x,548,96gal,2,1,1,2,3,810,s+,182,dynamo_tesla,1,0,1,4,2,617,s+,84
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,275,alpha,TRUE,variableroller_foil,10,8,2,7,4,1058,s+,111,sshooter_becchu,13,11,2,6,5,1130,s+,129,hissen_hue,7,5,2,8,4,1046,a+,145,nzap85,7,2,5,7,4,937,x,128,52gal_becchu,17,15,2,8,2,997,x,106,nzap85,11,7,4,6,4,1147,a,196,sputtery,6,5,1,8,4,1043,x,179,52gal_deco,2,0,2,6,4,877,s,266
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,192,alpha,TRUE,dualsweeper,7,3,4,4,2,636,x,976,dualsweeper_custom,9,9,0,5,2,943,x,392,liter4k_scope,2,2,0,2,3,946,s+,258,pablo_hue,6,5,1,4,3,659,x,99,soytuber,4,4,0,5,2,482,x,317,soytuber_custom,7,7,0,4,3,647,x,456,campingshelter_camo,5,3,2,4,3,990,x,221,96gal,5,1,4,6,4,941,x,206
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,311,bravo,FALSE,hydra_custom,10,8,2,6,4,1066,x,322,hissen,8,5,3,6,6,1419,x,420,longblaster_necro,10,6,4,11,2,769,x,99,bold_7,8,4,4,5,7,1809,x,417,bold,5,5,0,7,2,1275,x,301,explosher_custom,10,5,5,3,3,1583,x,372,screwslosher_neo,12,5,7,6,2,1186,x,305,splatroller,13,13,0,7,1,1050,x,387
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,195,alpha,TRUE,longblaster_necro,4,4,0,1,3,622,x,578,sharp_neo,11,10,1,4,1,578,x,215,dualsweeper,6,4,2,1,4,943,x,451,wakaba,4,1,3,1,5,1129,x,126,nzap85,4,3,1,5,3,914,x,293,h3reelgun,3,2,1,4,5,913,x,320,squiclean_g,2,2,0,5,3,706,x,351,hydra_custom,0,0,0,5,2,467,x,271
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,195,alpha,TRUE,sharp_neo,11,10,1,4,1,578,x,215,dualsweeper,6,4,2,1,4,943,x,451,wakaba,4,1,3,1,5,1129,x,126,longblaster_necro,4,4,0,1,3,622,x,578,nzap85,4,3,1,5,3,914,x,293,h3reelgun,3,2,1,4,5,913,x,320,squiclean_g,2,2,0,5,3,706,x,351,hydra_custom,0,0,0,5,2,467,x,271
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,wakaba,18,7,11,7,6,1514,s,308,dualsweeper_custom,15,13,2,6,3,1492,s,162,sshooter,13,8,5,7,4,1496,s,293,nzap85,11,7,4,7,4,1442,s,93,52gal_deco,13,10,3,10,2,1310,s,84,nzap85,5,3,2,9,4,1286,s,189,jetsweeper_custom,14,8,6,5,2,1420,s,156,sharp_neo,7,6,1,11,3,1626,s,211
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,308,bravo,FALSE,nzap85,8,5,3,7,5,1185,s+,276,wakaba,6,3,3,7,6,1475,s+,302,bucketslosher,7,4,3,4,7,1394,s+,169,sputtery_clear,9,7,2,8,2,958,s+,345,sshooter,7,6,1,4,4,1503,s+,55,prime_becchu,9,6,3,6,2,1197,s+,24,hissen,13,9,4,5,2,905,s+,307,wakaba,10,5,5,4,6,1525,s+,397
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,nzap85,6,3,3,7,4,1091,s+,110,hydra,9,5,4,5,3,881,s+,189,dualsweeper_custom,3,3,0,6,4,1501,s+,100,sshooter_becchu,8,7,1,7,4,1457,s+,172,barrelspinner_remix,4,2,2,3,4,1455,s+,111,nzap89,7,5,2,4,5,1174,s+,245,prime_becchu,8,5,3,6,3,1085,s+,299,sshooter_collabo,15,13,2,5,4,1258,s+,36
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,promodeler_pg,4,3,1,4,3,965,,241,promodeler_mg,1,1,0,5,3,1101,,78,hissen,3,2,1,5,1,532,,47,bold_7,1,1,0,2,1,0,,25,jetsweeper,5,3,2,1,5,986,,79,momiji,4,3,1,2,3,914,,7,prime_becchu,7,6,1,0,1,630,,212,hissen,6,4,2,4,1,605,,46
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,6,5,1,3,2,626,,104,hokusai_becchu,9,9,0,0,3,1002,,88,nzap83,0,0,0,3,4,939,,52,hissen,3,2,1,1,3,646,,34,jetsweeper,1,1,0,3,3,805,,126,maneuver_becchu,2,2,0,5,0,763,,20,wakaba,0,0,0,4,2,730,,2,liter4k,4,4,0,4,1,725,,78
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,52gal_becchu,2,2,0,8,2,929,s+,182,nzap85,13,8,5,9,5,1622,s+,404,prime_becchu,8,8,0,4,5,1624,s+,150,carbon_deco,11,10,1,9,2,1136,s+,210,52gal_becchu,8,6,2,5,5,1378,s+,213,rapid_becchu,10,6,4,8,2,938,s+,370,furo,11,9,2,6,5,1648,s+,247,bold_neo,10,9,1,9,6,1474,s+,349
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,3,3,0,1,4,1009,,88,wakaba,6,3,3,2,4,1053,,151,bold,1,1,0,3,3,840,,202,squiclean_a,6,5,1,2,3,761,,147,furo,2,1,1,2,4,1156,,66,barrelspinner_remix,6,4,2,3,2,901,,192,sshooter,1,1,0,4,1,608,,60,nova,2,1,1,3,2,586,,62
2022-01-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,200,alpha,TRUE,carbon_deco,6,5,1,3,2,638,x,114,quadhopper_black,9,7,2,3,3,826,x,255,parashelter_sorella,4,4,0,2,2,648,x,252,dualsweeper_custom,3,2,1,2,3,863,x,433,jetsweeper,6,5,1,5,4,777,s+,146,hydra_custom,4,3,1,4,2,520,s,120,variableroller_foil,3,1,2,4,4,779,s,351,momiji,2,0,2,5,5,1002,a-,69
2022-01-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk1,8,6,2,4,2,701,,342,sharp_neo,6,4,2,3,2,1175,,164,explosher,1,1,0,1,2,806,,280,liter4k_scope_custom,7,6,1,2,2,623,,99,bold,5,5,0,3,2,917,,177,liter4k,2,1,1,4,1,766,,160,liter4k,1,1,0,3,2,689,,275,carbon_deco,3,3,0,7,0,461,,41
2022-01-10T14:00:00+00:00,5.5.0,gachi,standard,asari,hokke,303,bravo,FALSE,bold_7,8,7,1,8,3,1423,s+,303,furo,6,4,2,7,4,1326,s+,68,carbon_deco,13,10,3,7,1,716,s+,57,bamboo14mk1,6,5,1,8,2,961,s+,303,quadhopper_black,6,4,2,8,3,1092,s+,575,pablo,7,5,2,7,3,1043,s+,69,jetsweeper,18,14,4,4,7,1262,s+,115,nautilus79,12,7,5,7,3,909,s+,243
