# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,15,9,6,7,4,1132,s+,355,wakaba,18,11,7,5,5,1524,s+,338,sputtery_hue,11,4,7,6,1,942,s+,385,hydra_custom,12,9,3,7,2,516,s+,233,wakaba,6,5,1,7,3,1271,s+,682,hissen_hue,8,6,2,8,2,1048,s+,50,sharp_neo,11,8,3,10,2,1003,s+,98,52gal_becchu,7,6,1,10,2,754,s+,88
2022-01-28T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,304,bravo,FALSE,hydra_custom,20,9,11,2,5,816,s+,104,nzap89,18,12,6,6,6,1242,s+,65,splatspinner,11,8,3,4,6,1233,b-,30,carbon_deco,16,11,5,9,2,698,s,214,hissen_hue,8,6,2,9,4,1140,s,98,screwslosher_becchu,6,5,1,8,4,1081,a,125,96gal_deco,11,10,1,12,3,916,b+,64,sputtery,1,0,1,12,3,862,a-,86
2022-01-28T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,14,8,6,4,3,980,x,318,liter4k,9,7,2,4,6,1279,x,340,bottlegeyser_foil,20,19,1,2,5,1215,x,465,nzap89,6,3,3,10,6,1097,s+,380,bottlegeyser_foil,7,5,2,8,5,1255,x,141,variableroller_foil,5,5,0,11,3,1146,s+,156,quadhopper_black,9,6,3,11,2,1075,x,138,prime_becchu,5,3,2,8,2,910,x,297
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,324,bravo,FALSE,prime_becchu,6,5,1,10,2,1216,x,313,rapid_becchu,16,12,4,6,6,1544,x,147,heroshooter_replica,11,7,4,8,5,1432,x,43,hissen_hue,7,6,1,12,5,1392,x,79,dynamo_becchu,11,9,2,4,6,1923,x,153,nzap85,6,2,4,8,5,1346,x,335,bucketslosher_soda,12,7,5,9,2,1260,x,183,sharp_neo,21,18,3,9,2,1206,x,142
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,241,bravo,TRUE,h3reelgun_d,7,2,5,6,3,1045,x,672,variableroller,10,8,2,6,3,1190,x,212,sshooter_collabo,5,4,1,8,2,827,x,187,nautilus47,4,1,3,7,2,538,x,215,explosher_custom,14,12,2,3,4,1086,x,318,squiclean_g,5,1,4,5,1,1057,x,344,sharp_neo,12,10,2,4,3,1028,x,100,l3reelgun_d,6,4,2,4,3,1018,x,527
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,151,bravo,TRUE,splatspinner_collabo,6,3,3,5,3,875,s+,206,liter4k,1,0,1,3,2,713,s+,304,prime_becchu,5,4,1,3,2,647,s+,49,nzap85,3,3,0,5,2,616,s+,142,nzap85,3,3,0,3,1,1132,s+,171,sshooter_collabo,10,10,0,1,2,800,s+,450,herospinner_replica,4,1,3,2,2,753,s+,511,prime_becchu,5,2,3,4,1,571,s+,495
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,heromaneuver_replica,14,11,3,9,3,830,b+,209,sshooter_becchu,13,10,3,10,3,973,b+,59,nzap85,6,3,3,9,2,932,b+,96,heroroller_replica,10,9,1,7,3,911,b+,62,sharp_neo,13,11,2,8,1,1073,b+,129,sshooter,12,9,3,9,2,917,b+,42,52gal_becchu,5,5,0,11,1,716,b,45,maneuver_collabo,13,8,5,7,2,668,b,71
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,169,alpha,TRUE,jetsweeper_custom,6,3,3,2,3,589,s,158,bold_neo,3,3,0,4,3,720,s,189,hissen,4,2,2,4,2,549,s,78,nova,7,5,2,3,2,540,s,48,jetsweeper,3,3,0,4,3,749,s,320,momiji,0,0,0,5,1,503,s,95,hydra_custom,5,3,2,3,1,458,s,241,nova,7,6,1,2,1,0,s,199
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,11,8,3,7,3,968,s+,355,sshooter_becchu,12,8,4,7,6,1217,s+,170,splatscope_becchu,6,5,1,6,2,880,s+,188,hokusai_hue,14,13,1,8,3,802,s+,99,kelvin525_becchu,14,10,4,8,4,984,s+,227,nzap89,10,9,1,10,2,951,s+,94,furo,8,4,4,10,1,932,s+,396,clashblaster_neo,7,5,2,8,3,851,s+,173
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,52,bravo,TRUE,splatspinner_collabo,4,1,3,1,1,314,s+,206,dualsweeper_custom,0,0,0,0,1,360,s+,317,nzap85,2,1,1,0,1,337,s+,171,hissen,2,2,0,2,0,201,s+,133,nzap85,2,1,1,1,1,411,s+,370,hissen_hue,1,0,1,0,1,317,s+,255,rapid_becchu,2,1,1,1,1,276,s+,167,nzap85,2,1,1,2,0,136,s+,219
2022-01-28T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,8,6,2,5,3,903,x,318,pablo,11,9,2,8,4,1240,x,210,nzap89,6,5,1,10,4,1143,s+,380,dualsweeper_custom,9,9,0,11,1,881,x,297,splatscope,13,11,2,4,5,1148,x,340,bottlegeyser_foil,16,13,3,7,3,1007,x,465,variableroller_foil,7,6,1,11,3,976,s+,198,jetsweeper,9,4,5,8,3,927,b+,97
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,h3reelgun_d,15,11,4,6,3,1096,x,672,bold_7,9,7,2,9,3,1242,x,303,sharp_neo,7,6,1,7,3,1090,x,261,explosher_custom,16,9,7,8,2,1039,x,318,l3reelgun_d,9,6,3,5,5,1452,x,527,sharp_neo,13,11,2,8,4,1190,x,100,squiclean_g,4,4,0,11,1,864,x,223,prime_becchu,9,8,1,10,2,831,x,141
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,9,7,2,6,2,847,x,313,pablo,10,8,2,3,8,1681,x,233,kugelschreiber,13,10,3,8,2,793,x,196,rapid_becchu,11,5,6,7,2,750,x,63,sshooter_becchu,11,7,4,7,6,1474,x,215,sharp_neo,14,12,2,10,2,1059,x,142,dualsweeper,4,2,2,8,4,927,x,124,herocharger_replica,5,3,2,6,0,533,x,198
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,36,bravo,TRUE,jetsweeper_custom,2,1,1,0,1,314,s,158,nzap89,0,0,0,0,1,330,s,254,bold,1,1,0,2,0,129,s,254,sharp_neo,1,0,1,2,0,107,s,144,nzap83,2,1,1,0,1,384,s,217,sputtery_clear,1,1,0,1,1,225,s,110,bold,2,1,1,1,0,204,s,67,nzap85,2,1,1,0,0,199,s,388
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_becchu,14,11,3,5,4,1528,x,198,furo,10,5,5,7,4,1519,x,221,variableroller,10,10,0,8,3,1130,x,31,barrelspinner,10,4,6,5,2,0,x,295,wakaba,6,3,3,8,6,1479,x,110,parashelter_sorella,9,8,1,7,4,1397,x,157,dynamo_tesla,10,4,6,8,5,1163,x,131,nautilus79,12,10,2,7,6,1027,x,153
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatspinner_collabo,7,6,1,6,4,1252,s+,206,jetsweeper_custom,10,8,2,5,6,1184,s+,117,sharp,6,5,1,10,1,793,s+,218,hotblaster,10,5,5,9,0,630,s+,136,clashblaster_neo,8,8,0,6,4,1103,s+,145,jetsweeper_custom,14,9,5,6,4,1031,s+,150,52gal_deco,9,7,2,8,3,960,s+,391,liter4k,6,6,0,4,2,783,s+,139
2022-01-28T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,133,bravo,TRUE,nautilus79,4,3,1,4,0,451,s+,104,dynamo_tesla,3,3,0,5,1,497,b+,63,jetsweeper,2,2,0,5,1,474,b-,24,hydra_custom,3,3,0,3,1,366,b-,30,hissen_hue,9,9,0,2,3,753,s+,297,promodeler_pg,7,4,3,2,3,633,s+,131,nzap89,4,3,1,4,3,558,b+,67,nzap83,2,1,1,3,2,450,c,28
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,heromaneuver_replica,12,9,3,7,2,1072,b+,209,hokusai_becchu,14,13,1,6,5,1636,b+,691,jetsweeper,8,4,4,5,5,1422,b,52,squiclean_a,5,4,1,12,1,387,b,22,nzap85,18,16,2,10,5,1509,b+,29,wakaba,10,5,5,9,4,1336,b,23,liter4k_scope_custom,10,7,3,5,4,1096,b+,48,carbon_deco,3,2,1,6,1,831,b,32
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,312,alpha,FALSE,jetsweeper_custom,8,6,2,9,4,1000,s,158,52gal_becchu,10,9,1,7,6,1162,s,74,maneuver_becchu,12,10,2,6,4,1130,s,110,clashblaster_neo,10,8,2,9,2,759,s,188,sputtery_hue,10,10,0,12,2,1154,s,287,nzap85,8,4,4,7,3,1131,s,388,barrelspinner_remix,7,7,0,3,3,1083,s,198,prime_becchu,10,9,1,11,0,672,s,64
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,8,5,3,7,4,1328,s+,355,dynamo,6,5,1,6,5,1587,s+,495,prime_becchu,12,8,4,2,4,1577,s+,75,splatroller,9,9,0,5,2,861,s+,187,promodeler_mg,8,4,4,3,9,2219,s+,172,barrelspinner_remix,4,3,1,5,5,1345,s+,164,prime_becchu,9,9,0,8,1,927,s+,281,variableroller_foil,5,4,1,11,4,863,s+,92
2022-01-28T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,146,alpha,TRUE,nova_becchu,11,4,7,2,3,496,s+,104,dualsweeper,15,11,4,2,3,664,a,42,kugelschreiber_hue,4,4,0,0,3,548,b-,30,hokusai_becchu,14,8,6,1,3,494,b-,21,nzap85,2,1,1,6,2,707,b-,39,furo_deco,1,1,0,6,1,589,c-,31,carbon,4,3,1,7,0,367,b-,51,sshooter_becchu,0,0,0,8,0,278,c,32
2022-01-28T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,prime_becchu,14,13,1,6,4,1319,x,318,dualsweeper_custom,13,6,7,7,2,1329,x,186,nzap89,3,2,1,11,5,1227,s+,380,prime_becchu,7,5,2,8,3,1066,x,220,pablo,16,14,2,6,8,1752,x,210,variableroller_foil,13,13,0,8,5,1365,x,297,hissen_hue,8,3,5,6,6,1183,s+,91,sshooter_becchu,2,2,0,6,5,1129,s+,68
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,h3reelgun_d,11,9,2,5,5,1638,x,672,l3reelgun_d,6,3,3,8,6,1575,x,527,nova,19,16,3,5,5,1461,x,486,splatroller_collabo,6,4,2,6,3,869,x,944,explosher_custom,10,6,4,5,4,1655,x,318,bold_7,4,1,3,10,2,1475,x,303,sharp_neo,10,7,3,7,4,1454,x,261,heroroller_replica,11,10,1,10,1,752,x,261
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,311,alpha,FALSE,kugelschreiber_hue,7,6,1,5,4,1575,s+,206,dualsweeper,7,6,1,5,7,1718,s+,195,sshooter_becchu,10,8,2,7,7,1575,s+,99,clashblaster_neo,9,7,2,10,2,839,s+,130,wakaba,8,3,5,4,7,1824,s+,290,nzap85,16,14,2,9,5,1568,s+,183,longblaster,7,5,2,9,3,1246,s+,159,splatcharger,6,5,1,5,2,1054,s+,183
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,bravo,FALSE,heromaneuver_replica,19,18,1,7,7,1495,b+,209,dynamo,10,6,4,6,6,960,b+,60,wakaba,3,3,0,5,2,498,b,23,52gal_becchu,0,0,0,0,0,0,b+,26,nzap85,9,6,3,6,5,1266,b+,29,sshooter_becchu,5,4,1,8,2,942,b+,52,hissen,6,3,3,7,1,655,b+,252,hydra_custom,6,5,1,7,1,598,b+,86
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,195,alpha,TRUE,sshooter_becchu,5,3,2,6,3,925,x,198,sharp_neo,8,6,2,4,3,1129,x,98,hokusai_becchu,6,5,1,5,0,673,x,86,soytuber_custom,3,3,0,4,3,624,x,276,variableroller_foil,6,6,0,3,4,1031,x,438,sshooter_becchu,13,12,1,6,4,933,x,185,hissen_hue,1,0,1,7,2,649,x,83,jetsweeper,2,1,1,1,3,0,x,317
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,bravo,FALSE,jetsweeper_custom,11,8,3,6,5,1108,s,158,splatroller,10,9,1,6,5,1100,s,58,maneuver_collabo,9,6,3,8,1,974,s,254,sputtery_clear,8,6,2,12,2,770,s,197,nzap85,11,5,6,10,4,1125,s,105,jetsweeper,11,8,3,6,4,1026,s,137,clashblaster_neo,15,14,1,7,3,946,s,188,dualsweeper_custom,8,5,3,9,1,768,s,328
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,308,alpha,FALSE,nzap85,14,11,3,7,3,1338,s+,355,sshooter_collabo,16,14,2,3,6,1567,s+,313,splatscope_becchu,6,5,1,8,4,978,s+,188,clashblaster_neo,12,6,6,10,1,952,s+,339,sshooter_becchu,7,5,2,8,6,1448,s+,170,nzap85,7,7,0,10,3,1280,s+,127,hydra_custom,10,5,5,6,2,1268,s+,92,52gal_becchu,10,10,0,12,3,1064,s+,122
2022-01-28T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,186,bravo,TRUE,prime_becchu,5,5,0,4,1,629,x,318,nzap89,3,3,0,7,3,932,s+,380,prime_becchu,1,0,1,4,2,648,x,189,rapid_elite_deco,2,1,1,6,2,569,s+,79,sshooter_becchu,14,12,2,1,6,1333,x,343,dynamo_becchu,5,2,3,2,4,791,x,158,nzap85,9,3,6,4,4,757,x,420,nzap89,4,4,0,3,3,675,x,126
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,h3reelgun_d,13,11,2,3,6,1676,x,672,octoshooter_replica,14,12,2,7,3,1508,x,805,sshooter_becchu,3,1,2,7,4,1220,x,374,carbon_deco,10,8,2,9,2,801,x,100,dualsweeper_custom,6,4,2,8,4,1566,x,367,bucketslosher_soda,13,9,4,8,5,1349,x,368,octoshooter_replica,14,11,3,7,3,1115,x,320,sharp,6,2,4,9,4,844,x,215
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,245,bravo,TRUE,prime_becchu,3,2,1,7,2,841,x,313,bold,5,3,2,8,3,1491,x,98,heroroller_replica,10,9,1,8,3,948,x,143,hydra_custom,5,3,2,5,3,859,x,165,furo,9,6,3,2,5,1501,x,269,sshooter_becchu,16,14,2,3,7,1432,x,198,dynamo_becchu,5,5,0,4,4,1083,x,118,sputtery_clear,8,3,5,8,3,917,x,124
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,314,alpha,FALSE,kugelschreiber_hue,16,12,4,5,3,1059,s+,206,bold,5,5,0,7,2,1132,s+,168,nzap85,11,4,7,10,3,997,s+,183,clashblaster_neo,11,10,1,10,2,874,s+,562,bold,15,12,3,7,4,1322,s+,320,sshooter_becchu,8,6,2,7,4,1177,s+,99,dualsweeper,14,10,4,8,2,901,s+,151,clashblaster_neo,4,3,1,10,2,730,s+,130
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heromaneuver_replica,11,9,2,9,2,817,b+,209,nzap89,9,9,0,9,3,1041,b+,173,clashblaster_neo,12,8,4,6,4,952,b,67,splatcharger_becchu,4,4,0,6,2,881,b+,145,nzap85,19,13,6,7,4,1330,b,83,sshooter_becchu,10,8,2,8,3,854,b+,37,hissen_hue,4,4,0,12,2,785,b+,37,liter4k,7,5,2,5,3,671,b-,49
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,104,alpha,TRUE,jetsweeper_custom,3,3,0,2,3,599,s,158,clashblaster_neo,3,2,1,1,2,591,s,188,nautilus79,4,2,2,2,1,402,s,112,kelvin525_deco,3,3,0,3,0,348,s,111,bold_7,4,4,0,2,1,649,s,269,dynamo,2,1,1,2,2,563,s,142,maneuver_becchu,3,3,0,3,1,468,s,110,prime_becchu,2,0,2,3,0,258,s,102
2022-01-28T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,131,alpha,TRUE,clashblaster_neo,13,7,6,1,4,585,s+,104,clashblaster_neo,9,8,1,1,3,420,a-,41,clashblaster_neo,9,1,8,2,2,416,b-,30,splatcharger_becchu,1,1,0,2,1,224,b-,35,sputtery,4,3,1,2,2,701,s,157,dualsweeper,2,2,0,2,2,448,a+,95,sputtery,0,0,0,6,0,363,c+,34,hokusai,2,1,1,7,0,171,b-,16
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,16,12,4,6,4,1219,s+,355,pablo,9,5,4,6,3,1197,s+,327,nzap89,11,7,4,8,4,1041,s+,185,52gal_becchu,15,14,1,9,2,1031,s+,122,promodeler_pg,8,6,2,9,5,1317,s+,172,nzap85,6,4,2,10,3,1085,s+,271,52gal_becchu,13,11,2,9,3,1046,s+,239,dualsweeper,10,7,3,10,1,963,s+,92
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,bravo,FALSE,jetsweeper_custom,12,9,3,6,4,991,s,158,sshooter_becchu,7,4,3,6,7,1486,s,57,splatroller,12,9,3,7,2,1101,s,258,maneuver_becchu,12,9,3,10,1,746,s,110,maneuver_becchu,12,8,4,7,3,1254,s,260,bold_7,9,8,1,4,4,1193,s,269,maneuver,11,6,5,12,3,1101,s,339,longblaster_necro,10,7,3,9,3,687,s,99
2022-01-28T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,308,bravo,FALSE,prime_becchu,7,5,2,5,4,1252,x,318,variableroller_foil,8,6,2,5,7,1396,x,1051,nzap89,3,3,0,12,5,1297,s+,380,screwslosher,9,7,2,7,3,1063,x,919,sshooter_becchu,10,7,3,5,7,1697,x,343,nzap85,13,9,4,5,5,1343,x,420,bamboo14mk1,8,7,1,6,4,1082,x,188,rapid_becchu,9,6,3,5,4,997,x,99
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,74,bravo,TRUE,h3reelgun_d,5,4,1,3,1,435,x,672,squiclean_g,3,3,0,3,1,293,x,474,variableroller,0,0,0,2,0,161,x,461,rapid_elite,1,0,1,0,0,0,x,189,explosher_custom,3,3,0,1,0,402,x,319,prime_becchu,2,2,0,2,0,339,x,366,96gal,1,0,1,2,0,292,x,455,campingshelter_camo,3,3,0,2,0,204,x,622
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,305,bravo,FALSE,kugelschreiber_hue,8,6,2,7,3,1274,s+,206,sshooter_becchu,7,6,1,5,9,1988,s+,142,nzap85,8,6,2,7,5,1446,s+,161,clashblaster_neo,8,6,2,10,1,912,s+,562,sshooter_becchu,10,7,3,5,7,1738,s+,380,nzap85,15,10,5,7,3,1527,s+,253,52gal_deco,8,6,2,6,6,1373,s+,153,campingshelter_camo,10,6,4,6,4,1324,s+,128
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,209,alpha,TRUE,heromaneuver_replica,15,12,3,6,2,900,b+,209,sshooter_becchu,9,6,3,5,4,1158,b+,27,splatroller,8,5,3,5,3,798,b+,31,liter4k_scope,3,2,1,6,1,760,b,59,sshooter_becchu,9,6,3,6,4,1051,b+,26,dynamo_becchu,8,8,0,6,4,1050,b+,136,hissen,8,5,3,5,1,844,b+,42,nzap89,4,3,1,8,1,550,b,17
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,17,12,5,6,5,1177,s+,355,sshooter_becchu,13,11,2,5,6,1400,s+,409,furo,8,4,4,8,2,809,s+,116,sputtery_clear,10,7,3,9,2,758,s+,119,wakaba,6,5,1,7,6,1484,s+,172,heroroller_replica,14,12,2,7,2,1074,s+,394,nzap85,6,3,3,10,2,865,s+,195,dualsweeper,8,6,2,10,1,711,s+,92
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,15,11,4,2,6,1461,s,158,maneuver_becchu,15,12,3,8,2,1315,s,260,pablo,13,11,2,6,3,1232,s,133,nautilus79,7,4,3,8,0,607,s,112,dynamo,10,9,1,5,3,1357,s,142,sshooter_becchu,9,7,2,11,4,1193,s,113,sputtery_hue,7,4,3,13,3,928,s,36,longblaster_necro,7,4,3,9,3,881,s,99
2022-01-28T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,275,bravo,TRUE,prime_becchu,10,8,2,6,3,1003,x,318,nzap89,4,2,2,11,4,1173,s+,380,explosher_custom,2,1,1,11,1,851,s+,73,sharp_neo,6,5,1,9,1,800,s+,58,dualsweeper_custom,8,4,4,4,5,1345,x,186,prime_becchu,18,12,6,2,5,1089,x,220,nzap85,20,10,10,6,5,1029,x,99,bamboo14mk1,10,9,1,6,3,697,x,188
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,123,alpha,TRUE,h3reelgun_d,9,5,4,2,2,764,x,672,sshooter_becchu,2,1,1,2,3,861,x,198,octoshooter_replica,10,10,0,2,2,696,x,805,hydra_custom,3,2,1,2,0,422,x,280,prime_collabo,3,3,0,4,1,623,x,403,jetsweeper_custom,3,0,3,3,2,611,x,134,bold,1,1,0,6,1,540,x,327,octoshooter_replica,4,4,0,5,1,402,x,320
2022-01-28T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,302,bravo,FALSE,clashblaster_neo,17,16,1,10,2,1071,s+,104,squiclean_b,3,3,0,9,3,1155,a,24,squiclean_b,3,2,1,4,2,1019,b+,24,clashblaster_neo,6,2,4,8,3,845,b-,30,sshooter_becchu,14,10,4,5,8,1526,a+,62,sshooter_becchu,13,12,1,9,6,1306,b,45,dualsweeper_custom,4,2,2,6,3,1110,b+,59,liter4k,8,7,1,4,3,789,s,256
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heromaneuver_replica,13,11,2,8,2,707,b+,209,dynamo_becchu,11,7,4,5,3,1301,b+,136,nzap89,12,9,3,8,4,1002,b,111,sharp_neo,8,6,2,10,1,774,b+,184,sshooter_becchu,17,11,6,8,2,1367,b+,26,maneuver,7,6,1,7,3,838,b-,19,nzap85,10,9,1,10,1,770,b-,17,longblaster,7,4,3,9,1,624,b-,18
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,305,bravo,FALSE,kugelschreiber_hue,7,5,2,10,0,831,s+,206,nzap85,5,4,1,11,3,1094,s+,161,sharp_neo,7,5,2,7,0,1043,s+,191,squiclean_g,8,8,0,6,4,802,s+,55,nzap85,12,8,4,5,4,1299,s+,53,52gal_deco,8,5,3,4,6,1241,s+,153,splatscope,9,6,3,5,3,860,s+,33,longblaster_necro,17,15,2,8,2,794,s+,189
2022-01-28T16:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,157,alpha,TRUE,nzap85,7,5,2,3,2,792,s+,355,pablo,6,5,1,2,1,1212,s+,327,liter4k,8,5,3,1,2,776,s+,85,kelvin525_becchu,5,3,2,5,1,491,s+,214,furo,4,3,1,4,3,815,s+,116,liter4k,3,0,3,3,2,784,s+,40,nzap85,5,2,3,5,2,686,s+,187,52gal_becchu,6,6,0,6,1,585,s+,239
2022-01-28T18:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,prime_becchu,7,3,4,7,3,1045,x,313,splatroller,12,9,3,4,8,1752,x,292,maneuver_becchu,5,3,2,10,4,1347,x,198,prime,11,8,3,3,5,1320,x,288,prime,7,2,5,2,7,1581,x,297,squiclean_b,6,3,3,4,6,1564,x,157,sharp_neo,9,7,2,8,3,1218,x,198,variableroller_foil,13,12,1,9,4,1063,x,154
2022-01-28T18:00:00+00:00,5.5.0,gachi,standard,area,battera,226,alpha,TRUE,wakaba,9,3,6,2,6,1364,x,446,dynamo,3,2,1,2,5,1201,x,727,sputtery,10,9,1,3,4,1196,x,283,nautilus47,6,5,1,5,2,807,x,404,bucketslosher_soda,1,1,0,4,5,1241,x,478,bold_neo,4,2,2,7,5,1125,x,292,longblaster_necro,7,7,0,4,4,946,x,219,liter4k,2,2,0,4,3,796,x,90
2022-01-28T18:00:00+00:00,5.5.0,gachi,standard,area,battera,266,alpha,TRUE,h3reelgun_d,15,8,7,5,4,1300,x,672,nzap85,8,3,5,4,7,1495,x,452,sshooter_becchu,7,5,2,7,6,1385,x,682,nautilus79,14,9,5,6,5,1184,x,227,sharp_neo,9,7,2,6,4,1587,x,175,96gal,12,8,4,6,5,1337,x,192,bucketslosher,5,3,2,5,4,1204,x,623,sshooter_collabo,7,4,3,8,2,1059,x,55
2022-01-28T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,203,alpha,TRUE,nzap89,5,3,2,3,6,1181,a,224,promodeler_pg,7,4,3,3,5,1063,a-,137,splatroller,10,10,0,6,3,790,a,92,squiclean_a,9,2,7,4,2,600,a-,54,splatspinner,5,4,1,3,4,1066,a-,140,prime_becchu,3,3,0,2,4,948,a-,49,pablo,7,6,1,5,4,825,a-,104,sshooter,4,3,1,9,1,734,a,99
2022-01-28T18:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,7,4,3,8,4,1343,s+,355,dualsweeper_custom,4,4,0,5,5,1600,s+,51,sshooter_becchu,10,9,1,8,6,1438,s+,333,bucketslosher_soda,8,5,3,8,3,1158,s+,260,sshooter_becchu,8,7,1,4,7,1719,s+,176,screwslosher_becchu,7,6,1,3,5,1614,s+,303,maneuver_collabo,10,8,2,8,4,1301,s+,150,hissen,11,8,3,7,2,847,s+,403
2022-01-28T18:00:00+00:00,5.5.0,gachi,standard,area,battera,171,alpha,TRUE,wakaba,5,3,2,1,5,1097,x,446,nzap85,4,2,2,2,4,1078,x,108,52gal_becchu,8,8,0,4,3,994,x,396,hydra_custom,4,3,1,3,2,601,x,388,sharp_neo,6,3,3,5,2,896,x,260,hissen,4,3,1,3,3,853,x,208,bottlegeyser_foil,3,2,1,3,2,847,x,178,sshooter_collabo,3,2,1,5,1,695,x,173
