# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,221,alpha,TRUE,dynamo_becchu,7,4,3,2,5,1048,s+,201,sshooter_becchu,7,6,1,2,6,1131,s+,347,nova,6,3,3,3,4,589,s+,441,nzap85,5,5,0,4,4,667,s+,242,wakaba,3,1,2,4,4,1027,s+,349,sshooter,6,6,0,6,2,951,s+,91,52gal_becchu,4,4,0,8,3,995,s+,135,hissen_hue,0,0,0,0,0,0,s+,141
2022-01-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,93,alpha,TRUE,dualsweeper,5,5,0,2,0,357,x,126,prime_becchu,7,4,3,1,1,388,s+,109,nautilus79,6,5,1,1,1,431,x,168,prime_becchu,1,0,1,2,1,250,c,43,h3reelgun_cherry,4,3,1,2,2,543,x,246,nova_neo,2,2,0,4,0,258,s+,131,dynamo_tesla,1,1,0,4,0,286,s+,151,bamboo14mk1,0,0,0,4,1,311,s+,74
2022-01-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,93,alpha,TRUE,nautilus79,6,5,1,1,1,431,x,168,prime_becchu,7,4,3,1,1,388,s+,109,dualsweeper,5,5,0,2,0,357,x,126,prime_becchu,1,0,1,2,1,250,c,43,h3reelgun_cherry,4,3,1,2,2,543,x,246,nova_neo,2,2,0,4,0,258,s+,131,dynamo_tesla,1,1,0,4,0,286,s+,151,bamboo14mk1,0,0,0,4,1,311,s+,74
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,72,bravo,TRUE,kelvin525_deco,2,2,0,3,0,289,a,77,hotblaster_custom,0,0,0,2,0,234,a-,58,prime_becchu,0,0,0,4,0,250,a,232,sshooter_becchu,0,0,0,2,0,65,a-,83,sshooter_becchu,6,3,3,0,2,367,a-,134,dualsweeper_custom,4,1,3,1,1,287,a,87,kelvin525_becchu,4,3,1,1,1,214,a-,71,prime_becchu,6,4,2,0,2,359,a-,171
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,303,bravo,FALSE,nzap89,13,10,3,8,5,1386,a,225,momiji,8,6,2,3,7,1646,a,361,quadhopper_black,4,2,2,14,3,1084,a+,365,52gal_becchu,7,7,0,9,4,1264,a+,119,rapid_becchu,8,5,3,5,3,931,a,291,52gal_deco,14,12,2,6,1,1303,a,385,hissen_hue,8,5,3,11,4,1074,a,48,nzap89,14,12,2,3,7,1800,a,59
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,310,bravo,FALSE,nzap89,11,9,2,9,4,1224,a,107,96gal_deco,2,1,1,12,2,756,a-,61,wakaba,11,9,2,6,5,1276,a,65,hissen_hue,12,10,2,9,5,1283,a-,84,carbon_deco,10,8,2,10,2,710,a-,91,nzap85,15,8,7,8,5,1346,a-,60,hissen_hue,9,9,0,3,5,1050,a,252,momiji,15,11,4,8,7,1684,a+,138
2022-01-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_becchu,6,5,1,2,3,946,,580,maneuver,7,6,1,2,3,890,,195,splatroller,1,1,0,4,3,888,,63,maneuver_collabo,9,5,4,4,2,815,,225,longblaster_necro,3,2,1,2,3,817,,224,hissen,7,5,2,5,2,809,,142,splatroller_becchu,6,5,1,6,1,766,,198,soytuber_custom,0,0,0,4,2,725,,266
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,nzap85,25,18,7,5,6,1474,s+,355,hissen,14,7,7,10,3,723,s+,70,hydra_custom,10,7,3,8,3,774,s+,476,nzap89,17,11,6,7,7,1438,s+,165,heroroller_replica,6,4,2,12,0,609,s+,112,sshooter_becchu,10,10,0,10,5,1410,s+,144,nzap85,12,8,4,9,5,1621,s+,106,clashblaster_neo,11,8,3,12,2,692,s+,611
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,5,4,1,8,4,1290,s+,719,splatroller_collabo,6,6,0,7,4,900,s+,106,dualsweeper_custom,8,6,2,3,4,1100,s+,328,dynamo_becchu,6,6,0,8,4,1301,s+,138,furo,8,6,2,7,5,1304,s+,496,sshooter,10,6,4,5,4,1222,s+,32,dualsweeper_custom,10,7,3,4,7,1684,s+,151,variableroller_foil,9,7,2,6,4,897,s+,88
2022-01-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,110,alpha,TRUE,barrelspinner_remix,6,3,3,0,1,454,x,380,hissen,6,3,3,1,1,342,s,160,hissen,4,3,1,2,2,493,x,396,heroroller_replica,3,3,0,2,2,552,s,269,52gal_becchu,3,3,0,2,2,416,s+,234,jetsweeper_custom,2,0,2,2,3,585,x,162,52gal_becchu,1,1,0,3,2,476,x,99,hokusai_hue,0,0,0,5,2,390,s,213
2022-01-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp,8,8,0,2,4,1092,,96,nautilus47,10,7,3,2,2,899,,83,dualsweeper,3,0,3,4,2,609,,49,longblaster_necro,4,3,1,4,1,505,,125,promodeler_pg,1,1,0,5,3,1090,,141,furo,5,5,0,5,2,1076,,237,splatcharger,3,3,0,5,0,487,,41,splatscope_collabo,2,2,0,3,0,0,,214
2022-01-29T16:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,86,bravo,TRUE,bottlegeyser_foil,0,0,0,3,1,445,x,122,bold_7,1,1,0,2,2,449,x,202,carbon,0,0,0,0,0,0,x,127,sshooter_collabo,0,0,0,0,0,1,s+,53,nzap85,3,2,1,0,2,448,x,171,prime_collabo,2,2,0,0,0,362,x,404,octoshooter_replica,1,1,0,1,0,305,s+,66,hydra_custom,1,0,1,0,0,169,s+,108
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,kelvin525_deco,5,5,0,8,2,826,a,77,jetsweeper,5,3,2,10,5,924,a,37,nova,5,4,1,7,4,811,a-,95,nzap85,11,7,4,5,6,1428,a-,194,jetsweeper,16,12,4,1,5,868,a,137,clashblaster_neo,6,4,2,5,3,799,a-,155,nzap85,11,5,6,7,5,1087,a-,118,sshooter_becchu,13,9,4,6,5,1138,a+,84
2022-01-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,75,bravo,TRUE,dualsweeper,0,0,0,4,0,199,x,126,l3reelgun_d,2,2,0,4,1,322,s+,65,nzap85,1,1,0,2,2,421,x,285,nautilus79,0,0,0,4,0,240,x,168,nautilus79,11,9,2,0,2,498,x,562,nautilus79,5,3,2,1,1,245,x,66,wakaba,3,1,2,1,2,471,x,40,dualsweeper,3,1,2,1,1,381,x,640
2022-01-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,75,bravo,TRUE,nautilus79,0,0,0,4,0,240,x,168,l3reelgun_d,2,2,0,4,1,322,s+,65,nzap85,1,1,0,2,2,421,x,285,dualsweeper,0,0,0,4,0,199,x,126,nautilus79,11,9,2,0,2,498,x,562,nautilus79,5,3,2,1,1,245,x,66,wakaba,3,1,2,1,2,471,x,40,dualsweeper,3,1,2,1,1,381,x,640
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sharp_neo,14,9,5,4,6,1193,s+,50,hydra_custom,20,14,6,4,5,853,s+,58,quadhopper_black,9,7,2,7,4,1219,s+,338,nzap85,14,7,7,5,5,1160,s+,159,52gal_becchu,6,5,1,11,4,1351,s+,134,sshooter_collabo,5,4,1,10,1,898,s+,51,splatroller_collabo,6,5,1,7,2,701,s+,22,dualsweeper,8,6,2,9,5,1407,s+,174
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,225,alpha,TRUE,dynamo_becchu,11,8,3,1,3,964,s+,201,nzap89,10,6,4,2,7,1240,s+,321,bold_7,9,7,2,6,3,916,s+,295,longblaster_necro,8,6,2,3,4,708,s+,792,h3reelgun_d,2,1,1,6,2,668,s+,108,sshooter_collabo,4,4,0,5,2,850,s+,141,variableroller_foil,4,4,0,7,3,1031,s+,72,squiclean_a,5,3,2,9,3,795,s+,106
2022-01-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,140,bravo,TRUE,kelvin525_deco,7,7,0,4,1,474,x,458,wakaba,3,2,1,1,4,766,s+,194,nzap85,3,1,2,2,3,816,x,187,sshooter_becchu,2,1,1,2,3,610,x,131,bold_7,3,3,0,4,3,572,x,193,barrelspinner_remix,3,2,1,1,2,714,x,471,52gal_becchu,2,2,0,2,2,685,s+,124,hydra_custom,2,2,0,4,1,419,b,31
2022-01-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,screwslosher_becchu,5,5,0,3,1,1028,,580,maneuver,5,4,1,3,3,910,,195,l3reelgun_d,4,4,0,4,2,851,,266,nzap89,2,2,0,6,2,751,,64,maneuver_collabo,7,5,2,3,3,1028,,225,prime,4,3,1,4,3,905,,79,liter4k,7,5,2,2,2,847,,142,hissen,5,3,2,7,2,783,,312
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,nzap89,14,12,2,7,6,1328,a,225,hydra_custom,8,5,3,4,4,681,a+,168,wakaba,8,4,4,5,8,1595,a,81,dynamo_becchu,4,3,1,7,4,1006,a+,242,sharp_neo,8,7,1,9,2,1264,a+,116,splatcharger,5,5,0,1,3,913,a,19,barrelspinner_remix,4,3,1,8,2,1150,a+,99,hissen_hue,10,8,2,6,4,1237,a+,150
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap89,11,7,4,11,3,927,a,107,sputtery_clear,19,16,3,6,5,1529,a-,434,hissen_hue,9,5,4,6,5,1230,a-,128,prime_becchu,3,1,2,9,3,806,a-,214,hissen,13,8,5,9,3,863,a,112,nzap85,10,9,1,7,4,995,a-,172,furo_deco,9,6,3,7,6,1472,a-,133,sputtery_clear,15,8,7,7,5,1083,a,90
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,17,13,4,7,4,1358,s+,355,hydra_custom,9,5,4,4,3,741,s+,220,sshooter_collabo,9,7,2,5,2,817,s+,105,momiji,11,6,5,6,6,1483,s+,92,nzap85,6,3,3,6,6,1495,s+,255,quadhopper_black,13,9,4,7,4,983,s+,258,nova,5,3,2,10,1,593,s+,235,jetsweeper,12,7,5,8,6,1409,s+,99
2022-01-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sharp,2,2,0,7,3,853,,96,sharp_neo,6,5,1,5,4,1415,,41,hissen_hue,2,1,1,5,2,834,,222,longblaster_necro,2,2,0,5,1,596,,125,momiji,5,4,1,3,6,1318,,141,variableroller_foil,17,16,1,0,5,1163,,683,sputtery_clear,3,1,2,4,3,968,,139,dualsweeper,4,1,3,3,2,700,,49
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,204,alpha,TRUE,nzap85,6,2,4,2,5,1007,s+,719,sshooter,9,8,1,5,3,789,s+,32,variableroller_foil,4,3,1,2,4,688,s+,88,dynamo_becchu,10,7,3,4,3,753,s+,336,splatroller_collabo,5,4,1,5,2,522,s+,106,sshooter_collabo,6,4,2,7,1,497,s+,109,bottlegeyser_foil,8,3,5,3,3,762,s+,109,rapid_becchu,2,2,0,5,3,871,s+,78
2022-01-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,183,bravo,TRUE,kelvin525_deco,7,7,0,7,1,516,x,458,wakaba,4,4,0,1,5,1071,s+,194,sharp_neo,4,3,1,6,2,605,x,51,bold_neo,1,1,0,4,4,666,s+,156,carbon_deco,6,6,0,5,3,817,s+,127,52gal_becchu,6,5,1,5,2,793,s+,124,hydra_custom,5,3,2,2,1,631,b,31,soytuber_custom,4,4,0,3,2,535,x,194
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,kelvin525_deco,13,12,1,9,2,894,a,77,hissen_hue,7,5,2,8,5,1025,a+,102,sshooter_collabo,10,4,6,3,6,1247,a,140,squiclean_g,8,7,1,8,3,1099,a,135,nzap89,9,5,4,7,7,1444,a-,75,furo_deco,11,7,4,8,6,1417,a-,109,96gal,12,10,2,5,5,1041,a-,837,clashblaster_neo,7,6,1,8,3,850,a-,220
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,184,bravo,TRUE,sharp_neo,8,7,1,8,1,639,s+,50,variableroller_foil,2,1,1,6,4,933,s+,338,nova,7,6,1,7,2,560,s+,177,hydra_custom,1,0,1,5,2,514,s+,51,bold_7,11,8,3,3,5,920,s+,256,hydra_custom,9,5,4,1,4,592,s+,167,52gal_becchu,10,10,0,4,3,788,s+,114,dualsweeper,9,3,6,6,1,527,s+,174
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,dynamo_becchu,12,7,5,5,3,1007,s+,201,dualsweeper,9,7,2,6,7,1285,s+,59,nzap85,8,4,4,8,4,1082,s+,118,heroroller_replica,15,14,1,4,3,959,s+,509,sputtery_clear,8,7,1,9,4,1120,s+,292,variableroller_foil,6,6,0,10,5,1262,s+,177,splatroller,8,7,1,9,3,1001,s+,106,jetsweeper_custom,8,3,5,5,4,922,s+,111
2022-01-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_becchu,11,7,4,2,2,1086,,580,liter4k_scope,4,3,1,1,4,1204,,266,liter4k,9,7,2,2,2,658,,142,squiclean_a,6,3,3,1,3,638,,173,maneuver,2,2,0,3,3,992,,195,sharp_neo,2,1,1,5,2,991,,53,maneuver_collabo,3,2,1,5,1,859,,225,nzap89,1,1,0,7,0,579,,53
2022-01-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sharp,4,4,0,6,4,934,,96,sharp_neo,4,2,2,5,4,1442,,41,dualsweeper,1,0,1,6,1,738,,49,variableroller_foil,6,6,0,6,1,637,,683,momiji,7,6,1,2,5,1333,,141,sputtery_clear,7,4,3,3,4,1102,,139,nzap85,9,7,2,1,4,1088,,222,splatroller,7,6,1,6,1,467,,125
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,76,alpha,TRUE,nzap89,3,3,0,0,3,518,a,225,hydra_custom,5,3,2,1,1,200,a+,255,dynamo_becchu,3,3,0,1,2,458,a+,242,wakaba,4,1,3,2,2,339,a+,198,hydra_custom,0,0,0,3,0,161,a+,168,barrelspinner_remix,1,1,0,2,1,348,a+,43,bold,2,2,0,2,0,424,a+,426,rapid_elite,1,1,0,3,0,260,a+,455
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,307,alpha,FALSE,nzap89,12,11,1,6,5,1366,a,107,prime_becchu,9,7,2,5,3,1017,a+,118,hissen_hue,9,5,4,4,4,1040,a,72,herobrush_replica,4,4,0,3,1,494,a+,94,hissen_hue,5,5,0,3,4,1098,a,122,nzap85,5,5,0,7,4,949,a-,172,variableroller_foil,3,3,0,8,6,1228,a,277,sshooter_collabo,8,5,3,9,3,863,a-,243
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,203,alpha,TRUE,nzap85,9,6,3,4,4,1107,s+,355,hydra_custom,6,4,2,5,2,592,s+,97,splatroller,10,10,0,2,3,692,s+,167,prime_collabo,4,3,1,4,2,645,s+,120,sshooter_collabo,8,6,2,6,0,671,s+,46,nautilus79,5,4,1,7,2,576,s+,87,dynamo_becchu,3,3,0,3,2,779,s+,137,sputtery,3,2,1,7,2,580,s+,404
2022-01-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,143,alpha,TRUE,kelvin525_deco,7,6,1,3,2,528,x,458,sshooter_becchu,6,4,2,2,3,775,s,89,wakaba,4,1,3,0,3,798,s+,194,campingshelter_camo,3,0,3,4,1,599,x,227,wakaba,6,4,2,3,3,747,x,235,52gal_deco,4,3,1,4,2,691,s+,111,explosher_custom,3,1,2,2,3,741,x,511,prime_becchu,1,1,0,2,2,558,a+,105
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,sharp_neo,8,6,2,10,1,907,s+,50,hydra_custom,14,14,0,6,4,976,s+,325,nzap85,9,5,4,7,5,1284,s+,719,liter4k,5,4,1,5,4,934,s+,54,nzap85,9,7,2,8,4,1161,s+,70,dynamo_becchu,3,3,0,11,3,1040,s+,198,hydra_custom,14,9,5,7,2,584,s+,184,liter4k,9,9,0,3,5,1262,s+,84
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,9,5,4,7,5,1284,s+,719,hydra_custom,14,14,0,6,4,976,s+,325,liter4k,5,4,1,5,4,934,s+,54,sharp_neo,8,6,2,10,1,907,s+,50,nzap85,9,7,2,8,4,1161,s+,70,dynamo_becchu,3,3,0,11,3,1040,s+,198,hydra_custom,14,9,5,7,2,584,s+,184,liter4k,9,9,0,3,5,1262,s+,84
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,210,bravo,TRUE,h3reelgun_d,8,7,1,8,2,812,x,672,carbon_deco,7,6,1,8,1,672,x,360,jetsweeper_custom,10,3,7,3,5,1051,x,196,52gal_becchu,4,2,2,7,2,658,x,215,nzap85,10,4,6,5,5,1249,x,378,52gal_becchu,6,5,1,6,3,619,x,745,heroroller_replica,10,7,3,5,2,636,x,100,rapid_elite_deco,15,10,5,2,5,995,x,291
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,nzap89,6,6,0,9,5,1449,a,225,dynamo_becchu,9,7,2,7,4,1404,a+,242,hydra_custom,8,6,2,6,3,608,a,52,rapid_elite,4,2,2,2,5,1023,a+,455,barrelspinner_remix,11,9,2,1,7,1373,a+,43,nzap89,9,6,3,7,7,1387,a,192,splatscope,5,3,2,7,3,798,a,300,dualsweeper_custom,7,6,1,6,3,1265,a,725
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,kelvin525_deco,14,14,0,9,2,901,a,77,nova,10,6,4,8,2,893,a+,138,splatcharger,4,3,1,2,2,784,a,110,nzap89,6,5,1,8,4,1104,a,87,dualsweeper_custom,11,7,4,7,4,1202,a,232,sharp_neo,7,5,2,7,1,901,a,126,splatroller,7,6,1,8,2,802,a+,55,longblaster_necro,9,9,0,6,3,859,a,81
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,105,bravo,TRUE,dynamo_becchu,0,0,0,3,1,533,s+,201,splatroller,3,2,1,2,1,345,s+,73,variableroller_foil,3,3,0,4,1,469,s+,177,sharp_neo,1,0,1,3,1,420,s+,46,splatroller,7,6,1,1,2,447,s+,87,variableroller_foil,1,0,1,2,3,624,s+,217,nzap85,3,2,1,2,2,569,s+,220,dynamo_becchu,5,4,1,0,2,522,s+,205
2022-01-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,spygadget,5,3,2,4,4,1013,,96,sputtery_clear,4,4,0,5,3,945,,139,kelvin525_becchu,4,3,1,3,3,880,,141,sharp_neo,7,6,1,7,1,818,,41,nzap85,9,7,2,3,3,1077,,222,sharp_neo,6,5,1,4,1,953,,497,dualsweeper,1,1,0,5,2,770,,49,splatroller,6,5,1,4,1,610,,125
2022-01-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,133,alpha,TRUE,kelvin525_deco,7,7,0,3,2,531,x,458,sshooter_collabo,7,4,3,2,1,549,s+,43,dualsweeper_custom,4,2,2,1,3,825,s,58,wakaba,2,1,1,0,4,893,s+,194,bucketslosher_soda,3,2,1,2,3,625,x,532,jetsweeper,2,2,0,4,4,646,x,257,variableroller_foil,2,2,0,6,1,524,x,264,dynamo_becchu,1,0,1,2,3,699,x,309
2022-01-29T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,nautilus79,12,9,3,9,1,1071,x,168,barrelspinner_remix,14,10,4,5,5,1069,x,319,hissen,13,9,4,7,5,1084,x,213,parashelter_sorella,9,6,3,10,4,1181,x,381,sharp_neo,13,11,2,8,3,1225,x,81,hydra_custom,13,6,7,6,3,967,x,62,nova_becchu,11,8,3,10,4,1100,s+,73,hissen,11,6,5,10,4,1016,x,174
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,12,10,2,6,5,1295,s+,356,octoshooter_replica,12,10,2,9,3,1091,s+,294,dynamo_becchu,7,6,1,7,3,907,s+,80,momiji,6,3,3,10,5,1567,s+,260,bold_7,7,5,2,8,4,1087,s+,219,jetsweeper_custom,12,7,5,5,5,1214,s+,343,sshooter_becchu,12,10,2,10,3,1100,s+,182,screwslosher_becchu,15,10,5,6,5,1473,s+,124
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,14,10,4,4,5,1201,x,672,liter4k_scope,10,5,5,3,4,1141,x,493,nzap85,11,7,4,9,4,1197,x,378,sshooter_becchu,12,9,3,6,6,1295,x,357,nzap85,8,4,4,7,5,1656,x,487,rapid_elite_deco,10,6,4,8,5,955,x,291,52gal_becchu,11,8,3,9,5,1246,x,44,hydra_custom,5,4,1,7,5,719,x,287
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,316,bravo,FALSE,dynamo_becchu,6,6,0,7,3,1037,s+,201,hydra_custom,11,5,6,4,4,920,s+,792,variableroller_foil,6,5,1,7,7,1351,s+,551,sharp_neo,9,8,1,8,5,1666,s+,124,splatroller,12,12,0,8,2,1054,s+,171,hydra_custom,3,3,0,5,5,1014,s+,162,52gal_becchu,9,9,0,6,6,1485,s+,126,kugelschreiber_hue,5,2,3,5,3,937,s+,121
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,332,alpha,FALSE,nzap89,12,10,2,9,4,1084,a,107,52gal_becchu,16,14,2,7,6,1559,a-,416,splatspinner,6,4,2,10,3,905,a-,30,nzap85,11,6,5,6,5,1195,a-,172,52gal_becchu,7,7,0,11,5,1500,a-,218,octoshooter_replica,13,8,5,8,3,995,a-,72,nova,9,7,2,5,4,1159,a-,364,nzap85,13,10,3,10,5,1178,a,638
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,sharp_neo,6,6,0,8,3,1173,s+,50,bold_7,7,4,3,10,6,1105,s+,256,liter4k_scope,7,6,1,7,3,1193,s+,152,52gal_becchu,4,4,0,7,6,1545,s+,128,nzap85,15,5,10,4,5,1233,s+,70,sharp_neo,17,14,3,5,3,1381,s+,281,liter4k,6,4,2,5,3,818,s+,48,sshooter_collabo,11,9,2,6,3,1151,s+,226
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,11,6,5,7,4,1404,s+,719,splatroller,15,12,3,8,2,981,s+,792,nova,8,7,1,5,4,1059,s+,167,hokusai_hue,8,8,0,8,3,803,s+,48,ochiba,12,7,5,10,4,1264,s+,167,nova,11,10,1,6,4,903,s+,297,pablo_hue,5,3,2,8,5,1397,s+,486,maneuver_collabo,13,8,5,9,2,902,s+,564
2022-01-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,spygadget,5,4,1,3,4,1336,,96,sharp_neo,1,1,0,3,1,1122,,497,nzap85,9,6,3,2,3,1023,,222,splatroller,3,3,0,4,1,748,,125,dualsweeper,8,6,2,3,5,1377,,141,sputtery_clear,4,3,1,6,3,961,,139,splatroller,3,3,0,4,2,858,,61,splatcharger_becchu,0,0,0,1,1,574,,49
2022-01-29T16:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,232,alpha,TRUE,kelvin525_deco,11,8,3,6,3,869,x,458,squiclean_a,10,6,4,3,4,860,a+,54,wakaba,7,3,4,3,5,1166,s+,194,kugelschreiber_hue,5,4,1,4,2,873,x,78,squiclean_g,8,4,4,5,5,952,x,609,carbon_deco,8,3,5,6,2,702,x,532,nzap85,6,4,2,5,4,1179,x,743,52gal_becchu,5,5,0,5,3,1061,x,309
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,220,bravo,TRUE,kelvin525_deco,6,6,0,9,1,684,a,77,rapid,3,2,1,4,4,1039,a,658,longblaster_necro,4,3,1,5,2,653,a,133,splatcharger,1,0,1,5,0,636,a,110,hissen,6,2,4,6,3,682,a+,206,jetsweeper,5,3,2,2,7,1037,a+,166,longblaster_necro,14,11,3,1,4,811,a,81,dualsweeper_custom,11,7,4,2,3,895,a-,160
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap89,13,9,4,7,5,1366,a,225,wakaba,12,6,6,2,9,1580,a,131,herocharger_replica,6,5,1,2,1,843,a,121,hissen_hue,13,9,4,4,5,1253,a+,370,nzap83,4,3,1,7,7,1718,a,367,hissen_hue,6,4,2,8,3,1140,a-,25,dualsweeper_custom,5,5,0,6,3,1213,a+,214,splatroller,4,3,1,8,2,727,a+,55
2022-01-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_becchu,9,6,3,1,2,1230,,580,ochiba,0,0,0,4,1,1060,,180,screwslosher_becchu,8,7,1,1,3,951,,196,bold_7,5,3,2,3,2,809,,419,promodeler_mg,3,3,0,6,4,1287,,824,spygadget_sorella,3,3,0,2,2,942,,384,bucketslosher,2,1,1,6,2,847,,365,dynamo_becchu,1,1,0,2,2,827,,181
2022-01-29T16:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,241,bravo,TRUE,nautilus79,7,4,3,6,2,877,x,168,hissen,12,8,4,6,4,970,x,213,variableroller_foil,9,8,1,10,3,961,x,381,splatscope,2,2,0,3,4,845,x,319,dynamo_tesla,11,8,3,6,4,1040,x,393,heroroller_replica,7,6,1,7,2,692,s+,154,hokusai_becchu,7,7,0,5,2,694,x,165,splatspinner,5,4,1,4,4,1189,x,700
2022-01-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,12,10,2,6,6,1550,s+,356,jetsweeper_custom,3,1,2,3,4,1189,s+,343,heroslosher_replica,12,8,4,6,5,1125,s+,257,clashblaster_neo,10,4,6,9,4,1069,s+,390,variableroller_foil,7,6,1,3,6,1314,s+,78,nzap85,6,2,4,7,6,1463,s+,220,kelvin525_becchu,14,10,4,5,5,1094,s+,99,momiji,7,6,1,8,3,1116,s+,260
