# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,303,alpha,FALSE,heromaneuver_replica,17,16,1,7,4,902,a,168,promodeler_mg,9,6,3,8,5,1454,a,170,prime_becchu,11,9,2,7,2,837,a+,93,hydra_custom,16,9,7,7,3,586,a,94,nzap89,13,9,4,8,6,1304,a,155,bold,5,5,0,11,2,1105,a+,53,splatcharger,13,12,1,10,1,630,a,155,clashblaster_neo,9,2,7,11,2,599,a-,30
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,211,bravo,TRUE,nzap85,13,8,5,5,3,870,s,276,wakaba,9,3,6,6,3,799,s,140,sputtery_hue,11,8,3,4,4,771,s,302,hissen_hue,10,8,2,6,2,652,s,612,sputtery,6,6,0,7,1,883,s,112,sshooter,7,3,4,6,3,861,s,64,splatroller,6,6,0,6,3,731,s,76,momiji,8,6,2,8,3,571,s,124
2021-08-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,7,7,0,5,3,1100,,363,dynamo,2,1,1,4,3,846,,22,hissen_hue,3,3,0,6,1,838,,55,longblaster_necro,3,2,1,5,1,481,,95,h3reelgun_d,8,3,5,3,3,1259,,196,campingshelter_sorella,7,7,0,4,2,963,,161,barrelspinner_remix,4,3,1,2,3,937,,65,52gal_becchu,7,7,0,4,2,670,,185
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sputtery_clear,12,9,3,7,2,1135,x,251,52gal_becchu,11,8,3,7,4,1232,x,64,hydra_custom,13,7,6,6,4,1007,x,212,kelvin525_deco,13,7,6,7,3,965,x,251,quadhopper_black,8,7,1,9,0,1130,x,77,hissen,11,3,8,9,5,1122,x,120,rapid_becchu,11,7,4,6,3,1087,x,87,bottlegeyser_foil,13,10,3,7,4,1077,x,363
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,sshooter_collabo,11,9,2,3,3,1204,x,289,sputtery_clear,6,6,0,6,3,1009,x,288,nzap85,3,1,2,4,2,989,b+,50,prime_becchu,7,7,0,7,1,834,s+,175,bold_7,11,9,2,8,5,1209,x,301,screwslosher,8,6,2,3,6,1130,x,594,kelvin525_becchu,7,3,4,4,5,888,x,442,prime_becchu,3,2,1,8,3,803,s+,99
2021-08-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,11,11,0,2,4,1036,,62,bold,2,1,1,2,4,1314,,30,variableroller_foil,8,8,0,2,4,986,,90,heroroller_replica,4,3,1,2,2,651,,278,furo_deco,1,1,0,4,3,1115,,44,nzap89,4,3,1,5,3,1104,,149,bold_7,2,1,1,7,2,1048,,100,pablo_permanent,4,3,1,7,2,998,,52
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,91,alpha,TRUE,dualsweeper,5,2,3,1,0,268,a,197,nova,6,6,0,2,1,399,s,307,96gal,3,2,1,1,1,330,s,179,nzap89,1,1,0,2,0,292,b-,59,h3reelgun,2,2,0,4,1,354,a+,41,liter4k,2,2,0,2,1,261,a+,169,longblaster_necro,2,1,1,2,1,206,b-,24,squiclean_b,1,1,0,4,1,203,b,41
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_becchu,9,8,1,6,6,1275,x,721,dynamo_becchu,10,7,3,4,3,1240,x,99,hotblaster,14,12,2,6,2,820,x,215,herocharger_replica,2,1,1,4,2,569,x,128,splatspinner,3,3,0,7,4,1258,x,133,splatroller,12,12,0,9,3,981,x,305,rapid_elite_deco,1,1,0,7,2,900,x,228,herocharger_replica,5,4,1,5,3,670,x,252
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,jetsweeper_custom,6,3,3,5,3,923,x,230,furo,10,8,2,9,3,1116,s+,146,liter4k,7,6,1,4,4,962,a+,42,liter4k,10,9,1,5,4,859,a,83,variableroller_foil,7,7,0,6,5,1213,x,286,wakaba,8,2,6,7,4,1149,a,90,prime_becchu,4,3,1,4,3,983,s+,119,dualsweeper,12,10,2,9,1,611,c-,16
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,303,alpha,FALSE,96gal_deco,7,4,3,10,2,886,x,327,52gal_becchu,9,6,3,10,3,1039,s,127,kugelschreiber_hue,14,9,5,3,3,967,s+,69,carbon_deco,13,9,4,11,2,624,s+,162,wakaba,10,5,5,7,5,1377,s+,134,sshooter_collabo,16,12,4,7,4,1081,x,178,maneuver_collabo,12,7,5,7,4,957,s+,72,52gal_becchu,10,8,2,11,2,709,s+,105
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,317,bravo,FALSE,variableroller_foil,10,8,2,5,6,1110,a,435,ochiba,9,5,4,1,7,1017,a+,60,h3reelgun,10,6,4,7,3,996,a+,91,hydra_custom,13,9,4,4,5,974,a,60,nzap85,6,3,3,7,6,1400,a,106,spygadget,3,1,2,7,7,1271,a+,79,prime_becchu,9,9,0,6,4,1010,a,54,herocharger_replica,4,4,0,8,2,447,a+,77
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,11,7,4,8,3,752,s+,695,nzap89,14,11,3,5,8,1650,s+,85,jetsweeper,12,5,7,5,7,1502,s+,101,prime_becchu,7,5,2,5,4,1162,s+,222,nzap89,11,10,1,5,7,1628,s+,112,jetsweeper,7,3,4,5,7,1328,s+,77,hissen_hue,10,6,4,7,4,1171,s+,182,prime_becchu,4,4,0,11,2,914,s+,296
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,bold,4,2,2,11,4,1203,c-,10,52gal,23,16,7,9,4,1151,c+,24,hissen_hue,21,14,7,12,4,980,c+,33,maneuver,7,4,3,7,4,0,c-,19,bold_7,17,16,1,7,7,1585,c+,53,sshooter_becchu,4,3,1,10,4,989,c+,16,nzap85,15,14,1,8,3,863,c-,30,sputtery_clear,11,6,5,11,2,612,c+,41
2021-08-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,9,7,2,3,1,557,,532,wakaba,8,1,7,1,4,1188,,37,splatcharger,0,0,0,2,2,764,,466,hotblaster,9,8,1,7,1,529,,142,explosher_custom,5,5,0,2,2,1123,,347,splatspinner,1,1,0,4,2,900,,202,barrelspinner_remix,4,4,0,5,0,368,,148,hotblaster,3,3,0,5,0,365,,6
2021-08-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,10,8,2,2,1,793,,363,h3reelgun_d,8,5,3,2,3,1012,,196,barrelspinner_remix,2,0,2,0,3,940,,65,52gal_becchu,8,6,2,4,2,610,,185,hissen_hue,3,2,1,2,3,1037,,55,dynamo,4,2,2,4,3,729,,22,campingshelter_sorella,4,3,1,8,1,719,,161,longblaster_necro,1,1,0,5,0,237,,95
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,301,alpha,FALSE,52gal_becchu,12,11,1,3,5,1225,s+,80,nzap85,17,10,7,4,6,1429,s+,549,wakaba,15,10,5,2,6,1155,s+,48,liter4k,9,5,4,2,4,691,s+,138,nzap85,3,2,1,9,4,1262,s+,111,prime_becchu,3,2,1,11,2,1033,s+,130,clashblaster,5,5,0,6,5,893,s+,173,splatroller,3,2,1,10,1,850,s+,99
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,317,bravo,FALSE,prime_becchu,9,6,3,4,4,942,a,197,96gal,16,11,5,7,4,1286,s,179,nzap89,10,5,5,4,6,1241,b-,59,nova,12,11,1,11,2,835,s,307,nzap89,5,4,1,10,2,1312,a,79,sputtery_clear,12,12,0,8,2,1272,b,40,herocharger_replica,7,7,0,3,3,1102,s+,87,bottlegeyser,5,3,2,12,1,634,c+,16
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,314,bravo,FALSE,sshooter_becchu,11,9,2,3,9,1491,a,21,prime_becchu,7,4,3,4,4,1239,a+,70,hydra_custom,9,5,4,4,4,1061,a,65,maneuver_collabo,6,5,1,7,2,859,a+,19,nzap85,5,2,3,6,5,1281,a,22,sshooter_collabo,2,2,0,6,6,1262,a+,31,liter4k,10,9,1,6,3,1057,a+,29,prime,8,5,3,5,4,1041,a+,20
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,herocharger_replica,13,11,2,6,3,1077,s,115,52gal_becchu,7,5,2,9,4,1202,b-,64,heroroller_replica,13,12,1,6,4,1027,a,77,hissen,5,3,2,11,3,746,c+,28,sputtery_clear,17,13,4,7,2,1177,b-,104,jetsweeper_custom,13,8,5,4,3,1125,a+,90,sputtery_hue,9,5,4,10,3,988,a+,132,quadhopper_black,11,6,5,10,2,905,b-,60
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,159,alpha,TRUE,sharp,4,4,0,4,2,584,s+,111,jetsweeper_custom,8,4,4,2,3,750,a,128,bucketslosher_soda,8,5,3,6,0,557,x,170,rapid_becchu,8,7,1,4,1,455,a+,93,prime_becchu,11,11,0,4,1,613,a-,65,furo,4,2,2,3,1,554,b,46,squiclean_b,2,1,1,6,1,488,s,93,bold_7,1,1,0,7,0,449,a,100
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,100,bravo,TRUE,nzap85,1,1,0,3,2,534,s,276,squiclean_b,1,1,0,5,0,295,s,92,hydra_custom,3,3,0,3,0,241,s,113,prime,2,0,2,5,0,211,s,118,52gal_becchu,6,6,0,1,3,552,s,76,hissen_hue,9,8,1,1,2,548,s,198,splatcharger,4,1,3,1,2,362,s,276,squiclean_a,5,1,4,2,2,284,s,63
2021-08-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,8,4,4,0,3,817,,62,nzap89,6,6,0,4,3,1079,,149,variableroller_foil,7,7,0,3,3,909,,90,pablo_permanent,4,2,2,6,2,729,,52,bold,3,3,0,3,3,1007,,30,furo_deco,5,3,2,6,3,980,,44,bold_7,1,1,0,5,2,926,,100,heroroller_replica,6,6,0,5,0,445,,278
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,momiji,9,8,1,10,6,1426,x,283,herospinner_replica,7,7,0,6,4,1052,x,189,hokusai_becchu,4,3,1,10,3,940,x,222,rapid_becchu,11,5,6,8,2,807,x,198,bold_7,11,10,1,4,6,1519,x,141,hissen,14,10,4,5,4,920,x,109,clashblaster_neo,12,9,3,7,3,883,x,124,bamboo14mk1,5,5,0,9,3,803,x,186
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,310,bravo,FALSE,hissen,9,5,4,9,5,1135,s+,219,jetsweeper,8,6,2,6,7,1543,s+,189,nzap85,10,6,4,8,4,1149,s+,110,52gal_becchu,10,9,1,9,2,1055,s+,136,variableroller_foil,8,6,2,4,8,1569,s+,143,nzap83,12,12,0,4,5,1426,s+,480,nzap85,14,10,4,8,3,1102,s+,116,heroslosher_replica,7,4,3,10,3,863,s+,226
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,10,8,2,5,5,1004,x,314,nzap85,8,2,6,9,5,1313,x,187,heroslosher_replica,3,2,1,11,4,1115,x,93,octoshooter_replica,6,5,1,5,3,915,x,189,wakaba,9,3,6,3,8,1608,x,83,splatscope,13,13,0,4,3,1088,x,273,maneuver,5,3,2,4,5,919,x,198,sshooter_collabo,14,11,3,6,2,848,x,426
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,304,bravo,FALSE,heromaneuver_replica,9,9,0,10,3,1004,a,168,wakaba,17,8,9,3,5,1140,a,249,hydra,5,4,1,7,3,936,a+,458,prime_collabo,7,6,1,10,1,913,a-,71,nzap89,12,10,2,7,7,1456,a-,133,dualsweeper_custom,10,7,3,7,4,1201,a,41,hissen_hue,8,5,3,10,4,886,a,71,hydra_custom,10,8,2,6,4,821,a,57
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,6,6,0,7,1,737,a+,138,jetsweeper,3,2,1,6,10,1921,a+,113,liter4k,4,4,0,7,3,906,a,27,clashblaster_neo,5,4,1,8,3,784,a,172,nzap89,10,8,2,6,6,1538,a+,116,bamboo14mk1,8,6,2,3,7,1454,a+,169,liter4k_scope,3,3,0,3,6,1184,a,58,hydra_custom,12,11,1,4,3,597,a+,176
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,302,alpha,FALSE,liter4k,8,7,1,5,3,983,x,247,nzap85,15,11,4,7,3,964,x,226,hydra_custom,13,7,6,4,3,732,x,315,longblaster_necro,10,8,2,9,2,717,x,384,liter4k_scope,8,6,2,7,4,1071,x,179,hissen_hue,13,12,1,9,4,1034,x,377,jetsweeper_custom,5,3,2,8,4,871,x,238,liter4k,4,4,0,9,2,647,x,171
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,sshooter_collabo,8,6,2,12,1,835,x,289,sputtery_clear,7,5,2,8,2,1039,x,288,prime_becchu,10,7,3,7,3,974,s+,175,nzap85,5,3,2,8,2,916,b+,50,sshooter_becchu,13,8,5,3,6,1347,x,293,nzap85,8,4,4,6,3,961,s+,162,longblaster_necro,16,13,3,6,3,848,x,390,kelvin525_deco,10,8,2,6,2,829,x,404
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,226,bravo,TRUE,sputtery_clear,9,9,0,7,1,862,x,251,52gal_becchu,6,5,1,5,5,985,x,206,bold,8,5,3,10,2,847,x,145,bamboo14mk1,5,3,2,6,2,704,x,164,jetsweeper_custom,15,9,6,2,6,1214,x,118,bold,9,4,5,6,4,913,x,198,sharp,10,8,2,5,2,875,x,164,splatroller,7,6,1,9,1,693,x,322
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,302,bravo,FALSE,52gal_becchu,9,8,1,9,4,1129,x,721,dynamo_becchu,9,5,4,8,5,1158,x,331,herocharger_replica,9,9,0,4,2,733,x,252,hissen,9,8,1,6,3,557,x,185,variableroller_foil,12,10,2,6,6,1291,x,128,splatroller,11,8,3,8,4,858,x,242,liter4k,9,6,3,9,3,806,x,43,dualsweeper,15,3,12,7,3,780,x,50
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,prime_becchu,12,12,0,3,1,828,x,230,nzap89,6,3,3,5,3,1018,a,108,furo,3,1,2,4,2,896,s+,146,jetsweeper,8,7,1,3,4,872,b,67,jetsweeper,3,3,0,5,6,1242,b+,196,nzap85,9,7,2,8,4,1003,s,134,bold_neo,3,3,0,8,3,833,a-,174,hydra_custom,4,2,2,5,3,550,x,191
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,312,alpha,FALSE,nzap85,13,11,2,7,4,1015,s,276,furo_deco,12,9,3,8,6,1511,s,274,liter4k,10,9,1,7,4,1019,s,124,nautilus79,10,8,2,6,4,803,s,112,furo,9,7,2,9,5,1659,s,188,kugelschreiber_hue,12,11,1,10,2,1054,s,57,nova_neo,9,6,3,9,1,894,s,300,jetsweeper_custom,6,4,2,9,3,834,s,239
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,96gal_deco,9,4,5,9,2,754,x,327,kugelschreiber_hue,10,6,4,8,2,946,s+,69,nzap85,10,7,3,7,3,870,s,127,carbon_deco,14,11,3,10,2,773,s+,162,sshooter_becchu,14,14,0,8,3,984,x,107,sshooter_collabo,8,3,5,9,1,881,x,279,96gal,10,9,1,11,1,862,s,42,splatcharger,7,6,1,4,2,812,s+,99
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,321,bravo,FALSE,dualsweeper,11,6,5,7,6,1393,x,850,nzap85,10,9,1,7,4,1125,x,191,nzap85,3,2,1,9,1,1002,a,80,dualsweeper_custom,2,1,1,11,1,906,a+,165,52gal_becchu,14,12,2,5,5,1232,x,190,screwslosher_becchu,11,6,5,6,3,1191,x,220,liter4k,11,7,4,1,5,1174,x,501,sshooter_collabo,15,9,6,7,4,1029,s+,196
2021-08-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,5,4,1,3,1,745,,363,h3reelgun_d,2,2,0,1,3,1028,,196,campingshelter_sorella,3,1,2,5,2,785,,161,52gal_becchu,9,9,0,4,2,632,,185,52gal_becchu,2,2,0,3,3,1082,,55,barrelspinner_remix,6,5,1,4,2,760,,65,dynamo,7,4,3,4,1,643,,22,longblaster_necro,3,2,1,6,0,401,,95
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,312,bravo,FALSE,variableroller_foil,9,8,1,7,7,1418,a,435,sharp_neo,10,9,1,8,5,1526,a+,135,squiclean_b,9,8,1,6,4,1315,a-,46,bold_7,5,3,2,9,2,1147,a+,163,heroshooter_replica,11,9,2,8,4,1562,a,658,variableroller_foil,10,8,2,6,5,1547,a,110,nzap85,9,6,3,7,6,1294,a,106,clashblaster_neo,10,7,3,7,3,933,a+,117
2021-08-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,rapid_elite_deco,13,10,3,1,3,768,,532,spygadget_sorella,5,3,2,2,3,1101,,202,wakaba,4,2,2,5,3,1000,,37,barrelspinner_remix,6,2,4,1,3,792,,148,explosher_custom,0,0,0,3,1,1151,,347,kugelschreiber_hue,3,3,0,7,1,889,,142,52gal,5,5,0,4,2,845,,326,splatcharger,1,1,0,3,0,477,,6
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,27,bravo,TRUE,sharp,0,0,0,2,0,94,s+,111,jetsweeper_custom,0,0,0,1,1,186,a,128,bucketslosher_soda,1,1,0,0,0,143,x,170,rapid_becchu,0,0,0,1,0,101,a+,93,bold,4,4,0,0,1,299,x,190,dynamo_becchu,0,0,0,0,0,132,s+,105,52gal_becchu,0,0,0,0,0,89,s+,108,dualsweeper_custom,0,0,0,1,0,60,s+,78
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,6,5,1,5,3,1010,a+,46,jetsweeper,7,5,2,2,7,1412,a+,65,sharp_neo,10,8,2,8,3,1233,a+,71,splatroller,5,3,2,10,1,798,a-,179,sshooter_becchu,10,10,0,7,6,1279,a+,140,liter4k,8,5,3,4,5,1172,a-,91,nzap85,6,4,2,7,4,1084,a-,145,carbon_deco,7,6,1,3,1,808,a,81
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,304,alpha,FALSE,prime_becchu,10,6,4,7,3,1097,s+,695,variableroller_foil,8,5,3,7,4,1144,s+,53,hissen,13,7,6,8,3,1087,s+,305,clashblaster_neo,11,10,1,9,3,742,s+,129,52gal_becchu,7,5,2,6,5,1266,s+,185,splatroller,9,8,1,5,3,1069,s+,152,prime_becchu,12,10,2,7,4,981,s+,179,nova,9,8,1,10,3,843,s+,281
2021-08-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,4,1,3,1,3,851,,63,bold,3,2,1,3,4,1110,,30,wakaba,10,4,6,4,3,881,,3,96gal_deco,13,13,0,2,2,871,,278,furo_deco,4,3,1,4,2,1180,,44,nzap89,5,4,1,5,3,942,,149,pablo_permanent,4,2,2,5,2,913,,52,bold_7,1,1,0,7,1,843,,100
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,25,alpha,TRUE,hokusai_hue,1,0,1,1,0,61,x,297,bold_7,3,3,0,1,1,234,x,125,variableroller_foil,1,1,0,1,0,85,s,91,clashblaster_neo,1,0,1,1,0,76,a+,203,pablo_hue,2,1,1,1,0,141,x,141,sshooter_collabo,2,2,0,1,0,106,s,85,nova_becchu,1,1,0,1,0,96,s+,145,bamboo14mk3,1,0,1,1,0,87,x,217
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,278,alpha,TRUE,ochiba,11,4,7,4,7,1465,c-,10,rapid,21,18,3,5,4,1099,c+,15,promodeler_pg,6,5,1,10,3,901,c-,57,sshooter,6,5,1,8,2,689,c,16,maneuver,5,5,0,3,7,1386,c+,16,sshooter_becchu,9,5,4,10,2,831,c-,28,nzap85,12,10,2,11,2,801,c+,25,clashblaster,9,7,2,8,3,753,c+,42
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,230,alpha,TRUE,sputtery_clear,14,10,4,5,4,752,x,216,dynamo_tesla,10,7,3,4,5,1107,x,276,l3reelgun_becchu,9,6,3,6,4,942,x,119,nova,10,7,3,5,4,617,x,183,l3reelgun_d,6,5,1,6,3,1098,x,244,hokusai_becchu,7,6,1,8,3,798,x,50,splatroller,6,5,1,10,1,606,x,305,quadhopper_white,6,4,2,6,1,0,x,211
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,107,alpha,TRUE,sharp,4,4,0,3,1,346,s+,111,bucketslosher_soda,11,10,1,2,1,493,x,170,jetsweeper_custom,2,0,2,2,2,426,a,128,rapid_becchu,1,1,0,1,1,313,a+,93,longblaster,5,3,2,4,1,414,x,461,sshooter_becchu,3,3,0,4,1,395,b+,95,52gal_becchu,1,0,1,5,0,257,b+,127,dualsweeper_custom,2,2,0,3,0,244,s+,192
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,prime_becchu,8,8,0,6,2,772,a,197,96gal,12,9,3,4,4,1164,s,179,nova,14,11,3,7,1,1012,s,307,nzap89,8,4,4,2,5,975,b-,59,hissen_hue,6,4,2,6,5,1328,a+,169,hissen_hue,9,7,2,7,3,1111,a+,41,hissen,5,4,1,10,1,674,b-,24,hissen,6,4,2,10,2,650,b,41
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter_becchu,10,8,2,6,5,1016,a,21,nzap89,17,14,3,9,4,1081,a+,74,nova,12,8,4,8,4,899,a,24,soytuber_custom,9,8,1,8,4,776,a+,28,barrelspinner,13,11,2,7,4,1004,a-,19,sshooter,7,3,4,9,4,976,a-,26,sshooter_collabo,12,10,2,11,2,892,a+,31,nova,9,7,2,11,2,683,a-,27
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,294,alpha,TRUE,herocharger_replica,10,10,0,5,2,679,s,115,promodeler_pg,8,6,2,7,6,1793,c+,34,hissen,16,14,2,7,4,1198,c+,28,furo_deco,4,4,0,8,1,884,c+,36,variableroller_foil,9,7,2,9,6,1476,b-,37,campingshelter_camo,15,11,4,7,2,870,c+,82,nautilus79,3,2,1,8,1,771,b+,124,hydra_custom,9,6,3,10,2,626,b,35
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,159,alpha,TRUE,hissen,9,5,4,3,3,715,s+,219,52gal_becchu,6,5,1,3,3,785,s+,136,clashblaster_neo,8,6,2,4,2,526,s+,165,heroroller_replica,6,6,0,4,1,408,s+,145,sshooter_becchu,4,2,2,5,2,696,s+,89,sharp_neo,4,2,2,7,1,688,s+,171,splatroller,7,6,1,4,1,399,s+,101,nova,4,4,0,6,1,381,s+,278
2021-08-11T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,hokusai_hue,14,11,3,9,4,1016,x,297,variableroller_foil,8,6,2,4,8,1543,s+,244,variableroller_foil,9,6,3,7,5,1219,x,308,clashblaster_neo,3,3,0,11,2,866,a+,203,jetsweeper_custom,14,10,4,3,5,1372,s,271,bold,12,9,3,11,0,1296,x,116,l3reelgun_d,12,7,5,7,2,1240,x,82,herocharger_replica,7,5,2,5,3,969,s,169
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,heromaneuver_replica,9,9,0,11,2,659,a,168,nzap89,6,4,2,8,6,1328,a+,86,52gal_becchu,10,8,2,7,5,1290,a+,181,liter4k,5,4,1,2,5,1114,a-,101,wakaba,12,9,3,6,5,1219,a+,113,sshooter_collabo,13,10,3,6,2,1180,a+,97,dualsweeper,8,5,3,8,4,1042,a+,198,hydra_custom,8,4,4,5,4,763,a,62
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,bravo,FALSE,momiji,5,3,2,9,5,1587,x,283,nzap85,8,3,5,6,5,1398,x,105,screwslosher_neo,9,6,3,6,5,1146,x,143,heroroller_replica,9,8,1,13,1,798,x,260,nzap85,16,8,8,2,8,1566,x,88,maneuver_becchu,14,10,4,8,3,1457,x,424,hissen,11,6,5,5,5,1070,x,109,hydra_custom,14,10,4,5,4,907,x,390
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,93,alpha,TRUE,hydra_custom,4,2,2,1,1,243,a+,138,splatroller,5,5,0,0,2,432,a,157,heroshooter_replica,4,3,1,2,1,381,a,61,52gal_becchu,1,1,0,0,3,318,a+,124,barrelspinner_remix,2,1,1,3,1,398,a,79,sshooter_becchu,1,1,0,3,1,369,a,73,sputtery,1,1,0,5,0,149,a+,95,dynamo,0,0,0,0,0,0,a+,107
2021-08-11T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,6,6,0,2,2,626,,363,promodeler_pg,7,7,0,1,4,1059,,43,liter4k_scope,3,2,1,1,3,802,,48,52gal_becchu,7,5,2,4,1,518,,185,dynamo,2,1,1,2,3,679,,22,52gal_becchu,2,2,0,6,0,640,,77,dynamo_tesla,2,2,0,6,1,586,,37,longblaster_necro,4,3,1,6,0,431,,95
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,sputtery_clear,20,13,7,7,3,1024,x,251,jetsweeper_custom,15,9,6,2,6,1126,x,118,hokusai_hue,13,10,3,8,4,960,x,278,nova_neo,20,9,11,9,4,923,x,396,splatroller,11,10,1,10,3,1125,x,322,sharp,9,7,2,10,2,981,x,164,nova,11,8,3,11,2,829,x,312,bold,6,1,5,10,2,827,x,198
2021-08-11T14:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,249,alpha,TRUE,hydra_custom,14,5,9,4,4,893,x,314,dualsweeper_custom,14,11,3,6,3,1016,x,265,splatscope,7,5,2,2,2,930,x,273,sharp_neo,11,8,3,5,1,873,x,117,wakaba,8,6,2,9,4,1159,x,83,96gal,6,4,2,6,3,1008,x,167,splatcharger_collabo,5,5,0,4,2,962,x,269,heroshelter_replica,3,2,1,11,1,452,x,133
