# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,107,alpha,TRUE,hydra_custom,5,4,1,0,2,419,x,90,hissen,6,3,3,2,2,438,x,279,sputtery_clear,2,2,0,3,1,400,s+,252,variableroller_foil,1,1,0,2,2,638,s+,167,dualsweeper_custom,4,3,1,1,2,572,x,227,hissen,4,3,1,5,1,347,s+,243,barrelspinner_remix,2,1,1,2,1,553,s,205,nzap89,1,0,1,2,3,556,b,66
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,hydra_custom,10,8,2,4,4,1099,x,315,nzap89,8,6,2,8,6,1451,x,318,promodeler_mg,11,8,3,7,5,1486,x,588,pablo,8,7,1,5,2,979,x,305,momiji,9,6,3,8,6,1417,x,167,spygadget,6,2,4,6,4,1205,x,253,longblaster,11,9,2,10,2,915,x,229,nzap85,12,7,5,5,6,1461,x,198
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,187,alpha,TRUE,hydra_custom,7,3,4,0,3,831,x,90,variableroller_foil,9,7,2,2,4,982,s+,167,hissen,7,4,3,3,3,833,x,279,sputtery_clear,3,1,2,1,3,791,s+,252,nzap85,6,4,2,4,4,1013,x,197,sharp_neo,2,2,0,4,3,878,a-,90,furo_deco,1,0,1,2,3,939,b-,54,jetsweeper,0,0,0,5,3,636,a+,67
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,mongara,315,alpha,FALSE,sshooter_becchu,11,10,1,6,4,1166,s+,48,sputtery_clear,10,7,3,10,1,864,s+,53,pablo_permanent,7,2,5,7,3,1069,s+,99,sharp,15,10,5,7,6,998,s+,65,hissen_hue,17,14,3,6,4,973,s+,229,sputtery,6,6,0,8,3,1045,s+,50,variableroller_foil,9,7,2,8,3,980,s+,58,bold,7,3,4,8,3,1036,s+,297
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,76,bravo,TRUE,hydra_custom,3,1,2,3,0,203,x,90,hissen,5,4,1,4,1,368,x,279,sputtery_clear,2,1,1,3,0,250,s+,252,variableroller_foil,1,1,0,4,1,376,s+,167,nzap85,6,4,2,1,2,628,x,346,octoshooter_replica,6,4,2,2,0,180,a+,119,52gal_becchu,5,3,2,2,1,351,x,406,sputtery_clear,3,3,0,2,1,392,s,111
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,312,bravo,FALSE,hydra_custom,13,7,6,7,3,814,x,90,hissen,14,10,4,10,3,1088,x,279,nova_becchu,13,11,2,8,5,1609,s+,167,prime,6,3,3,7,4,994,s+,252,jetsweeper,17,11,6,6,6,1303,x,70,prime_becchu,12,10,2,10,2,935,x,144,bold_7,11,7,4,9,2,1210,s+,67,dynamo_tesla,10,4,6,6,5,1198,s+,104
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,bravo,FALSE,sshooter_becchu,13,12,1,10,3,1066,s+,48,hokusai_becchu,8,7,1,10,1,719,s+,104,jetsweeper,12,9,3,5,6,1106,s+,223,sputtery,5,4,1,7,3,962,s+,50,sputtery_clear,5,3,2,8,0,568,s+,53,bold_neo,12,11,1,7,4,1411,s+,44,hissen_hue,10,10,0,7,2,940,s+,229,variableroller_foil,8,8,0,10,2,1021,s+,58
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,7,6,1,4,2,617,,88,52gal_becchu,3,2,1,4,1,791,,48,dualsweeper_custom,6,5,1,1,2,723,,37,h3reelgun_d,7,5,2,3,2,712,,37,splatscope_becchu,3,3,0,3,2,738,,120,heroroller_replica,2,2,0,4,1,677,,36,heroshooter_replica,6,4,2,5,1,664,,57,rapid_becchu,4,3,1,6,1,588,,68
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,mongara,310,alpha,FALSE,furo,5,3,2,9,4,1240,s+,253,96gal,7,2,5,7,5,1302,s+,183,clashblaster_neo,12,11,1,6,5,1048,s+,50,nzap85,5,5,0,10,2,1039,s+,644,prime_becchu,11,7,4,4,3,1071,s+,89,sshooter_becchu,9,6,3,6,4,1148,s+,33,liter4k,7,5,2,4,3,918,s+,254,nzap85,16,14,2,7,3,1141,s+,78
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper,8,7,1,1,4,854,,88,sshooter_collabo,7,6,1,2,3,877,,134,52gal_becchu,3,3,0,3,3,826,,48,variableroller_foil,5,2,3,2,2,719,,84,dualsweeper_custom,0,0,0,5,1,873,,37,bottlegeyser,6,5,1,3,3,753,,102,hissen,2,2,0,4,2,708,,28,bottlegeyser_foil,3,1,2,7,1,619,,68
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,172,bravo,TRUE,hydra_custom,4,3,1,4,2,563,x,90,hissen,10,9,1,5,3,749,x,279,prime,4,0,4,4,2,539,s+,252,nova_becchu,3,2,1,4,3,913,s+,167,rapid_becchu,7,4,3,5,1,616,x,415,bold_7,6,5,1,3,4,997,x,461,liter4k,5,5,0,2,2,634,x,395,sshooter_becchu,4,3,1,4,2,695,s+,255
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,116,bravo,TRUE,prime_becchu,3,3,0,3,1,488,b,53,spygadget_becchu,2,0,2,3,1,577,a,24,squiclean_b,2,2,0,2,1,399,x,139,heroshelter_replica,1,0,1,2,2,581,s+,95,wakaba,7,6,1,1,4,920,x,548,52gal_becchu,4,3,1,1,2,686,x,126,heroroller_replica,2,1,1,2,1,388,a-,47,nzap85,1,0,1,1,1,450,s+,56
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,sshooter_becchu,8,7,1,10,4,905,s+,48,sputtery_clear,8,7,1,12,1,711,s+,53,bold_neo,9,7,2,8,4,1215,s+,44,variableroller_foil,5,5,0,10,4,1123,s+,58,52gal_becchu,17,14,3,7,3,1078,s+,66,hissen_hue,16,15,1,9,2,877,s+,229,jetsweeper,12,7,5,2,6,1116,s+,223,sputtery,5,4,1,10,1,729,s+,50
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,mongara,249,bravo,TRUE,furo,6,4,2,8,1,747,s+,253,prime_becchu,10,7,3,5,2,738,s+,89,nzap85,11,4,7,6,3,902,s+,180,clashblaster_neo,7,6,1,6,1,548,s+,51,furo,11,7,4,7,2,757,s+,268,52gal_becchu,9,8,1,3,3,751,s+,99,liter4k_custom,4,4,0,4,2,703,s+,79,nzap85,7,4,3,7,2,778,s+,78
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,3,3,0,3,2,690,,88,hissen,5,4,1,4,2,837,,28,jetsweeper,2,0,2,0,2,462,,53,splatcharger_collabo,4,4,0,3,0,241,,51,bottlegeyser,7,6,1,2,3,738,,102,splatroller,1,0,1,4,2,564,,36,splatscope,2,2,0,1,1,514,,73,dynamo,1,1,0,4,1,427,,68
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,300,bravo,FALSE,prime_becchu,12,7,5,10,2,940,b,53,barrelspinner_remix,11,10,1,5,6,1128,s+,79,prime_becchu,10,10,0,9,2,844,s,79,spygadget_becchu,7,2,5,9,5,1305,a,24,hissen_hue,15,12,3,11,3,1143,s,53,squiclean_b,14,14,0,3,5,1159,x,139,heroshelter_replica,9,4,5,4,5,1256,s+,95,furo,6,3,3,11,3,932,b-,11
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,bravo,FALSE,nzap85,10,10,0,6,4,1551,s,167,sputtery_clear,9,6,3,7,1,833,s,37,kelvin525_deco,6,5,1,5,1,832,s,165,liter4k_scope,7,4,3,5,1,787,s,263,quadhopper_black,7,7,0,7,2,947,s,74,bold_neo,10,10,0,6,6,1356,s,310,squiclean_a,4,2,2,10,0,541,s,97,dualsweeper_custom,5,4,1,3,3,1205,s,44
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,328,alpha,FALSE,splatroller,12,11,1,9,4,897,x,90,explosher_custom,10,8,2,4,3,1606,x,279,splatspinner_collabo,8,2,6,7,8,2174,s+,167,prime_becchu,8,6,2,6,6,1510,s+,252,sharp_neo,12,9,3,9,4,1424,x,208,barrelspinner_remix,11,8,3,5,5,1583,x,133,hissen_hue,9,5,4,8,5,1314,a,55,furo,6,4,2,5,6,1604,a-,103
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,238,alpha,TRUE,sshooter_becchu,8,3,5,6,4,876,s+,48,promodeler_mg,8,7,1,9,3,1037,s+,99,hydra_custom,9,7,2,6,0,436,s+,110,hissen_hue,3,1,2,4,2,730,s+,229,hokusai_hue,0,0,0,1,0,0,s+,100,52gal_becchu,19,19,0,4,5,1260,s+,66,clashblaster_neo,3,3,0,6,2,573,s+,100,hissen_hue,4,3,1,7,3,958,s+,132
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,mongara,319,bravo,FALSE,nzap85,8,6,2,5,3,1305,s+,557,splatroller_collabo,5,5,0,7,4,1023,s+,150,prime_becchu,10,10,0,6,2,1068,s+,152,jetsweeper,4,3,1,7,3,856,s+,142,prime_becchu,7,5,2,8,1,850,s+,260,maneuver_collabo,12,12,0,5,2,800,s+,241,jetsweeper,5,2,3,6,4,990,s+,279,nzap89,8,6,2,5,8,1740,s+,461
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,265,bravo,TRUE,prime_becchu,14,13,1,10,2,901,b,53,spygadget_becchu,10,4,6,8,3,1242,a,24,prime_becchu,9,7,2,6,3,864,s,87,bucketslosher,8,6,2,9,2,697,b,59,quadhopper_black,12,12,0,8,4,1134,a-,25,hokusai_hue,12,6,6,7,3,753,s+,183,sputtery_clear,10,8,2,7,3,1014,s+,89,sshooter_becchu,7,7,0,8,3,866,b-,22
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,mongara,320,bravo,FALSE,nzap85,8,7,1,9,3,1251,s,167,bold,5,2,3,10,1,1041,s,143,bamboo14mk1,12,9,3,3,5,1314,s,33,dynamo,10,8,2,5,1,1052,s,155,jetsweeper_custom,6,1,5,4,6,1115,s,237,pablo_hue,5,4,1,9,1,874,s,187,sharp_neo,14,13,1,7,4,1598,s,47,dualsweeper_custom,12,8,4,7,3,1188,s,44
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,305,bravo,FALSE,sshooter_becchu,5,4,1,9,5,1229,s+,48,nzap85,9,7,2,10,3,1102,s+,73,hydra_custom,6,3,3,5,2,570,s+,110,hokusai,11,7,4,8,2,836,s+,91,96gal,14,9,5,7,3,1164,s+,76,clashblaster_neo,11,8,3,4,5,1125,s+,332,prime_collabo,10,6,4,5,2,0,s+,131,hokusai_hue,9,9,0,5,4,1059,s+,41
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,108,alpha,TRUE,splatroller,5,2,3,1,2,416,x,90,furo,4,4,0,1,2,791,s+,167,prime_becchu,4,3,1,0,2,482,s+,252,52gal_becchu,3,3,0,2,1,452,x,279,prime_becchu,2,2,0,5,1,362,s,85,screwslosher_becchu,1,1,0,3,1,406,s,177,nova,1,1,0,3,0,333,s,85,explosher_custom,0,0,0,1,0,607,s+,112
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,321,alpha,FALSE,nzap85,8,3,5,3,4,1360,s+,557,prime_becchu,9,9,0,3,4,1413,s+,70,rapid_becchu,3,1,2,4,4,1081,s+,141,sshooter,7,7,0,8,2,928,s+,181,nzap85,8,6,2,7,5,1249,s+,96,sshooter_becchu,6,2,4,4,7,1477,s+,44,bold,6,4,2,6,2,702,s+,50,jetsweeper,9,6,3,3,8,1363,s+,549
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,81,alpha,TRUE,prime_becchu,4,2,2,2,0,248,b,53,dualsweeper_custom,5,4,1,1,1,448,x,255,52gal_becchu,4,4,0,0,2,486,a+,59,spygadget_becchu,4,2,2,1,1,325,a,24,splatroller,2,2,0,4,1,316,s,170,hokusai_hue,1,1,0,3,1,246,s+,183,sputtery_clear,1,1,0,2,1,458,a-,114,sshooter_becchu,0,0,0,3,0,209,b-,22
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,83,bravo,TRUE,splatroller,3,3,0,3,2,358,x,90,52gal_becchu,2,2,0,4,0,282,x,279,prime_becchu,1,1,0,3,1,298,s+,252,furo,0,0,0,3,1,514,s+,167,bucketslosher_soda,7,5,2,2,0,283,x,352,explosher,4,2,2,1,1,395,x,204,ochiba,3,3,0,1,2,715,x,644,octoshooter_replica,3,3,0,2,0,361,s+,390
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,101,bravo,TRUE,prime_becchu,2,2,0,4,1,346,b,53,sshooter,1,1,0,4,0,257,b+,61,sputtery_clear,0,0,0,3,2,380,a-,51,spygadget_becchu,0,0,0,1,2,559,a,24,hokusai_becchu,9,7,2,1,2,555,s+,94,campingshelter_camo,3,2,1,1,1,398,s,59,ochiba,2,1,1,1,2,427,a-,48,furo_deco,2,2,0,0,2,483,s+,73
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,307,bravo,FALSE,sshooter_becchu,8,5,3,8,5,1270,s+,48,hydra_custom,13,12,1,9,2,587,s+,110,promodeler_pg,12,6,6,9,4,1059,s+,62,bold,6,3,3,15,1,898,s+,66,octoshooter_replica,16,13,3,7,2,910,s+,152,nzap89,6,6,0,7,4,1088,s+,116,hissen_hue,18,14,4,4,3,1084,s+,132,sputtery_clear,11,8,3,8,2,833,s+,72
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,115,alpha,TRUE,splatroller,5,3,2,2,1,309,x,90,prime_becchu,7,3,4,1,2,604,s+,252,52gal_becchu,5,5,0,1,2,534,x,279,barrelspinner_remix,4,4,0,1,3,624,s+,167,hydra_custom,4,2,2,2,2,387,b+,101,quadhopper_black,3,2,1,4,2,496,s+,151,nzap85,1,1,0,5,1,552,x,465,nzap89,0,0,0,4,2,574,b+,70
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,84,bravo,TRUE,prime_becchu,1,1,0,2,2,401,b,53,ochiba,2,2,0,2,2,422,a+,131,ochiba,0,0,0,3,1,364,s,100,spygadget_becchu,0,0,0,2,1,444,a,24,nzap85,5,3,2,1,1,393,b-,15,campingshelter_camo,5,1,4,0,1,317,s,55,pablo_hue,3,3,0,1,1,337,s,36,bold,3,2,1,1,1,384,c-,16
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,nzap85,12,5,7,6,4,1201,s+,557,96gal,9,6,3,4,4,1166,s+,183,52gal_becchu,10,10,0,4,5,1420,s+,372,hydra_custom,13,9,4,3,3,883,s+,146,heroroller_replica,5,4,1,10,2,821,s+,110,52gal_becchu,6,4,2,8,5,1222,s+,97,nzap85,5,3,2,7,4,1357,s+,176,liter4k,6,6,0,5,4,1196,s+,472
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,156,bravo,TRUE,splatroller,2,2,0,5,1,487,x,90,nova_becchu,8,8,0,6,2,676,s+,167,explosher_custom,3,2,1,6,2,769,x,279,prime_becchu,3,1,2,5,2,633,s+,252,splatspinner,9,7,2,2,4,1013,x,34,longblaster,9,8,1,3,2,596,x,99,sshooter_collabo,6,5,1,6,1,501,x,387,dynamo_becchu,3,2,1,2,3,841,a-,49
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,71,bravo,TRUE,prime_becchu,2,2,0,3,1,351,b,53,splatcharger,1,1,0,1,1,243,x,196,spygadget_becchu,0,0,0,3,1,384,a,24,hokusai,0,0,0,0,0,0,x,245,sharp_neo,3,2,1,0,1,390,x,177,bamboo14mk2,3,2,1,1,0,236,a-,23,longblaster,2,2,0,1,0,211,s+,151,nautilus79,2,1,1,1,0,188,a+,39
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_becchu,11,7,4,10,4,1093,s+,48,sputtery_clear,9,8,1,4,2,0,s+,76,hydra_custom,14,11,3,8,2,729,s+,110,hissen_hue,13,8,5,7,3,1037,s+,132,sharp_neo,6,5,1,9,3,1267,s+,84,pablo,3,1,2,9,1,716,s+,297,nzap85,9,5,4,9,2,972,s+,45,hydra,18,18,0,7,2,867,s+,72
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,303,bravo,FALSE,prime_becchu,6,6,0,6,4,1122,b,53,spygadget_becchu,6,2,4,6,4,1298,a,24,nzap85,5,3,2,9,4,978,s+,112,liter4k_scope,1,1,0,6,3,872,b-,34,hissen,13,9,4,2,7,1458,s+,124,nova_becchu,13,10,3,8,3,1034,a+,67,screwslosher_becchu,11,8,3,2,7,1747,x,77,52gal_becchu,0,0,0,0,0,0,a-,31
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,308,alpha,FALSE,splatroller,11,10,1,8,4,985,x,90,nova_becchu,18,11,7,5,5,1399,s+,167,sshooter_collabo,17,10,7,6,5,1393,x,279,prime_becchu,10,8,2,4,6,1262,s+,252,dualsweeper_custom,14,12,2,9,2,1443,x,101,spygadget,7,5,2,10,6,1600,x,322,96gal,6,2,4,10,6,1473,a,59,splatroller_collabo,5,4,1,10,4,788,a-,21
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,mongara,320,bravo,FALSE,nzap85,10,6,4,5,5,1294,s+,557,rapid_becchu,6,3,3,4,3,893,s+,141,52gal_becchu,12,10,2,8,3,1344,s+,97,campingshelter_camo,5,4,1,8,4,1060,s+,247,jetsweeper,8,2,6,5,3,854,s+,44,furo_deco,7,6,1,7,4,1321,s+,112,pablo,12,10,2,6,4,1179,s+,183,nzap83,9,7,2,6,4,1406,s+,245
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,mongara,141,alpha,TRUE,sshooter_becchu,3,3,0,1,2,456,s+,48,52gal,3,2,1,3,1,433,s+,129,hissen_hue,5,4,1,0,1,399,s+,132,96gal_deco,1,1,0,1,1,361,s+,110,sharp_neo,3,2,1,3,0,491,s+,84,nzap89,0,0,0,0,0,0,s+,79,hydra_custom,2,2,0,3,0,143,s+,110,bold,1,1,0,4,0,0,s+,66
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,splatroller,11,8,3,5,4,823,x,90,nova_becchu,14,10,4,4,6,1592,s+,167,sshooter_collabo,14,10,4,6,3,1114,x,279,prime_becchu,8,6,2,5,4,1080,s+,253,nautilus47,9,9,0,6,6,1332,x,317,heroroller_replica,7,7,0,10,4,1065,s+,184,sshooter,4,2,2,11,3,922,b+,151,squiclean_g,3,2,1,7,6,1218,x,290
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,12,8,4,4,4,1608,s+,557,rapid_becchu,6,2,4,6,2,1166,s+,141,52gal_becchu,9,7,2,8,6,1543,s+,97,pablo,6,6,0,7,4,1157,s+,183,promodeler_rg,11,9,2,6,5,1475,s+,176,campingshelter_camo,8,4,4,6,1,1058,s+,247,nzap85,10,8,2,4,5,1389,s+,148,nzap83,4,4,0,7,7,1684,s+,245
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,mongara,320,bravo,FALSE,sshooter_becchu,8,5,3,11,5,1115,s+,48,bold_7,12,11,1,7,5,1608,s+,137,barrelspinner_remix,15,9,6,4,5,1334,s+,369,carbon,11,6,5,7,4,1043,s+,495,bold,10,8,2,10,3,1167,s+,48,pablo_hue,10,9,1,6,5,1305,s+,103,hissen_hue,8,6,2,8,3,1081,s+,132,heromaneuver_replica,5,5,0,7,5,1331,s+,198
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,314,bravo,FALSE,hydra_custom,7,6,1,7,3,858,x,90,nova_becchu,8,7,1,7,6,1667,s+,167,sshooter_collabo,6,5,1,6,3,1194,x,279,prime_becchu,4,3,1,6,5,1203,s+,253,52gal_becchu,12,11,1,7,8,1411,s+,143,hydra_custom,8,7,1,4,5,1040,s+,173,variableroller_foil,6,5,1,7,6,1407,s+,189,bold_neo,4,3,1,3,12,1908,a-,158
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,6,3,3,3,2,1184,s+,557,hydra_custom,8,6,2,7,3,821,s+,158,hokusai_becchu,14,13,1,10,2,795,s+,201,nzap89,3,2,1,6,6,1379,s+,245,nova_becchu,10,10,0,5,5,1442,s+,190,splatcharger_collabo,6,6,0,7,1,702,s+,287,nzap85,10,7,3,5,3,1112,s+,436,dualsweeper_custom,4,3,1,7,2,1087,s+,85
2021-08-20T18:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,300,bravo,FALSE,hydra_custom,13,7,6,7,5,962,x,90,nova_becchu,13,9,4,8,5,1333,s+,167,sshooter_collabo,11,6,5,9,2,1267,x,279,prime_becchu,7,3,4,6,4,1094,s+,253,jetsweeper_custom,14,12,2,2,6,1388,x,395,splatroller,12,9,3,7,4,1062,x,277,nzap85,11,7,4,6,5,1363,x,505,bucketslosher_deco,4,2,2,10,2,1030,x,303
2021-08-20T18:00:00+00:00,5.4.0,gachi,standard,asari,mongara,300,alpha,FALSE,nzap85,12,8,4,2,4,1445,s+,557,pablo_hue,12,4,8,3,2,817,s+,56,sharp_neo,11,7,4,7,2,1043,s+,198,hydra_custom,9,6,3,3,3,813,s+,72,dynamo_tesla,11,7,4,8,4,1089,s+,522,rapid_becchu,5,4,1,3,4,651,s+,141,momiji,4,2,2,6,6,1460,s+,245,bold,3,2,1,8,2,1283,s+,198
2021-08-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bottlegeyser_foil,6,4,2,2,2,673,,534,variableroller_foil,5,5,0,3,2,872,,67,sshooter_collabo,6,4,2,3,2,809,,149,soytuber,2,2,0,2,1,752,,419,promodeler_mg,0,0,0,4,3,983,,407,96gal,6,5,1,5,2,845,,189,96gal,3,1,2,2,2,712,,54,squiclean_g,4,4,0,4,2,584,,261
2021-08-20T20:00:00+00:00,5.4.0,gachi,standard,yagura,devon,302,alpha,FALSE,prime_becchu,12,10,2,8,3,765,b+,53,maneuver,12,6,6,4,6,984,b+,42,hissen_hue,6,5,1,10,3,796,b-,35,barrelspinner_remix,12,10,2,7,3,792,b-,42,sshooter,11,7,4,8,5,950,b-,18,96gal,12,10,2,9,4,865,b,24,splatscope,8,7,1,4,3,688,b+,52,hissen,9,5,4,10,3,556,b-,36
2021-08-20T20:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,11,9,2,0,3,791,,535,96gal,8,4,4,3,3,897,,198,squiclean_b,8,7,1,0,3,838,,365,explosher_custom,7,2,5,0,2,803,,198,promodeler_mg,1,1,0,5,3,1109,,407,h3reelgun,2,2,0,5,2,826,,392,wakaba,1,0,1,6,2,746,,166,soytuber,0,0,0,7,0,366,,419
2021-08-20T20:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,308,bravo,FALSE,hissen_hue,10,8,2,8,3,1030,x,557,splatcharger,6,6,0,3,3,772,x,326,sshooter_collabo,8,6,2,4,5,960,x,56,hydra_custom,12,6,6,4,5,882,x,407,prime_becchu,3,3,0,5,2,594,x,54,sharp,6,5,1,12,2,832,x,95,dynamo,6,4,2,6,2,1055,x,168,herocharger_replica,7,7,0,3,5,1136,x,146
2021-08-20T20:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,16,10,6,8,2,750,b+,53,jetsweeper,18,11,7,4,8,1343,b+,26,nzap89,13,6,7,6,5,814,b+,43,hokusai_hue,10,8,2,3,8,1081,b+,23,nzap89,8,8,0,9,7,1629,b+,17,52gal,8,6,2,8,4,786,b,16,dualsweeper,3,0,3,6,3,585,b,17,sshooter_becchu,8,7,1,12,1,837,b+,25
2021-08-20T20:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,231,alpha,TRUE,hissen_hue,7,7,0,3,4,923,x,557,prime_becchu,11,9,2,0,5,965,x,326,rapid_becchu,9,5,4,4,3,721,x,198,96gal,12,6,6,2,7,1287,x,344,96gal_deco,4,4,0,8,2,930,x,174,barrelspinner,2,1,1,3,3,1075,x,77,sputtery_clear,3,3,0,7,1,932,x,222,prime,3,1,2,10,0,715,x,251
2021-08-20T20:00:00+00:00,5.4.0,gachi,standard,yagura,devon,131,bravo,TRUE,prime_becchu,2,2,0,6,0,384,b+,53,promodeler_rg,2,2,0,8,0,327,b,30,dualsweeper_custom,1,1,0,5,1,485,b-,18,heroshooter_replica,0,0,0,8,0,0,b,47,sshooter_becchu,11,4,7,2,2,272,b+,42,rapid_elite,21,14,7,1,3,612,b+,23,nzap83,6,1,5,1,3,598,b,25,dualsweeper,13,8,5,1,3,460,b,16
2021-08-20T20:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,151,bravo,TRUE,hissen_hue,3,2,1,3,2,557,x,557,jetsweeper,2,1,1,3,4,841,x,205,nzap85,1,1,0,5,1,433,x,150,barrelspinner_remix,1,1,0,2,1,599,x,69,wakaba,6,4,2,3,3,666,x,169,52gal_becchu,4,3,1,1,3,653,x,172,liter4k,2,1,1,0,4,722,x,94,96gal,8,5,3,1,4,713,x,345
2021-08-20T20:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,19,15,4,8,3,924,b+,53,hokusai_becchu,9,8,1,9,0,411,b,34,splatcharger,7,6,1,4,4,571,b-,14,promodeler_pg,11,8,3,7,5,940,b+,61,bold,9,5,4,12,1,648,b-,14,jetsweeper,5,2,3,15,1,550,b+,24,splatscope,12,10,2,4,3,925,b+,74,hokusai,13,11,2,6,4,921,b,11
2021-08-20T20:00:00+00:00,5.4.0,gachi,standard,yagura,devon,309,bravo,FALSE,hissen_hue,7,5,2,7,4,1187,x,557,52gal_becchu,8,8,0,6,4,1410,x,172,liter4k,7,5,2,7,5,1230,x,94,96gal,8,4,4,8,4,1171,x,345,wakaba,12,6,6,8,5,1257,x,169,jetsweeper,6,5,1,5,9,1496,x,205,barrelspinner_remix,10,7,3,4,4,1005,x,69,variableroller_foil,11,10,1,5,5,1302,x,156
