# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-23T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,330,alpha,FALSE,liter4k,1,0,1,4,4,892,x,232,furo,6,4,2,9,5,1628,s+,149,hissen_hue,10,9,1,9,6,1404,a,90,hydra_custom,12,9,3,5,4,1285,s+,137,screwslosher_becchu,15,9,6,6,3,1536,x,163,sshooter_becchu,8,6,2,4,6,1401,b+,65,dynamo_becchu,9,7,2,4,6,1388,x,78,sputtery_clear,5,5,0,8,3,1002,s+,87
2021-08-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_scope,5,3,2,0,3,821,,138,bold_7,6,5,1,1,4,1049,,66,bamboo14mk1,10,8,2,1,3,949,,83,nzap85,9,6,3,2,3,848,,124,dualsweeper_custom,1,0,1,6,2,1011,,29,furo_deco,2,2,0,5,3,994,,190,parashelter,0,0,0,5,2,708,,11,heroroller_replica,1,1,0,6,0,432,,85
2021-08-23T14:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,301,bravo,FALSE,prime_becchu,7,4,3,7,4,925,a+,50,sshooter_becchu,7,5,2,7,5,1017,a+,315,52gal_becchu,7,7,0,7,4,949,a+,65,hissen,13,11,2,8,1,857,a,19,furo_deco,7,5,2,6,2,1236,a+,198,nzap85,11,8,3,8,3,981,a+,507,sshooter_collabo,9,8,1,8,1,855,a+,193,hissen_hue,8,6,2,5,2,0,a,32
2021-08-23T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,235,bravo,TRUE,hokusai,8,6,2,8,4,896,x,297,sharp_neo,2,2,0,8,3,1055,b-,44,liter4k,3,3,0,2,4,995,x,177,clashblaster_neo,4,2,2,11,1,612,s,206,52gal_becchu,11,8,3,2,7,1465,s,115,prime_becchu,8,5,3,4,3,968,s,258,splatspinner,7,7,0,3,3,790,s+,205,splatscope_becchu,10,9,1,5,3,773,s+,235
2021-08-23T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,310,bravo,FALSE,prime_becchu,9,5,4,8,4,1055,x,332,nzap85,8,6,2,9,4,1096,x,192,splatroller,5,4,1,7,1,1071,x,99,liter4k_scope_custom,7,6,1,3,4,995,x,222,liter4k,7,5,2,2,4,1193,x,95,sshooter_collabo,7,6,1,4,3,1163,x,94,nautilus79,8,6,2,6,2,1095,x,309,nova,10,9,1,9,2,751,x,236
2021-08-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,l3reelgun_becchu,8,7,1,3,1,813,,768,52gal_becchu,2,2,0,5,2,774,,162,furo_deco,2,0,2,4,1,740,,93,variableroller_foil,5,4,1,3,2,633,,117,nzap83,4,3,1,3,4,986,,59,barrelspinner_remix,4,2,2,3,2,795,,167,prime,6,5,1,2,3,764,,218,bucketslosher_soda,5,5,0,6,1,576,,423
2021-08-23T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,249,bravo,TRUE,spygadget,5,2,3,5,4,1362,x,251,variableroller_foil,5,1,4,7,5,1347,x,288,sharp_neo,8,7,1,6,4,1269,x,237,hydra_custom,13,11,2,7,4,958,x,111,sharp_neo,9,9,0,5,4,1526,x,368,sharp_neo,4,2,2,5,5,1472,x,337,dynamo_tesla,6,4,2,4,4,1119,x,437,sshooter_collabo,15,10,5,7,3,960,x,473
2021-08-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher_deco,2,2,0,3,0,719,,254,momiji,5,3,2,1,4,1129,,46,jetsweeper,1,1,0,0,4,906,,290,longblaster,8,7,1,3,1,501,,202,promodeler_mg,0,0,0,4,3,1018,,164,explosher_custom,3,2,1,4,2,897,,78,herocharger_replica,3,3,0,3,1,467,,138,splatscope,3,2,1,2,1,450,,168
2021-08-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,3,3,0,1,3,923,,138,bold_7,1,1,0,5,4,1102,,66,splatcharger_collabo,2,2,0,4,1,646,,131,octoshooter_replica,3,3,0,5,1,642,,169,bamboo14mk1,8,8,0,2,2,886,,83,barrelspinner_remix,2,1,1,2,3,780,,190,heroroller_replica,5,5,0,2,3,778,,85,carbon,3,1,2,3,2,743,,11
2021-08-23T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,77,bravo,TRUE,hokusai,1,1,0,3,1,344,x,297,sshooter,0,0,0,3,2,534,s+,110,clashblaster_neo,0,0,0,4,0,255,s,206,sputtery_clear,0,0,0,4,0,220,s+,251,52gal_becchu,6,5,1,1,1,423,s+,119,wakaba,5,1,4,0,2,399,b+,97,sputtery_clear,10,7,3,0,1,338,x,322,sharp_neo,2,1,1,0,1,308,b,52
2021-08-23T14:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,295,alpha,TRUE,prime_becchu,13,11,2,7,3,1097,a+,50,bold,9,7,2,8,4,1515,a+,30,sshooter_collabo,11,6,5,8,4,1072,a+,116,splatroller,9,9,0,7,2,709,a,73,spygadget,11,9,2,5,6,1568,a+,177,furo,16,11,5,6,4,1107,a+,265,bold,7,4,3,9,2,981,a,145,prime_becchu,5,5,0,13,1,645,a+,116
2021-08-23T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,154,bravo,TRUE,liter4k,1,1,0,4,2,430,x,232,wakaba,6,5,1,4,5,1047,x,391,furo,0,0,0,4,2,789,s+,149,liter4k,3,2,1,4,2,628,x,423,sharp_neo,6,3,3,1,3,1092,x,145,nzap89,8,4,4,0,4,818,s,139,sharp_neo,5,5,0,5,1,674,x,226,hydra_custom,8,4,4,2,1,441,x,562
2021-08-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,l3reelgun_becchu,4,4,0,7,2,900,,768,wakaba,4,2,2,2,4,1077,,236,furo_deco,2,2,0,6,2,879,,93,variableroller_foil,2,1,1,4,2,600,,117,nzap83,5,2,3,3,4,1096,,59,longblaster,7,6,1,1,2,893,,162,bucketslosher_soda,9,7,2,4,2,769,,423,prime,10,4,6,1,2,692,,218
2021-08-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_deco,2,2,0,6,0,611,,254,furo,2,2,0,3,2,925,,164,52gal_becchu,2,2,0,3,2,785,,138,nzap85,3,2,1,7,1,661,,148,bold_neo,6,6,0,1,5,1132,,100,explosher_custom,4,2,2,2,2,829,,78,heromaneuver_replica,8,7,1,3,3,747,,168,longblaster,5,3,2,2,2,651,,202
2021-08-23T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,310,alpha,FALSE,hokusai,18,13,5,9,6,1138,x,297,bucketslosher,15,6,9,5,7,1526,a+,94,clashblaster_neo,14,12,2,10,3,1111,s,206,liter4k,8,7,1,4,3,971,s,159,dualsweeper_custom,12,11,1,10,4,1439,x,214,promodeler_rg,6,4,2,8,7,1394,a,49,quadhopper_black,7,5,2,10,2,1025,a,43,sputtery_clear,9,8,1,10,2,946,a-,124
2021-08-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,3,2,1,1,2,744,,138,bamboo14mk1,13,11,2,0,4,1136,,83,bold_7,2,2,0,2,2,794,,85,splatcharger_collabo,3,2,1,5,1,674,,131,bold_7,3,3,0,6,4,943,,66,pablo_hue,2,1,1,3,3,940,,11,barrelspinner_remix,0,0,0,2,2,641,,190,octoshooter_replica,5,4,1,6,0,620,,169
2021-08-23T14:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,194,bravo,TRUE,spygadget,0,0,0,4,5,1162,x,251,variableroller_foil,5,5,0,5,4,1076,x,288,hydra_custom,7,4,3,2,5,914,x,111,sharp_neo,6,5,1,6,1,845,x,237,variableroller_foil,3,3,0,0,8,1480,x,466,nzap85,7,1,6,3,4,1005,x,306,sputtery_clear,7,5,2,5,3,925,x,247,pablo_hue,9,8,1,6,2,806,x,202
2021-08-23T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,134,bravo,TRUE,liter4k,3,3,0,2,1,383,x,232,sharp_neo,4,2,2,4,2,759,s+,180,furo,2,1,1,3,2,685,s+,149,52gal_becchu,6,6,0,6,2,633,s,196,52gal_becchu,5,5,0,2,2,839,s,28,kugelschreiber_hue,4,2,2,2,2,668,x,71,sputtery_hue,4,3,1,3,2,502,a+,57,splatroller,7,5,2,5,1,385,s+,113
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,bucketslosher_deco,1,1,0,4,2,873,,254,prime_collabo,3,3,0,3,2,847,,88,sshooter_becchu,2,2,0,2,3,771,,54,jetsweeper_custom,2,2,0,3,2,748,,27,52gal_becchu,1,1,0,1,4,1059,,120,furo,1,1,0,2,3,944,,164,sharp,5,5,0,2,3,744,,384,quadhopper_black,5,5,0,3,0,692,,158
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,323,bravo,FALSE,prime_becchu,14,13,1,7,1,880,a+,50,hissen_hue,8,5,3,8,2,987,a,138,kelvin525_deco,6,6,0,10,1,985,a,430,bold_7,4,4,0,8,1,846,a,249,clashblaster_neo,18,14,4,4,7,1230,a+,51,nzap85,5,3,2,9,3,1004,a,198,bottlegeyser_foil,8,8,0,7,1,825,a,129,splatroller,9,8,1,8,1,698,a-,32
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,l3reelgun_becchu,8,8,0,2,2,1176,,768,nzap89,3,1,2,0,4,938,,141,pablo_permanent,7,3,4,1,3,880,,241,sshooter_becchu,1,1,0,2,2,730,,235,promodeler_rg,3,2,1,2,1,1411,,472,bold,2,2,0,7,2,974,,217,promodeler_pg,1,1,0,4,3,871,,63,kelvin525_deco,0,0,0,0,0,0,,158
2021-08-23T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,312,alpha,FALSE,bamboo14mk1,14,10,4,5,2,727,x,232,furo,11,10,1,8,3,1353,s+,149,longblaster,16,10,6,4,3,897,s,143,maneuver_collabo,11,9,2,7,2,799,x,360,sshooter,18,18,0,10,3,1034,s+,59,sharp_neo,6,2,4,12,0,1022,a-,43,hissen,5,3,2,6,5,872,a-,179,sputtery_hue,4,1,3,12,2,651,,29
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,hissen,11,10,1,6,3,961,s,209,barrelspinner_remix,9,7,2,8,3,1099,s,294,maneuver_becchu,9,7,2,9,3,1067,s,100,nzap85,10,4,6,7,2,1041,s,37,dynamo_becchu,8,7,1,7,4,1127,s,119,dualsweeper_custom,8,6,2,8,2,1100,s,233,promodeler_pg,16,10,6,8,3,1059,s,68,nzap85,8,6,2,9,1,992,s,323
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher_deco,3,3,0,4,2,844,,254,furo,0,0,0,2,2,947,,164,l3reelgun_d,4,2,2,3,2,689,,138,quadhopper_black,4,4,0,5,1,677,,158,furo,4,2,2,4,3,1077,,372,nzap83,5,3,2,3,2,850,,198,splatscope,6,5,1,1,0,746,,276,sharp,6,4,2,1,2,724,,384
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,306,alpha,FALSE,prime_becchu,9,8,1,5,1,866,a+,50,splatroller,6,6,0,6,1,1024,a+,120,sshooter,7,4,3,8,1,951,a+,59,hissen_hue,10,8,2,7,1,921,a-,69,bucketslosher_soda,8,8,0,8,3,1163,a,363,nzap89,5,5,0,7,6,1127,a+,159,hokusai_becchu,9,9,0,6,3,840,a+,109,sharp_neo,5,3,2,7,1,723,a+,38
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,l3reelgun_becchu,7,6,1,2,2,1017,,768,sharp_neo,4,4,0,2,3,1127,,205,jetsweeper_custom,10,7,3,0,4,923,,183,promodeler_pg,5,2,3,3,3,922,,63,promodeler_mg,1,1,0,2,4,1319,,159,bold,3,3,0,6,2,1182,,217,sshooter_becchu,0,0,0,6,2,802,,235,squiclean_b,3,3,0,5,1,543,,118
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher_deco,2,2,0,2,2,844,,254,h3reelgun_d,8,5,3,4,2,920,,276,sharp,4,4,0,2,2,747,,384,prime_becchu,2,1,1,2,2,688,,164,nzap89,2,1,1,2,4,1090,,67,sharp_neo,3,2,1,5,2,856,,109,splatscope,5,3,2,3,1,621,,276,quadhopper_black,5,4,1,2,1,491,,138
2021-08-23T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,85,bravo,TRUE,bamboo14mk1,6,4,2,3,0,271,x,232,pablo,2,2,0,2,2,629,s+,49,barrelspinner_remix,6,4,2,2,1,497,s+,103,furo,2,2,0,3,0,159,s+,149,dualsweeper,3,3,0,3,1,434,x,229,pablo_permanent,6,4,2,3,1,427,s+,198,bottlegeyser_foil,3,3,0,3,0,327,a,45,bold,1,0,1,3,0,315,a+,34
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,hissen,11,7,4,5,3,825,s,209,dualsweeper_custom,8,4,4,2,4,1122,s,535,nzap85,7,4,3,8,4,1071,s,125,sharp_neo,6,6,0,10,0,629,s,59,nzap85,4,3,1,4,6,1201,s,275,sputtery_clear,9,8,1,6,2,929,s,211,prime_collabo,4,4,0,6,3,918,s,318,52gal_becchu,9,9,0,5,2,640,s,26
2021-08-23T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,302,alpha,FALSE,bamboo14mk1,14,11,3,6,2,786,x,232,furo,12,10,2,7,3,1351,s+,149,sharp_neo,15,12,3,6,1,958,a+,159,liter4k_scope,5,2,3,3,3,794,a-,107,sharp_neo,8,7,1,11,1,1232,a,137,nzap89,5,4,1,8,3,964,a,19,sputtery_clear,10,6,4,10,2,910,b+,42,herocharger_replica,6,5,1,6,1,704,s+,129
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_becchu,6,4,2,4,3,985,,768,jetsweeper,1,0,1,1,5,1039,,479,splatroller_collabo,4,3,1,3,2,886,,337,sputtery_clear,9,9,0,4,1,736,,170,sharp_neo,3,1,2,4,2,989,,98,52gal_becchu,8,6,2,4,3,976,,128,96gal,6,4,2,4,3,957,,196,prime_collabo,1,1,0,4,2,699,,46
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,301,alpha,FALSE,hissen,12,10,2,7,2,757,s,209,splatspinner,12,8,4,7,3,1238,s,198,hotblaster,14,12,2,9,4,923,s,45,sputtery_clear,6,5,1,6,1,663,s,211,variableroller_foil,10,10,0,8,3,1083,s,204,sputtery_hue,7,2,5,8,2,1009,s,83,furo,5,5,0,10,1,826,s,109,sharp_neo,12,11,1,9,0,684,s,59
2021-08-23T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,bamboo14mk1,13,12,1,3,5,875,x,232,furo,7,3,4,7,3,1268,s+,149,dualsweeper_custom,5,2,3,5,3,1199,s+,217,variableroller_foil,6,4,2,7,4,851,b+,123,bottlegeyser_foil,9,7,2,3,5,1280,s+,131,splatroller,7,5,2,5,3,934,x,220,h3reelgun_d,3,2,1,6,2,907,a,44,carbon_deco,11,8,3,7,3,869,s+,91
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,quadhopper_black,3,2,1,8,1,597,,196,barrelspinner,6,5,1,4,4,1098,,176,96gal_deco,5,4,1,3,2,884,,208,explosher_custom,2,2,0,4,2,728,,157,sshooter,4,3,1,2,3,1072,,35,sshooter,9,8,1,3,3,922,,220,furo,2,1,1,3,3,915,,63,jetsweeper_custom,11,7,4,5,2,664,,196
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,bravo,FALSE,hissen,12,8,4,6,3,882,s,209,sshooter_becchu,9,8,1,6,10,1824,s,161,sputtery_clear,9,8,1,10,3,1109,s,45,prime_becchu,4,2,2,9,2,854,s,272,sharp_neo,8,5,3,4,4,1364,s,136,variableroller_foil,14,13,1,5,4,1338,s,42,ochiba,3,3,0,8,1,1081,s,533,bold,11,8,3,9,2,956,s,230
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,furo,5,5,0,7,5,1287,s+,254,52gal_becchu,4,4,0,7,5,1062,s+,162,sputtery_clear,6,5,1,7,2,974,s+,224,dynamo_becchu,8,8,0,7,3,806,s+,151,nzap85,11,5,6,4,4,1144,s+,213,dynamo_tesla,11,10,1,6,4,1126,s+,173,campingshelter_camo,10,6,4,7,2,1032,s+,124,52gal_becchu,10,7,3,5,3,961,s+,175
2021-08-23T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,179,alpha,TRUE,bamboo14mk1,5,3,2,5,1,502,x,232,furo,10,9,1,3,4,1052,s+,149,52gal_becchu,6,5,1,5,1,716,a,58,liter4k,4,3,1,4,2,664,s+,86,screwslosher_becchu,10,6,4,6,1,797,s+,297,furo,2,2,0,6,1,773,a+,140,liter4k,4,1,3,4,1,598,x,198,hydra,8,8,0,4,1,521,a-,143
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k_scope,1,0,1,2,2,827,,139,dynamo_becchu,4,2,2,2,3,973,,51,96gal_deco,7,7,0,3,3,926,,100,variableroller_foil,11,10,1,2,1,583,,143,nzap89,5,5,0,2,4,1048,,11,promodeler_pg,0,0,0,6,3,936,,63,momiji,2,2,0,7,2,836,,77,nautilus79,2,2,0,4,2,553,,37
2021-08-23T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,99,alpha,TRUE,bamboo14mk1,3,2,1,3,0,209,x,232,52gal_becchu,8,8,0,2,1,578,x,247,sputtery_hue,10,3,7,1,1,500,s+,223,furo,7,5,2,1,1,447,s+,149,jetsweeper_custom,0,0,0,3,0,417,a+,66,sputtery_clear,2,1,1,5,1,372,a-,166,sshooter_collabo,3,3,0,5,0,349,a,111,heroblaster_replica,3,3,0,5,0,288,s,70
2021-08-23T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,bamboo14mk1,6,5,1,6,2,818,x,232,furo,9,5,4,6,4,1422,s+,149,jetsweeper_custom,10,8,2,1,6,1411,x,413,sharp_neo,9,9,0,9,0,607,s+,155,sharp_neo,3,0,3,8,3,1410,s,62,heroroller_replica,11,11,0,5,4,1136,x,228,prime,10,7,3,6,5,1085,x,194,clashblaster_neo,6,4,2,8,4,797,s+,124
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k_scope,0,0,0,3,3,969,,139,promodeler_pg,4,4,0,7,2,1070,,44,wakaba,1,0,1,5,3,831,,21,sputtery_clear,1,0,1,3,2,698,,190,sshooter,6,4,2,2,3,1058,,297,nzap89,3,3,0,1,4,998,,67,splatspinner_becchu,6,5,1,0,4,906,,44,dualsweeper_custom,8,6,2,1,2,853,,181
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,231,alpha,TRUE,furo,2,1,1,4,2,672,s+,254,sputtery_clear,6,6,0,5,3,1072,s+,41,sshooter,7,7,0,2,2,1045,s+,124,nzap85,7,4,3,2,4,981,s+,65,variableroller_foil,3,3,0,4,3,1056,s+,343,ochiba,3,3,0,5,3,944,s+,132,nzap85,10,6,4,5,2,715,s+,153,jetsweeper_custom,4,1,3,4,4,701,s+,56
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,1,1,0,2,1,486,,69,momiji,5,1,4,3,4,1114,,101,h3reelgun_d,8,8,0,2,3,941,,141,squiclean_b,4,4,0,4,3,909,,78,wakaba,5,3,2,3,4,1211,,38,promodeler_pg,2,2,0,3,4,1089,,144,nova_becchu,6,4,2,4,2,713,,126,52gal_becchu,3,2,1,4,1,699,,173
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_scope,3,3,0,2,3,947,,139,promodeler_pg,2,1,1,8,1,896,,44,squiclean_g,4,4,0,9,0,370,,44,96gal,2,2,0,4,1,0,,21,sharp_neo,5,4,1,1,3,1157,,297,nzap89,12,8,4,2,4,1126,,198,dualsweeper_custom,7,6,1,6,0,536,,181,liter4k,5,5,0,1,1,424,,76
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,318,bravo,FALSE,furo,10,7,3,7,5,1331,s+,254,nzap89,7,3,4,7,6,1493,s+,80,liter4k,2,2,0,3,4,1065,s+,473,sshooter,8,8,0,11,1,907,s+,94,barrelspinner_deco,7,7,0,3,3,1216,s+,200,52gal_becchu,9,6,3,4,3,1193,s+,155,hissen,14,12,2,6,4,1121,s+,162,jetsweeper_custom,4,2,2,7,4,862,s+,56
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,3,2,1,2,1,504,,69,nzap89,7,2,5,1,4,979,,41,octoshooter_replica,9,7,2,1,2,893,,243,h3reelgun_d,6,4,2,3,3,826,,141,promodeler_pg,1,1,0,4,4,1077,,144,wakaba,2,1,1,3,2,868,,38,sshooter_becchu,2,2,0,2,3,837,,46,squiclean_b,3,3,0,6,1,643,,78
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope,2,2,0,1,2,699,,139,nzap89,2,1,1,4,3,951,,297,hokusai_becchu,8,7,1,3,3,880,,44,dualsweeper_custom,4,3,1,5,1,705,,54,jetsweeper,8,7,1,3,4,1089,,36,hissen_hue,4,2,2,6,1,699,,48,wakaba,2,1,1,0,2,659,,3,dualsweeper_custom,3,2,1,4,1,0,,181
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,4,2,2,0,2,581,,69,nzap89,9,7,2,1,5,1134,,69,nzap89,3,3,0,3,2,770,,41,dualsweeper_custom,5,3,2,4,2,731,,88,wakaba,1,1,0,4,2,1035,,38,promodeler_pg,0,0,0,5,2,767,,144,squiclean_b,4,4,0,5,1,707,,78,h3reelgun_d,2,2,0,1,2,0,,141
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,bravo,FALSE,furo,5,3,2,7,4,1109,s+,254,nzap89,9,7,2,6,5,1280,s+,80,promodeler_mg,5,4,1,5,5,1276,s+,283,barrelspinner_deco,13,9,4,2,4,1267,s+,200,sshooter_becchu,6,5,1,5,7,1572,s+,126,hissen,10,9,1,8,3,1106,s+,162,jetsweeper_custom,7,2,5,6,5,1104,s+,56,pablo,6,4,2,5,2,851,s+,148
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,302,bravo,FALSE,hydra_custom,8,7,1,7,2,818,x,315,52gal_becchu,10,9,1,9,4,1267,x,298,hokusai_becchu,9,6,3,5,2,938,x,269,sshooter_collabo,3,3,0,5,0,0,x,433,bucketslosher_soda,11,8,3,6,1,1005,x,113,sshooter_becchu,9,5,4,7,3,984,x,198,sputtery,8,6,2,5,2,765,x,126,splatroller,8,6,2,9,1,743,x,183
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_scope,2,2,0,2,3,797,,139,sputtery_clear,6,6,0,3,2,1015,,297,dualsweeper_custom,0,0,0,3,2,760,,54,hokusai_becchu,3,2,1,5,1,468,,44,nzap83,1,1,0,4,3,1134,,91,jetsweeper,10,9,1,2,3,944,,36,bold_neo,2,2,0,4,3,829,,61,wakaba,2,1,1,0,1,399,,3
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,2,2,0,0,2,542,,69,wakaba,4,3,1,3,4,1172,,38,bold_neo,1,1,0,5,4,885,,144,maneuver,3,3,0,3,2,724,,84,nzap89,1,1,0,0,4,967,,207,nzap89,3,2,1,4,2,771,,41,squiclean_b,6,6,0,5,1,722,,78,l3reelgun_d,5,2,3,2,2,671,,196
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,304,bravo,FALSE,furo,3,1,2,7,3,1199,s+,254,barrelspinner_deco,8,6,2,1,2,1110,s+,200,nzap85,11,7,4,7,3,1110,s+,173,jetsweeper_custom,7,4,3,5,4,888,s+,56,momiji,2,2,0,4,6,1510,s+,396,52gal_becchu,5,4,1,5,4,1077,s+,127,bottlegeyser_foil,8,7,1,4,2,933,s+,115,barrelspinner_remix,10,6,4,5,2,861,s+,392
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k_scope,9,8,1,2,3,810,,139,nzap83,5,4,1,5,2,942,,91,bold_neo,5,4,1,2,3,729,,61,promodeler_pg,1,1,0,2,1,479,,54,nzap89,4,4,0,4,2,855,,83,sputtery_clear,4,4,0,7,1,854,,297,jetsweeper,3,2,1,4,2,764,,37,hokusai_becchu,1,1,0,2,0,187,,44
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,261,bravo,TRUE,hydra_custom,10,5,5,4,4,816,x,315,bucketslosher_soda,7,5,2,7,3,1165,x,257,hokusai_becchu,6,3,3,7,3,938,x,269,sharp,7,5,2,9,0,826,x,122,spygadget_sorella,7,5,2,6,4,1132,x,229,hissen_hue,12,8,4,6,4,1051,x,418,bucketslosher,12,9,3,2,4,997,x,113,nzap85,9,5,4,4,4,981,x,147
2021-08-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_scope,3,2,1,3,2,640,,139,pablo,5,5,0,3,3,969,,187,sshooter_becchu,2,2,0,4,2,906,,34,promodeler_mg,1,1,0,6,1,833,,135,nzap89,6,6,0,2,4,1139,,37,prime_becchu,6,6,0,2,2,807,,50,clashblaster_neo,3,2,1,3,2,759,,297,nzap89,2,1,1,3,2,663,,15
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,bbass,258,bravo,TRUE,hydra_custom,7,6,1,5,2,669,x,315,wakaba,5,2,3,5,4,985,x,437,nzap85,5,5,0,6,3,934,x,147,pablo,7,3,4,8,4,861,x,69,bottlegeyser_foil,9,8,1,3,3,1134,x,175,bucketslosher,5,4,1,4,3,899,x,113,sharp,13,9,4,6,2,806,x,297,pablo,3,3,0,3,1,729,x,118
2021-08-23T16:00:00+00:00,5.4.0,gachi,standard,asari,engawa,301,alpha,FALSE,furo,10,8,2,6,5,1212,s+,254,ochiba,7,2,5,6,3,1223,s+,372,bold,6,4,2,6,4,1116,s+,64,barrelspinner_remix,7,5,2,6,3,874,s+,392,momiji,6,3,3,6,6,1231,s+,396,nzap85,8,4,4,6,5,1202,s+,301,jetsweeper_custom,9,7,2,5,5,1075,s+,56,barrelspinner_deco,10,10,0,3,4,1002,s+,200
