# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,307,bravo,FALSE,prime_becchu,13,11,2,10,1,695,s+,699,promodeler_pg,6,2,4,5,8,1870,s+,342,nzap89,9,8,1,6,7,1373,s+,130,52gal_becchu,7,6,1,12,2,911,s+,67,52gal_becchu,9,7,2,8,6,1246,s+,136,barrelspinner_remix,8,6,2,6,5,971,s+,215,52gal_becchu,8,8,0,6,6,1196,s+,332,nzap85,14,12,2,7,5,1353,s+,72
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,301,bravo,FALSE,variableroller_foil,4,4,0,6,5,1150,s,439,dualsweeper_custom,9,5,4,11,0,739,s,98,52gal_becchu,13,12,1,4,8,1469,s,84,clashblaster_neo,12,9,3,6,4,691,s,567,hydra_custom,15,8,7,6,2,771,s,123,pablo,9,7,2,9,6,1245,s,108,kelvin525_deco,11,10,1,9,0,867,s,186,52gal_becchu,3,2,1,7,4,1173,s,161
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,6,3,3,0,3,757,,66,octoshooter_replica,5,5,0,1,1,775,,38,sshooter_collabo,13,11,2,5,0,423,,157,splatscope,8,7,1,1,1,404,,73,nova,3,2,1,6,1,507,,47,sshooter_becchu,1,1,0,8,0,459,,57,hissen,3,3,0,6,0,450,,42,nzap89,1,1,0,6,1,375,,32
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,314,bravo,FALSE,sharp_neo,9,4,5,9,4,1302,x,418,dualsweeper,15,10,5,5,7,1474,x,664,splatroller,13,13,0,11,3,1044,x,147,52gal_becchu,11,7,4,10,6,1027,x,361,sharp_neo,14,12,2,9,3,1318,x,456,jetsweeper_custom,13,9,4,5,6,1273,x,267,spygadget,11,5,6,10,5,1191,x,247,sputtery_clear,11,7,4,11,3,1034,x,465
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,soytuber,8,7,1,6,4,943,b+,61,splatroller_collabo,3,3,0,8,2,670,b,62,sshooter_becchu,1,0,1,10,3,776,b,39,nzap85,12,9,3,9,3,879,b-,30,liter4k,17,15,2,1,7,1412,b-,102,nzap89,1,1,0,1,1,0,b-,55,hissen_hue,16,13,3,8,4,1069,b+,88,longblaster_necro,6,4,2,10,2,393,b-,47
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser,0,0,0,4,2,677,,533,rapid_elite,2,1,1,3,3,869,,112,splatcharger_becchu,2,2,0,4,2,752,,267,heroroller_replica,5,5,0,6,1,631,,85,l3reelgun_d,6,5,1,3,2,933,,302,wakaba,11,4,7,1,4,923,,189,nzap85,8,5,3,1,3,903,,207,furo,3,3,0,3,2,899,,249
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,325,alpha,FALSE,furo,12,8,4,7,6,1699,s+,251,prime_becchu,8,8,0,10,3,1150,s+,111,wakaba,7,5,2,10,4,1164,s+,287,splatroller,8,7,1,9,2,850,s+,198,hissen_hue,13,8,5,5,5,1238,s+,145,sharp_neo,18,16,2,6,2,1354,s+,191,52gal_becchu,12,9,3,9,5,1148,s+,56,96gal,6,3,3,9,4,1186,s+,278
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,wakaba,17,10,7,5,7,1482,s,167,heroroller_replica,11,9,2,5,2,894,s,338,screwslosher_becchu,11,7,4,8,3,885,s,129,rapid_elite_deco,12,5,7,5,5,759,s,118,sputtery,7,5,2,9,7,1623,s,471,splatroller,7,7,0,5,2,741,s,313,h3reelgun_d,9,7,2,9,3,1337,s,90,hotblaster,5,4,1,8,2,531,s,31
2021-08-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,dualsweeper,8,5,3,9,2,1160,x,857,furo_deco,12,10,2,5,6,1778,s,231,jetsweeper,6,3,3,5,6,1216,s+,103,sharp_neo,8,5,3,6,2,996,s+,85,sshooter_becchu,6,3,3,5,4,1213,s+,454,sshooter_becchu,6,6,0,8,6,1417,x,396,variableroller_foil,10,7,3,5,6,1258,x,325,sshooter_collabo,9,9,0,6,4,1043,x,309
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,9,8,1,6,4,1193,s+,97,splatscope,5,4,1,5,2,806,s+,102,dynamo_becchu,4,3,1,6,6,1230,s+,54,sharp_neo,8,7,1,6,3,1039,s+,68,herocharger_replica,7,7,0,7,0,720,s+,163,nzap89,5,5,0,9,5,1031,s+,44,liter4k,8,7,1,4,4,921,s+,45,dualsweeper_custom,7,4,3,2,5,1423,s+,97
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,prime_becchu,12,10,2,6,2,924,s+,699,quadhopper_black,7,6,1,5,3,1240,s+,228,splatroller,11,8,3,5,2,850,s+,103,bottlegeyser_foil,8,5,3,5,3,899,s+,163,nzap89,8,6,2,9,7,1207,s+,179,h3reelgun_d,9,7,2,6,3,1131,s+,162,52gal_becchu,4,4,0,7,4,1009,s+,332,splatcharger,5,4,1,7,1,661,s+,179
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,h3reelgun_d,12,9,3,5,5,1278,x,630,hotblaster,15,11,4,8,2,879,x,248,variableroller,10,9,1,9,5,1194,x,1063,liter4k,11,9,2,4,5,1010,x,367,wakaba,4,3,1,10,6,1430,x,202,hydra_custom,9,7,2,7,1,737,x,489,nzap85,12,11,1,13,1,1253,x,227,longblaster_necro,6,3,3,8,3,764,x,181
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,111,bravo,TRUE,variableroller_foil,2,1,1,3,2,581,s,439,pablo,3,3,0,6,1,389,s,108,52gal_becchu,2,1,1,3,1,434,s,84,heromaneuver_replica,4,4,0,4,0,415,s,144,kelvin525_deco,4,4,0,2,0,386,s,186,52gal_becchu,6,6,0,4,2,433,s,214,nzap89,4,2,2,2,4,669,s,269,splatroller,4,4,0,1,2,453,s,196
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,4,3,1,0,4,1055,,66,octoshooter_replica,3,3,0,6,2,636,,38,hokusai_becchu,5,4,1,5,1,609,,57,splatroller,4,4,0,5,1,534,,68,promodeler_pg,4,3,1,2,2,1217,,66,sshooter_collabo,10,9,1,4,2,701,,157,herocharger_replica,2,2,0,3,0,562,,81,sshooter_becchu,3,2,1,5,1,431,,70
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser,8,6,2,6,0,441,,533,jetsweeper,4,2,2,2,4,1064,,112,prime_becchu,2,2,0,4,1,745,,409,heroroller_replica,2,2,0,6,0,363,,85,sharp_neo,7,5,2,4,2,945,,207,pablo,5,4,1,3,2,766,,127,l3reelgun_d,7,6,1,2,3,732,,302,splatcharger_becchu,4,3,1,3,2,724,,267
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,325,bravo,FALSE,soytuber,1,1,0,8,4,963,b+,61,variableroller_foil,6,5,1,9,2,761,b,38,splatroller,6,6,0,8,3,1052,b,47,wakaba,10,9,1,5,8,1450,b,85,dynamo_becchu,11,8,3,5,5,1357,b,118,splatroller,8,8,0,6,4,823,b,116,nzap85,14,8,6,9,2,1043,b,126,sshooter_becchu,7,6,1,4,7,1491,b-,99
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,236,alpha,TRUE,sharp_neo,13,9,4,4,4,1177,x,418,splatroller,11,9,2,6,3,867,x,605,nzap85,14,9,5,3,5,1228,x,242,96gal,10,4,6,5,5,1051,x,265,nzap85,7,6,1,7,2,911,x,214,wakaba,4,3,1,8,3,1143,x,162,prime_collabo,4,4,0,10,2,870,x,204,sharp_neo,8,4,4,6,3,993,x,143
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,318,alpha,FALSE,campingshelter_sorella,10,6,4,4,3,1158,s+,171,rapid_becchu,11,7,4,7,2,877,s+,495,sharp,13,11,2,9,7,1436,s+,33,hydra_custom,9,4,5,7,4,876,s+,98,hydra_custom,11,9,2,5,4,917,s+,216,hydra_custom,11,3,8,7,4,961,s+,227,sshooter_becchu,14,10,4,4,8,1290,s+,327,hissen_hue,9,5,4,13,4,1078,s+,332
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_neo,17,13,4,0,2,646,,44,sharp_neo,4,1,3,3,2,850,,55,splatroller,2,2,0,4,2,784,,58,squiclean_b,9,8,1,4,1,714,,102,promodeler_mg,2,2,0,6,2,852,,32,bold_neo,3,2,1,5,2,726,,29,52gal_becchu,4,4,0,8,1,652,,34,nzap83,4,3,1,5,1,623,,67
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,138,alpha,TRUE,furo,5,2,3,1,3,674,s+,251,sharp_neo,7,7,0,3,1,445,s+,185,52gal_becchu,4,4,0,3,3,548,s+,221,maneuver_becchu,4,4,0,2,1,607,s+,246,nzap85,4,3,1,3,2,595,s+,55,wakaba,0,0,0,6,0,539,s+,149,sshooter_becchu,4,4,0,6,0,421,s+,60,liter4k,2,2,0,2,2,465,s+,199
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,3,2,1,2,2,675,,66,octoshooter_replica,3,3,0,1,3,863,,38,squiclean_b,5,5,0,2,2,787,,66,bamboo14mk1,8,6,2,3,2,563,,157,maneuver,3,2,1,3,3,882,,68,herocharger_replica,4,3,1,2,0,614,,81,sshooter,3,2,1,7,1,592,,96,herocharger_replica,1,1,0,4,1,452,,89
2021-08-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper,8,7,1,3,6,1399,x,857,furo_deco,5,3,2,8,4,1583,s,231,sshooter_collabo,11,8,3,5,2,1121,s+,92,bottlegeyser_foil,17,12,5,7,2,1239,s+,150,dualsweeper_custom,12,8,4,8,4,1564,x,327,nzap85,6,5,1,10,3,984,x,396,nzap85,8,4,4,5,5,1159,a,113,bucketslosher_soda,6,6,0,7,3,1072,s+,67
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,h3reelgun_d,10,8,2,10,3,1150,x,630,hissen,12,8,4,11,3,891,x,374,dynamo_becchu,8,7,1,7,5,1337,x,380,hydra,9,8,1,4,2,908,x,258,nzap85,13,7,6,10,4,1051,x,303,barrelspinner_remix,11,8,3,7,4,1229,x,21,liter4k,8,5,3,5,5,1148,x,99,hissen,13,11,2,10,2,861,x,107
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,312,bravo,FALSE,prime_becchu,10,8,2,11,1,725,s+,699,barrelspinner_remix,7,5,2,6,4,1178,s+,215,nzap85,12,8,4,9,2,1103,s+,160,52gal_becchu,3,3,0,9,3,1176,s+,132,bottlegeyser_foil,14,10,4,6,2,884,s+,62,52gal_becchu,13,8,5,6,5,1196,s+,181,nzap85,8,5,3,6,6,1266,s+,425,longblaster,13,12,1,6,4,1138,s+,45
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,20,10,10,4,6,1117,s,167,clashblaster_neo,10,6,4,5,4,931,s,332,sshooter_becchu,7,7,0,5,6,1143,s,90,dynamo_becchu,13,11,2,3,8,1510,s,104,clashblaster_neo,6,6,0,9,3,918,s,172,sshooter,6,4,2,9,3,937,s,124,barrelspinner_remix,6,4,2,6,4,1269,s,381,pablo,3,3,0,10,4,1332,s,128
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser,8,7,1,5,0,453,,533,jetsweeper,2,2,0,2,4,1023,,112,l3reelgun_d,5,4,1,4,2,997,,302,prime_becchu,3,3,0,2,3,847,,409,sharp_neo,6,2,4,5,2,994,,207,soytuber,4,4,0,3,2,836,,267,pablo,3,3,0,2,2,777,,127,heroroller_replica,4,4,0,6,0,394,,85
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,321,bravo,FALSE,wakaba,5,1,4,14,3,748,c,29,prime,13,11,2,12,5,1170,c+,53,splatroller,9,8,1,14,1,563,c+,23,nzap89,13,10,3,8,6,1041,c-,12,52gal,16,8,8,7,5,1355,c-,14,nzap89,17,15,2,12,3,862,c-,11,sshooter_becchu,10,9,1,7,5,919,c-,12,splatroller,19,14,5,10,2,807,c+,25
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,226,alpha,TRUE,furo,6,5,1,4,4,923,s+,251,wakaba,8,4,4,4,4,968,s+,149,campingshelter_camo,4,3,1,4,3,779,s+,99,52gal_becchu,14,12,2,4,4,907,s+,59,nzap89,9,6,3,6,4,977,s+,101,liter4k,3,2,1,2,3,758,s+,199,splatroller,7,6,1,8,2,674,s+,65,screwslosher,4,2,2,8,1,775,s+,198
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,2,2,0,0,3,994,,66,carbon,4,3,1,0,3,844,,44,octoshooter_replica,2,2,0,1,2,805,,38,52gal_becchu,4,3,1,3,2,738,,55,quadhopper_black,1,1,0,2,2,1010,,57,dualsweeper,1,0,1,5,2,902,,68,herocharger_replica,0,0,0,2,0,605,,81,herocharger_replica,3,3,0,2,1,469,,90
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,173,alpha,TRUE,soytuber,6,5,1,2,2,585,b+,61,nzap85,4,2,2,3,2,431,b+,60,jetsweeper,9,9,0,0,5,848,b,259,clashblaster_neo,4,3,1,3,3,533,b-,46,splatroller,3,3,0,2,1,642,b,62,jetsweeper,1,1,0,7,0,356,b-,45,nzap85,2,1,1,8,1,669,b-,56,nzap85,1,1,0,5,2,788,b+,70
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,301,bravo,FALSE,sharp_neo,5,5,0,7,5,1380,x,418,96gal,4,3,1,5,5,1177,x,403,nzap85,10,8,2,7,4,1148,x,326,nzap85,9,4,5,8,5,1272,x,418,carbon_deco,15,14,1,4,2,879,x,235,nzap85,11,6,5,5,7,1381,x,485,52gal_becchu,3,2,1,8,3,1101,x,385,prime_becchu,9,5,4,3,5,1405,x,377
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,307,bravo,FALSE,campingshelter_sorella,6,3,3,7,4,1297,s+,171,nzap89,11,9,2,8,5,1466,s+,44,bold_neo,4,4,0,11,2,989,s+,99,dualsweeper_custom,7,5,2,8,4,1244,s+,184,52gal_becchu,7,7,0,7,6,1124,s+,179,splatcharger,4,1,3,7,2,732,s+,105,nzap85,17,13,4,6,5,1158,s+,117,wakaba,18,12,6,1,9,1793,s+,156
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser,9,6,3,2,2,535,,533,nzap89,5,4,1,0,6,1167,,409,pablo_hue,7,2,5,3,3,971,,152,heroroller_replica,6,6,0,4,1,553,,85,sharp_neo,2,1,1,5,2,1025,,207,dynamo_becchu,2,2,0,2,2,932,,193,squiclean_b,1,1,0,6,0,719,,267,splatroller,5,5,0,5,0,431,,101
2021-08-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,dualsweeper,9,8,1,5,5,1381,x,857,liter4k,4,2,2,5,5,1327,s+,419,wakaba,11,9,2,10,6,1661,x,388,furo_deco,3,1,2,7,6,1656,s,231,sshooter_becchu,8,6,2,4,7,1743,s+,313,heroroller_replica,8,8,0,5,2,1043,s+,330,sshooter_becchu,8,8,0,4,5,1483,s+,454,sshooter_becchu,6,5,1,8,5,1581,x,396
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,h3reelgun_d,12,9,3,11,2,975,x,630,sshooter_becchu,1,0,1,6,6,1422,x,90,sharp_neo,14,13,1,9,4,1315,x,133,hydra,10,8,2,10,1,682,x,258,squiclean_b,14,13,1,6,5,1089,x,70,sshooter_collabo,11,8,3,6,4,1161,x,261,longblaster_necro,8,4,4,9,4,773,x,201,52gal_becchu,10,9,1,9,4,1189,x,207
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,321,bravo,FALSE,prime_becchu,11,9,2,12,1,829,s+,699,nzap85,9,7,2,11,6,1329,s+,25,variableroller_foil,5,5,0,9,4,1136,s+,99,jetsweeper_custom,6,2,4,3,6,1454,s+,495,longblaster,14,8,6,5,5,1052,s+,45,nzap85,19,11,8,4,6,1273,s+,229,96gal,11,7,4,9,5,1286,s+,182,dualsweeper_custom,12,9,3,5,3,1283,s+,287
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,wakaba,11,7,4,6,6,1346,s,167,clashblaster_neo,16,11,5,6,5,1012,s,332,nzap89,5,2,3,8,6,1289,s,462,sshooter_becchu,9,8,1,8,4,1033,s,51,sharp_neo,9,8,1,6,2,1255,s,166,hissen_hue,15,11,4,5,5,1154,s,198,nzap85,8,5,3,8,4,1035,s,189,52gal_becchu,5,4,1,9,4,1131,s,93
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,311,bravo,FALSE,furo,8,4,4,11,5,1251,s+,251,wakaba,5,4,1,6,5,1302,s+,95,dualsweeper_custom,9,5,4,6,3,1075,s+,86,jetsweeper,7,4,3,6,7,1311,s+,134,96gal,11,7,4,5,8,1704,s+,86,splatroller,9,7,2,4,5,1117,s+,198,nova,10,9,1,5,4,951,s+,124,hydra_custom,13,6,7,3,5,1007,s+,289
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,2,2,0,0,4,1245,,66,hissen_hue,1,1,0,4,1,757,,36,52gal_becchu,4,3,1,4,1,515,,55,herocharger_replica,3,3,0,2,1,513,,81,octoshooter_replica,4,2,2,1,3,1011,,38,carbon,4,4,0,1,3,902,,44,octoshooter_replica,4,3,1,6,1,744,,48,hydra_custom,3,1,2,1,3,677,,57
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,soytuber,1,1,0,4,2,750,,61,sshooter,3,3,0,2,3,987,,75,sshooter,2,1,1,2,2,925,,101,variableroller_foil,2,2,0,3,3,794,,29,52gal_becchu,3,3,0,1,5,1420,,28,ochiba,3,1,2,1,2,993,,38,96gal,5,4,1,3,3,755,,22,splatcharger_becchu,3,3,0,2,1,537,,69
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,314,alpha,FALSE,96gal_deco,9,8,1,10,2,633,c,29,maneuver_collabo,13,9,4,6,0,867,c-,11,hokusai_becchu,17,11,6,10,2,647,c+,28,nzap85,14,11,3,8,2,985,c+,18,sshooter_becchu,11,9,2,12,4,863,c,24,bold,5,4,1,14,2,680,c-,27,splatroller,11,7,4,13,2,752,c,25,splatcharger,14,13,1,4,4,969,c,16
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser,6,5,1,3,1,567,,533,dynamo_becchu,3,3,0,1,2,1020,,193,pablo,0,0,0,3,4,996,,151,quadhopper_black,4,4,0,5,1,701,,267,sharp_neo,6,6,0,2,3,1249,,207,furo,2,1,1,1,3,1151,,149,heroroller_replica,6,4,2,4,0,459,,85,splatroller,0,0,0,5,0,388,,101
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,10,5,5,9,4,1117,x,330,dualsweeper_custom,15,7,8,6,3,1194,x,197,heroshelter_replica,6,4,2,7,4,908,x,204,nzap85,12,11,1,10,2,916,x,288,nzap89,10,8,2,10,7,1299,x,330,nzap85,11,9,2,7,5,1116,x,121,nautilus47,8,6,2,5,2,828,x,322,hissen_hue,9,7,2,9,4,1048,x,160
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,campingshelter_sorella,6,3,3,5,4,1150,s+,171,wakaba,9,6,3,6,5,1181,s+,423,52gal_becchu,10,10,0,11,3,1100,s+,179,sshooter,11,9,2,8,4,1325,s+,109,liter4k_scope,7,4,3,4,6,1182,s+,63,52gal_becchu,3,2,1,6,5,1168,s+,135,sharp_neo,16,16,0,9,4,1454,s+,283,hissen_hue,8,6,2,9,5,1171,s+,193
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,6,3,3,0,3,852,,66,octoshooter_replica,6,6,0,1,2,867,,38,octoshooter_replica,6,6,0,2,2,831,,48,hissen_hue,5,3,2,6,1,518,,36,nzap89,1,1,0,4,3,966,,264,variableroller_foil,3,3,0,5,2,699,,57,octoshooter_replica,4,4,0,5,1,567,,55,herocharger_replica,2,1,1,4,1,534,,81
2021-08-17T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,301,alpha,FALSE,dualsweeper,7,5,2,8,3,1196,x,857,ochiba,8,6,2,5,4,1464,x,394,h3reelgun,7,6,1,6,3,943,x,456,furo_deco,6,6,0,8,4,1289,s,231,bottlegeyser_foil,9,7,2,6,5,1197,x,301,squiclean_g,6,4,2,10,4,750,x,224,sharp_neo,11,9,2,4,5,1375,x,276,nzap89,8,7,1,4,10,1528,s+,180
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,315,alpha,FALSE,prime_becchu,10,8,2,10,1,839,s+,699,longblaster,10,9,1,6,4,1296,s+,45,hokusai,12,7,5,7,4,927,s+,195,sshooter_becchu,10,7,3,7,3,1089,s+,99,sharp,8,6,2,9,5,1040,s+,52,bucketslosher_soda,8,5,3,9,3,797,s+,173,jetsweeper_custom,9,7,2,6,4,1105,s+,495,nzap85,17,12,5,7,6,1359,s+,121
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,326,alpha,FALSE,promodeler_mg,9,5,4,9,6,1646,s,167,furo,14,14,0,13,2,1101,s,102,splatcharger_becchu,12,11,1,6,3,736,s,252,bold_neo,6,4,2,6,7,1431,s,457,hissen_hue,13,9,4,7,7,1488,s,202,96gal,17,12,5,7,7,1422,s,150,52gal_becchu,9,8,1,12,2,941,s,70,bold,6,5,1,9,1,895,s,99
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,soytuber,1,1,0,2,2,770,,61,variableroller_foil,0,0,0,0,3,804,,29,sshooter_becchu,3,2,1,2,2,718,,53,sshooter,2,2,0,3,0,672,,75,ochiba,2,1,1,0,2,1054,,38,wakaba,3,3,0,3,3,859,,22,liter4k_custom,2,1,1,1,2,845,,28,splatcharger_becchu,1,1,0,1,1,533,,69
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,fujitsubo,292,bravo,TRUE,sharp_neo,9,8,1,11,2,1078,x,418,sputtery,11,11,0,11,1,673,x,143,jetsweeper,4,2,2,8,7,1206,x,294,sshooter_becchu,8,5,3,10,4,1169,x,153,carbon_deco,12,11,1,10,3,826,x,143,sharp_neo,17,13,4,6,4,1241,x,293,sputtery_clear,11,10,1,7,4,1035,x,123,bottlegeyser_foil,8,6,2,3,4,1010,x,538
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bottlegeyser,11,9,2,1,2,552,,533,l3reelgun_d,6,5,1,0,4,1121,,267,sharp_neo,6,4,2,3,2,886,,207,splatroller,2,2,0,2,1,558,,101,furo,1,1,0,4,2,854,,149,dynamo_becchu,1,1,0,3,2,743,,151,dynamo_becchu,0,0,0,5,1,666,,193,bold_neo,4,4,0,8,1,533,,85
2021-08-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,spygadget_becchu,4,3,1,3,3,836,,251,52gal_becchu,6,5,1,2,4,1131,,72,furo_deco,5,3,2,2,3,1128,,231,bold,0,0,0,3,0,1102,,115,bold,0,0,0,2,2,1568,,74,pablo,3,3,0,3,3,1050,,6,bold,4,4,0,3,2,984,,68,wakaba,4,2,2,3,3,840,,238
2021-08-17T14:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,329,alpha,FALSE,96gal_deco,5,3,2,10,1,578,c,29,sshooter,21,20,1,5,5,1117,c-,11,hokusai_hue,24,17,7,8,5,1139,c,35,maneuver_becchu,7,6,1,9,3,694,c-,43,longblaster_necro,15,12,3,9,4,674,c+,30,wakaba,6,1,5,15,4,955,c-,11,carbon_deco,11,7,4,15,1,593,c-,13,sshooter,9,7,2,11,4,1079,c+,15
2021-08-17T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,241,alpha,TRUE,h3reelgun_d,9,9,0,6,2,1138,x,630,sshooter_becchu,3,1,2,1,6,1433,x,518,52gal_becchu,9,7,2,7,3,1089,x,217,hokusai,10,7,3,5,3,1011,x,106,sharp_neo,6,1,5,7,3,1161,x,411,liter4k,5,4,1,5,4,977,x,284,sshooter_collabo,10,7,3,7,4,928,x,376,variableroller_foil,9,7,2,5,7,1430,x,197
2021-08-17T16:00:00+00:00,5.4.0,gachi,standard,area,battera,173,bravo,TRUE,campingshelter_sorella,1,1,0,5,3,1010,s+,171,liter4k,6,5,1,7,1,509,s+,96,sputtery_clear,3,3,0,6,2,0,s+,148,promodeler_pg,6,4,2,2,7,1458,s+,69,hissen,15,12,3,6,2,642,s+,27,kelvin525,10,6,4,3,2,752,s+,52,52gal_becchu,2,2,0,2,4,1004,s+,135,promodeler_pg,0,0,0,2,6,1357,s+,99
2021-08-17T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,10,8,2,6,6,1584,x,330,wakaba,7,2,5,6,8,1982,x,146,sshooter,4,1,3,9,4,1154,x,344,barrelspinner_remix,9,9,0,6,6,1567,x,292,52gal_becchu,12,8,4,5,6,1373,x,173,hissen_hue,14,12,2,7,5,1358,x,230,wakaba,13,5,8,4,6,1767,x,460,dualsweeper_custom,7,2,5,4,5,1709,x,258
2021-08-17T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,11,10,1,1,3,840,,66,promodeler_pg,6,5,1,4,4,1211,,40,dualsweeper_custom,4,2,2,5,2,733,,74,splatcharger_collabo,0,0,0,2,0,187,,48,nzap89,3,2,1,3,4,1023,,33,sputtery_clear,0,0,0,6,1,703,,37,nautilus79,2,2,0,4,0,565,,84,splatroller_becchu,9,8,1,5,1,514,,58
