# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,4,4,0,4,2,775,,288,variableroller_foil,2,1,1,1,3,885,,175,squiclean_a,4,3,1,3,1,723,,154,bucketslosher_soda,3,2,1,4,1,642,,195,wakaba,5,2,3,4,3,1004,,101,barrelspinner_remix,4,3,1,2,2,772,,156,screwslosher_becchu,4,4,0,2,1,718,,100,splatscope,3,3,0,2,1,0,,39
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,7,7,0,2,4,1279,,219,squiclean_a,2,2,0,2,2,771,,20,quadhopper_black,6,6,0,7,1,722,,55,nzap89,0,0,0,2,2,549,,44,bold,5,4,1,5,1,990,,23,nzap89,3,3,0,2,4,985,,93,furo,3,3,0,4,2,918,,318,splatcharger,3,3,0,4,1,536,,35
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,barrelspinner,4,3,1,7,1,1109,s+,63,sputtery_hue,9,6,3,6,3,880,s+,221,nzap89,13,11,2,6,7,1220,s+,161,furo,5,3,2,8,4,1293,s+,46,heroroller_replica,6,5,1,4,5,1006,s+,208,bold,7,5,2,8,5,1236,s+,184,52gal_deco,9,9,0,6,2,1181,s+,39,furo,10,8,2,5,5,1393,s+,32
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,hissen,9,5,4,7,4,1176,x,289,l3reelgun_d,9,5,4,6,5,1332,x,267,sharp_neo,17,14,3,4,1,1408,x,249,jetsweeper_custom,8,6,2,2,6,1303,x,331,bold_7,5,5,0,8,5,1083,x,52,52gal_becchu,8,7,1,10,0,1043,x,281,liter4k,6,4,2,5,3,1254,x,102,nzap83,4,3,1,7,5,1371,x,169
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,138,bravo,TRUE,furo_deco,5,5,0,3,3,921,x,256,nzap89,2,1,1,5,2,566,x,484,kugelschreiber_hue,2,1,1,5,1,516,x,200,sputtery_clear,1,1,0,5,1,526,x,413,nzap85,6,5,1,3,2,805,x,186,longblaster_necro,4,4,0,2,1,555,x,53,bold_7,4,3,1,1,2,715,x,394,hokusai_becchu,7,6,1,2,2,745,x,204
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hissen_hue,9,8,1,4,2,903,,140,nzap89,5,5,0,0,3,751,,60,52gal_becchu,6,6,0,4,2,659,,33,sharp_neo,5,3,2,4,2,564,,29,sshooter_becchu,3,2,1,6,1,738,,20,sputtery_clear,8,8,0,7,0,722,,69,nzap89,4,2,2,4,1,550,,25,variableroller_foil,0,0,0,5,1,414,,42
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,promodeler_mg,8,7,1,2,9,2396,s,171,l3reelgun_d,13,9,4,7,3,1013,s,95,parashelter_sorella,8,7,1,7,1,949,s,155,heromaneuver_replica,9,4,5,9,5,1229,s,217,heromaneuver_replica,7,5,2,6,4,1369,s,152,52gal_becchu,9,7,2,10,4,1409,s,66,sputtery_clear,11,10,1,7,5,1336,s,240,hydra_custom,10,3,7,4,3,980,s,123
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,maneuver_collabo,6,4,2,4,1,550,,198,squiclean_b,8,8,0,2,3,1048,,366,jetsweeper,4,0,4,1,4,910,,344,longblaster_necro,7,6,1,2,2,716,,163,sharp_neo,2,2,0,5,1,833,,208,sshooter_collabo,2,1,1,5,2,663,,89,splatscope_collabo,2,2,0,4,1,612,,306,heroshooter_replica,4,3,1,4,2,0,,239
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,301,bravo,FALSE,spygadget,9,5,4,7,5,1453,x,252,nzap85,7,5,2,8,4,1239,x,118,sputtery_clear,8,8,0,7,5,1600,x,338,jetsweeper_custom,10,3,7,4,6,1304,x,361,hydra_custom,7,5,2,6,2,932,x,183,sshooter_becchu,10,7,3,8,5,1491,x,207,96gal,13,11,2,5,4,1276,x,110,bold,6,3,3,2,8,2000,x,332
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,3,3,0,0,2,507,,288,52gal_becchu,9,9,0,1,4,1144,,64,jetsweeper,1,1,0,0,5,1027,,316,bold,0,0,0,4,2,789,,213,variableroller_foil,3,3,0,3,3,1022,,175,barrelspinner_remix,1,1,0,2,2,800,,156,rapid_becchu,0,0,0,5,1,630,,154,bamboo14mk2,1,1,0,3,2,443,,100
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_becchu,3,3,0,5,2,1072,,219,maneuver_collabo,1,0,1,4,2,710,,770,hydra,6,5,1,2,2,671,,322,liter4k_custom,3,3,0,3,1,520,,354,wakaba,4,3,1,1,5,1210,,135,furo,2,2,0,5,2,741,,396,bucketslosher_soda,6,5,1,3,2,684,,76,rapid_elite_deco,3,3,0,2,1,508,,201
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,330,bravo,FALSE,furo_deco,5,2,3,7,6,2015,x,256,barrelspinner,10,9,1,5,3,1491,x,94,dualsweeper_custom,3,2,1,9,1,1066,x,103,heroroller_replica,14,11,3,5,1,885,x,236,nzap89,11,8,3,6,7,1553,x,586,rapid,6,4,2,8,4,1242,x,78,hydra_custom,5,2,3,6,4,913,x,286,hissen_hue,14,11,3,4,7,1675,x,297
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hissen_hue,11,9,2,3,2,1022,,140,sshooter_becchu,6,3,3,2,3,865,,20,nzap89,6,5,1,3,3,855,,60,nzap89,2,2,0,3,1,501,,25,sshooter,4,4,0,6,1,798,,29,sputtery_clear,6,6,0,7,0,788,,69,variableroller,1,1,0,3,1,708,,25,variableroller_foil,0,0,0,4,1,491,,42
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_collabo,2,2,0,6,1,738,,198,jetsweeper,1,1,0,3,2,802,,344,nzap83,2,2,0,3,2,664,,208,promodeler_mg,0,0,0,0,1,0,,18,squiclean_b,3,3,0,1,2,889,,366,rapid_becchu,7,4,3,1,0,829,,151,sshooter_collabo,4,3,1,1,3,828,,89,longblaster_necro,2,2,0,2,0,324,,163
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,314,alpha,FALSE,h3reelgun_d,12,10,2,6,5,1802,x,633,splatspinner_becchu,3,2,1,6,3,1283,x,606,bold_7,5,4,1,8,4,1132,x,439,nzap85,9,6,3,4,6,1638,x,383,sharp_neo,10,6,4,8,2,1046,x,140,splatspinner,9,5,4,7,3,1396,x,666,jetsweeper_custom,11,5,6,4,7,1530,x,241,nzap85,13,8,5,3,8,1806,x,200
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,186,alpha,TRUE,hissen,8,7,1,2,3,672,x,289,sputtery_clear,5,4,1,6,2,686,x,174,dualsweeper_custom,8,3,5,2,3,1015,x,302,nzap85,5,4,1,1,4,1124,x,286,hokusai_becchu,3,3,0,2,3,0,x,210,jetsweeper_custom,1,0,1,6,2,674,x,93,sputtery,6,6,0,5,2,974,x,210,longblaster_necro,5,2,3,5,3,691,x,388
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,323,bravo,FALSE,barrelspinner,11,7,4,6,3,1165,s+,63,bold,8,5,3,10,3,1554,s+,184,sshooter_collabo,11,8,3,8,3,1269,s+,105,furo,12,9,3,7,5,1522,s+,32,bottlegeyser_foil,15,10,5,8,2,1117,s+,50,explosher_custom,7,2,5,5,4,1435,s+,116,52gal_deco,15,13,2,10,2,1345,s+,39,nzap85,10,6,4,6,6,1612,s+,172
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,308,alpha,FALSE,wakaba,11,6,5,6,6,1648,s,171,furo,12,9,3,7,5,1500,s,106,sshooter_becchu,8,5,3,8,3,984,s,69,jetsweeper_custom,9,9,0,4,7,1170,s,90,wakaba,14,9,5,7,5,1452,s,47,rapid_deco,7,3,4,6,4,1069,s,99,sshooter,8,6,2,8,1,1291,s,99,sharp_neo,8,7,1,8,3,1392,s,118
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,5,5,0,3,3,847,,288,nzap83,2,2,0,1,4,1280,,158,bold,1,1,0,3,3,1127,,101,variableroller_foil,2,2,0,3,2,876,,175,bold,2,2,0,3,5,1265,,213,momiji,1,1,0,3,3,1052,,154,rapid_becchu,6,6,0,2,2,886,,156,herocharger_replica,1,1,0,2,2,556,,100
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,7,5,2,6,1,737,,219,bold_neo,1,1,0,3,3,961,,84,promodeler_mg,0,0,0,6,2,859,,98,nzap89,2,2,0,4,2,788,,152,bold_7,4,4,0,1,4,1046,,67,rapid_becchu,8,7,1,1,2,939,,164,splatscope,1,1,0,1,2,535,,49,longblaster_necro,10,7,3,5,0,516,,136
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,97,alpha,TRUE,spygadget,4,2,2,1,3,679,x,252,bold_7,6,5,1,2,2,597,x,423,nzap85,3,2,1,1,2,511,x,118,hydra_custom,1,1,0,3,0,234,x,183,wakaba,2,1,1,2,3,587,x,594,liter4k,3,3,0,2,1,384,x,162,sshooter_becchu,4,3,1,2,1,385,x,109,bold,0,0,0,4,1,600,x,332
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hissen_hue,3,3,0,1,3,948,,140,bold_7,3,2,1,4,2,859,,23,sputtery_clear,5,5,0,1,2,766,,69,nzap89,2,1,1,1,2,543,,25,sshooter_becchu,3,3,0,4,3,1033,,20,variableroller_foil,1,1,0,1,2,572,,42,nzap89,4,3,1,5,3,533,,60,prime_becchu,0,0,0,1,1,0,,59
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,145,bravo,TRUE,maneuver_collabo,1,1,0,4,1,573,x,198,sshooter,12,10,2,4,2,605,x,213,carbon_deco,3,3,0,5,0,385,x,177,bold,3,1,2,4,2,839,x,141,jetsweeper_custom,8,7,1,1,3,762,x,275,bold_neo,2,2,0,3,2,514,x,173,bold,6,5,1,5,1,682,x,414,clashblaster,4,3,1,7,0,441,x,1440
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,hissen,13,7,6,5,6,1133,x,289,variableroller_foil,14,13,1,6,4,1221,x,254,nzap85,12,5,7,4,6,1486,x,286,dualsweeper_custom,11,6,5,7,2,1120,x,313,quadhopper_black,5,3,2,11,3,1210,x,193,carbon_deco,10,9,1,6,1,1115,x,204,splatscope,6,5,1,6,2,1204,x,130,maneuver_collabo,7,5,2,8,3,1069,x,258
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,315,alpha,FALSE,furo_deco,6,4,2,7,5,1710,x,256,hydra_custom,9,5,4,7,3,857,x,286,hissen_hue,12,10,2,5,6,1276,x,297,prime,15,6,9,4,4,1121,x,269,rapid,7,5,2,5,4,1371,x,78,squiclean_b,4,3,1,7,3,1150,x,500,hissen_hue,10,10,0,9,1,1232,x,329,heroroller_replica,6,5,1,4,1,852,x,236
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,306,bravo,FALSE,spygadget,9,7,2,5,4,1312,x,252,soytuber_custom,9,8,1,6,5,1223,x,92,furo,5,4,1,10,2,1211,x,170,nzap85,10,5,5,8,4,1137,x,118,bold,5,3,2,5,7,1715,x,332,nautilus79,9,7,2,6,3,1239,x,189,bucketslosher_soda,14,12,2,7,3,965,x,214,rapid_becchu,10,6,4,7,2,943,x,89
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,5,4,1,2,2,784,,288,variableroller_foil,3,3,0,1,4,965,,175,bold,3,2,1,4,3,941,,213,prime_becchu,4,3,1,4,2,766,,101,sputtery_clear,3,2,1,5,1,926,,154,squiclean_a,4,1,3,2,3,890,,100,rapid_becchu,5,4,1,2,2,714,,156,bamboo14mk1,4,4,0,3,1,548,,185
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,h3reelgun_d,7,5,2,6,4,1040,x,633,sharp_neo,13,11,2,8,4,1448,x,340,bold,6,4,2,10,4,1243,x,348,sharp_neo,5,5,0,8,2,988,x,441,sshooter,10,6,4,7,3,1095,x,306,sharp_neo,13,10,3,5,3,1352,x,140,bold_7,10,9,1,3,4,1134,x,439,nzap85,9,7,2,10,2,1315,x,383
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,barrelspinner,8,4,4,4,4,1088,s+,63,wakaba,10,6,4,7,6,1450,s+,786,heroshooter_replica,8,5,3,12,2,776,s+,152,splatroller,12,10,2,8,4,1064,s+,66,nova,13,12,1,7,4,986,s+,224,dynamo_becchu,8,7,1,5,4,1350,s+,88,sshooter_collabo,12,9,3,6,4,1500,s+,105,hokusai_becchu,4,3,1,7,2,904,s+,261
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,308,alpha,FALSE,wakaba,12,4,8,5,6,1643,s,171,hydra,12,9,3,6,3,1029,s,78,sshooter_collabo,20,18,2,4,4,1249,s,150,96gal,11,3,8,8,4,1197,s,397,jetsweeper_custom,9,5,4,5,6,1201,s,106,wakaba,7,6,1,10,4,978,s,47,dualsweeper_custom,9,6,3,10,2,1244,s,122,nzap85,14,6,8,9,5,1574,s,197
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hissen_hue,3,3,0,5,2,853,,140,bold_7,9,9,0,2,4,1115,,23,nzap89,3,3,0,4,3,765,,60,variableroller_foil,0,0,0,3,2,470,,42,pablo,7,5,2,5,4,972,,70,sputtery_clear,9,8,1,4,2,935,,69,maneuver_becchu,1,1,0,4,2,708,,25,promodeler_mg,0,0,0,2,0,316,,21
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,250,bravo,TRUE,quadhopper_black,7,7,0,6,2,942,x,198,jetsweeper,4,3,1,4,5,1267,x,190,heroroller_replica,8,7,1,4,2,782,x,388,liter4k,3,2,1,7,1,674,x,244,furo,7,5,2,5,2,1007,x,251,nzap85,9,8,1,5,6,1341,x,165,h3reelgun,8,3,5,7,2,683,x,164,hydra_custom,8,5,3,2,4,969,x,295
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,3,3,0,2,2,755,,288,variableroller_foil,3,2,1,2,4,1124,,175,nova_becchu,8,8,0,4,2,854,,156,nova,4,2,2,3,1,532,,154,bold,1,1,0,2,3,1318,,213,prime_becchu,7,5,2,3,2,939,,101,explosher,3,2,1,4,1,694,,100,rapid_becchu,5,3,2,6,1,600,,185
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,312,alpha,FALSE,hissen,11,9,2,9,5,1110,x,289,nzap85,12,4,8,4,7,1783,x,286,heroshelter_replica,6,3,3,10,3,1100,x,183,splatscope,12,11,1,7,3,1188,x,130,variableroller_foil,7,6,1,5,5,1232,x,254,nzap85,10,8,2,4,5,1424,x,293,furo_deco,11,10,1,7,3,1619,x,175,sputtery,8,6,2,11,2,1199,x,210
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,302,bravo,FALSE,furo_deco,7,5,2,8,3,1645,x,256,sshooter_becchu,9,8,1,4,6,1349,x,109,hokusai_hue,11,9,2,7,4,1107,x,106,nzap85,6,0,6,7,5,1335,x,118,dualsweeper_custom,7,4,3,5,4,1555,x,114,splatroller,11,10,1,4,6,1370,x,180,bold,5,4,1,6,4,1672,x,332,nzap85,9,8,1,7,3,1002,x,424
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,spygadget,8,6,2,9,3,1343,x,252,explosher_custom,7,4,3,5,4,1532,x,410,longblaster_necro,8,8,0,8,3,952,x,166,52gal_deco,7,5,2,4,5,1274,x,252,squiclean_g,9,8,1,5,6,1822,x,92,kelvin525,6,5,1,9,4,911,x,122,sshooter_collabo,10,8,2,5,3,1053,x,375,dynamo_becchu,5,5,0,4,5,1426,x,210
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hissen_hue,3,3,0,2,4,1468,,140,bold_7,6,6,0,5,3,1112,,23,nzap89,3,2,1,6,3,808,,61,promodeler_mg,0,0,0,5,0,529,,21,nzap89,7,5,2,2,5,1133,,70,bold,6,5,1,5,2,1105,,89,sputtery_clear,8,8,0,1,2,1062,,69,nzap83,0,0,0,3,2,778,,25
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,301,alpha,FALSE,barrelspinner,11,6,5,4,4,1154,s+,63,sshooter_becchu,11,6,5,6,6,1460,s+,159,sputtery_clear,13,12,1,6,3,1296,s+,223,dynamo_becchu,7,5,2,5,3,845,s+,88,liter4k,9,8,1,7,3,940,s+,39,sshooter_collabo,6,4,2,3,6,1489,s+,105,hissen,7,4,3,7,4,1011,s+,65,sharp,7,5,2,12,2,1056,s+,97
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,h3reelgun_d,16,11,5,3,5,1420,x,633,nzap85,12,7,5,9,3,1188,x,383,hissen,9,4,5,9,3,947,x,190,jetsweeper,14,6,8,3,10,1874,x,68,sshooter,3,1,2,7,3,1098,x,306,52gal_becchu,5,5,0,10,3,1018,x,188,sharp_neo,13,6,7,6,4,1747,x,340,longblaster,12,12,0,6,3,1559,x,68
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,wakaba,18,13,5,3,7,1942,s,171,jetsweeper,8,5,3,7,5,1166,s,205,nzap85,17,8,9,3,6,1566,s,174,barrelspinner,7,6,1,7,2,1143,s,148,liter4k_scope,5,4,1,5,5,1463,s,65,bottlegeyser_foil,7,5,2,9,3,1230,s,103,96gal,8,5,3,8,5,1169,s,828,wakaba,11,6,5,11,4,1428,s,255
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,301,alpha,FALSE,quadhopper_black,5,3,2,8,2,1130,x,198,furo,4,3,1,6,3,1684,x,251,hydra_custom,15,10,5,5,5,1337,x,204,splatroller_becchu,11,10,1,9,2,971,x,243,variableroller_foil,9,7,2,4,12,2106,x,226,dynamo_tesla,9,6,3,6,3,1052,x,210,explosher_custom,9,7,2,7,0,1268,x,248,nova,12,8,4,9,2,865,x,350
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,4,2,2,2,2,709,,288,variableroller_foil,4,4,0,2,3,882,,175,nova_becchu,3,3,0,1,3,810,,156,splatroller,5,5,0,4,2,674,,185,bold,0,0,0,3,3,1059,,213,explosher,4,2,2,2,1,739,,100,prime_becchu,3,3,0,5,0,653,,101,nova,4,4,0,4,2,624,,154
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,hissen_hue,4,4,0,4,4,1342,,140,sputtery_clear,10,10,0,5,1,877,,69,splatcharger_becchu,2,1,1,3,2,555,,70,promodeler_mg,0,0,0,5,0,469,,21,bold_7,6,5,1,3,4,1308,,23,bold,7,6,1,5,2,781,,89,nzap89,5,4,1,4,3,754,,61,nzap89,2,2,0,4,1,597,,25
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,115,bravo,TRUE,hissen,3,2,1,4,1,476,x,289,sshooter_collabo,2,1,1,3,1,531,x,174,maneuver_collabo,1,0,1,5,1,560,x,426,carbon_deco,2,2,0,3,1,371,x,173,wakaba,6,2,4,1,2,554,x,69,nzap85,8,7,1,1,2,673,x,286,pablo_permanent,6,4,2,2,3,821,x,529,dynamo,6,2,4,1,0,513,x,210
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,306,bravo,FALSE,furo_deco,13,9,4,10,3,1525,x,256,ochiba,12,6,6,8,5,1287,x,179,sharp_neo,10,7,3,10,1,1290,x,329,dynamo_becchu,9,8,1,6,4,1067,x,210,splatroller_collabo,9,8,1,10,4,869,x,339,maneuver_collabo,11,9,2,7,3,1150,x,478,sharp_neo,11,9,2,7,2,1327,x,235,squiclean_g,8,8,0,6,4,1681,x,92
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,310,bravo,FALSE,spygadget,11,7,4,13,4,1279,x,252,wakaba,7,2,5,13,3,1410,x,78,h3reelgun_d,15,8,7,5,6,1526,x,288,heroroller_replica,9,9,0,11,2,1207,x,621,bold,14,12,2,7,4,1706,x,236,l3reelgun_d,15,10,5,4,5,1627,x,221,hissen_hue,12,9,3,6,4,1151,x,353,heroroller_replica,14,11,3,9,1,793,x,361
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,4,4,0,5,1,602,,288,variableroller_foil,7,6,1,5,2,850,,175,furo_deco,5,2,3,5,1,792,,154,variableroller_foil,3,3,0,6,1,690,,100,nova_becchu,5,3,2,0,3,1029,,156,bold,12,12,0,6,3,947,,232,bold,0,0,0,6,1,754,,213,campingshelter_camo,6,5,1,3,1,667,,185
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,52,alpha,TRUE,barrelspinner,1,1,0,1,0,225,s+,63,sputtery_clear,2,1,1,1,0,178,s+,223,52gal_becchu,5,4,1,0,1,360,s+,208,dynamo_becchu,1,1,0,1,0,191,s+,47,dynamo_becchu,1,1,0,0,1,225,s+,88,dualsweeper_custom,1,1,0,2,0,178,s+,94,furo,0,0,0,2,1,350,s+,92,sharp,1,1,0,3,0,94,s+,97
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,28,alpha,TRUE,h3reelgun_d,2,2,0,0,0,207,x,633,liter4k,0,0,0,0,0,61,x,154,nzap85,4,2,2,0,1,312,x,383,promodeler_mg,3,2,1,1,0,187,x,142,dualsweeper_custom,1,1,0,1,0,159,x,242,sharp_neo,0,0,0,2,0,59,x,340,jetsweeper_custom,0,0,0,1,1,206,x,302,sshooter_becchu,1,0,1,2,0,95,x,306
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,303,alpha,FALSE,wakaba,7,5,2,3,6,1555,s,172,nzap85,7,5,2,8,2,1183,s,174,nautilus47,12,9,3,6,2,903,s,117,barrelspinner,7,4,3,6,3,1167,s,148,longblaster,10,10,0,7,3,1350,s,157,wakaba,10,6,4,5,5,1324,s,47,barrelspinner_remix,4,2,2,6,5,1369,s,180,bottlegeyser_foil,4,4,0,5,3,821,s,51
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,72,bravo,TRUE,hissen,3,2,1,2,1,405,x,289,nzap85,1,0,1,4,0,270,x,565,52gal_becchu,3,3,0,3,0,331,x,288,splatroller,1,1,0,4,0,137,x,164,nzap85,7,6,1,1,2,598,x,197,nzap85,4,2,2,2,1,265,x,259,variableroller_foil,5,4,1,1,1,406,x,229,nova,2,1,1,2,0,164,x,632
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hissen_hue,7,7,0,5,2,1021,,140,bold_7,5,5,0,6,2,860,,23,bold,7,4,3,5,1,730,,89,promodeler_mg,0,0,0,6,0,449,,21,sputtery_clear,10,8,2,4,2,786,,69,bucketslosher,8,5,3,4,2,751,,70,nzap89,5,4,1,5,2,689,,61,nzap89,6,4,2,3,2,546,,25
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,309,bravo,FALSE,barrelspinner,8,6,2,6,3,1317,s+,63,sputtery_clear,12,11,1,8,4,1321,s+,223,prime_becchu,12,9,3,8,1,1020,s+,247,sharp,5,2,3,11,3,1313,s+,97,96gal,13,7,6,4,5,1672,s+,176,hydra_custom,14,11,3,6,4,1001,s+,38,hokusai_hue,8,7,1,10,4,1028,s+,167,h3reelgun_d,11,7,4,8,3,1350,s+,78
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,quadhopper_black,11,7,4,6,4,1359,x,198,sshooter_becchu,5,5,0,8,5,1529,x,343,nzap85,13,7,6,7,4,1228,x,85,heroroller_replica,8,7,1,9,3,1090,x,317,variableroller_foil,11,7,4,4,8,1828,x,243,nzap89,7,4,3,9,4,1248,x,456,sharp_neo,14,10,4,6,3,1220,x,148,splatroller,9,9,0,7,4,1206,x,117
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,h3reelgun_d,10,7,3,7,3,1320,x,633,pablo_permanent,14,8,6,7,6,1381,x,410,52gal_deco,11,8,3,11,2,972,x,50,sputtery_clear,13,11,2,11,2,1002,x,526,52gal_becchu,17,13,4,8,3,1111,x,317,bold,11,7,4,9,3,994,x,802,splatspinner,7,6,1,8,6,1542,x,394,carbon_deco,11,10,1,9,2,1067,x,242
2021-08-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,6,2,4,2,2,804,,288,bold,2,2,0,3,3,1235,,213,sshooter_becchu,9,9,0,1,5,1096,,232,splatcharger,2,2,0,2,1,418,,185,hokusai_becchu,4,4,0,3,1,977,,154,variableroller_foil,3,3,0,3,3,912,,175,dynamo_becchu,1,0,1,4,1,544,,100,nova_becchu,1,1,0,5,0,516,,156
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,316,alpha,FALSE,hissen,15,12,3,7,3,1136,x,289,jetsweeper,4,2,2,2,9,2025,x,219,heroroller_replica,17,16,1,7,2,889,x,377,52gal_becchu,8,7,1,7,6,1523,x,311,prime_becchu,4,2,2,7,3,1070,x,281,furo,9,6,3,6,4,1930,x,67,pablo_hue,12,8,4,14,1,902,x,206,nzap89,10,7,3,10,6,1439,x,409
2021-08-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,furo_deco,6,3,3,8,6,1602,x,256,nzap89,5,3,2,9,5,1225,x,479,52gal_becchu,6,6,0,6,5,1301,x,168,kelvin525_deco,8,7,1,13,1,730,x,137,52gal_deco,15,9,6,4,4,1338,x,340,sharp_neo,15,9,6,6,1,846,x,240,herocharger_replica,7,7,0,4,2,895,x,77,nzap89,12,10,2,5,7,1727,x,297
