# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,barrelspinner_remix,14,10,4,7,2,1133,s+,118,jetsweeper_custom,12,8,4,5,5,1139,s+,163,bold,12,9,3,8,4,1443,s+,200,heroroller_replica,12,10,2,12,2,877,s+,118,sshooter_collabo,13,8,5,8,4,1271,s+,58,bottlegeyser_foil,10,10,0,9,1,852,s+,238,spygadget,10,9,1,11,3,1378,s+,218,splatscope,7,4,3,9,2,883,s+,293
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,sharp_neo,11,10,1,4,6,1704,x,218,heroshelter_replica,11,7,4,9,4,1153,s+,303,hissen,9,5,4,12,2,790,a,127,sshooter_becchu,4,3,1,9,5,1312,b-,49,prime_collabo,20,16,4,5,4,1295,a-,32,52gal_becchu,11,7,4,9,4,1262,b-,38,wakaba,10,2,8,5,6,1473,c+,41,liter4k,9,9,0,6,4,900,s,162
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,327,bravo,FALSE,jetsweeper,10,7,3,4,7,1533,s,48,carbon,6,5,1,9,2,766,s,111,sshooter_collabo,10,9,1,7,4,1488,s,65,nova_becchu,6,3,3,8,5,1383,s,176,longblaster_necro,13,11,2,3,5,1266,s,166,heroshooter_replica,6,3,3,7,4,1134,s,103,bold_neo,8,7,1,9,10,1978,s,62,nzap85,14,6,8,7,4,1272,s,178
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,315,bravo,FALSE,sshooter_collabo,12,10,2,9,2,1310,x,294,l3reelgun_d,15,12,3,5,6,1565,x,61,carbon_deco,12,8,4,9,2,873,x,173,sharp,14,11,3,9,3,1103,x,179,sshooter,20,17,3,9,5,1391,x,92,bold,4,3,1,11,2,1343,x,258,nzap89,5,4,1,10,6,1373,x,349,sputtery_clear,9,7,2,12,1,769,x,125
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,314,alpha,FALSE,campingshelter_sorella,9,4,5,6,2,1371,s+,172,bold,10,8,2,8,3,1247,s+,140,nzap85,11,7,4,7,3,990,s+,82,sshooter_becchu,4,4,0,5,7,1735,s+,180,variableroller_foil,12,8,4,8,4,1183,s+,40,sharp,8,4,4,3,5,1347,s+,228,nzap89,10,8,2,8,3,1375,s+,279,rapid,7,6,1,5,5,1592,s+,413
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,318,alpha,FALSE,barrelspinner_remix,6,4,2,6,2,558,x,231,furo,12,10,2,11,3,1091,x,347,bold_neo,10,10,0,9,8,1602,x,422,furo,6,4,2,7,5,1413,x,231,longblaster,11,8,3,7,3,1168,x,312,52gal_becchu,10,10,0,8,5,1079,x,796,hissen_hue,10,7,3,7,3,962,x,155,liter4k,10,8,2,6,3,1242,x,221
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,71,alpha,TRUE,heroroller_replica,1,1,0,2,1,301,x,270,h3reelgun,7,5,2,1,2,514,x,636,bold,2,2,0,0,2,233,x,690,liter4k,1,1,0,0,2,281,x,536,sshooter_collabo,2,2,0,3,0,282,x,289,sshooter_becchu,1,0,1,1,2,470,a,97,prime_collabo,1,1,0,3,0,259,x,268,nautilus79,1,0,1,2,0,236,x,223
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,296,bravo,TRUE,dualsweeper,6,3,3,9,4,1088,x,859,dualsweeper_custom,8,5,3,6,3,1074,x,339,prime_becchu,8,6,2,8,2,842,x,130,carbon_deco,11,10,1,9,2,778,x,84,sharp_neo,16,12,4,9,2,864,x,138,quadhopper_black,8,6,2,7,5,1185,x,227,jetsweeper_custom,9,4,5,1,8,1277,x,96,clashblaster_neo,12,10,2,7,4,768,x,78
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,138,bravo,TRUE,quadhopper_black,1,1,0,5,1,466,s+,153,spygadget_becchu,2,2,0,3,2,553,a,105,clashblaster_neo,2,1,1,7,0,386,s+,80,liter4k,1,1,0,3,1,438,a-,29,hissen,13,12,1,2,3,650,x,182,sshooter_becchu,5,2,3,0,4,631,a-,90,splatroller,4,3,1,1,1,422,b-,54,nzap89,2,1,1,2,2,621,a,82
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,323,bravo,FALSE,liter4k,10,8,2,4,6,1118,a,84,52gal_becchu,14,12,2,10,4,935,a-,100,prime_becchu,11,10,1,11,3,1084,b+,85,rapid_elite_deco,7,3,4,10,3,613,b+,92,sshooter_becchu,15,11,4,8,4,1034,a+,163,nzap85,15,11,4,6,4,1022,s,152,nzap83,14,12,2,8,4,1254,a+,159,liter4k,2,1,1,11,0,587,a,186
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,323,bravo,FALSE,52gal_becchu,14,12,2,10,4,935,a-,100,prime_becchu,11,10,1,11,3,1084,b+,85,liter4k,10,8,2,4,6,1118,a,84,rapid_elite_deco,7,3,4,10,3,613,b+,92,sshooter_becchu,15,11,4,8,4,1034,a+,163,nzap85,15,11,4,6,4,1022,s,152,nzap83,14,12,2,8,4,1254,a+,159,liter4k,2,1,1,11,0,587,a,186
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,81,alpha,TRUE,sputtery,1,1,0,0,2,416,x,766,jetsweeper,4,3,1,0,3,551,s,60,nova_becchu,4,2,2,2,1,312,s,99,hydra_custom,2,2,0,0,1,193,s,80,nzap85,1,1,0,0,2,501,a+,287,sshooter_collabo,1,1,0,3,0,287,s+,134,longblaster,1,0,1,2,0,174,a-,171,prime_becchu,0,0,0,3,0,264,s+,118
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,14,9,5,8,2,955,s+,88,52gal_deco,9,6,3,5,3,1081,s+,163,hissen_hue,10,8,2,7,5,1451,s+,149,nzap89,10,6,4,7,5,1285,s+,181,jetsweeper_custom,9,7,2,6,6,1305,s+,148,prime_becchu,6,4,2,9,2,828,s+,226,wakaba,14,8,6,8,3,1450,s+,107,sputtery_clear,8,8,0,6,2,1085,s+,186
2021-08-19T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,1,1,0,6,1,592,,53,ochiba,1,0,1,5,1,834,,153,jetsweeper_custom,7,6,1,7,1,656,,214,nautilus79,2,2,0,4,2,647,,81,squiclean_g,7,7,0,2,2,955,,371,h3reelgun,3,2,1,4,3,894,,50,sshooter_becchu,7,6,1,1,4,808,,283,longblaster_necro,7,7,0,2,2,637,,64
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,326,bravo,FALSE,h3reelgun_d,12,8,4,9,4,1313,x,631,splatscope,8,4,4,7,2,1734,x,672,sputtery_clear,13,12,1,10,2,1046,x,426,barrelspinner_remix,7,5,2,11,4,1288,x,433,liter4k,8,7,1,7,1,1210,x,308,rapid_becchu,14,12,2,9,2,1065,x,535,hissen_hue,10,8,2,9,6,1794,x,268,96gal,17,10,7,4,5,1347,x,159
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,7,6,1,8,5,1344,x,331,kugelschreiber,3,2,1,10,0,951,x,375,variableroller_foil,9,7,2,3,8,1634,x,422,rapid_becchu,11,6,5,4,5,1151,x,157,liter4k,9,8,1,1,5,1314,x,384,longblaster,10,8,2,6,3,1069,x,175,splatroller_collabo,6,5,1,8,4,1106,x,539,bold,5,3,2,6,4,1449,x,165
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,301,alpha,FALSE,heroroller_replica,9,8,1,9,3,989,x,270,liter4k,17,12,5,2,7,1517,x,536,splatcharger,11,10,1,6,3,715,x,150,sshooter_becchu,10,7,3,8,4,911,s+,74,longblaster_necro,10,7,3,8,4,791,x,259,barrelspinner_remix,9,8,1,10,3,1059,x,288,nzap89,7,5,2,6,6,1442,s,128,longblaster_necro,6,5,1,13,1,788,x,269
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,nova,12,11,1,7,5,972,x,554,nzap85,12,8,4,5,6,1515,x,173,nzap85,10,6,4,9,4,1407,x,333,wakaba,5,0,5,9,6,1251,s+,209,hissen,18,12,6,7,5,1261,x,605,jetsweeper_custom,15,8,7,4,6,1390,x,301,hissen,11,5,6,9,5,1161,x,99,screwslosher_becchu,4,4,0,5,5,1278,x,170
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,dualsweeper_custom,16,14,2,7,2,1209,s+,97,sshooter_collabo,17,16,1,7,4,1464,s+,283,hissen,5,1,4,9,2,846,s+,163,splatroller,8,5,3,3,3,781,s+,115,nzap89,11,9,2,8,6,1251,s+,68,furo_deco,6,4,2,9,4,0,s+,84,hydra,6,5,1,8,3,669,s+,160,sputtery_clear,9,6,3,12,3,1133,s+,102
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,324,alpha,FALSE,jetsweeper_custom,17,11,6,5,3,1238,s,62,splatcharger_collabo,4,3,1,4,4,979,s,59,splatroller,11,9,2,9,1,916,s,35,sputtery_clear,22,12,10,6,3,0,s,149,variableroller_foil,4,3,1,9,5,1339,s,46,heromaneuver_replica,7,4,3,11,6,1182,s,59,nova,8,6,2,10,4,860,s,69,jetsweeper_custom,12,9,3,8,3,1246,s,86
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,194,alpha,TRUE,sputtery,13,9,4,6,3,886,x,766,hydra_custom,10,6,4,4,2,557,s,80,longblaster_necro,7,6,1,3,3,470,a-,141,squiclean_b,7,6,1,5,2,760,c-,21,splatroller,9,9,0,8,0,518,s+,150,bold,6,6,0,7,1,783,b-,40,hissen_hue,3,1,2,7,1,530,s+,155,liter4k_scope,2,2,0,5,2,633,a,76
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,variableroller_foil,15,11,4,5,7,1370,s,99,bold,9,5,4,8,3,1298,s,28,52gal_becchu,9,7,2,12,2,746,s,87,bamboo14mk1,17,16,1,6,4,1208,s,160,spygadget,5,2,3,12,2,989,s,67,52gal_becchu,13,13,0,8,5,1281,s,33,prime_becchu,10,8,2,11,2,986,s,218,furo_deco,9,7,2,9,2,1146,s,84
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,sshooter_becchu,10,8,2,9,3,981,x,218,wakaba,8,8,0,10,5,1352,b+,81,hokusai_hue,8,3,5,10,5,739,b,39,sshooter_becchu,7,6,1,10,3,728,b-,49,hotblaster_custom,18,15,3,6,2,697,s+,231,l3reelgun_d,17,16,1,5,6,1223,x,172,jetsweeper,16,3,13,6,4,901,a,79,wakaba,10,5,5,8,3,859,b-,69
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,269,bravo,TRUE,prime_becchu,10,9,1,7,2,981,a+,48,52gal_becchu,3,3,0,10,3,607,a+,52,nautilus47,8,5,3,6,1,697,a+,295,sshooter_becchu,8,5,3,6,6,1482,a+,77,bold_neo,7,5,2,4,5,1059,a+,78,52gal_becchu,13,12,1,8,1,832,a+,56,dynamo_becchu,12,9,3,4,2,1336,a+,117,kelvin525_deco,3,3,0,6,2,776,a+,89
2021-08-19T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,1,1,0,5,2,869,,53,h3reelgun,3,3,0,7,2,747,,50,liter4k,6,6,0,3,1,744,,153,longblaster_necro,5,3,2,6,1,544,,64,promodeler_pg,5,5,0,3,2,1113,,81,hydra,9,7,2,2,3,783,,371,sshooter_becchu,4,4,0,4,2,762,,283,jetsweeper,7,5,2,4,2,616,,214
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,campingshelter_sorella,4,2,2,4,2,1044,s+,172,sshooter_becchu,11,10,1,6,6,1612,s+,163,sharp_neo,18,14,4,7,4,1241,s+,78,prime_becchu,7,5,2,6,1,828,s+,55,52gal_becchu,8,7,1,8,3,1375,s+,99,hydra_custom,11,8,3,3,4,1005,s+,127,sshooter_becchu,5,3,2,10,6,1566,s+,180,bold_7,5,5,0,10,2,900,s+,428
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,256,bravo,TRUE,dualsweeper,8,3,5,10,1,664,x,859,screwslosher_becchu,6,4,2,9,2,768,x,311,96gal,6,5,1,10,2,1003,x,414,dualsweeper_custom,6,6,0,6,3,972,x,339,liter4k,9,8,1,3,4,827,x,186,hissen,14,11,3,5,4,870,x,290,kelvin525_deco,8,6,2,5,3,827,s+,147,rapid_becchu,12,10,2,5,2,951,s+,313
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,305,alpha,FALSE,barrelspinner_remix,16,13,3,6,3,872,x,231,furo,13,8,5,8,3,1116,x,347,furo,8,3,5,6,6,1496,x,231,bold_neo,5,5,0,3,16,2583,x,422,h3reelgun_d,14,9,5,7,4,1258,x,267,hissen,13,9,4,8,4,1086,x,198,longblaster,4,3,1,7,4,1156,x,187,jetsweeper,3,1,2,7,5,1690,a+,113
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,303,bravo,FALSE,52gal_becchu,10,9,1,10,4,1203,a-,100,nova_becchu,10,5,5,9,4,944,b+,92,prime_becchu,10,10,0,11,2,917,b+,85,liter4k,6,4,2,7,5,912,a,84,maneuver_collabo,18,13,5,8,3,1138,x,311,nzap85,15,4,11,5,5,1131,s,87,carbon_deco,14,14,0,10,2,903,b+,39,bottlegeyser_foil,8,6,2,5,2,1003,b,60
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,303,bravo,FALSE,liter4k,6,4,2,7,5,912,a,84,52gal_becchu,10,9,1,10,4,1203,a-,100,nova_becchu,10,5,5,9,4,944,b+,92,prime_becchu,10,10,0,11,2,917,b+,85,maneuver_collabo,18,13,5,8,3,1138,x,311,nzap85,15,4,11,5,5,1131,s,87,carbon_deco,14,14,0,10,2,903,b+,39,bottlegeyser_foil,8,6,2,5,2,1003,b,60
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,322,alpha,FALSE,dualsweeper_custom,15,12,3,6,4,1377,s+,88,sshooter_collabo,9,6,3,6,4,1403,s+,183,sshooter_becchu,11,10,1,9,5,1347,s+,623,sputtery_clear,9,5,4,7,4,1218,s+,157,dualsweeper_custom,12,10,2,9,3,1225,s+,215,nzap85,14,8,6,10,3,1249,s+,195,dualsweeper,14,5,9,7,5,1455,s+,59,sshooter_becchu,7,5,2,8,5,1415,s+,484
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,312,bravo,FALSE,sputtery,13,12,1,13,3,939,x,766,52gal_becchu,15,11,4,7,8,1439,s+,57,hissen_hue,13,8,5,8,6,1325,x,198,hydra_custom,10,4,6,7,4,876,s,80,clashblaster_neo,16,11,5,5,6,1319,s+,271,hotblaster_custom,14,9,5,9,1,1000,x,452,carbon_deco,12,9,3,14,3,939,s+,132,barrelspinner_remix,9,6,3,8,4,1109,b+,75
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo_deco,13,7,6,6,4,1555,x,250,sputtery_clear,7,5,2,11,3,932,x,51,nova,9,6,3,7,2,1174,x,396,nzap85,6,3,3,6,4,1098,x,383,carbon_deco,12,10,2,9,1,576,x,112,nzap85,18,9,9,4,5,1355,x,297,jetsweeper,8,5,3,2,9,1791,x,194,nova,8,5,3,6,3,1364,x,300
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,64,bravo,TRUE,wakaba,1,1,0,2,0,372,x,331,sshooter_collabo,2,1,1,3,0,222,x,198,longblaster_necro,1,0,1,3,0,230,x,102,liter4k,2,2,0,2,1,264,x,267,hissen,5,4,1,1,1,384,x,167,prime_becchu,3,3,0,1,0,212,x,88,96gal,5,2,3,0,2,501,x,273,sputtery,2,1,1,2,1,420,x,167
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,h3reelgun_d,11,7,4,6,5,1222,x,631,campingshelter_camo,6,5,1,5,5,1517,x,522,52gal_becchu,7,6,1,9,5,934,x,391,bold_7,5,4,1,8,5,1795,x,655,96gal,12,10,2,4,6,1486,x,360,carbon_deco,12,11,1,8,2,1094,x,596,wakaba,8,2,6,4,4,1807,x,254,quadhopper_black,6,5,1,6,2,1118,x,199
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,323,alpha,FALSE,heroroller_replica,11,8,3,10,2,785,x,270,liter4k,13,11,2,3,6,1240,x,536,nova,13,11,2,10,2,828,s+,55,nzap89,5,4,1,9,7,1362,s+,126,sshooter_collabo,15,12,3,9,4,1094,x,496,prime_becchu,12,9,3,8,3,703,x,374,variableroller_foil,9,8,1,8,7,1331,x,603,splatroller,4,3,1,9,1,809,x,260
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,201,bravo,TRUE,promodeler_mg,2,2,0,5,3,1036,s+,167,nzap89,3,3,0,6,2,969,s+,224,screwslosher_becchu,7,3,4,5,2,738,s+,130,sshooter_collabo,6,4,2,2,2,740,s+,70,nzap89,9,7,2,4,3,1183,s+,123,nzap85,8,4,4,4,4,1033,s+,109,sputtery_clear,6,5,1,3,2,611,s+,68,furo,2,2,0,2,2,879,s+,398
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,158,alpha,TRUE,sshooter_collabo,9,7,2,1,3,769,x,294,screwslosher_becchu,7,3,4,3,1,560,x,49,hydra_custom,5,4,1,2,1,727,x,246,bold,1,1,0,5,1,811,x,433,nzap85,4,2,2,2,4,978,x,364,sputtery,6,6,0,6,2,606,x,205,kugelschreiber_hue,2,1,1,5,0,241,x,46,wakaba,5,2,3,2,3,838,x,806
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,309,alpha,FALSE,nova,19,15,4,5,6,1155,x,554,hissen,21,12,9,9,5,1197,x,605,wakaba,19,4,15,5,11,1915,s+,209,hissen,16,13,3,14,3,1108,x,99,sshooter_becchu,13,7,6,7,7,1598,x,693,sshooter_becchu,13,8,5,9,6,1388,x,559,quadhopper_black,13,8,5,17,1,990,x,260,sshooter,10,10,0,11,3,1224,x,153
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,171,alpha,TRUE,dualsweeper_custom,6,5,1,4,1,644,s+,97,prime_becchu,2,1,1,5,0,488,s+,114,quadhopper_white,6,6,0,3,2,809,s+,51,heroroller_replica,7,5,2,3,2,602,s+,128,squiclean_g,2,2,0,6,5,695,s+,75,dualsweeper,0,0,0,1,0,0,s+,160,octoshooter_replica,9,8,1,5,2,724,s+,93,bold,3,3,0,6,1,806,s+,148
2021-08-19T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,7,7,0,4,2,728,,53,explosher,4,3,1,4,2,1015,,64,prime_becchu,6,2,4,4,2,819,,81,screwslosher_neo,12,8,4,2,1,677,,198,spygadget,7,4,3,4,2,986,,371,sshooter_becchu,9,8,1,4,3,927,,283,liter4k,2,0,2,4,2,631,,153,h3reelgun,3,1,2,8,0,544,,50
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,120,alpha,TRUE,jetsweeper_custom,4,4,0,1,2,508,s,62,bold,2,1,1,3,1,566,s,28,heroblaster_replica,8,6,2,2,1,523,s,63,bamboo14mk1,4,3,1,3,1,438,s,160,nzap85,5,5,0,3,2,572,s,221,kelvin525_deco,1,1,0,4,0,191,s,87,octoshooter_replica,4,2,2,4,1,579,s,148,hydra_custom,2,1,1,4,1,335,s,141
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,140,alpha,TRUE,prime_becchu,4,3,1,1,1,595,a+,48,nzap85,4,2,2,3,1,482,a+,95,nzap85,6,4,2,3,3,762,a+,123,bold,3,3,0,4,1,524,a+,16,nzap89,2,1,1,4,2,689,a+,62,sharp_neo,3,3,0,5,1,480,a,36,nzap85,7,7,0,3,2,590,a+,156,wakaba,0,0,0,0,0,0,a+,53
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,dualsweeper,13,9,4,11,2,744,x,859,sharp_neo,17,11,6,6,4,1206,x,210,52gal,11,8,3,11,1,840,s,142,dualsweeper_custom,14,11,3,7,3,1135,x,339,prime_becchu,16,10,6,7,3,1027,s+,193,hotblaster,12,9,3,12,0,647,s+,198,kelvin525_deco,12,11,1,11,1,883,s+,147,rapid_becchu,13,5,8,9,2,964,s+,313
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,campingshelter_sorella,7,5,2,4,4,1285,s+,172,nautilus79,8,6,2,4,3,1092,s+,257,52gal_becchu,4,4,0,10,2,1179,s+,179,wakaba,10,7,3,4,8,1687,s+,59,dualsweeper_custom,8,6,2,7,3,1312,s+,408,52gal_becchu,5,5,0,7,6,1325,s+,232,variableroller_foil,7,6,1,4,9,1728,s+,280,prime_becchu,10,5,5,4,3,1063,s+,55
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,156,alpha,TRUE,barrelspinner_remix,5,3,2,2,1,469,x,231,bold_neo,9,9,0,2,8,1342,x,422,furo,6,2,4,4,2,563,x,347,furo,3,2,1,1,3,794,x,231,nzap85,7,2,5,3,3,688,s+,281,variableroller_foil,3,3,0,3,5,955,x,194,52gal_becchu,2,2,0,5,2,848,x,421,rapid_becchu,2,2,0,5,1,353,x,319
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_collabo,10,6,4,6,4,1048,x,295,bold,6,5,1,11,3,1319,x,433,wakaba,13,4,9,8,5,1280,x,806,nautilus79,7,7,0,5,2,889,x,330,kelvin525_deco,10,8,2,6,4,965,x,246,pablo_permanent,13,6,7,3,5,1648,x,301,sharp,5,4,1,9,0,803,x,220,prime_becchu,13,11,2,4,4,1288,x,115
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,liter4k,13,12,1,3,4,785,a,84,52gal_becchu,14,13,1,7,3,701,a-,100,prime_becchu,13,9,4,8,3,1008,b+,85,nova_becchu,7,3,4,9,3,598,b+,92,nzap85,15,8,7,8,5,995,s,67,splatcharger,9,8,1,6,3,721,s+,53,hissen,7,7,0,13,2,565,a-,82,heroroller_replica,4,4,0,10,2,678,a-,70
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,52gal_becchu,14,13,1,7,3,701,a-,100,liter4k,13,12,1,3,4,785,a,84,prime_becchu,13,9,4,8,3,1008,b+,85,nova_becchu,7,3,4,9,3,598,b+,92,nzap85,15,8,7,8,5,995,s,67,splatcharger,9,8,1,6,3,721,s+,53,hissen,7,7,0,13,2,565,a-,82,heroroller_replica,4,4,0,10,2,678,a-,70
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,318,bravo,FALSE,jetsweeper_custom,6,5,1,9,3,1058,s,62,heroroller_replica,13,12,1,13,1,894,s,72,splatcharger,6,3,3,7,2,985,s,108,sshooter_becchu,17,15,2,8,6,1514,s,190,hydra_custom,15,9,6,7,3,1004,s,55,sputtery,15,12,3,13,1,689,s,83,bottlegeyser_foil,13,10,3,8,4,1161,s,34,nzap89,6,3,3,8,4,1557,s,551
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,promodeler_mg,7,5,2,7,7,1584,s+,167,nzap89,15,12,3,6,5,1604,s+,123,screwslosher_becchu,14,12,2,8,4,1343,s+,130,sshooter,8,6,2,9,2,970,s+,53,nzap85,7,6,1,8,2,1794,s+,147,sputtery_clear,11,10,1,9,3,1166,s+,230,nzap89,9,7,2,7,3,1360,s+,206,52gal_becchu,9,7,2,11,2,1072,s+,86
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,dualsweeper_custom,7,3,4,10,1,1123,s+,97,nzap85,12,11,1,14,1,1152,s+,111,squiclean_g,10,8,2,8,5,835,s+,75,carbon,8,7,1,11,2,0,s+,164,prime_becchu,9,6,3,9,2,834,s+,114,heroroller_replica,18,13,5,8,3,1033,s+,128,kugelschreiber_hue,8,6,2,7,2,1009,s+,129,sharp_neo,18,15,3,6,3,1194,s+,193
2021-08-19T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,304,alpha,FALSE,sputtery,17,14,3,9,5,1122,x,766,hydra_custom,14,5,9,8,3,728,s,80,52gal_becchu,12,9,3,6,8,1500,s,178,52gal_becchu,9,8,1,8,4,1304,a+,223,herocharger_replica,12,11,1,6,2,915,s,73,sshooter_becchu,10,8,2,8,5,1536,s+,244,heroroller_replica,9,8,1,9,6,1431,s,256,bold,5,4,1,13,2,740,b-,66
2021-08-19T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,0,0,0,3,3,829,,53,explosher,1,1,0,3,2,1039,,64,pablo,0,0,0,6,0,820,,50,sshooter_becchu,2,2,0,3,2,0,,283,bold_neo,2,1,1,0,8,1395,,371,nzap83,5,3,2,1,4,1132,,92,screwslosher_neo,8,7,1,0,2,733,,198,kugelschreiber_hue,6,4,2,2,2,645,,153
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,303,alpha,FALSE,prime_becchu,11,10,1,2,5,1160,a+,48,bold,11,9,2,11,3,1349,a+,467,sharp_neo,10,7,3,9,1,930,a,36,furo_deco,10,9,1,7,4,1298,a+,478,nzap85,12,8,4,8,3,993,a-,13,prime_becchu,8,6,2,8,3,932,a+,91,sharp_neo,6,5,1,10,2,1282,a,202,splatroller,10,10,0,9,4,1226,a,64
2021-08-19T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,301,alpha,FALSE,furo_deco,7,6,1,5,3,1674,x,250,bold_7,3,3,0,8,2,773,x,221,splatroller,17,16,1,9,4,1349,x,320,campingshelter_sorella,8,6,2,5,3,1045,x,532,campingshelter_camo,4,2,2,8,1,784,x,153,sshooter_becchu,14,12,2,5,4,1464,x,393,kugelschreiber_hue,8,3,5,8,3,1273,x,304,heroroller_replica,12,10,2,10,2,886,x,616
