# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,momiji,2,0,2,3,2,768,,50,promodeler_pg,8,8,0,3,3,953,,34,jetsweeper,6,4,2,3,3,728,,65,variableroller,8,7,1,5,1,659,,69,promodeler_mg,4,4,0,6,3,1100,,6,sharp,3,3,0,5,2,728,,47,sharp_neo,3,2,1,5,1,632,,28,hydra,6,5,1,3,1,425,,57
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,142,bravo,TRUE,nzap85,2,2,0,4,2,783,s+,273,sshooter_collabo,0,0,0,4,2,507,s+,161,hissen_hue,2,2,0,5,1,587,s+,198,variableroller_foil,3,2,1,3,4,946,s+,64,sshooter_becchu,10,6,4,3,3,856,s+,138,jetsweeper,1,1,0,0,3,681,s+,126,splatroller,5,5,0,2,2,530,s+,178,sputtery_clear,5,4,1,1,2,756,s+,124
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,239,alpha,TRUE,hissen_hue,5,4,1,5,5,1323,x,128,sshooter_becchu,7,5,2,3,6,1364,x,419,barrelspinner_remix,8,7,1,3,5,1168,x,403,h3reelgun_cherry,5,2,3,4,6,1196,x,228,bucketslosher_soda,7,3,4,6,4,1060,x,201,52gal_becchu,5,4,1,4,6,1422,x,71,explosher,1,1,0,4,6,1467,x,236,sharp_neo,8,7,1,4,4,1326,x,140
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,hotblaster_custom,10,9,1,10,4,1104,x,241,nzap85,9,3,6,6,7,1579,x,78,liter4k,5,3,2,1,6,1391,x,268,variableroller_foil,4,4,0,8,8,1699,x,268,variableroller_foil,5,4,1,4,9,1836,x,102,liter4k,9,6,3,3,4,1159,x,296,promodeler_rg,9,7,2,7,7,1799,x,107,l3reelgun,8,8,0,5,4,1220,x,297
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,323,bravo,FALSE,sshooter_becchu,4,2,2,6,7,1713,x,189,bottlegeyser_foil,6,4,2,7,5,1144,x,243,sshooter,14,11,3,10,6,1639,x,165,bold,13,10,3,10,8,1571,x,198,sshooter_collabo,15,14,1,7,4,1570,x,201,52gal_becchu,15,11,4,7,4,1598,x,143,barrelspinner_remix,8,3,5,4,6,1437,x,79,nzap85,12,5,7,9,4,1407,x,185
2021-08-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,75,alpha,TRUE,nzap85,8,5,3,1,2,496,s+,217,wakaba,7,2,5,0,2,470,x,334,octoshooter_replica,4,4,0,2,1,283,x,169,prime_becchu,4,2,2,2,1,257,x,293,heroslosher_replica,3,2,1,4,0,306,x,254,splatroller_becchu,2,2,0,3,1,339,x,161,hissen,1,1,0,3,0,284,s+,138,octoshooter_replica,1,0,1,3,0,240,x,260
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,315,bravo,FALSE,h3reelgun_d,14,9,5,5,5,1528,x,627,hissen,23,18,5,5,6,1421,x,87,dynamo_becchu,3,1,2,9,4,1276,x,384,liter4k,7,6,1,5,5,1335,x,211,bold_7,12,10,2,10,4,1356,x,241,campingshelter_camo,6,3,3,7,4,1516,x,631,liter4k,7,6,1,8,3,1044,x,202,splatscope_collabo,7,5,2,9,3,1198,x,261
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,6,5,1,7,6,1588,s+,273,wakaba,3,2,1,5,8,1506,s+,48,barrelspinner_remix,7,5,2,4,8,1798,s+,145,splatroller,3,3,0,6,5,1243,s+,178,barrelspinner_remix,3,2,1,6,5,1538,s+,84,nzap85,7,3,4,4,7,1470,s+,76,jetsweeper,8,6,2,1,9,1680,s+,84,sputtery_clear,13,11,2,4,6,1393,s+,124
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,1,1,0,4,2,610,,43,heromaneuver_replica,1,1,0,2,3,866,,136,bold,0,0,0,3,2,676,,59,bottlegeyser_foil,4,4,0,3,1,634,,138,wakaba,3,2,1,3,3,910,,57,sshooter,5,4,1,1,1,628,,42,nzap89,0,0,0,1,2,615,,198,squiclean_g,5,5,0,1,2,559,,59
2021-08-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,78,bravo,TRUE,nzap85,1,0,1,3,1,499,s+,217,octoshooter_replica,4,4,0,4,0,269,x,169,hydra_custom,3,1,2,2,1,301,x,257,hydra_custom,0,0,0,3,0,183,x,247,h3reelgun_d,8,8,0,0,2,491,x,417,splatspinner,5,3,2,1,2,393,s+,344,nzap89,1,0,1,2,2,370,x,167,longblaster,1,1,0,2,1,282,x,554
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,251,bravo,TRUE,splatspinner,6,6,0,4,5,1370,x,225,sshooter_collabo,8,8,0,7,5,1061,x,197,liter4k_custom,4,3,1,6,5,999,x,648,52gal_becchu,2,2,0,9,6,1172,x,138,nautilus79,14,12,2,7,4,1091,x,532,sshooter_becchu,5,4,1,2,8,1574,x,245,furo,3,2,1,7,3,1159,x,100,prime_becchu,8,8,0,3,4,1065,x,325
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,jetsweeper,4,3,1,5,2,713,,50,splatcharger,6,6,0,2,0,609,,49,sshooter_becchu,1,1,0,6,0,514,,47,bold,2,2,0,5,4,0,,57,promodeler_mg,7,5,2,5,3,932,,6,variableroller,8,8,0,2,2,914,,69,promodeler_pg,5,4,1,3,3,823,,34,prime_becchu,3,1,2,3,1,477,,28
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,227,alpha,TRUE,h3reelgun_d,9,6,3,7,2,935,b-,40,splatroller_collabo,5,4,1,7,3,947,b-,17,bold,6,6,0,8,4,1108,b+,142,splatcharger,4,3,1,7,1,502,b,109,screwslosher,7,6,1,3,3,879,b,135,bottlegeyser,15,12,3,4,1,778,b,34,sputtery_hue,8,5,3,4,3,949,b-,47,squiclean_b,7,6,1,8,1,724,b+,69
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,306,alpha,FALSE,hissen_hue,9,4,5,10,4,1250,x,128,campingshelter_sorella,10,6,4,5,6,1915,x,181,splatroller,10,9,1,10,4,1032,x,77,h3reelgun_cherry,8,8,0,8,4,1193,x,228,explosher_custom,14,12,2,6,5,1362,x,118,dualsweeper_custom,9,5,4,6,5,1730,x,82,hokusai_becchu,15,12,3,6,5,1387,x,71,sharp_neo,7,4,3,9,3,1238,x,103
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,hotblaster_custom,13,11,2,10,1,920,x,241,pablo_hue,6,2,4,7,6,1302,x,198,liter4k,6,4,2,1,6,1460,x,268,variableroller_foil,3,2,1,6,7,1622,x,268,nautilus47,7,3,4,8,4,975,x,260,heroroller_replica,12,10,2,5,6,1412,x,776,nzap85,6,4,2,3,8,1893,x,78,variableroller_foil,10,7,3,4,6,1360,x,177
2021-08-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,116,bravo,TRUE,nzap85,5,1,4,4,2,650,s+,217,52gal_deco,3,2,1,2,2,590,x,169,hydra_custom,3,2,1,2,1,470,x,198,heroroller_replica,1,1,0,4,1,336,x,210,sshooter_collabo,6,5,1,1,1,590,x,166,hydra_custom,5,4,1,1,3,610,x,564,nzap85,4,2,2,2,3,571,x,653,carbon_deco,3,1,2,2,2,287,x,99
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,7,6,1,5,2,821,,43,wakaba,6,3,3,5,3,886,,57,nzap89,3,3,0,2,3,714,,198,squiclean_g,2,1,1,3,1,660,,59,heromaneuver_replica,5,3,2,2,4,1063,,136,variableroller_foil,4,3,1,3,3,839,,45,momiji,4,4,0,5,3,790,,135,splatroller,4,4,0,4,1,523,,130
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,promodeler_pg,4,4,0,3,3,966,,50,maneuver,3,2,1,5,4,1038,,115,sshooter_becchu,6,3,3,4,3,1017,,47,furo,3,3,0,2,3,901,,207,promodeler_mg,7,6,1,5,3,1111,,6,hissen_hue,2,2,0,2,3,881,,85,promodeler_pg,1,1,0,2,2,816,,34,variableroller,4,4,0,3,2,779,,69
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,253,alpha,TRUE,splatspinner,9,7,2,1,6,1458,x,225,furo,4,3,1,1,6,1736,x,100,hydra_custom,7,3,4,1,5,1193,x,218,bottlegeyser_foil,5,4,1,3,5,1098,x,118,barrelspinner_remix,2,2,0,2,9,1768,x,103,hissen,3,2,1,3,6,1134,x,156,96gal_deco,2,2,0,6,3,1283,x,167,dynamo_tesla,2,0,2,6,6,1319,x,222
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,311,bravo,FALSE,nzap85,12,10,2,6,6,1589,s+,273,barrelspinner_remix,9,6,3,7,7,1560,s+,84,96gal_deco,10,6,4,8,5,1333,s+,78,maneuver_collabo,8,7,1,6,4,1057,s+,205,nzap85,16,12,4,7,4,1435,s+,76,splatroller,10,7,3,9,3,1105,s+,178,dualsweeper_custom,5,3,2,6,5,1630,s+,271,jetsweeper,5,4,1,7,5,1342,s+,84
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,114,alpha,TRUE,h3reelgun_d,6,6,0,0,3,814,x,627,carbon_deco,7,7,0,3,0,429,x,286,clashblaster_neo,7,2,5,3,1,327,x,143,jetsweeper_custom,3,2,1,1,3,647,x,165,dynamo_tesla,3,2,1,4,1,471,x,204,nzap85,4,1,3,3,2,542,x,195,hissen,2,2,0,5,1,373,x,219,sharp,2,2,0,5,4,592,x,361
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,275,bravo,TRUE,liter4k_scope,4,3,1,5,2,845,b-,41,sharp_neo,10,7,3,10,2,938,b,69,momiji,12,8,4,3,7,1606,b+,59,splatroller_becchu,15,15,0,5,2,760,b+,127,promodeler_mg,5,5,0,11,6,1530,b-,45,maneuver,9,8,1,5,6,1283,b,19,splatroller_collabo,6,4,2,7,2,575,b,27,splatroller,6,6,0,10,1,799,b,139
2021-08-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,nzap85,12,10,2,8,4,1226,s+,217,octoshooter_replica,8,6,2,12,1,930,x,169,bold_neo,6,5,1,8,9,1650,x,330,screwslosher,6,4,2,5,2,742,s+,100,bold_neo,13,13,0,6,5,1238,s+,77,hissen,12,10,2,7,3,1045,,40,clashblaster_neo,11,7,4,5,4,962,s+,70,52gal_becchu,5,3,2,7,3,1104,s+,259
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,312,alpha,FALSE,hotblaster_custom,10,10,0,10,1,1036,x,241,variableroller_foil,5,5,0,6,7,1542,x,278,bold_neo,7,7,0,2,11,1938,x,379,barrelspinner_remix,10,5,5,6,4,1458,x,323,heroroller_replica,11,10,1,7,6,1371,x,776,nzap85,8,6,2,9,6,1613,x,83,liter4k,4,2,2,4,4,1321,x,268,barrelspinner_remix,6,6,0,7,6,1376,x,363
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,1,1,0,3,2,660,,43,jetsweeper,4,3,1,2,3,816,,226,prime_becchu,3,2,1,3,2,605,,59,quadhopper_white,0,0,0,3,1,547,,47,nzap89,2,0,2,1,3,913,,198,barrelspinner_deco,4,3,1,3,2,681,,202,splatroller,4,4,0,1,2,590,,130,squiclean_b,4,4,0,2,1,474,,45
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,306,alpha,FALSE,h3reelgun_d,9,5,4,7,4,1523,x,627,barrelspinner_remix,9,8,1,4,8,1901,x,142,hissen,9,4,5,9,3,991,x,70,maneuver_collabo,10,9,1,8,5,1160,x,293,clashblaster_neo,12,11,1,9,4,1172,x,143,hissen,10,6,4,6,6,1297,x,219,jetsweeper_custom,8,3,5,4,4,1416,x,165,dynamo_becchu,11,8,3,7,8,1766,x,212
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,2,2,0,4,2,941,,50,variableroller,0,0,0,5,2,837,,69,promodeler_mg,1,1,0,9,0,735,,6,maneuver,1,1,0,5,1,435,,4,hissen_hue,9,8,1,1,3,989,,24,bold,6,3,3,1,3,949,,85,pablo,11,8,3,1,3,766,,34,bold_neo,4,4,0,2,2,739,,38
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,237,bravo,TRUE,liter4k_scope,4,4,0,5,4,862,b-,41,furo,2,2,0,6,3,962,b-,21,splatroller_collabo,5,4,1,6,4,467,b,27,dualsweeper_custom,6,4,2,0,6,1713,b+,42,longblaster_custom,9,7,2,5,3,751,b+,91,spygadget_becchu,8,3,5,5,5,1080,b,299,bold,5,4,1,2,7,1493,b+,100,dynamo_becchu,6,3,3,2,2,907,b,167
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,302,bravo,FALSE,nzap85,9,7,2,5,6,1512,s+,273,prime_becchu,9,8,1,5,4,1027,s+,75,clashblaster_neo,10,8,2,6,7,1430,s+,265,furo,4,1,3,3,8,2169,s+,140,nzap85,9,4,5,6,7,1512,s+,77,dualsweeper_custom,5,3,2,6,6,1679,s+,271,splatroller,10,9,1,9,4,1111,s+,178,jetsweeper,3,3,0,3,9,1742,s+,84
2021-08-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,nzap85,15,9,6,6,6,1506,s+,217,octoshooter_replica,16,14,2,7,5,1231,x,169,52gal_becchu,11,8,3,8,3,842,s,83,liter4k,8,8,0,2,5,1047,a-,177,wakaba,11,5,6,11,4,1525,a,53,splatcharger,11,8,3,6,3,902,a+,63,nzap85,10,4,6,13,3,1112,c-,20,hissen_hue,7,6,1,9,3,1014,b-,68
2021-08-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,rapid_elite,12,4,8,6,6,1375,x,225,bottlegeyser_foil,15,12,3,5,4,1315,x,259,hissen,14,11,3,7,5,1129,x,185,hissen,13,3,10,8,5,1018,c-,20,heroroller_replica,14,12,2,10,3,937,s+,266,wakaba,11,8,3,7,5,1409,x,124,sshooter_becchu,5,3,2,8,4,1016,a-,44,bold_neo,3,3,0,5,10,1659,a-,244
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,3,3,0,4,3,847,,43,jetsweeper_custom,5,5,0,1,2,823,,62,squiclean_b,2,2,0,3,1,511,,45,dynamo_tesla,0,0,0,5,1,507,,47,pablo,1,1,0,4,3,838,,59,splatroller,7,6,1,4,2,701,,130,squiclean_a,9,5,4,3,2,698,,297,nzap89,0,0,0,1,2,660,,198
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,197,alpha,TRUE,hotblaster_custom,10,8,2,6,1,742,x,241,nzap85,7,4,3,7,2,921,x,83,dynamo_becchu,4,4,0,4,4,1032,x,278,variableroller_foil,2,2,0,4,4,1170,x,117,52gal_becchu,9,7,2,5,2,892,x,108,dynamo_becchu,7,5,2,5,4,1033,x,228,furo,2,2,0,3,1,918,x,112,nzap85,11,7,4,5,3,1045,x,144
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,104,bravo,TRUE,h3reelgun_d,2,0,2,4,1,424,x,627,screwslosher_becchu,7,6,1,3,0,507,x,520,hissen,3,3,0,3,1,447,x,225,dynamo,0,0,0,3,2,502,x,51,campingshelter_camo,1,1,0,1,1,464,x,364,screwslosher_becchu,1,0,1,2,0,403,x,189,bottlegeyser_foil,5,5,0,2,1,457,x,510,hissen,8,7,1,4,1,414,x,273
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,0,0,0,5,3,954,,43,nzap89,1,1,0,2,3,866,,198,nzap89,3,3,0,6,2,749,,80,,,,,,,,,,momiji,0,0,0,0,4,1131,,346,heromaneuver_replica,4,2,2,1,2,781,,47,squiclean_b,3,2,1,0,2,677,,45,heroshooter_replica,9,8,1,3,2,654,,108
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,99,alpha,TRUE,nzap85,6,5,1,1,1,439,s+,273,hissen,5,3,2,1,2,529,s+,113,clashblaster_neo,4,4,0,1,1,395,s+,265,wakaba,6,3,3,0,2,612,s+,48,sharp,1,1,0,4,0,452,s+,185,wakaba,1,1,0,4,2,469,s+,638,wakaba,1,0,1,4,0,578,s+,43,splatroller,1,1,0,3,2,514,s+,142
2021-08-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,nzap85,11,6,5,7,5,1253,s+,217,hokusai_becchu,8,6,2,6,5,1123,x,456,octoshooter_replica,8,7,1,11,3,944,x,169,nzap85,6,4,2,3,6,1153,s,247,bottlegeyser_foil,12,8,4,6,3,742,x,254,longblaster,11,10,1,6,4,1093,x,79,52gal_becchu,7,5,2,4,5,1207,x,227,furo,7,4,3,7,4,1309,s,197
2021-08-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,186,alpha,TRUE,rapid_elite,10,4,6,4,3,767,x,225,longblaster_necro,10,8,2,4,2,637,x,141,variableroller_foil,9,9,0,4,4,889,x,140,bottlegeyser_foil,9,7,2,6,2,753,x,259,quadhopper_black,7,7,0,9,1,654,x,333,squiclean_a,6,5,1,6,2,833,x,411,kugelschreiber,5,3,2,5,1,657,x,195,furo,4,3,1,8,1,821,x,369
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,hotblaster_custom,9,8,1,10,1,933,x,241,nzap83,10,7,3,9,6,1784,x,256,nzap85,9,4,5,12,4,1169,x,144,variableroller_foil,8,5,3,8,7,1675,x,117,nzap85,12,4,8,5,6,1471,x,83,hissen,21,17,4,8,3,1030,x,81,52gal_becchu,11,10,1,6,6,1585,x,108,dynamo_becchu,10,8,2,5,8,1787,x,228
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,180,bravo,TRUE,h3reelgun_d,5,2,3,3,4,1075,x,627,dynamo_becchu,5,5,0,7,3,927,x,450,52gal_becchu,4,3,1,4,3,855,x,173,bucketslosher_soda,5,3,2,6,3,769,x,83,nzap85,8,2,6,2,4,1081,x,183,dualsweeper_custom,11,9,2,3,2,863,x,441,screwslosher_becchu,9,7,2,5,3,999,x,170,barrelspinner_remix,6,2,4,3,4,896,x,261
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,hissen_hue,3,2,1,2,4,1092,,128,hissen_hue,7,7,0,4,2,833,,79,bucketslosher_soda,5,5,0,2,2,747,,37,maneuver,1,0,1,4,1,532,,7,sputtery,2,2,0,4,2,1079,,237,sshooter,7,7,0,5,2,925,,64,carbon_deco,2,2,0,5,1,669,,38,splatroller_collabo,0,0,0,0,0,0,,18
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,313,bravo,FALSE,nzap85,10,9,1,9,5,1529,s+,273,clashblaster_neo,9,8,1,15,3,910,s+,265,momiji,6,4,2,8,6,1675,s+,54,nzap85,9,8,1,8,7,1758,s+,215,sharp,11,8,3,9,2,1456,s+,185,nzap85,18,15,3,7,5,1535,s+,340,squiclean_b,7,5,2,8,5,1275,s+,127,promodeler_pg,13,12,1,5,7,1742,s+,108
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,4,4,0,6,3,795,,43,promodeler_mg,2,2,0,4,2,850,,6,nzap89,2,2,0,1,3,809,,198,bold,3,2,1,5,3,781,,57,heroshooter_replica,9,8,1,4,4,869,,108,squiclean_b,1,1,0,3,1,689,,139,squiclean_g,3,2,1,1,2,657,,57,squiclean_b,3,3,0,2,1,597,,45
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,270,bravo,TRUE,h3reelgun_d,5,1,4,7,4,1207,x,627,nzap85,9,5,4,7,6,1659,x,183,dualsweeper_custom,1,0,1,5,5,1346,x,183,screwslosher_becchu,11,9,2,4,6,1703,x,170,dualsweeper_custom,1,0,1,5,4,1408,x,223,wakaba,10,5,5,1,9,1741,x,465,nzap85,13,9,4,7,5,1381,x,477,barrelspinner_remix,9,9,0,2,7,1619,x,261
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,hissen_hue,5,4,1,4,3,1103,,128,bucketslosher_soda,5,3,2,4,3,845,,38,sshooter,4,3,1,5,1,587,,64,nova_becchu,1,1,0,5,1,569,,146,hissen_hue,5,4,1,2,3,1069,,79,sputtery,5,5,0,4,1,892,,237,nzap89,7,5,2,5,3,879,,36,sharp_neo,4,4,0,0,1,0,,52
2021-08-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,162,bravo,TRUE,nzap85,6,4,2,4,2,683,s+,218,52gal_deco,5,2,3,4,2,563,x,169,hokusai_becchu,3,2,1,5,3,748,x,456,squiclean_a,2,2,0,2,3,566,s,247,quadhopper_black,8,6,2,6,1,505,x,108,liter4k_custom,7,6,1,1,3,560,x,429,liter4k,3,2,1,0,3,661,x,208,hissen_hue,2,1,1,3,3,648,s,108
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,2,2,0,1,4,878,,43,52gal,7,6,1,1,2,950,,57,heroshooter_replica,5,5,0,4,3,783,,108,longblaster_necro,4,3,1,3,1,468,,129,promodeler_mg,0,0,0,5,3,1040,,6,h3reelgun,6,4,2,4,4,928,,159,nzap89,2,1,1,1,2,576,,198,squiclean_b,4,4,0,6,1,558,,57
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,liter4k_scope,4,3,1,1,5,1194,x,241,52gal_becchu,5,5,0,9,5,1352,x,202,sshooter_becchu,12,10,2,7,6,1803,x,288,wakaba,6,1,5,6,7,1499,x,134,52gal_becchu,13,12,1,4,8,1826,x,189,barrelspinner_remix,2,1,1,5,4,1277,x,294,heroroller_replica,9,8,1,4,6,1208,x,180,wakaba,7,2,5,6,7,1440,x,189
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,179,alpha,TRUE,nzap85,4,4,0,4,2,774,s,273,jetsweeper,6,4,2,2,6,1223,s,118,sshooter_becchu,5,3,2,4,3,949,s,53,sputtery,2,2,0,2,3,869,s,677,sshooter,4,4,0,3,3,859,s,149,promodeler_pg,4,2,2,4,5,1214,s,113,hydra_custom,4,2,2,3,2,589,s,115,sshooter_collabo,5,4,1,3,2,860,s,234
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,hissen_hue,4,3,1,6,2,842,,128,nzap89,5,5,0,2,3,1037,,120,nzap89,2,2,0,4,2,902,,36,squiclean_a,4,3,1,5,1,461,,64,promodeler_pg,7,7,0,0,4,1211,,32,furo,7,5,2,3,2,756,,135,sputtery_clear,2,2,0,5,2,729,,238,maneuver,3,3,0,5,2,650,,57
2021-08-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,sumeshi,303,bravo,FALSE,nzap85,11,8,3,6,5,1396,s+,218,52gal_deco,8,7,1,5,5,965,x,169,bottlegeyser_foil,8,7,1,7,1,933,s+,182,h3reelgun_d,5,2,3,8,4,1042,x,261,sharp,13,12,1,5,3,1164,x,177,sshooter,12,10,2,8,2,882,x,95,sharp,3,1,2,7,5,851,b-,28,liter4k_scope,3,3,0,4,4,1036,x,340
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,3,3,0,5,2,774,,43,nzap89,3,3,0,1,3,793,,198,longblaster_necro,3,2,1,4,1,557,,129,h3reelgun,0,0,0,0,1,0,,159,promodeler_mg,2,1,1,3,4,1174,,6,liter4k_scope,5,5,0,0,3,775,,57,heroshooter_replica,3,3,0,3,1,578,,108,squiclean_b,1,1,0,2,1,404,,57
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,123,bravo,TRUE,h3reelgun_d,3,3,0,2,3,904,x,627,dynamo_becchu,0,0,0,4,2,534,x,277,hissen,0,0,0,5,2,513,x,401,sharp_neo,3,2,1,3,2,847,x,225,h3reelgun_d,6,6,0,2,2,841,x,448,sharp_neo,5,3,2,0,2,772,x,142,screwslosher_becchu,6,5,1,2,1,550,x,520,52gal_becchu,0,0,0,1,2,682,x,710
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,254,alpha,TRUE,nzap85,7,5,2,3,4,1126,s,273,variableroller_foil,6,6,0,3,6,1258,s,113,nova,6,6,0,3,2,969,s,203,wakaba,6,3,3,5,5,1461,s,43,splatroller,2,2,0,6,5,1064,s,96,wakaba,5,2,3,5,5,1124,s,175,sputtery,5,5,0,3,7,1753,s,677,splatscope,6,5,1,6,2,860,s,290
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,battera,251,bravo,TRUE,liter4k_scope,2,1,1,0,5,1141,x,241,sharp_neo,5,4,1,9,3,1121,x,661,kelvin525_deco,4,4,0,7,4,710,x,371,hissen,4,2,2,3,6,1165,x,90,jetsweeper,3,1,2,0,6,1143,x,99,wakaba,8,4,4,4,7,1356,x,180,variableroller_foil,9,6,3,3,5,1181,x,182,nautilus79,11,8,3,4,2,1062,x,350
2021-08-01T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,291,alpha,TRUE,h3reelgun_d,13,7,6,6,5,1420,x,627,52gal_becchu,12,9,3,4,8,1683,x,661,carbon_deco,15,10,5,6,4,1215,x,328,parashelter_sorella,12,9,3,8,2,1141,x,180,sputtery_clear,9,8,1,10,3,954,x,775,nzap85,12,7,5,7,5,1241,x,412,52gal_becchu,5,5,0,12,5,1428,x,710,barrelspinner_remix,5,4,1,6,7,1655,x,437
2021-08-01T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,4,4,0,3,4,975,,43,nzap89,5,4,1,2,3,902,,198,squiclean_g,4,4,0,4,2,780,,156,splatcharger,1,1,0,5,1,486,,57,promodeler_mg,1,1,0,3,3,1167,,6,hokusai_becchu,8,8,0,3,2,730,,41,promodeler_pg,2,0,2,3,2,704,,129,heroshooter_replica,4,4,0,4,1,505,,108
